createdAt,value
2018-06-10T00:00:41.338Z,79.40
2018-06-10T00:03:10.924Z,79.40
2018-06-10T00:05:40.498Z,79.60
2018-06-10T00:08:09.987Z,79.60
2018-06-10T00:10:39.391Z,79.60
2018-06-10T00:13:08.749Z,79.70
2018-06-10T00:15:38.304Z,79.80
2018-06-10T00:18:07.774Z,79.60
2018-06-10T00:20:37.241Z,79.60
2018-06-10T00:23:06.589Z,79.70
2018-06-10T00:25:35.941Z,79.70
2018-06-10T00:28:05.464Z,79.70
2018-06-10T00:30:34.889Z,79.80
2018-06-10T00:33:04.221Z,79.90
2018-06-10T00:35:34.033Z,79.80
2018-06-10T00:38:03.496Z,79.70
2018-06-10T00:40:32.809Z,79.90
2018-06-10T00:43:02.737Z,79.80
2018-06-10T00:45:32.190Z,79.90
2018-06-10T00:48:01.568Z,79.90
2018-06-10T00:50:30.954Z,79.90
2018-06-10T00:53:00.234Z,80.00
2018-06-10T00:55:29.563Z,80.00
2018-06-10T00:57:58.945Z,80.00
2018-06-10T01:00:28.297Z,80.10
2018-06-10T01:02:58.183Z,80.00
2018-06-10T01:05:27.653Z,80.00
2018-06-10T01:07:57.069Z,80.10
2018-06-10T01:10:26.445Z,80.10
2018-06-10T01:12:55.757Z,80.10
2018-06-10T01:15:25.155Z,80.20
2018-06-10T01:17:54.492Z,80.10
2018-06-10T01:20:23.961Z,80.20
2018-06-10T01:22:53.492Z,80.20
2018-06-10T01:25:22.835Z,80.30
2018-06-10T01:27:52.188Z,80.30
2018-06-10T01:30:21.534Z,80.50
2018-06-10T01:32:51.010Z,80.50
2018-06-10T01:35:21.214Z,80.50
2018-06-10T01:37:50.998Z,80.40
2018-06-10T01:40:20.365Z,80.40
2018-06-10T01:42:49.722Z,80.40
2018-06-10T01:45:19.060Z,80.30
2018-06-10T01:47:48.644Z,80.30
2018-06-10T01:50:18.028Z,80.30
2018-06-10T01:52:47.372Z,80.30
2018-06-10T01:55:16.760Z,80.30
2018-06-10T01:57:46.209Z,80.30
2018-06-10T02:00:16.099Z,80.30
2018-06-10T02:02:45.468Z,80.30
2018-06-10T02:05:14.874Z,80.30
2018-06-10T02:07:44.587Z,80.30
2018-06-10T02:10:13.983Z,80.30
2018-06-10T02:12:43.937Z,80.40
2018-06-10T02:15:13.279Z,80.30
2018-06-10T02:17:42.735Z,80.30
2018-06-10T02:20:12.115Z,80.30
2018-06-10T02:22:41.461Z,80.30
2018-06-10T02:25:10.797Z,80.30
2018-06-10T02:27:40.157Z,80.30
2018-06-10T02:30:09.498Z,80.30
2018-06-10T02:32:38.812Z,80.30
2018-06-10T02:35:08.205Z,80.40
2018-06-10T02:37:37.630Z,80.30
2018-06-10T02:40:07.125Z,80.40
2018-06-10T02:42:36.462Z,80.50
2018-06-10T02:45:05.968Z,80.40
2018-06-10T02:47:35.450Z,80.60
2018-06-10T02:50:04.955Z,80.60
2018-06-10T02:52:34.296Z,80.60
2018-06-10T02:55:03.638Z,80.60
2018-06-10T02:57:32.984Z,80.70
2018-06-10T03:00:02.356Z,80.70
2018-06-10T03:02:31.749Z,80.70
2018-06-10T03:05:01.105Z,80.70
2018-06-10T03:07:30.567Z,80.70
2018-06-10T03:09:59.867Z,80.60
2018-06-10T03:12:29.337Z,80.70
2018-06-10T03:14:58.679Z,80.70
2018-06-10T03:17:28.063Z,80.70
2018-06-10T03:19:57.423Z,80.80
2018-06-10T03:22:26.843Z,80.80
2018-06-10T03:24:56.171Z,80.90
2018-06-10T03:27:26.092Z,80.90
2018-06-10T03:29:55.496Z,80.90
2018-06-10T03:32:24.837Z,81.00
2018-06-10T03:34:54.206Z,80.80
2018-06-10T03:37:23.556Z,81.00
2018-06-10T03:39:53.482Z,81.00
2018-06-10T03:42:22.947Z,80.90
2018-06-10T03:44:52.823Z,80.90
2018-06-10T03:47:22.211Z,81.00
2018-06-10T03:49:51.563Z,81.00
2018-06-10T03:52:20.943Z,81.00
2018-06-10T03:54:50.326Z,81.10
2018-06-10T03:57:19.652Z,81.00
2018-06-10T03:59:49.076Z,81.00
2018-06-10T04:02:18.406Z,81.00
2018-06-10T04:04:47.757Z,81.00
2018-06-10T04:07:17.069Z,81.00
2018-06-10T04:12:15.548Z,81.00
2018-06-10T04:14:44.858Z,80.90
2018-06-10T04:17:14.278Z,80.90
2018-06-10T04:19:43.606Z,81.00
2018-06-10T04:22:13.043Z,81.00
2018-06-10T04:24:42.371Z,81.00
2018-06-10T04:29:40.726Z,81.30
2018-06-10T04:32:10.049Z,80.90
2018-06-10T04:34:39.624Z,81.00
2018-06-10T04:37:09.049Z,81.00
2018-06-10T04:39:38.381Z,81.00
2018-06-10T04:42:07.833Z,81.10
2018-06-10T04:44:37.177Z,81.10
2018-06-10T04:49:35.580Z,82.00
2018-06-10T04:52:05.706Z,81.20
2018-06-10T04:54:35.106Z,81.30
2018-06-10T04:57:04.495Z,81.40
2018-06-10T04:59:33.879Z,81.40
2018-06-10T05:02:03.213Z,81.50
2018-06-10T05:04:32.647Z,81.50
2018-06-10T05:07:02.028Z,81.50
2018-06-10T05:09:31.391Z,81.60
2018-06-10T05:12:00.740Z,81.70
2018-06-10T05:14:30.109Z,81.70
2018-06-10T05:16:59.570Z,81.70
2018-06-10T05:19:29.126Z,81.80
2018-06-10T05:21:59.234Z,81.90
2018-06-10T05:24:28.550Z,81.90
2018-06-10T05:26:57.896Z,82.10
2018-06-10T05:29:27.224Z,82.10
2018-06-10T05:31:56.590Z,82.10
2018-06-10T05:34:26.452Z,82.10
2018-06-10T05:36:56.538Z,82.30
2018-06-10T05:39:25.894Z,82.20
2018-06-10T05:44:24.249Z,82.20
2018-06-10T05:46:53.571Z,82.30
2018-06-10T05:49:22.964Z,82.20
2018-06-10T05:51:52.299Z,81.60
2018-06-10T05:54:22.865Z,82.30
2018-06-10T05:56:52.292Z,82.30
2018-06-10T05:59:21.691Z,82.30
2018-06-10T06:01:51.033Z,82.30
2018-06-10T06:04:20.377Z,82.20
2018-06-10T06:06:49.845Z,82.20
2018-06-10T06:09:19.188Z,82.20
2018-06-10T06:11:48.636Z,82.10
2018-06-10T06:16:47.058Z,81.90
2018-06-10T06:19:16.404Z,81.90
2018-06-10T06:21:46.115Z,81.70
2018-06-10T06:24:15.492Z,81.70
2018-06-10T06:26:45.068Z,81.60
2018-06-10T06:29:14.750Z,81.40
2018-06-10T06:34:19.032Z,82.20
2018-06-10T06:36:48.458Z,82.00
2018-06-10T06:39:17.865Z,81.10
2018-06-10T06:41:47.437Z,80.90
2018-06-10T06:44:17.246Z,80.80
2018-06-10T06:46:47.847Z,80.70
2018-06-10T06:52:01.612Z,80.30
2018-06-10T06:54:32.279Z,80.10
2018-06-10T06:57:01.660Z,79.90
2018-06-10T06:59:31.147Z,79.70
2018-06-10T07:02:00.639Z,79.40
2018-06-10T07:04:32.416Z,79.30
2018-06-10T07:07:02.132Z,79.00
2018-06-10T07:09:43.084Z,78.90
2018-06-10T07:12:28.343Z,78.70
2018-06-10T07:14:59.368Z,78.60
2018-06-10T07:17:28.719Z,78.50
2018-06-10T07:19:58.695Z,78.30
2018-06-10T07:22:28.073Z,78.10
2018-06-10T07:24:57.483Z,78.00
2018-06-10T07:27:26.856Z,77.90
2018-06-10T07:30:10.626Z,77.70
2018-06-10T07:32:45.799Z,77.50
2018-06-10T07:35:18.557Z,77.20
2018-06-10T07:51:11.385Z,77.00
2018-06-10T07:53:40.776Z,78.20
2018-06-10T07:56:13.062Z,78.50
2018-06-10T08:01:34.262Z,78.20
2018-06-10T08:04:08.190Z,77.70
2018-06-10T08:06:54.702Z,77.10
2018-06-10T08:09:29.182Z,76.60
2018-06-10T08:12:04.581Z,76.20
2018-06-10T08:14:42.635Z,75.90
2018-06-10T08:17:21.934Z,75.30
2018-06-10T08:19:59.566Z,74.80
2018-06-10T08:22:31.745Z,74.60
2018-06-10T08:25:01.947Z,74.30
2018-06-10T08:27:31.368Z,73.90
2018-06-10T08:30:00.763Z,73.30
2018-06-10T08:32:30.127Z,72.90
2018-06-10T08:35:00.407Z,72.50
2018-06-10T08:37:34.247Z,72.10
2018-06-10T08:40:07.765Z,71.90
2018-06-10T08:42:46.195Z,71.60
2018-06-10T08:45:25.635Z,71.40
2018-06-10T09:00:40.650Z,73.10
2018-06-10T09:03:19.289Z,72.60
2018-06-10T09:06:00.473Z,72.00
2018-06-10T09:21:24.863Z,71.50
2018-06-10T09:23:54.305Z,73.50
2018-06-10T09:26:24.118Z,72.70
2018-06-10T09:28:53.488Z,71.90
2018-06-10T09:33:52.387Z,70.30
2018-06-10T09:36:21.899Z,69.40
2018-06-10T09:38:51.276Z,68.80
2018-06-10T09:41:20.715Z,68.10
2018-06-10T09:43:50.158Z,67.50
2018-06-10T09:46:19.603Z,67.10
2018-06-10T09:48:49.005Z,66.40
2018-06-10T09:51:19.169Z,65.70
2018-06-10T09:53:48.542Z,65.10
2018-06-10T09:56:18.053Z,64.40
2018-06-10T09:58:48.583Z,63.90
2018-06-10T10:01:17.995Z,63.60
2018-06-10T10:03:47.760Z,63.10
2018-06-10T10:06:17.206Z,62.50
2018-06-10T10:08:46.724Z,61.80
2018-06-10T10:11:16.132Z,61.40
2018-06-10T10:13:45.527Z,61.00
2018-06-10T10:16:15.436Z,61.00
2018-06-10T10:18:44.817Z,61.00
2018-06-10T10:21:14.212Z,60.50
2018-06-10T10:23:43.633Z,59.80
2018-06-10T10:26:13.061Z,59.20
2018-06-10T10:28:42.552Z,58.70
2018-06-10T10:31:12.024Z,58.30
2018-06-10T10:33:41.535Z,58.20
2018-06-10T10:36:10.904Z,58.20
2018-06-10T10:38:40.282Z,58.20
2018-06-10T10:41:09.791Z,58.20
2018-06-10T10:43:39.120Z,58.00
2018-06-10T10:46:09.095Z,57.80
2018-06-10T10:48:38.500Z,57.50
2018-06-10T10:51:07.980Z,57.30
2018-06-10T10:53:37.362Z,57.10
2018-06-10T10:56:06.835Z,56.70
2018-06-10T10:58:36.123Z,56.30
2018-06-10T11:01:05.573Z,55.80
2018-06-10T11:03:34.893Z,55.60
2018-06-10T11:06:04.352Z,55.40
2018-06-10T11:08:34.014Z,55.00
2018-06-10T11:11:03.714Z,54.70
2018-06-10T11:13:34.465Z,54.40
2018-06-10T11:16:05.939Z,54.30
2018-06-10T11:18:35.364Z,54.10
2018-06-10T11:21:05.168Z,53.60
2018-06-10T11:23:35.956Z,53.20
2018-06-10T11:26:06.204Z,52.90
2018-06-10T11:28:40.399Z,52.40
2018-06-10T11:31:10.407Z,52.00
2018-06-10T11:33:39.795Z,51.80
2018-06-10T11:36:09.994Z,51.60
2018-06-10T11:38:39.295Z,51.80
2018-06-10T11:41:08.793Z,51.60
2018-06-10T11:43:39.347Z,51.30
2018-06-10T11:46:10.090Z,51.30
2018-06-10T11:48:41.322Z,51.60
2018-06-10T11:51:11.375Z,51.90
2018-06-10T11:53:41.095Z,51.90
2018-06-10T11:56:12.617Z,52.00
2018-06-10T11:58:42.639Z,52.00
2018-06-10T12:01:12.000Z,51.80
2018-06-10T12:03:41.427Z,51.50
2018-06-10T12:06:11.458Z,51.50
2018-06-10T12:08:40.827Z,51.30
2018-06-10T12:11:10.129Z,50.80
2018-06-10T12:13:40.126Z,50.30
2018-06-10T12:16:09.489Z,49.80
2018-06-10T12:18:39.333Z,49.40
2018-06-10T12:21:08.663Z,49.10
2018-06-10T12:23:40.429Z,49.00
2018-06-10T12:26:09.782Z,49.10
2018-06-10T12:28:39.582Z,48.80
2018-06-10T12:31:09.557Z,48.20
2018-06-10T12:33:39.615Z,47.70
2018-06-10T12:36:08.977Z,47.10
2018-06-10T12:38:38.366Z,46.60
2018-06-10T12:43:36.929Z,46.70
2018-06-10T12:46:06.356Z,47.00
2018-06-10T12:48:35.891Z,47.30
2018-06-10T12:51:06.749Z,47.90
2018-06-10T12:53:36.311Z,48.00
2018-06-10T12:56:08.178Z,48.10
2018-06-10T13:01:08.556Z,48.50
2018-06-10T13:03:37.991Z,48.60
2018-06-10T13:06:09.798Z,48.80
2018-06-10T13:08:50.264Z,49.10
2018-06-10T13:11:19.743Z,49.40
2018-06-10T13:13:49.476Z,49.90
2018-06-10T13:18:48.438Z,50.50
2018-06-10T13:21:18.243Z,50.60
2018-06-10T13:23:47.588Z,50.60
2018-06-10T13:26:17.961Z,50.70
2018-06-10T13:28:48.906Z,50.90
2018-06-10T13:31:19.230Z,51.20
2018-06-10T13:33:48.673Z,51.40
2018-06-10T13:36:18.139Z,51.80
2018-06-10T13:38:47.641Z,52.00
2018-06-10T13:41:17.001Z,52.10
2018-06-10T13:43:46.400Z,52.20
2018-06-10T13:46:15.781Z,52.20
2018-06-10T13:48:46.852Z,52.20
2018-06-10T13:51:16.193Z,52.20
2018-06-10T13:53:45.647Z,52.10
2018-06-10T14:01:13.801Z,50.40
2018-06-10T14:03:43.790Z,49.70
2018-06-10T14:06:13.172Z,48.90
2018-06-10T14:08:42.609Z,48.60
2018-06-10T14:11:12.109Z,47.80
2018-06-10T14:13:41.794Z,46.90
2018-06-10T14:16:11.190Z,46.20
2018-06-10T14:18:41.462Z,45.30
2018-06-10T14:21:11.168Z,44.40
2018-06-10T14:23:40.588Z,44.00
2018-06-10T14:26:09.948Z,44.90
2018-06-10T14:28:39.644Z,43.60
2018-06-10T14:31:09.588Z,42.80
2018-06-10T14:33:38.992Z,42.00
2018-06-10T14:36:08.284Z,41.80
2018-06-10T14:38:37.730Z,41.80
2018-06-10T14:41:07.461Z,41.60
2018-06-10T14:43:36.863Z,41.10
2018-06-10T14:46:06.237Z,40.60
2018-06-10T14:48:35.692Z,40.30
2018-06-10T14:51:05.054Z,39.90
2018-06-10T14:53:35.700Z,39.50
2018-06-10T14:56:06.572Z,39.20
2018-06-10T14:58:35.919Z,39.30
2018-06-10T15:01:05.705Z,39.00
2018-06-10T15:03:35.896Z,38.80
2018-06-10T15:06:05.482Z,38.90
2018-06-10T15:08:35.423Z,39.00
2018-06-10T15:11:05.651Z,39.00
2018-06-10T15:13:35.383Z,38.50
2018-06-10T15:16:05.352Z,38.00
2018-06-10T15:18:34.718Z,37.60
2018-06-10T15:21:04.162Z,37.50
2018-06-10T15:23:33.542Z,37.50
2018-06-10T15:26:02.888Z,37.50
2018-06-10T15:28:33.163Z,37.60
2018-06-10T15:31:02.488Z,37.70
2018-06-10T15:38:29.955Z,37.50
2018-06-10T15:40:59.382Z,37.20
2018-06-10T15:43:28.731Z,37.00
2018-06-10T15:45:58.285Z,36.70
2018-06-10T15:50:56.976Z,36.20
2018-06-10T15:53:26.365Z,36.20
2018-06-10T15:55:55.775Z,36.30
2018-06-10T15:58:25.324Z,36.10
2018-06-10T16:00:54.766Z,36.20
2018-06-10T16:03:24.082Z,36.10
2018-06-10T16:05:53.410Z,35.90
2018-06-10T16:08:22.744Z,35.40
2018-06-10T16:10:52.081Z,34.90
2018-06-10T16:13:21.619Z,34.10
2018-06-10T16:15:55.201Z,33.30
2018-06-10T16:20:55.022Z,31.90
2018-06-10T16:23:25.330Z,31.30
2018-06-10T16:25:54.651Z,30.80
2018-06-10T16:28:24.155Z,30.20
2018-06-10T16:30:53.687Z,29.80
2018-06-10T16:33:23.873Z,29.40
2018-06-10T16:35:53.355Z,29.00
2018-06-10T16:38:23.980Z,28.80
2018-06-10T16:40:53.318Z,28.60
2018-06-10T16:43:29.174Z,28.60
2018-06-10T16:45:58.693Z,28.70
2018-06-10T16:48:28.717Z,28.70
2018-06-10T16:50:58.047Z,28.80
2018-06-10T16:53:27.883Z,29.00
2018-06-10T16:55:57.518Z,29.10
2018-06-10T16:58:26.934Z,29.10
2018-06-10T17:00:56.408Z,29.10
2018-06-10T17:03:25.921Z,29.00
2018-06-10T17:05:55.373Z,28.90
2018-06-10T17:08:24.772Z,28.90
2018-06-10T17:10:54.139Z,28.80
2018-06-10T17:13:23.500Z,28.90
2018-06-10T17:15:53.002Z,29.00
2018-06-10T17:18:40.222Z,28.90
2018-06-10T17:21:10.028Z,29.00
2018-06-10T17:23:39.463Z,29.50
2018-06-10T17:26:08.948Z,30.00
2018-06-10T17:28:43.194Z,30.80
2018-06-10T17:31:25.336Z,31.80
2018-06-10T17:33:56.847Z,33.10
2018-06-10T17:36:32.924Z,32.70
2018-06-10T17:39:02.524Z,33.20
2018-06-10T17:44:09.575Z,33.90
2018-06-10T17:46:50.923Z,34.20
2018-06-10T17:49:20.858Z,34.60
2018-06-10T17:51:50.406Z,35.10
2018-06-10T17:54:20.573Z,35.50
2018-06-10T17:56:50.039Z,36.00
2018-06-10T17:59:20.536Z,36.50
2018-06-10T18:01:50.785Z,37.10
2018-06-10T18:04:27.078Z,37.60
2018-06-10T18:07:02.245Z,38.00
2018-06-10T18:09:32.505Z,38.20
2018-06-10T18:12:04.097Z,38.60
2018-06-10T18:14:34.333Z,39.00
2018-06-10T18:17:03.899Z,39.40
2018-06-10T18:19:33.349Z,39.70
2018-06-10T18:22:02.880Z,40.00
2018-06-10T18:24:32.653Z,40.60
2018-06-10T18:27:02.182Z,41.00
2018-06-10T18:29:31.594Z,41.30
2018-06-10T18:32:01.065Z,41.50
2018-06-10T18:34:30.674Z,41.90
2018-06-10T18:37:00.078Z,42.40
2018-06-10T18:39:30.086Z,42.50
2018-06-10T18:41:59.618Z,42.80
2018-06-10T18:44:29.334Z,43.30
2018-06-10T18:46:59.325Z,43.70
2018-06-10T18:49:30.060Z,44.10
2018-06-10T18:52:06.912Z,44.60
2018-06-10T18:57:07.087Z,46.40
2018-06-10T18:59:36.505Z,46.30
2018-06-10T19:02:07.028Z,47.10
2018-06-10T19:04:38.427Z,47.90
2018-06-10T19:07:08.574Z,48.60
2018-06-10T19:09:41.570Z,49.20
2018-06-10T19:12:11.811Z,49.80
2018-06-10T19:14:41.261Z,50.20
2018-06-10T19:17:10.725Z,50.70
2018-06-10T19:19:40.271Z,51.10
2018-06-10T19:22:11.320Z,51.50
2018-06-10T19:24:45.259Z,51.70
2018-06-10T19:27:19.093Z,52.10
2018-06-10T19:29:48.531Z,52.30
2018-06-10T19:32:18.894Z,52.60
2018-06-10T19:34:48.370Z,52.80
2018-06-10T19:37:17.805Z,53.20
2018-06-10T19:39:52.608Z,53.50
2018-06-10T19:42:22.685Z,53.90
2018-06-10T19:44:54.379Z,54.20
2018-06-10T19:47:31.651Z,54.60
2018-06-10T19:50:01.907Z,54.80
2018-06-10T19:52:33.066Z,55.70
2018-06-10T19:55:02.962Z,55.40
2018-06-10T19:57:35.069Z,55.60
2018-06-10T20:00:05.341Z,55.60
2018-06-10T20:02:35.888Z,55.80
2018-06-10T20:05:06.104Z,56.00
2018-06-10T20:07:35.637Z,56.30
2018-06-10T20:10:05.149Z,56.50
2018-06-10T20:12:34.663Z,56.70
2018-06-10T20:15:04.224Z,56.80
2018-06-10T20:17:33.919Z,57.10
2018-06-10T20:20:03.478Z,57.30
2018-06-10T20:22:33.111Z,57.50
2018-06-10T20:25:02.739Z,57.60
2018-06-10T20:27:32.247Z,57.90
2018-06-10T20:30:01.785Z,58.10
2018-06-10T20:32:31.299Z,58.20
2018-06-10T20:35:01.197Z,58.40
2018-06-10T20:37:31.459Z,58.50
2018-06-10T20:40:00.867Z,58.80
2018-06-10T20:42:30.283Z,59.00
2018-06-10T20:44:59.711Z,59.10
2018-06-10T20:47:29.755Z,59.30
2018-06-10T20:50:00.218Z,59.50
2018-06-10T20:52:29.662Z,59.60
2018-06-10T20:54:59.153Z,59.70
2018-06-10T21:02:32.688Z,60.20
2018-06-10T21:05:02.552Z,60.40
2018-06-10T21:07:32.763Z,60.70
2018-06-10T21:10:06.688Z,60.90
2018-06-10T21:12:36.138Z,60.90
2018-06-10T21:17:35.816Z,61.30
2018-06-10T21:20:05.292Z,61.40
2018-06-10T21:22:34.653Z,61.60
2018-06-10T21:25:06.086Z,61.70
2018-06-10T21:27:46.872Z,61.90
2018-06-10T21:30:17.856Z,62.10
2018-06-10T21:32:48.418Z,62.20
2018-06-10T21:48:13.605Z,62.50
2018-06-10T21:50:44.098Z,59.90
2018-06-10T21:53:13.759Z,61.50
2018-06-10T21:55:43.842Z,62.80
2018-06-10T21:58:13.281Z,63.40
2018-06-10T22:00:43.246Z,63.90
2018-06-10T22:03:16.752Z,64.20
2018-06-10T22:05:46.919Z,64.50
2018-06-10T22:08:16.909Z,64.60
2018-06-10T22:10:51.263Z,64.70
2018-06-10T22:15:49.851Z,65.10
2018-06-10T22:18:19.311Z,65.30
2018-06-10T22:20:50.196Z,65.40
2018-06-10T22:23:20.182Z,65.50
2018-06-10T22:25:49.553Z,65.80
2018-06-10T22:28:20.334Z,65.90
2018-06-10T22:30:51.081Z,66.10
2018-06-10T22:33:20.495Z,66.20
2018-06-10T22:35:50.038Z,66.30
2018-06-10T22:38:19.681Z,66.40
2018-06-10T22:40:49.093Z,66.50
2018-06-10T22:43:19.010Z,66.40
2018-06-10T22:45:48.478Z,66.50
2018-06-10T22:48:18.067Z,66.70
2018-06-10T22:50:47.534Z,66.70
2018-06-10T22:54:48.959Z,66.70
2018-06-10T22:57:18.585Z,66.70
2018-06-10T22:59:48.028Z,66.00
2018-06-10T23:02:17.727Z,66.20
2018-06-10T23:04:47.185Z,66.50
2018-06-10T23:07:16.497Z,66.60
2018-06-10T23:09:45.923Z,66.80
2018-06-10T23:12:16.125Z,66.90
2018-06-10T23:14:45.656Z,67.00
2018-06-10T23:17:15.207Z,67.10
2018-06-10T23:19:44.622Z,67.20
2018-06-10T23:22:14.172Z,67.40
2018-06-10T23:24:44.397Z,67.50
2018-06-10T23:27:13.893Z,67.50
2018-06-10T23:29:44.392Z,67.60
2018-06-10T23:32:13.829Z,67.70
2018-06-10T23:34:43.281Z,67.70
2018-06-10T23:37:13.267Z,67.80
2018-06-10T23:39:42.623Z,67.70
2018-06-10T23:42:12.306Z,67.80
2018-06-10T23:44:41.705Z,67.70
2018-06-10T23:47:11.171Z,67.80
2018-06-10T23:52:09.643Z,68.00
2018-06-10T23:54:39.067Z,68.00
2018-06-10T23:57:08.471Z,68.00
2018-06-10T23:59:38.615Z,67.90
