createdAt,value
2017-10-11T00:01:17.032Z,12.80
2017-10-11T00:03:43.520Z,12.80
2017-10-11T00:06:09.954Z,12.80
2017-10-11T00:08:36.789Z,12.80
2017-10-11T00:11:03.593Z,12.80
2017-10-11T00:13:31.143Z,12.80
2017-10-11T00:15:58.784Z,12.80
2017-10-11T00:18:25.550Z,12.80
2017-10-11T00:20:53.042Z,12.80
2017-10-11T00:23:19.875Z,12.80
2017-10-11T00:25:47.891Z,12.80
2017-10-11T00:28:14.099Z,12.80
2017-10-11T00:30:40.342Z,12.80
2017-10-11T00:33:06.884Z,12.80
2017-10-11T00:35:33.901Z,12.90
2017-10-11T00:38:00.120Z,12.80
2017-10-11T00:40:27.066Z,12.90
2017-10-11T00:42:54.114Z,12.90
2017-10-11T00:45:20.917Z,12.80
2017-10-11T00:47:48.204Z,12.90
2017-10-11T00:50:15.774Z,12.90
2017-10-11T00:52:42.392Z,12.80
2017-10-11T00:55:10.077Z,12.80
2017-10-11T00:57:37.027Z,12.80
2017-10-11T01:00:04.584Z,12.80
2017-10-11T01:02:32.232Z,12.80
2017-10-11T01:04:59.760Z,12.80
2017-10-11T01:07:27.270Z,12.80
2017-10-11T01:09:54.789Z,12.80
2017-10-11T01:12:21.017Z,12.80
2017-10-11T01:14:47.269Z,12.80
2017-10-11T01:17:13.549Z,12.80
2017-10-11T01:19:40.264Z,12.80
2017-10-11T01:22:08.145Z,12.80
2017-10-11T01:24:35.167Z,12.80
2017-10-11T01:27:01.940Z,12.80
2017-10-11T01:29:29.005Z,12.80
2017-10-11T01:31:56.056Z,12.80
2017-10-11T01:34:23.856Z,12.80
2017-10-11T01:36:51.003Z,12.80
2017-10-11T01:39:17.816Z,12.80
2017-10-11T01:41:45.512Z,12.80
2017-10-11T01:44:13.235Z,12.80
2017-10-11T01:46:40.622Z,12.80
2017-10-11T01:49:07.153Z,12.80
2017-10-11T01:51:34.287Z,12.80
2017-10-11T01:54:01.827Z,12.80
2017-10-11T01:56:29.047Z,12.80
2017-10-11T01:58:56.580Z,12.80
2017-10-11T02:01:22.995Z,12.80
2017-10-11T02:03:50.409Z,12.70
2017-10-11T02:06:17.468Z,12.70
2017-10-11T02:08:45.068Z,12.80
2017-10-11T02:11:11.389Z,12.70
2017-10-11T02:13:37.734Z,12.60
2017-10-11T02:16:04.507Z,12.60
2017-10-11T02:18:31.726Z,12.60
2017-10-11T02:20:58.957Z,12.60
2017-10-11T02:23:25.908Z,12.60
2017-10-11T02:25:52.842Z,12.50
2017-10-11T02:28:20.916Z,12.50
2017-10-11T02:30:48.125Z,12.40
2017-10-11T02:33:14.396Z,12.40
2017-10-11T02:35:41.148Z,12.40
2017-10-11T02:38:07.548Z,12.50
2017-10-11T02:40:35.594Z,12.50
2017-10-11T02:43:02.344Z,12.40
2017-10-11T02:45:28.940Z,12.40
2017-10-11T02:47:55.649Z,12.50
2017-10-11T02:50:22.698Z,12.60
2017-10-11T02:52:48.931Z,12.60
2017-10-11T02:55:15.732Z,12.60
2017-10-11T02:57:42.499Z,12.50
2017-10-11T03:00:09.462Z,12.50
2017-10-11T03:02:36.582Z,12.40
2017-10-11T03:05:02.966Z,12.50
2017-10-11T03:07:30.296Z,12.50
2017-10-11T03:09:56.520Z,12.50
2017-10-11T03:12:23.744Z,12.60
2017-10-11T03:14:51.589Z,12.60
2017-10-11T03:17:19.704Z,12.50
2017-10-11T03:19:45.934Z,12.50
2017-10-11T03:22:12.728Z,12.40
2017-10-11T03:24:40.665Z,12.40
2017-10-11T03:27:07.481Z,12.40
2017-10-11T03:29:33.675Z,12.50
2017-10-11T03:32:00.263Z,12.50
2017-10-11T03:34:27.348Z,12.40
2017-10-11T03:36:54.571Z,12.40
2017-10-11T03:39:21.189Z,12.40
2017-10-11T03:41:47.475Z,12.40
2017-10-11T03:44:13.903Z,12.40
2017-10-11T03:46:40.864Z,12.50
2017-10-11T03:49:08.437Z,12.50
2017-10-11T03:51:37.436Z,12.50
2017-10-11T03:54:03.635Z,12.50
2017-10-11T03:56:29.931Z,12.60
2017-10-11T03:58:57.189Z,12.60
2017-10-11T04:01:23.390Z,12.60
2017-10-11T04:03:50.140Z,12.60
2017-10-11T04:06:16.586Z,12.60
2017-10-11T04:08:44.626Z,12.60
2017-10-11T04:11:11.417Z,12.60
2017-10-11T04:13:37.624Z,12.60
2017-10-11T04:16:04.473Z,12.60
2017-10-11T04:18:31.394Z,12.50
2017-10-11T04:20:58.530Z,12.40
2017-10-11T04:23:25.599Z,12.30
2017-10-11T04:25:52.328Z,12.30
2017-10-11T04:28:19.230Z,12.30
2017-10-11T04:30:46.217Z,12.40
2017-10-11T04:33:13.198Z,12.30
2017-10-11T04:35:40.147Z,12.30
2017-10-11T04:38:06.421Z,12.40
2017-10-11T04:40:33.102Z,12.40
2017-10-11T04:43:00.018Z,12.40
2017-10-11T04:45:27.424Z,12.30
2017-10-11T04:47:54.846Z,12.40
2017-10-11T04:50:22.604Z,12.30
2017-10-11T04:52:48.833Z,12.30
2017-10-11T04:55:15.069Z,12.30
2017-10-11T04:57:41.900Z,12.40
2017-10-11T05:00:08.158Z,12.40
2017-10-11T05:02:34.973Z,12.40
2017-10-11T05:05:02.951Z,12.50
2017-10-11T05:07:29.204Z,12.40
2017-10-11T05:09:56.214Z,12.40
2017-10-11T05:12:23.024Z,12.40
2017-10-11T05:14:49.229Z,12.40
2017-10-11T05:17:16.261Z,12.30
2017-10-11T05:19:43.137Z,12.30
2017-10-11T05:22:10.228Z,12.30
2017-10-11T05:24:36.487Z,12.30
2017-10-11T05:27:03.900Z,12.30
2017-10-11T05:29:30.117Z,12.30
2017-10-11T05:31:56.327Z,12.30
2017-10-11T05:34:22.543Z,12.40
2017-10-11T05:36:48.766Z,12.30
2017-10-11T05:39:15.636Z,12.30
2017-10-11T05:41:42.506Z,12.40
2017-10-11T05:44:09.967Z,12.40
2017-10-11T05:46:36.862Z,12.40
2017-10-11T05:49:03.127Z,12.40
2017-10-11T05:51:29.473Z,12.40
2017-10-11T05:53:56.392Z,12.40
2017-10-11T05:56:23.492Z,12.30
2017-10-11T05:58:50.620Z,12.40
2017-10-11T06:01:19.521Z,12.40
2017-10-11T06:03:47.192Z,12.40
2017-10-11T06:06:14.164Z,12.40
2017-10-11T06:08:41.368Z,12.40
2017-10-11T06:11:07.649Z,12.40
2017-10-11T06:13:35.719Z,12.50
2017-10-11T06:16:03.323Z,12.50
2017-10-11T06:18:30.125Z,12.40
2017-10-11T06:20:56.907Z,12.50
2017-10-11T06:23:23.725Z,12.60
2017-10-11T06:25:50.126Z,12.60
2017-10-11T06:28:17.785Z,12.60
2017-10-11T06:30:44.385Z,12.60
2017-10-11T06:33:10.725Z,12.60
2017-10-11T06:35:36.941Z,12.60
2017-10-11T06:38:03.447Z,12.70
2017-10-11T06:40:31.472Z,12.70
2017-10-11T06:42:58.828Z,12.60
2017-10-11T06:45:25.829Z,12.50
2017-10-11T06:47:52.160Z,12.50
2017-10-11T06:50:18.450Z,12.60
2017-10-11T06:52:45.917Z,12.50
2017-10-11T06:55:12.184Z,12.60
2017-10-11T06:57:38.577Z,12.60
2017-10-11T07:00:05.632Z,12.60
2017-10-11T07:02:32.535Z,12.60
2017-10-11T07:05:00.323Z,12.70
2017-10-11T07:07:28.054Z,12.70
2017-10-11T07:09:54.537Z,12.70
2017-10-11T07:12:20.829Z,12.80
2017-10-11T07:14:48.662Z,12.80
2017-10-11T07:17:14.876Z,12.80
2017-10-11T07:19:41.113Z,12.90
2017-10-11T07:22:07.756Z,12.80
2017-10-11T07:24:34.256Z,12.80
2017-10-11T07:27:01.776Z,12.90
2017-10-11T07:29:28.013Z,13.00
2017-10-11T07:31:55.147Z,13.00
2017-10-11T07:34:22.801Z,13.00
2017-10-11T07:36:49.570Z,13.00
2017-10-11T07:39:16.137Z,13.10
2017-10-11T07:41:43.476Z,13.20
2017-10-11T07:44:10.736Z,13.30
2017-10-11T07:46:37.314Z,13.30
2017-10-11T07:49:05.499Z,13.40
2017-10-11T07:51:32.478Z,13.40
2017-10-11T07:53:59.365Z,13.40
2017-10-11T07:56:25.699Z,13.50
2017-10-11T07:58:51.921Z,13.60
2017-10-11T08:01:18.164Z,13.60
2017-10-11T08:03:44.587Z,13.70
2017-10-11T08:06:12.251Z,13.90
2017-10-11T08:08:39.383Z,13.80
2017-10-11T08:11:06.309Z,13.80
2017-10-11T08:13:34.055Z,13.80
2017-10-11T08:16:00.408Z,13.80
2017-10-11T08:18:26.845Z,13.90
2017-10-11T08:20:53.729Z,14.00
2017-10-11T08:23:19.998Z,14.00
2017-10-11T08:25:46.233Z,14.00
2017-10-11T08:28:12.615Z,14.00
2017-10-11T08:30:39.603Z,14.10
2017-10-11T08:33:05.830Z,14.10
2017-10-11T08:35:33.104Z,14.10
2017-10-11T08:37:59.318Z,14.10
2017-10-11T08:40:25.551Z,14.10
2017-10-11T08:42:53.356Z,14.10
2017-10-11T08:45:20.339Z,14.10
2017-10-11T08:47:46.834Z,14.10
2017-10-11T08:50:13.810Z,14.10
2017-10-11T08:52:40.054Z,14.00
2017-10-11T08:55:07.506Z,14.10
2017-10-11T08:57:33.752Z,14.10
2017-10-11T09:00:00.532Z,14.20
2017-10-11T09:02:27.466Z,14.20
2017-10-11T09:04:55.242Z,14.20
2017-10-11T09:07:21.883Z,14.20
2017-10-11T09:09:48.878Z,14.30
2017-10-11T09:12:15.619Z,14.30
2017-10-11T09:14:41.838Z,14.40
2017-10-11T09:17:08.061Z,14.40
2017-10-11T09:19:34.289Z,14.50
2017-10-11T09:22:00.880Z,14.50
2017-10-11T09:24:27.871Z,14.60
2017-10-11T09:26:54.099Z,14.60
2017-10-11T09:29:21.100Z,14.60
2017-10-11T09:31:48.629Z,14.70
2017-10-11T09:34:14.848Z,14.70
2017-10-11T09:36:41.069Z,14.70
2017-10-11T09:39:07.934Z,14.70
2017-10-11T09:41:34.157Z,14.80
2017-10-11T09:44:00.390Z,14.80
2017-10-11T09:46:26.600Z,14.90
2017-10-11T09:48:54.334Z,15.00
2017-10-11T09:51:21.848Z,15.10
2017-10-11T09:53:48.589Z,15.10
2017-10-11T09:56:15.359Z,15.10
2017-10-11T09:58:42.427Z,15.30
2017-10-11T10:01:09.193Z,15.30
2017-10-11T10:03:36.233Z,15.30
2017-10-11T10:06:03.133Z,15.40
2017-10-11T10:08:30.216Z,15.40
2017-10-11T10:10:56.768Z,15.40
2017-10-11T10:13:23.704Z,15.50
2017-10-11T10:15:50.922Z,15.40
2017-10-11T10:18:17.847Z,15.40
2017-10-11T10:20:44.075Z,15.40
2017-10-11T10:23:10.392Z,15.50
2017-10-11T10:25:36.679Z,15.50
2017-10-11T10:28:03.450Z,15.50
2017-10-11T10:30:38.303Z,15.60
2017-10-11T10:33:05.230Z,15.60
2017-10-11T10:35:33.640Z,15.70
2017-10-11T10:38:01.255Z,15.90
2017-10-11T10:40:27.985Z,15.90
2017-10-11T10:42:55.633Z,16.20
2017-10-11T10:45:23.078Z,16.20
2017-10-11T10:47:50.284Z,16.30
2017-10-11T10:50:16.535Z,16.30
2017-10-11T10:52:44.081Z,16.30
2017-10-11T10:55:10.799Z,16.40
2017-10-11T10:57:37.126Z,16.40
2017-10-11T11:00:03.884Z,16.50
2017-10-11T11:02:30.250Z,16.50
2017-10-11T11:04:58.627Z,16.60
2017-10-11T11:07:25.835Z,16.60
2017-10-11T11:09:53.168Z,16.70
2017-10-11T11:12:20.866Z,16.80
2017-10-11T11:14:47.348Z,16.80
2017-10-11T11:17:17.459Z,17.10
2017-10-11T11:19:43.695Z,17.00
2017-10-11T11:22:10.209Z,17.10
2017-10-11T11:24:37.435Z,17.50
2017-10-11T11:27:04.763Z,17.70
2017-10-11T11:29:31.353Z,17.70
2017-10-11T11:31:58.528Z,18.30
2017-10-11T11:34:25.868Z,18.40
2017-10-11T11:36:52.501Z,18.40
2017-10-11T11:39:20.544Z,18.80
2017-10-11T11:41:47.593Z,19.20
2017-10-11T11:44:15.505Z,19.40
2017-10-11T11:46:42.520Z,19.60
2017-10-11T11:49:09.490Z,19.40
2017-10-11T11:51:35.927Z,19.40
2017-10-11T11:54:02.660Z,19.10
2017-10-11T11:56:31.400Z,18.80
2017-10-11T11:58:58.234Z,18.80
2017-10-11T12:01:25.249Z,18.80
2017-10-11T12:03:51.999Z,18.80
2017-10-11T12:06:18.683Z,19.00
2017-10-11T12:08:45.767Z,19.40
2017-10-11T12:11:12.912Z,19.40
2017-10-11T12:13:39.920Z,19.50
2017-10-11T12:16:07.342Z,19.80
2017-10-11T12:18:35.266Z,20.00
2017-10-11T12:21:01.481Z,20.00
2017-10-11T12:23:28.432Z,19.70
2017-10-11T12:25:54.848Z,19.70
2017-10-11T12:28:21.877Z,18.90
2017-10-11T12:30:48.080Z,18.80
2017-10-11T12:33:15.647Z,18.80
2017-10-11T12:35:42.439Z,18.70
2017-10-11T12:38:08.671Z,18.60
2017-10-11T12:40:34.877Z,18.60
2017-10-11T12:43:02.387Z,18.60
2017-10-11T12:45:29.450Z,18.60
2017-10-11T12:47:55.716Z,18.70
2017-10-11T12:50:22.680Z,19.10
2017-10-11T12:52:50.050Z,19.10
2017-10-11T12:55:17.222Z,19.60
2017-10-11T12:57:43.853Z,19.50
2017-10-11T13:00:11.002Z,19.40
2017-10-11T13:02:38.638Z,19.40
2017-10-11T13:05:05.185Z,19.10
2017-10-11T13:07:31.829Z,18.90
2017-10-11T13:09:59.457Z,18.40
2017-10-11T13:12:26.425Z,18.30
2017-10-11T13:14:53.330Z,18.30
2017-10-11T13:17:20.315Z,18.30
2017-10-11T13:19:46.537Z,18.30
2017-10-11T13:22:12.953Z,18.30
2017-10-11T13:24:40.221Z,18.40
2017-10-11T13:27:07.584Z,18.50
2017-10-11T13:29:33.803Z,18.50
2017-10-11T13:32:01.014Z,18.60
2017-10-11T13:34:27.341Z,18.90
2017-10-11T13:36:53.650Z,19.00
2017-10-11T13:39:20.210Z,18.90
2017-10-11T13:41:47.734Z,18.90
2017-10-11T13:44:14.354Z,18.90
2017-10-11T13:46:41.187Z,19.00
2017-10-11T13:49:07.421Z,19.00
2017-10-11T13:51:33.612Z,19.20
2017-10-11T13:54:00.684Z,19.50
2017-10-11T13:56:27.485Z,19.50
2017-10-11T13:58:53.978Z,19.60
2017-10-11T14:01:20.245Z,19.70
2017-10-11T14:03:54.489Z,19.80
2017-10-11T14:06:21.738Z,19.90
2017-10-11T14:08:48.205Z,19.90
2017-10-11T14:11:14.461Z,20.00
2017-10-11T14:13:41.388Z,20.00
2017-10-11T14:16:08.488Z,20.10
2017-10-11T14:18:35.476Z,20.10
2017-10-11T14:21:02.753Z,20.10
2017-10-11T14:23:29.245Z,20.00
2017-10-11T14:25:56.815Z,20.00
2017-10-11T14:28:23.107Z,20.00
2017-10-11T14:30:51.118Z,20.00
2017-10-11T14:33:17.509Z,20.00
2017-10-11T14:35:43.744Z,19.90
2017-10-11T14:38:11.363Z,19.80
2017-10-11T14:40:37.853Z,19.80
2017-10-11T14:43:04.957Z,19.80
2017-10-11T14:45:31.991Z,19.80
2017-10-11T14:47:58.925Z,19.80
2017-10-11T14:50:26.071Z,19.80
2017-10-11T14:52:52.305Z,19.80
2017-10-11T14:55:19.322Z,19.90
2017-10-11T14:57:47.503Z,19.90
2017-10-11T15:00:13.769Z,19.90
2017-10-11T15:02:40.989Z,19.80
2017-10-11T15:05:08.137Z,19.80
2017-10-11T15:07:34.948Z,19.60
2017-10-11T15:10:02.973Z,19.40
2017-10-11T15:12:29.220Z,19.40
2017-10-11T15:14:56.220Z,19.20
2017-10-11T15:17:22.461Z,19.20
2017-10-11T15:19:48.871Z,19.00
2017-10-11T15:22:15.247Z,19.00
2017-10-11T15:24:42.372Z,18.80
2017-10-11T15:27:08.640Z,18.80
2017-10-11T15:29:35.410Z,18.70
2017-10-11T15:32:03.436Z,18.60
2017-10-11T15:34:30.082Z,18.60
2017-10-11T15:36:57.129Z,18.40
2017-10-11T15:39:23.411Z,18.40
2017-10-11T15:41:49.721Z,18.30
2017-10-11T15:44:16.487Z,18.20
2017-10-11T15:46:42.709Z,18.10
2017-10-11T15:49:09.346Z,18.10
2017-10-11T15:51:36.191Z,18.00
2017-10-11T15:54:02.512Z,18.00
2017-10-11T15:56:29.209Z,17.90
2017-10-11T15:58:56.284Z,17.80
2017-10-11T16:01:22.805Z,17.70
2017-10-11T16:03:49.903Z,17.50
2017-10-11T16:06:16.724Z,17.50
2017-10-11T16:08:44.060Z,17.40
2017-10-11T16:11:10.741Z,17.30
2017-10-11T16:13:37.167Z,17.20
2017-10-11T16:16:04.577Z,17.10
2017-10-11T16:18:31.623Z,17.00
2017-10-11T16:20:59.118Z,16.90
2017-10-11T16:23:26.157Z,16.80
2017-10-11T16:25:52.373Z,16.80
2017-10-11T16:28:18.840Z,16.70
2017-10-11T16:30:45.871Z,16.40
2017-10-11T16:33:12.760Z,16.40
2017-10-11T16:35:39.029Z,16.20
2017-10-11T16:38:05.846Z,16.20
2017-10-11T16:40:32.958Z,15.80
2017-10-11T16:42:59.360Z,15.80
2017-10-11T16:45:26.828Z,15.70
2017-10-11T16:47:55.214Z,15.80
2017-10-11T16:50:21.472Z,15.80
2017-10-11T16:52:48.449Z,15.70
2017-10-11T16:55:15.488Z,15.40
2017-10-11T16:57:42.384Z,15.40
2017-10-11T17:00:09.034Z,15.30
2017-10-11T17:02:36.088Z,15.10
2017-10-11T17:05:02.311Z,15.10
2017-10-11T17:07:28.887Z,15.10
2017-10-11T17:09:57.377Z,15.00
2017-10-11T17:12:24.213Z,15.00
2017-10-11T17:14:50.926Z,14.80
2017-10-11T17:17:18.104Z,14.70
2017-10-11T17:19:45.883Z,14.60
2017-10-11T17:22:12.489Z,14.60
2017-10-11T17:24:38.826Z,14.50
2017-10-11T17:27:06.064Z,14.50
2017-10-11T17:29:33.682Z,14.30
2017-10-11T17:32:00.527Z,14.30
2017-10-11T17:34:27.276Z,14.30
2017-10-11T17:36:53.968Z,14.30
2017-10-11T17:39:20.599Z,14.20
2017-10-11T17:41:48.348Z,14.10
2017-10-11T17:44:15.814Z,14.10
2017-10-11T17:46:42.110Z,14.00
2017-10-11T17:49:09.716Z,14.00
2017-10-11T17:51:36.518Z,14.00
2017-10-11T17:54:05.307Z,13.80
2017-10-11T17:56:32.504Z,13.80
2017-10-11T17:58:58.874Z,13.80
2017-10-11T18:01:25.356Z,13.80
2017-10-11T18:03:53.297Z,13.70
2017-10-11T18:06:20.165Z,13.70
2017-10-11T18:08:46.484Z,13.70
2017-10-11T18:11:13.872Z,13.70
2017-10-11T18:13:40.744Z,13.70
2017-10-11T18:16:07.029Z,13.70
2017-10-11T18:18:33.305Z,13.70
2017-10-11T18:20:59.532Z,13.70
2017-10-11T18:23:25.777Z,13.60
2017-10-11T18:25:52.026Z,13.60
2017-10-11T18:28:19.392Z,13.50
2017-10-11T18:30:45.713Z,13.50
2017-10-11T18:33:12.030Z,13.40
2017-10-11T18:35:39.000Z,13.30
2017-10-11T18:38:05.265Z,13.30
2017-10-11T18:40:31.864Z,13.30
2017-10-11T18:42:59.126Z,13.20
2017-10-11T18:45:25.677Z,13.20
2017-10-11T18:47:52.007Z,13.10
2017-10-11T18:50:18.363Z,13.10
2017-10-11T18:52:44.626Z,13.00
2017-10-11T18:55:10.942Z,13.00
2017-10-11T18:57:37.961Z,12.90
2017-10-11T19:00:04.825Z,12.90
2017-10-11T19:02:31.729Z,12.80
2017-10-11T19:04:58.216Z,12.80
2017-10-11T19:07:25.245Z,12.80
2017-10-11T19:09:52.498Z,12.70
2017-10-11T19:12:19.897Z,12.70
2017-10-11T19:14:47.259Z,12.60
2017-10-11T19:17:14.548Z,12.60
2017-10-11T19:19:41.101Z,12.60
2017-10-11T19:22:08.128Z,12.60
2017-10-11T19:24:34.391Z,12.60
2017-10-11T19:27:02.083Z,12.50
2017-10-11T19:29:29.005Z,12.50
2017-10-11T19:31:55.995Z,12.50
2017-10-11T19:34:22.244Z,12.50
2017-10-11T19:36:49.511Z,12.50
2017-10-11T19:39:16.354Z,12.50
2017-10-11T19:41:42.933Z,12.40
2017-10-11T19:44:10.643Z,12.20
2017-10-11T19:46:36.898Z,12.20
2017-10-11T19:49:03.844Z,11.90
2017-10-11T19:51:31.161Z,11.90
2017-10-11T19:53:58.216Z,11.80
2017-10-11T19:56:24.586Z,11.80
2017-10-11T19:58:52.289Z,11.80
2017-10-11T20:01:18.644Z,11.80
2017-10-11T20:03:45.510Z,11.80
2017-10-11T20:06:12.609Z,11.80
2017-10-11T20:08:39.457Z,11.80
2017-10-11T20:11:05.693Z,11.70
2017-10-11T20:13:31.911Z,11.70
2017-10-11T20:15:58.387Z,11.70
2017-10-11T20:18:26.051Z,11.70
2017-10-11T20:20:53.537Z,11.60
2017-10-11T20:23:19.852Z,11.60
2017-10-11T20:25:46.147Z,11.60
2017-10-11T20:28:12.499Z,11.60
2017-10-11T20:30:39.888Z,11.50
2017-10-11T20:33:06.888Z,11.50
2017-10-11T20:35:35.311Z,11.50
2017-10-11T20:38:01.561Z,11.50
2017-10-11T20:40:27.854Z,11.50
2017-10-11T20:42:54.077Z,11.50
2017-10-11T20:45:20.290Z,11.50
2017-10-11T20:47:47.322Z,11.40
2017-10-11T20:50:14.402Z,11.40
2017-10-11T20:52:41.241Z,11.40
2017-10-11T20:55:08.411Z,11.40
2017-10-11T20:57:35.285Z,11.40
2017-10-11T21:00:02.354Z,11.40
2017-10-11T21:02:30.029Z,11.30
2017-10-11T21:04:57.580Z,11.30
2017-10-11T21:07:25.415Z,11.30
2017-10-11T21:09:53.390Z,11.20
2017-10-11T21:12:20.122Z,11.20
2017-10-11T21:14:46.899Z,11.20
2017-10-11T21:17:14.197Z,11.20
2017-10-11T21:19:41.292Z,11.20
2017-10-11T21:22:08.899Z,11.10
2017-10-11T21:24:36.875Z,11.10
2017-10-11T21:27:03.136Z,11.00
2017-10-11T21:29:29.978Z,11.00
2017-10-11T21:31:57.698Z,10.90
2017-10-11T21:34:23.937Z,10.80
2017-10-11T21:36:50.176Z,10.80
2017-10-11T21:39:16.918Z,10.60
2017-10-11T21:41:43.131Z,10.60
2017-10-11T21:44:11.044Z,10.70
2017-10-11T21:46:38.340Z,10.70
2017-10-11T21:49:04.706Z,10.70
2017-10-11T21:51:30.938Z,10.70
2017-10-11T21:53:57.674Z,10.80
2017-10-11T21:56:24.242Z,10.80
2017-10-11T21:58:51.297Z,10.80
2017-10-11T22:01:19.469Z,10.80
2017-10-11T22:03:48.354Z,10.80
2017-10-11T22:06:17.159Z,10.80
2017-10-11T22:08:43.366Z,10.70
2017-10-11T22:11:10.366Z,10.70
2017-10-11T22:13:37.136Z,10.70
2017-10-11T22:16:03.771Z,10.70
2017-10-11T22:18:31.399Z,10.70
2017-10-11T22:20:57.826Z,10.70
2017-10-11T22:23:24.830Z,10.70
2017-10-11T22:25:52.163Z,10.60
2017-10-11T22:28:19.199Z,10.60
2017-10-11T22:30:45.957Z,10.60
2017-10-11T22:33:12.576Z,10.50
2017-10-11T22:35:38.820Z,10.40
2017-10-11T22:38:05.179Z,10.40
2017-10-11T22:40:32.811Z,10.40
2017-10-11T22:42:59.966Z,10.30
2017-10-11T22:45:26.953Z,10.40
2017-10-11T22:47:53.175Z,10.40
2017-10-11T22:50:19.422Z,10.40
2017-10-11T22:52:45.664Z,10.30
2017-10-11T22:55:11.850Z,10.30
2017-10-11T22:57:38.698Z,10.20
2017-10-11T23:00:05.470Z,10.20
2017-10-11T23:02:33.151Z,10.20
2017-10-11T23:05:00.182Z,10.20
2017-10-11T23:07:26.979Z,10.20
2017-10-11T23:09:54.183Z,10.20
2017-10-11T23:12:20.629Z,10.10
2017-10-11T23:14:47.599Z,10.00
2017-10-11T23:17:15.558Z,10.00
2017-10-11T23:19:42.551Z,10.10
2017-10-11T23:22:09.391Z,10.10
2017-10-11T23:24:35.606Z,10.20
2017-10-11T23:27:02.754Z,10.10
2017-10-11T23:29:29.495Z,10.20
2017-10-11T23:31:56.237Z,10.20
2017-10-11T23:34:22.536Z,10.20
2017-10-11T23:36:49.981Z,10.20
2017-10-11T23:39:17.915Z,10.20
2017-10-11T23:41:44.111Z,10.20
2017-10-11T23:44:10.906Z,10.10
2017-10-11T23:46:38.562Z,9.90
2017-10-11T23:49:05.453Z,9.90
2017-10-11T23:51:32.324Z,9.90
2017-10-11T23:53:58.967Z,10.00
2017-10-11T23:56:26.154Z,10.00
2017-10-11T23:58:54.174Z,10.00
