createdAt,value
2023-02-09T00:00:09.552Z,-0.92
2023-02-09T00:01:09.514Z,-0.95
2023-02-09T00:02:09.596Z,-0.95
2023-02-09T00:03:09.515Z,-0.96
2023-02-09T00:04:09.566Z,-0.96
2023-02-09T00:05:09.481Z,-0.99
2023-02-09T00:06:09.482Z,-1.00
2023-02-09T00:07:09.463Z,-1.03
2023-02-09T00:08:09.441Z,-1.00
2023-02-09T00:09:09.448Z,-1.02
2023-02-09T00:10:09.447Z,-1.05
2023-02-09T00:11:09.410Z,-1.02
2023-02-09T00:12:09.424Z,-1.05
2023-02-09T00:13:09.376Z,-1.05
2023-02-09T00:14:09.396Z,-1.05
2023-02-09T00:15:09.351Z,-1.07
2023-02-09T00:16:09.413Z,-1.10
2023-02-09T00:17:09.352Z,-1.13
2023-02-09T00:18:09.392Z,-1.11
2023-02-09T00:19:09.335Z,-1.13
2023-02-09T00:20:09.373Z,-1.15
2023-02-09T00:21:09.344Z,-1.17
2023-02-09T00:22:09.289Z,-1.18
2023-02-09T00:23:09.283Z,-1.21
2023-02-09T00:24:09.273Z,-1.23
2023-02-09T00:25:09.266Z,-1.26
2023-02-09T00:26:09.269Z,-1.29
2023-02-09T00:27:09.232Z,-1.32
2023-02-09T00:28:09.253Z,-1.33
2023-02-09T00:29:09.212Z,-1.33
2023-02-09T00:30:09.182Z,-1.33
2023-02-09T00:31:09.296Z,-1.33
2023-02-09T00:32:09.253Z,-1.36
2023-02-09T00:33:09.185Z,-1.36
2023-02-09T00:34:09.160Z,-1.43
2023-02-09T00:35:09.142Z,-1.41
2023-02-09T00:36:09.139Z,-1.41
2023-02-09T00:37:09.169Z,-1.39
2023-02-09T00:38:09.130Z,-1.36
2023-02-09T00:39:09.117Z,-1.36
2023-02-09T00:40:09.123Z,-1.36
2023-02-09T00:41:09.082Z,-1.38
2023-02-09T00:42:09.046Z,-1.41
2023-02-09T00:43:09.075Z,-1.44
2023-02-09T00:44:09.032Z,-1.47
2023-02-09T00:45:09.030Z,-1.47
2023-02-09T00:46:09.099Z,-1.46
2023-02-09T00:47:09.054Z,-1.47
2023-02-09T00:48:09.210Z,-1.50
2023-02-09T00:49:09.008Z,-1.56
2023-02-09T00:50:08.996Z,-1.59
2023-02-09T00:51:08.974Z,-1.59
2023-02-09T00:52:10.133Z,-1.57
2023-02-09T00:53:08.954Z,-1.51
2023-02-09T00:54:08.953Z,-1.51
2023-02-09T00:55:08.919Z,-1.50
2023-02-09T00:56:08.930Z,-1.53
2023-02-09T00:57:08.885Z,-1.53
2023-02-09T00:58:08.890Z,-1.51
2023-02-09T00:59:08.889Z,-1.46
2023-02-09T01:00:08.888Z,-1.44
2023-02-09T01:01:08.939Z,-1.44
2023-02-09T01:02:08.852Z,-1.49
2023-02-09T01:03:08.827Z,-1.47
2023-02-09T01:04:08.807Z,-1.49
2023-02-09T01:05:08.791Z,-1.47
2023-02-09T01:06:08.838Z,-1.46
2023-02-09T01:07:08.802Z,-1.46
2023-02-09T01:08:08.807Z,-1.46
2023-02-09T01:09:08.776Z,-1.46
2023-02-09T01:10:08.758Z,-1.47
2023-02-09T01:11:08.746Z,-1.49
2023-02-09T01:12:08.759Z,-1.50
2023-02-09T01:13:08.714Z,-1.47
2023-02-09T01:14:08.688Z,-1.47
2023-02-09T01:15:08.724Z,-1.47
2023-02-09T01:16:08.710Z,-1.47
2023-02-09T01:17:08.777Z,-1.49
2023-02-09T01:18:08.800Z,-1.51
2023-02-09T01:19:08.643Z,-1.53
2023-02-09T01:20:08.661Z,-1.57
2023-02-09T01:21:08.629Z,-1.61
2023-02-09T01:22:08.628Z,-1.64
2023-02-09T01:23:08.623Z,-1.68
2023-02-09T01:24:08.587Z,-1.67
2023-02-09T01:25:08.576Z,-1.64
2023-02-09T01:26:08.562Z,-1.62
2023-02-09T01:27:08.561Z,-1.62
2023-02-09T01:28:08.613Z,-1.61
2023-02-09T01:29:08.609Z,-1.57
2023-02-09T01:30:08.541Z,-1.51
2023-02-09T01:31:08.579Z,-1.46
2023-02-09T01:32:08.569Z,-1.44
2023-02-09T01:33:08.479Z,-1.38
2023-02-09T01:34:08.512Z,-1.35
2023-02-09T01:35:08.485Z,-1.33
2023-02-09T01:36:08.457Z,-1.33
2023-02-09T01:37:08.477Z,-1.33
2023-02-09T01:38:08.436Z,-1.33
2023-02-09T01:39:08.445Z,-1.32
2023-02-09T01:40:08.423Z,-1.32
2023-02-09T01:41:08.452Z,-1.32
2023-02-09T01:42:08.397Z,-1.32
2023-02-09T01:43:08.406Z,-1.28
2023-02-09T01:44:08.381Z,-1.26
2023-02-09T01:45:08.405Z,-1.33
2023-02-09T01:46:08.386Z,-1.33
2023-02-09T01:47:08.346Z,-1.38
2023-02-09T01:48:08.363Z,-1.44
2023-02-09T01:49:08.313Z,-1.44
2023-02-09T01:50:08.323Z,-1.49
2023-02-09T01:51:08.313Z,-1.51
2023-02-09T01:52:08.296Z,-1.53
2023-02-09T01:53:08.290Z,-1.53
2023-02-09T01:54:08.277Z,-1.53
2023-02-09T01:55:08.262Z,-1.54
2023-02-09T01:56:08.246Z,-1.57
2023-02-09T01:57:08.222Z,-1.61
2023-02-09T01:58:08.223Z,-1.62
2023-02-09T01:59:08.221Z,-1.65
2023-02-09T02:00:08.231Z,-1.65
2023-02-09T02:01:08.272Z,-1.67
2023-02-09T02:02:08.200Z,-1.65
2023-02-09T02:03:08.175Z,-1.67
2023-02-09T02:04:08.140Z,-1.65
2023-02-09T02:05:08.138Z,-1.65
2023-02-09T02:06:08.166Z,-1.65
2023-02-09T02:07:08.116Z,-1.67
2023-02-09T02:08:08.100Z,-1.68
2023-02-09T02:09:08.102Z,-1.70
2023-02-09T02:10:08.081Z,-1.71
2023-02-09T02:11:08.126Z,-1.70
2023-02-09T02:12:08.084Z,-1.72
2023-02-09T02:13:08.045Z,-1.74
2023-02-09T02:14:08.018Z,-1.75
2023-02-09T02:15:08.041Z,-1.77
2023-02-09T02:16:08.108Z,-1.80
2023-02-09T02:17:08.015Z,-1.83
2023-02-09T02:18:08.001Z,-1.85
2023-02-09T02:19:07.997Z,-1.86
2023-02-09T02:20:08.013Z,-1.89
2023-02-09T02:21:07.988Z,-1.90
2023-02-09T02:22:07.958Z,-1.92
2023-02-09T02:23:07.925Z,-1.92
2023-02-09T02:24:07.909Z,-1.92
2023-02-09T02:25:07.917Z,-1.93
2023-02-09T02:26:07.903Z,-1.96
2023-02-09T02:27:07.942Z,-1.95
2023-02-09T02:28:07.897Z,-2.00
2023-02-09T02:29:07.875Z,-2.00
2023-02-09T02:30:07.870Z,-2.03
2023-02-09T02:31:08.023Z,-2.03
2023-02-09T02:32:07.919Z,-2.01
2023-02-09T02:33:07.808Z,-2.04
2023-02-09T02:34:07.826Z,-2.04
2023-02-09T02:35:07.809Z,-2.06
2023-02-09T02:36:07.830Z,-2.04
2023-02-09T02:37:07.787Z,-2.04
2023-02-09T02:38:07.813Z,-2.04
2023-02-09T02:39:07.799Z,-2.06
2023-02-09T02:40:07.773Z,-2.06
2023-02-09T02:41:07.742Z,-2.04
2023-02-09T02:42:07.713Z,-2.01
2023-02-09T02:43:07.775Z,-2.01
2023-02-09T02:44:07.693Z,-2.00
2023-02-09T02:45:07.729Z,-2.00
2023-02-09T02:46:07.715Z,-2.01
2023-02-09T02:47:07.674Z,-2.01
2023-02-09T02:48:07.672Z,-2.01
2023-02-09T02:49:07.704Z,-2.00
2023-02-09T02:50:07.659Z,-2.01
2023-02-09T02:51:07.694Z,-2.03
2023-02-09T02:52:07.640Z,-2.03
2023-02-09T02:53:07.613Z,-2.06
2023-02-09T02:54:07.650Z,-2.04
2023-02-09T02:55:07.632Z,-2.07
2023-02-09T02:56:07.619Z,-2.07
2023-02-09T02:57:07.568Z,-2.08
2023-02-09T02:58:07.552Z,-2.08
2023-02-09T02:59:07.584Z,-2.08
2023-02-09T03:00:07.534Z,-2.10
2023-02-09T03:01:07.515Z,-2.07
2023-02-09T03:02:07.502Z,-2.07
2023-02-09T03:03:07.507Z,-2.11
2023-02-09T03:04:07.513Z,-2.13
2023-02-09T03:05:07.513Z,-2.11
2023-02-09T03:06:07.477Z,-2.13
2023-02-09T03:07:07.460Z,-2.13
2023-02-09T03:08:07.446Z,-2.10
2023-02-09T03:09:07.451Z,-2.10
2023-02-09T03:10:07.423Z,-2.10
2023-02-09T03:11:07.419Z,-2.11
2023-02-09T03:12:07.408Z,-2.11
2023-02-09T03:13:07.381Z,-2.08
2023-02-09T03:14:07.423Z,-2.10
2023-02-09T03:15:07.360Z,-2.10
2023-02-09T03:16:07.423Z,-2.08
2023-02-09T03:17:07.356Z,-2.07
2023-02-09T03:18:07.342Z,-2.07
2023-02-09T03:19:07.305Z,-2.07
2023-02-09T03:20:07.344Z,-2.07
2023-02-09T03:21:07.308Z,-2.08
2023-02-09T03:22:07.319Z,-2.08
2023-02-09T03:23:07.290Z,-2.10
2023-02-09T03:24:07.271Z,-2.10
2023-02-09T03:25:07.278Z,-2.11
2023-02-09T03:26:07.273Z,-2.13
2023-02-09T03:27:07.242Z,-2.16
2023-02-09T03:28:07.247Z,-2.16
2023-02-09T03:29:07.196Z,-2.22
2023-02-09T03:30:07.286Z,-2.19
2023-02-09T03:31:07.345Z,-2.21
2023-02-09T03:32:07.221Z,-2.16
2023-02-09T03:33:08.761Z,-2.18
2023-02-09T03:34:07.152Z,-2.18
2023-02-09T03:35:07.167Z,-2.14
2023-02-09T03:36:07.161Z,-2.11
2023-02-09T03:37:07.145Z,-2.16
2023-02-09T03:38:07.196Z,-2.10
2023-02-09T03:39:07.102Z,-2.10
2023-02-09T03:40:07.164Z,-2.08
2023-02-09T03:41:08.085Z,-2.10
2023-02-09T03:42:07.092Z,-2.10
2023-02-09T03:43:07.048Z,-2.06
2023-02-09T03:44:07.060Z,-2.03
2023-02-09T03:45:07.104Z,-2.03
2023-02-09T03:46:07.127Z,-2.03
2023-02-09T03:47:07.016Z,-2.03
2023-02-09T03:48:07.026Z,-1.96
2023-02-09T03:49:06.978Z,-1.92
2023-02-09T03:50:07.020Z,-1.89
2023-02-09T03:51:06.991Z,-1.88
2023-02-09T03:52:06.971Z,-1.88
2023-02-09T03:53:06.953Z,-1.83
2023-02-09T03:54:06.914Z,-1.80
2023-02-09T03:55:06.951Z,-1.77
2023-02-09T03:56:06.979Z,-1.74
2023-02-09T03:57:06.913Z,-1.75
2023-02-09T03:58:06.948Z,-1.77
2023-02-09T03:59:06.903Z,-1.78
2023-02-09T04:00:06.867Z,-1.82
2023-02-09T04:01:06.884Z,-1.83
2023-02-09T04:02:06.899Z,-1.86
2023-02-09T04:03:06.823Z,-1.90
2023-02-09T04:04:06.804Z,-1.92
2023-02-09T04:05:06.793Z,-1.89
2023-02-09T04:06:06.820Z,-1.83
2023-02-09T04:07:06.813Z,-1.82
2023-02-09T04:08:06.791Z,-1.75
2023-02-09T04:09:06.766Z,-1.78
2023-02-09T04:10:06.751Z,-1.75
2023-02-09T04:11:06.763Z,-1.72
2023-02-09T04:12:06.732Z,-1.71
2023-02-09T04:13:06.758Z,-1.72
2023-02-09T04:14:06.721Z,-1.75
2023-02-09T04:15:06.714Z,-1.75
2023-02-09T04:16:06.771Z,-1.77
2023-02-09T04:17:06.784Z,-1.75
2023-02-09T04:18:06.640Z,-1.75
2023-02-09T04:19:06.671Z,-1.72
2023-02-09T04:20:06.624Z,-1.70
2023-02-09T04:21:06.631Z,-1.72
2023-02-09T04:22:06.603Z,-1.71
2023-02-09T04:23:06.597Z,-1.70
2023-02-09T04:24:06.586Z,-1.71
2023-02-09T04:25:06.599Z,-1.74
2023-02-09T04:26:06.561Z,-1.74
2023-02-09T04:27:06.574Z,-1.70
2023-02-09T04:28:12.291Z,-1.68
2023-02-09T04:29:06.528Z,-1.68
2023-02-09T04:30:06.566Z,-1.68
2023-02-09T04:31:06.542Z,-1.70
2023-02-09T04:32:06.531Z,-1.70
2023-02-09T04:33:06.505Z,-1.70
2023-02-09T04:34:06.501Z,-1.62
2023-02-09T04:35:06.468Z,-1.54
2023-02-09T04:36:06.461Z,-1.53
2023-02-09T04:37:06.471Z,-1.51
2023-02-09T04:38:06.448Z,-1.53
2023-02-09T04:39:06.440Z,-1.51
2023-02-09T04:40:07.803Z,-1.56
2023-02-09T04:41:06.395Z,-1.57
2023-02-09T04:42:06.400Z,-1.59
2023-02-09T04:43:06.394Z,-1.62
2023-02-09T04:44:06.372Z,-1.64
2023-02-09T04:45:06.351Z,-1.57
2023-02-09T04:46:06.399Z,-1.51
2023-02-09T04:47:06.358Z,-1.54
2023-02-09T04:48:06.365Z,-1.56
2023-02-09T04:49:06.313Z,-1.59
2023-02-09T04:50:06.301Z,-1.59
2023-02-09T04:51:06.297Z,-1.59
2023-02-09T04:52:06.288Z,-1.57
2023-02-09T04:53:06.291Z,-1.59
2023-02-09T04:54:06.282Z,-1.62
2023-02-09T04:55:06.245Z,-1.65
2023-02-09T04:56:06.238Z,-1.62
2023-02-09T04:57:06.223Z,-1.64
2023-02-09T04:58:06.226Z,-1.62
2023-02-09T04:59:06.203Z,-1.65
2023-02-09T05:00:06.202Z,-1.71
2023-02-09T05:01:06.237Z,-1.72
2023-02-09T05:02:06.180Z,-1.78
2023-02-09T05:03:06.205Z,-1.80
2023-02-09T05:04:06.156Z,-1.82
2023-02-09T05:05:06.150Z,-1.82
2023-02-09T05:06:06.118Z,-1.83
2023-02-09T05:07:06.145Z,-1.85
2023-02-09T05:08:06.127Z,-1.88
2023-02-09T05:09:06.090Z,-1.90
2023-02-09T05:10:06.080Z,-1.92
2023-02-09T05:11:06.074Z,-1.93
2023-02-09T05:12:06.060Z,-1.98
2023-02-09T05:13:06.077Z,-2.03
2023-02-09T05:14:06.053Z,-2.04
2023-02-09T05:15:06.034Z,-2.01
2023-02-09T05:16:06.120Z,-2.01
2023-02-09T05:17:06.011Z,-2.01
2023-02-09T05:18:06.009Z,-2.04
2023-02-09T05:19:05.984Z,-2.03
2023-02-09T05:20:05.968Z,-2.04
2023-02-09T05:21:05.975Z,-2.04
2023-02-09T05:22:05.937Z,-2.03
2023-02-09T05:23:05.970Z,-2.03
2023-02-09T05:24:05.916Z,-2.04
2023-02-09T05:25:05.908Z,-2.03
2023-02-09T05:26:05.949Z,-2.03
2023-02-09T05:27:05.889Z,-2.03
2023-02-09T05:28:06.004Z,-2.04
2023-02-09T05:29:05.868Z,-2.04
2023-02-09T05:30:05.858Z,-2.04
2023-02-09T05:31:05.930Z,-2.06
2023-02-09T05:32:05.907Z,-2.06
2023-02-09T05:33:05.844Z,-2.06
2023-02-09T05:34:05.810Z,-2.06
2023-02-09T05:35:08.088Z,-2.00
2023-02-09T05:36:05.784Z,-2.00
2023-02-09T05:37:05.787Z,-2.00
2023-02-09T05:38:05.783Z,-2.04
2023-02-09T05:39:05.787Z,-2.01
2023-02-09T05:40:05.756Z,-1.98
2023-02-09T05:41:05.751Z,-2.00
2023-02-09T05:42:05.727Z,-1.96
2023-02-09T05:43:05.762Z,-1.96
2023-02-09T05:44:05.715Z,-1.95
2023-02-09T05:45:05.691Z,-1.95
2023-02-09T05:46:08.177Z,-1.93
2023-02-09T05:47:05.684Z,-1.92
2023-02-09T05:48:05.695Z,-1.92
2023-02-09T05:49:05.664Z,-1.93
2023-02-09T05:50:05.635Z,-1.90
2023-02-09T05:51:05.633Z,-1.93
2023-02-09T05:52:05.611Z,-2.00
2023-02-09T05:53:05.627Z,-2.01
2023-02-09T05:54:05.614Z,-2.01
2023-02-09T05:55:05.577Z,-2.03
2023-02-09T05:56:05.578Z,-2.06
2023-02-09T05:57:05.556Z,-2.04
2023-02-09T05:58:05.580Z,-2.07
2023-02-09T05:59:05.540Z,-2.07
2023-02-09T06:00:05.525Z,-2.08
2023-02-09T06:01:05.551Z,-2.10
2023-02-09T06:02:05.543Z,-2.11
2023-02-09T06:03:05.582Z,-2.13
2023-02-09T06:04:05.482Z,-2.14
2023-02-09T06:05:05.500Z,-2.18
2023-02-09T06:06:05.451Z,-2.24
2023-02-09T06:07:05.438Z,-2.26
2023-02-09T06:08:05.467Z,-2.28
2023-02-09T06:09:05.427Z,-2.22
2023-02-09T06:10:05.411Z,-2.24
2023-02-09T06:11:05.415Z,-2.24
2023-02-09T06:12:05.403Z,-2.25
2023-02-09T06:13:05.396Z,-2.25
2023-02-09T06:14:05.386Z,-2.22
2023-02-09T06:15:05.353Z,-2.24
2023-02-09T06:16:05.448Z,-2.24
2023-02-09T06:17:05.334Z,-2.22
2023-02-09T06:18:05.348Z,-2.21
2023-02-09T06:19:05.342Z,-2.21
2023-02-09T06:20:05.305Z,-2.22
2023-02-09T06:21:05.289Z,-2.22
2023-02-09T06:22:05.289Z,-2.18
2023-02-09T06:23:05.338Z,-2.13
2023-02-09T06:24:05.259Z,-2.11
2023-02-09T06:25:05.242Z,-2.11
2023-02-09T06:26:05.230Z,-2.11
2023-02-09T06:27:05.221Z,-2.11
2023-02-09T06:28:05.327Z,-2.13
2023-02-09T06:29:05.201Z,-2.14
2023-02-09T06:30:05.225Z,-2.16
2023-02-09T06:31:05.207Z,-2.18
2023-02-09T06:32:05.310Z,-2.16
2023-02-09T06:33:05.226Z,-2.19
2023-02-09T06:34:05.151Z,-2.19
2023-02-09T06:35:05.132Z,-2.21
2023-02-09T06:36:05.127Z,-2.21
2023-02-09T06:37:05.114Z,-2.22
2023-02-09T06:38:05.158Z,-2.24
2023-02-09T06:39:05.095Z,-2.25
2023-02-09T06:40:05.190Z,-2.25
2023-02-09T06:41:05.074Z,-2.26
2023-02-09T06:42:05.065Z,-2.26
2023-02-09T06:43:05.075Z,-2.28
2023-02-09T06:44:05.071Z,-2.26
2023-02-09T06:45:05.018Z,-2.26
2023-02-09T06:46:05.076Z,-2.28
2023-02-09T06:47:05.059Z,-2.29
2023-02-09T06:48:05.039Z,-2.29
2023-02-09T06:49:05.003Z,-2.29
2023-02-09T06:50:04.980Z,-2.29
2023-02-09T06:51:04.973Z,-2.29
2023-02-09T06:52:04.960Z,-2.29
2023-02-09T06:53:05.050Z,-2.28
2023-02-09T06:54:04.927Z,-2.29
2023-02-09T06:55:04.917Z,-2.32
2023-02-09T06:56:04.902Z,-2.28
2023-02-09T06:57:04.896Z,-2.26
2023-02-09T06:58:04.903Z,-2.32
2023-02-09T06:59:04.934Z,-2.32
2023-02-09T07:00:04.857Z,-2.29
2023-02-09T07:01:04.885Z,-2.28
2023-02-09T07:02:04.866Z,-2.25
2023-02-09T07:03:04.931Z,-2.25
2023-02-09T07:04:04.814Z,-2.25
2023-02-09T07:05:04.805Z,-2.24
2023-02-09T07:06:04.836Z,-2.26
2023-02-09T07:07:04.797Z,-2.28
2023-02-09T07:08:04.797Z,-2.26
2023-02-09T07:09:04.808Z,-2.24
2023-02-09T07:10:04.751Z,-2.24
2023-02-09T07:11:04.799Z,-2.25
2023-02-09T07:12:04.727Z,-2.25
2023-02-09T07:13:04.753Z,-2.26
2023-02-09T07:14:04.745Z,-2.28
2023-02-09T07:15:04.708Z,-2.29
2023-02-09T07:16:04.912Z,-2.29
2023-02-09T07:17:04.687Z,-2.32
2023-02-09T07:18:04.670Z,-2.29
2023-02-09T07:19:04.653Z,-2.26
2023-02-09T07:20:04.676Z,-2.24
2023-02-09T07:21:04.627Z,-2.18
2023-02-09T07:22:04.629Z,-2.14
2023-02-09T07:23:04.647Z,-2.13
2023-02-09T07:24:04.659Z,-2.08
2023-02-09T07:25:04.622Z,-2.04
2023-02-09T07:26:04.574Z,-2.01
2023-02-09T07:27:04.615Z,-1.98
2023-02-09T07:28:04.632Z,-1.95
2023-02-09T07:29:04.566Z,-1.92
2023-02-09T07:30:04.638Z,-1.90
2023-02-09T07:31:04.622Z,-1.88
2023-02-09T07:32:04.621Z,-1.88
2023-02-09T07:33:04.506Z,-1.86
2023-02-09T07:34:04.496Z,-1.83
2023-02-09T07:35:04.489Z,-1.85
2023-02-09T07:36:04.485Z,-1.82
2023-02-09T07:37:04.450Z,-1.78
2023-02-09T07:38:04.481Z,-1.80
2023-02-09T07:39:04.472Z,-1.77
2023-02-09T07:40:04.419Z,-1.74
2023-02-09T07:41:04.419Z,-1.70
2023-02-09T07:42:04.416Z,-1.70
2023-02-09T07:43:04.412Z,-1.70
2023-02-09T07:44:04.391Z,-1.67
2023-02-09T07:45:04.400Z,-1.67
2023-02-09T07:46:04.403Z,-1.68
2023-02-09T07:47:04.375Z,-1.67
2023-02-09T07:48:04.338Z,-1.65
2023-02-09T07:49:04.389Z,-1.64
2023-02-09T07:50:04.308Z,-1.59
2023-02-09T07:51:04.377Z,-1.54
2023-02-09T07:52:04.295Z,-1.49
2023-02-09T07:53:04.276Z,-1.49
2023-02-09T07:54:05.957Z,-1.46
2023-02-09T07:55:04.254Z,-1.43
2023-02-09T07:56:04.240Z,-1.41
2023-02-09T07:57:04.229Z,-1.41
2023-02-09T07:58:04.223Z,-1.36
2023-02-09T07:59:04.353Z,-1.35
2023-02-09T08:00:04.206Z,-1.31
2023-02-09T08:01:04.198Z,-1.29
2023-02-09T08:02:04.215Z,-1.26
2023-02-09T08:03:04.161Z,-1.21
2023-02-09T08:04:04.178Z,-1.20
2023-02-09T08:05:04.413Z,-1.17
2023-02-09T08:06:04.135Z,-1.15
2023-02-09T08:07:04.110Z,-1.14
2023-02-09T08:08:04.117Z,-1.10
2023-02-09T08:09:04.111Z,-1.05
2023-02-09T08:10:04.087Z,-1.02
2023-02-09T08:11:04.074Z,-0.97
2023-02-09T08:12:04.109Z,-0.93
2023-02-09T08:13:04.050Z,-0.95
2023-02-09T08:14:04.057Z,-0.93
2023-02-09T08:15:04.034Z,-0.85
2023-02-09T08:16:04.064Z,-0.81
2023-02-09T08:17:04.006Z,-0.83
2023-02-09T08:18:04.001Z,-0.80
2023-02-09T08:19:04.000Z,-0.77
2023-02-09T08:20:03.970Z,-0.77
2023-02-09T08:21:03.956Z,-0.74
2023-02-09T08:22:03.953Z,-0.71
2023-02-09T08:23:03.944Z,-0.71
2023-02-09T08:24:03.960Z,-0.67
2023-02-09T08:25:03.917Z,-0.67
2023-02-09T08:26:03.924Z,-0.65
2023-02-09T08:27:03.934Z,-0.60
2023-02-09T08:28:03.935Z,-0.55
2023-02-09T08:29:03.890Z,-0.52
2023-02-09T08:30:03.928Z,-0.55
2023-02-09T08:31:04.093Z,-0.50
2023-02-09T08:32:03.889Z,-0.49
2023-02-09T08:33:03.826Z,-0.47
2023-02-09T08:34:03.851Z,-0.44
2023-02-09T08:35:03.824Z,-0.42
2023-02-09T08:36:03.806Z,-0.39
2023-02-09T08:37:03.807Z,-0.35
2023-02-09T08:38:03.805Z,-0.37
2023-02-09T08:39:03.800Z,-0.35
2023-02-09T08:40:03.757Z,-0.37
2023-02-09T08:41:03.736Z,-0.35
2023-02-09T08:42:03.748Z,-0.37
2023-02-09T08:43:03.739Z,-0.35
2023-02-09T08:44:03.739Z,-0.31
2023-02-09T08:45:03.691Z,-0.26
2023-02-09T08:46:03.852Z,-0.23
2023-02-09T08:47:03.858Z,-0.20
2023-02-09T08:48:03.675Z,-0.17
2023-02-09T08:49:03.675Z,-0.17
2023-02-09T08:50:03.651Z,-0.13
2023-02-09T08:51:03.625Z,-0.13
2023-02-09T08:52:03.637Z,-0.09
2023-02-09T08:53:03.695Z,-0.12
2023-02-09T08:54:03.624Z,-0.05
2023-02-09T08:55:03.609Z,-0.03
2023-02-09T08:56:03.587Z,0.01
2023-02-09T08:57:03.577Z,0.02
2023-02-09T08:58:03.555Z,0.02
2023-02-09T08:59:03.577Z,0.05
2023-02-09T09:00:03.549Z,0.07
2023-02-09T09:01:03.625Z,0.12
2023-02-09T09:02:03.512Z,0.13
2023-02-09T09:03:03.566Z,0.16
2023-02-09T09:04:03.606Z,0.17
2023-02-09T09:05:03.485Z,0.19
2023-02-09T09:06:03.487Z,0.25
2023-02-09T09:07:03.503Z,0.28
2023-02-09T09:08:03.456Z,0.31
2023-02-09T09:09:03.506Z,0.34
2023-02-09T09:10:03.436Z,0.38
2023-02-09T09:11:03.424Z,0.40
2023-02-09T09:12:03.429Z,0.41
2023-02-09T09:13:03.390Z,0.45
2023-02-09T09:14:03.405Z,0.41
2023-02-09T09:15:03.384Z,0.41
2023-02-09T09:16:05.154Z,0.49
2023-02-09T09:17:03.361Z,0.53
2023-02-09T09:18:03.340Z,0.57
2023-02-09T09:19:03.341Z,0.60
2023-02-09T09:20:03.332Z,0.63
2023-02-09T09:21:03.304Z,0.64
2023-02-09T09:22:03.291Z,0.60
2023-02-09T09:23:03.282Z,0.67
2023-02-09T09:24:03.298Z,0.71
2023-02-09T09:25:03.270Z,0.77
2023-02-09T09:26:03.256Z,0.82
2023-02-09T09:27:03.238Z,0.81
2023-02-09T09:28:03.338Z,0.81
2023-02-09T09:29:03.248Z,0.84
2023-02-09T09:30:03.268Z,0.82
2023-02-09T09:31:03.228Z,0.89
2023-02-09T09:32:03.357Z,0.92
2023-02-09T09:33:03.309Z,0.96
2023-02-09T09:34:03.208Z,0.99
2023-02-09T09:35:03.193Z,1.04
2023-02-09T09:36:03.162Z,1.04
2023-02-09T09:37:03.150Z,1.08
2023-02-09T09:38:03.129Z,1.11
2023-02-09T09:39:03.157Z,1.16
2023-02-09T09:40:03.104Z,1.21
2023-02-09T09:41:03.077Z,1.24
2023-02-09T09:42:03.076Z,1.26
2023-02-09T09:43:03.064Z,1.31
2023-02-09T09:44:03.094Z,1.35
2023-02-09T09:45:03.042Z,1.38
2023-02-09T09:46:03.113Z,1.44
2023-02-09T09:47:03.385Z,1.42
2023-02-09T09:48:03.011Z,1.39
2023-02-09T09:49:03.256Z,1.34
2023-02-09T09:50:03.025Z,1.31
2023-02-09T09:51:02.982Z,1.38
2023-02-09T09:52:02.962Z,1.49
2023-02-09T09:53:02.958Z,1.61
2023-02-09T09:54:02.999Z,1.65
2023-02-09T09:55:02.932Z,1.70
2023-02-09T09:56:02.986Z,1.70
2023-02-09T09:57:02.908Z,1.72
2023-02-09T09:58:02.890Z,1.79
2023-02-09T09:59:03.707Z,1.85
2023-02-09T10:00:02.876Z,1.85
2023-02-09T10:01:02.899Z,1.85
2023-02-09T10:02:02.852Z,1.81
2023-02-09T10:03:02.837Z,1.82
2023-02-09T10:04:02.849Z,1.81
2023-02-09T10:05:02.811Z,1.88
2023-02-09T10:06:04.737Z,1.95
2023-02-09T10:07:02.825Z,2.04
2023-02-09T10:08:02.772Z,2.11
2023-02-09T10:09:02.818Z,2.15
2023-02-09T10:10:02.761Z,2.22
2023-02-09T10:11:02.758Z,2.25
2023-02-09T10:12:02.730Z,2.26
2023-02-09T10:13:02.721Z,2.33
2023-02-09T10:14:02.752Z,2.40
2023-02-09T10:15:02.702Z,2.37
2023-02-09T10:16:02.720Z,2.40
2023-02-09T10:17:02.749Z,2.44
2023-02-09T10:18:02.682Z,2.47
2023-02-09T10:19:02.707Z,2.53
2023-02-09T10:20:02.655Z,2.56
2023-02-09T10:21:02.641Z,2.55
2023-02-09T10:22:02.617Z,2.55
2023-02-09T10:23:02.637Z,2.59
2023-02-09T10:24:02.649Z,2.63
2023-02-09T10:25:02.592Z,2.55
2023-02-09T10:26:02.571Z,2.56
2023-02-09T10:27:02.574Z,2.55
2023-02-09T10:28:02.612Z,2.53
2023-02-09T10:29:02.564Z,2.62
2023-02-09T10:30:02.527Z,2.68
2023-02-09T10:31:02.671Z,2.73
2023-02-09T10:32:02.560Z,2.79
2023-02-09T10:33:02.498Z,2.74
2023-02-09T10:34:02.546Z,2.73
2023-02-09T10:35:02.479Z,2.76
2023-02-09T10:36:02.464Z,2.80
2023-02-09T10:37:02.467Z,2.80
2023-02-09T10:38:02.462Z,2.83
2023-02-09T10:39:02.449Z,2.94
2023-02-09T10:40:02.430Z,3.04
2023-02-09T10:41:02.420Z,3.12
2023-02-09T10:42:02.516Z,3.13
2023-02-09T10:43:02.428Z,3.19
2023-02-09T10:44:02.397Z,3.10
2023-02-09T10:45:02.372Z,3.05
2023-02-09T10:46:02.396Z,3.10
2023-02-09T10:47:02.341Z,3.15
2023-02-09T10:48:02.339Z,3.22
2023-02-09T10:49:02.344Z,3.26
2023-02-09T10:50:02.353Z,3.20
2023-02-09T10:51:02.297Z,3.20
2023-02-09T10:52:02.292Z,3.23
2023-02-09T10:53:02.275Z,3.25
2023-02-09T10:54:02.301Z,3.31
2023-02-09T10:55:02.242Z,3.39
2023-02-09T10:56:02.269Z,3.52
2023-02-09T10:57:02.349Z,3.45
2023-02-09T10:58:02.227Z,3.53
2023-02-09T10:59:02.224Z,3.56
2023-02-09T11:00:02.189Z,3.56
2023-02-09T11:01:02.203Z,3.53
2023-02-09T11:02:02.215Z,3.52
2023-02-09T11:03:02.154Z,3.53
2023-02-09T11:04:02.239Z,3.60
2023-02-09T11:05:02.153Z,3.70
2023-02-09T11:06:02.147Z,3.84
2023-02-09T11:07:02.125Z,3.90
2023-02-09T11:08:02.126Z,3.78
2023-02-09T11:09:02.119Z,3.68
2023-02-09T11:10:02.087Z,3.75
2023-02-09T11:11:02.098Z,3.67
2023-02-09T11:12:02.074Z,3.64
2023-02-09T11:13:02.046Z,3.78
2023-02-09T11:14:02.078Z,3.89
2023-02-09T11:15:02.024Z,3.95
2023-02-09T11:16:02.150Z,3.98
2023-02-09T11:17:02.035Z,4.04
2023-02-09T11:18:02.018Z,3.99
2023-02-09T11:19:01.982Z,3.99
2023-02-09T11:20:02.013Z,4.06
2023-02-09T11:21:02.118Z,4.10
2023-02-09T11:22:01.966Z,4.21
2023-02-09T11:23:01.945Z,4.32
2023-02-09T11:24:01.929Z,4.43
2023-02-09T11:25:01.939Z,4.53
2023-02-09T11:26:01.940Z,4.38
2023-02-09T11:27:01.910Z,4.46
2023-02-09T11:28:01.999Z,4.53
2023-02-09T11:29:01.869Z,4.61
2023-02-09T11:30:01.885Z,4.71
2023-02-09T11:31:01.976Z,4.67
2023-02-09T11:32:03.859Z,4.64
2023-02-09T11:33:01.821Z,4.72
2023-02-09T11:34:01.856Z,4.77
2023-02-09T11:35:01.838Z,4.84
2023-02-09T11:36:01.801Z,4.93
2023-02-09T11:37:01.782Z,4.91
2023-02-09T11:38:01.815Z,4.79
2023-02-09T11:39:01.767Z,4.83
2023-02-09T11:40:01.760Z,4.84
2023-02-09T11:41:01.834Z,4.75
2023-02-09T11:42:01.736Z,4.68
2023-02-09T11:43:01.734Z,4.61
2023-02-09T11:44:01.710Z,4.56
2023-02-09T11:45:01.734Z,4.61
2023-02-09T11:46:01.715Z,4.49
2023-02-09T11:47:01.682Z,4.39
2023-02-09T11:48:01.669Z,4.43
2023-02-09T11:49:01.670Z,4.59
2023-02-09T11:50:01.643Z,4.57
2023-02-09T11:51:01.614Z,4.69
2023-02-09T11:52:01.613Z,4.84
2023-02-09T11:53:01.598Z,4.91
2023-02-09T11:54:01.638Z,5.02
2023-02-09T11:55:01.671Z,5.14
2023-02-09T11:56:01.565Z,5.04
2023-02-09T11:57:01.572Z,5.02
2023-02-09T11:58:01.559Z,4.90
2023-02-09T11:59:01.552Z,4.86
2023-02-09T12:00:01.573Z,4.88
2023-02-09T12:01:14.435Z,4.88
2023-02-09T12:02:01.495Z,4.99
2023-02-09T12:03:01.597Z,5.11
2023-02-09T12:04:01.529Z,5.19
2023-02-09T12:05:01.465Z,5.08
2023-02-09T12:06:01.682Z,5.06
2023-02-09T12:07:01.440Z,5.09
2023-02-09T12:08:01.456Z,5.04
2023-02-09T12:09:02.772Z,4.93
2023-02-09T12:10:01.396Z,5.02
2023-02-09T12:11:01.394Z,5.09
2023-02-09T12:12:02.067Z,5.17
2023-02-09T12:13:01.380Z,5.17
2023-02-09T12:14:01.394Z,5.14
2023-02-09T12:15:01.344Z,5.19
2023-02-09T12:16:01.425Z,5.12
2023-02-09T12:17:01.325Z,5.08
2023-02-09T12:18:01.318Z,5.14
2023-02-09T12:19:01.328Z,5.12
2023-02-09T12:20:01.310Z,5.15
2023-02-09T12:21:01.288Z,5.19
2023-02-09T12:22:01.269Z,5.22
2023-02-09T12:23:01.280Z,5.23
2023-02-09T12:24:01.268Z,5.27
2023-02-09T12:25:01.271Z,5.37
2023-02-09T12:26:01.247Z,5.42
2023-02-09T12:27:01.217Z,5.49
2023-02-09T12:28:01.243Z,5.51
2023-02-09T12:29:01.244Z,5.62
2023-02-09T12:30:01.189Z,5.70
2023-02-09T12:31:01.419Z,5.77
2023-02-09T12:32:01.264Z,5.77
2023-02-09T12:33:01.152Z,5.70
2023-02-09T12:34:01.170Z,5.67
2023-02-09T12:35:01.126Z,5.65
2023-02-09T12:36:01.120Z,5.45
2023-02-09T12:37:01.095Z,5.47
2023-02-09T12:38:01.093Z,5.45
2023-02-09T12:39:05.082Z,5.47
2023-02-09T12:40:01.074Z,5.47
2023-02-09T12:41:01.056Z,5.56
2023-02-09T12:42:01.050Z,5.62
2023-02-09T12:43:01.029Z,5.69
2023-02-09T12:44:01.054Z,5.59
2023-02-09T12:45:01.020Z,5.58
2023-02-09T12:46:01.008Z,5.55
2023-02-09T12:47:00.995Z,5.58
2023-02-09T12:48:00.969Z,5.58
2023-02-09T12:49:01.001Z,5.63
2023-02-09T12:50:00.970Z,5.70
2023-02-09T12:51:00.947Z,5.63
2023-02-09T12:52:00.937Z,5.69
2023-02-09T12:53:00.916Z,5.77
2023-02-09T12:54:00.926Z,5.85
2023-02-09T12:55:00.893Z,5.96
2023-02-09T12:56:00.891Z,6.03
2023-02-09T12:57:00.864Z,6.11
2023-02-09T12:58:00.861Z,6.24
2023-02-09T12:59:00.863Z,6.33
2023-02-09T13:00:00.878Z,6.32