createdAt,value
2023-10-06T00:07:12.094Z,93.92
2023-10-06T00:17:12.314Z,93.86
2023-10-06T00:27:12.482Z,94.42
2023-10-06T00:37:12.693Z,95.75
2023-10-06T00:47:12.977Z,96.10
2023-10-06T00:57:13.172Z,96.77
2023-10-06T01:07:13.382Z,96.36
2023-10-06T01:17:13.588Z,95.50
2023-10-06T01:27:13.758Z,94.48
2023-10-06T01:37:13.978Z,93.91
2023-10-06T01:47:14.112Z,94.77
2023-10-06T01:57:14.291Z,95.53
2023-10-06T02:07:14.488Z,94.81
2023-10-06T02:17:14.704Z,94.96
2023-10-06T02:27:14.886Z,94.51
2023-10-06T02:37:15.061Z,94.24
2023-10-06T02:47:15.430Z,94.29
2023-10-06T02:57:15.518Z,94.70
2023-10-06T03:07:15.709Z,95.97
2023-10-06T03:17:15.975Z,96.80
2023-10-06T03:27:16.014Z,95.46
2023-10-06T03:37:16.188Z,95.50
2023-10-06T03:47:16.445Z,94.99
2023-10-06T03:57:16.471Z,95.09
2023-10-06T04:07:16.663Z,94.87
2023-10-06T04:17:16.847Z,95.39
2023-10-06T04:27:17.180Z,95.32
2023-10-06T04:37:17.149Z,94.98
2023-10-06T04:47:17.461Z,94.71
2023-10-06T04:57:17.779Z,94.51
2023-10-06T05:07:17.597Z,94.51
2023-10-06T05:17:17.935Z,94.76
2023-10-06T05:27:17.922Z,94.90
2023-10-06T05:37:18.106Z,95.62
2023-10-06T05:47:18.374Z,96.34
2023-10-06T05:57:18.382Z,96.30
2023-10-06T06:07:18.565Z,95.94
2023-10-06T06:17:18.810Z,95.43
2023-10-06T06:27:18.983Z,95.84
2023-10-06T06:37:19.165Z,96.41
2023-10-06T06:47:19.345Z,96.22
2023-10-06T06:57:19.496Z,95.31
2023-10-06T07:07:19.677Z,93.80
2023-10-06T07:17:19.958Z,93.10
2023-10-06T07:27:20.011Z,90.77
2023-10-06T07:37:20.193Z,88.55
2023-10-06T07:47:20.396Z,86.53
2023-10-06T07:57:20.578Z,84.88
2023-10-06T08:07:20.794Z,84.46
2023-10-06T08:17:21.022Z,81.30
2023-10-06T08:27:21.186Z,79.74
2023-10-06T08:37:21.358Z,77.64
2023-10-06T08:47:29.141Z,76.22
2023-10-06T08:57:22.794Z,71.84
2023-10-06T09:07:22.098Z,70.22
2023-10-06T09:17:22.178Z,71.73
2023-10-06T09:27:22.295Z,68.08
2023-10-06T09:37:22.471Z,68.55
2023-10-06T09:47:22.722Z,66.57
2023-10-06T09:57:23.798Z,65.23
2023-10-06T10:07:23.041Z,64.23
2023-10-06T10:17:23.283Z,65.54
2023-10-06T10:27:23.443Z,63.90
2023-10-06T10:37:23.606Z,60.77
2023-10-06T10:47:23.801Z,59.50
2023-10-06T10:57:24.001Z,60.05
2023-10-06T11:07:24.154Z,59.55
2023-10-06T11:17:24.475Z,58.80
2023-10-06T11:27:24.564Z,58.44
2023-10-06T11:37:25.757Z,63.83
2023-10-06T11:47:24.880Z,65.06
2023-10-06T11:57:25.040Z,62.70
2023-10-06T12:07:25.226Z,63.20
2023-10-06T12:17:25.426Z,61.27
2023-10-06T12:27:25.692Z,63.70
2023-10-06T12:37:25.880Z,64.51
2023-10-06T12:47:26.149Z,61.61
2023-10-06T12:57:26.354Z,63.44
2023-10-06T13:07:26.540Z,64.67
2023-10-06T13:17:28.827Z,62.31
2023-10-06T13:27:26.871Z,61.44
2023-10-06T13:37:27.047Z,59.77
2023-10-06T13:47:27.277Z,58.72
2023-10-06T13:57:27.456Z,56.33
2023-10-06T14:07:27.646Z,58.00
2023-10-06T14:17:27.907Z,60.12
2023-10-06T14:27:28.078Z,59.08
2023-10-06T14:37:28.262Z,61.24
2023-10-06T14:47:28.485Z,61.57
2023-10-06T14:57:28.707Z,60.10
2023-10-06T15:07:28.920Z,62.75
2023-10-06T15:17:29.154Z,66.62
2023-10-06T15:27:29.338Z,67.15
2023-10-06T15:37:29.739Z,68.22
2023-10-06T15:47:29.781Z,72.57
2023-10-06T15:57:29.946Z,74.32
2023-10-06T16:07:30.123Z,71.16
2023-10-06T16:17:30.375Z,73.44
2023-10-06T16:27:30.555Z,72.84
2023-10-06T16:37:30.739Z,72.41
2023-10-06T16:47:30.974Z,74.62
2023-10-06T16:57:31.674Z,74.82
2023-10-06T17:07:31.249Z,76.40
2023-10-06T17:17:31.523Z,78.67
2023-10-06T17:27:31.527Z,79.48
2023-10-06T17:37:31.718Z,82.28
2023-10-06T17:47:32.128Z,82.42
2023-10-06T17:57:33.128Z,84.12
2023-10-06T18:07:32.476Z,84.93
2023-10-06T18:17:32.711Z,85.24
2023-10-06T18:27:32.889Z,85.38
2023-10-06T18:37:33.123Z,85.68
2023-10-06T18:47:33.288Z,87.38
2023-10-06T18:57:33.403Z,86.57
2023-10-06T19:07:33.648Z,87.83
2023-10-06T19:17:34.969Z,88.28
2023-10-06T19:27:33.877Z,88.12
2023-10-06T19:37:34.048Z,88.42
2023-10-06T19:47:34.347Z,87.75
2023-10-06T19:57:34.296Z,88.85
2023-10-06T20:07:34.493Z,90.01
2023-10-06T20:17:34.586Z,89.70
2023-10-06T20:27:34.648Z,89.64
2023-10-06T20:37:34.765Z,88.59
2023-10-06T20:47:34.891Z,81.62
2023-10-06T20:57:34.958Z,78.53
2023-10-06T21:07:35.141Z,75.32
2023-10-06T21:17:35.312Z,75.52
2023-10-06T21:27:35.580Z,78.47
2023-10-06T21:37:35.804Z,79.08
2023-10-06T21:47:35.978Z,79.83
2023-10-06T21:57:36.249Z,81.09
2023-10-06T22:07:36.298Z,80.68
2023-10-06T22:17:36.522Z,81.23
2023-10-06T22:27:36.709Z,81.12
2023-10-06T22:37:36.926Z,80.31
2023-10-06T22:47:37.343Z,78.38
2023-10-06T22:57:37.314Z,79.09
2023-10-06T23:07:37.508Z,78.21
2023-10-06T23:17:37.702Z,75.49
2023-10-06T23:27:37.875Z,76.34
2023-10-06T23:37:38.143Z,76.68
2023-10-06T23:47:38.442Z,79.95
2023-10-06T23:57:38.411Z,81.11
