createdAt,value
2019-01-05T00:00:38.327Z,17
2019-01-05T00:01:44.422Z,16.8
2019-01-05T00:02:47.063Z,16.9
2019-01-05T00:03:50.238Z,16.6
2019-01-05T00:04:51.756Z,16.7
2019-01-05T00:05:53.089Z,16.4
2019-01-05T00:06:54.546Z,16
2019-01-05T00:07:56.089Z,16.1
2019-01-05T00:08:57.674Z,16.4
2019-01-05T00:09:58.971Z,16.6
2019-01-05T00:11:00.391Z,16.3
2019-01-05T00:12:01.667Z,16.3
2019-01-05T00:13:03.330Z,16.3
2019-01-05T00:14:04.992Z,16
2019-01-05T00:15:06.570Z,16
2019-01-05T00:16:08.390Z,15.8
2019-01-05T00:17:10.063Z,15.9
2019-01-05T00:18:11.969Z,15.8
2019-01-05T00:19:13.594Z,16
2019-01-05T00:20:15.028Z,15.9
2019-01-05T00:21:19.659Z,15.6
2019-01-05T00:22:21.095Z,15.8
2019-01-05T00:23:22.384Z,15.9
2019-01-05T00:24:25.253Z,15.8
2019-01-05T00:25:26.656Z,16
2019-01-05T00:26:28.166Z,16.1
2019-01-05T00:27:32.512Z,16
2019-01-05T00:28:33.856Z,15.7
2019-01-05T00:29:35.750Z,15.6
2019-01-05T00:30:37.965Z,15.5
2019-01-05T00:31:39.502Z,15.6
2019-01-05T00:32:40.820Z,15.7
2019-01-05T00:33:43.019Z,15.7
2019-01-05T00:34:45.157Z,15.6
2019-01-05T00:35:46.435Z,15.5
2019-01-05T00:36:47.728Z,15.4
2019-01-05T00:37:49.207Z,15.4
2019-01-05T00:38:50.474Z,15.5
2019-01-05T00:39:51.825Z,15.5
2019-01-05T00:40:53.443Z,15.5
2019-01-05T00:41:55.335Z,15.6
2019-01-05T00:42:56.728Z,15.7
2019-01-05T00:43:58.924Z,15.5
2019-01-05T00:45:00.465Z,15.5
2019-01-05T00:46:01.886Z,15.4
2019-01-05T00:47:03.385Z,15.5
2019-01-05T00:48:05.133Z,15.3
2019-01-05T00:49:06.425Z,15.3
2019-01-05T00:50:08.319Z,15.4
2019-01-05T00:51:09.589Z,15.3
2019-01-05T00:52:10.881Z,15.1
2019-01-05T00:53:13.702Z,15.3
2019-01-05T00:54:15.408Z,15.2
2019-01-05T00:55:16.752Z,15.1
2019-01-05T00:56:18.019Z,14.9
2019-01-05T00:57:19.316Z,15.1
2019-01-05T00:58:20.616Z,15.1
2019-01-05T00:59:21.960Z,15
2019-01-05T01:00:23.319Z,14.9
2019-01-05T01:01:24.589Z,14.8
2019-01-05T01:02:25.871Z,14.8
2019-01-05T01:03:27.175Z,14.8
2019-01-05T01:04:28.477Z,15
2019-01-05T01:05:29.788Z,14.9
2019-01-05T01:06:31.783Z,14.8
2019-01-05T01:07:33.393Z,14.8
2019-01-05T01:08:34.714Z,14.8
2019-01-05T01:09:36.109Z,14.8
2019-01-05T01:10:37.416Z,14.8
2019-01-05T01:11:38.726Z,14.8
2019-01-05T01:12:40.038Z,14.8
2019-01-05T01:13:41.300Z,14.7
2019-01-05T01:14:42.596Z,14.8
2019-01-05T01:15:43.899Z,14.9
2019-01-05T01:16:45.352Z,14.9
2019-01-05T01:17:46.712Z,14.9
2019-01-05T01:18:48.022Z,14.7
2019-01-05T01:19:49.329Z,14.8
2019-01-05T01:20:50.650Z,14.7
2019-01-05T01:21:52.025Z,14.7
2019-01-05T01:22:53.291Z,14.7
2019-01-05T01:23:54.571Z,14.8
2019-01-05T01:24:55.876Z,14.8
2019-01-05T01:25:57.230Z,14.7
2019-01-05T01:26:58.632Z,14.7
2019-01-05T01:27:59.924Z,14.6
2019-01-05T01:29:01.220Z,14.6
2019-01-05T01:30:02.557Z,14.4
2019-01-05T01:31:04.664Z,14.4
2019-01-05T01:32:06.216Z,14.4
2019-01-05T01:33:08.380Z,14.3
2019-01-05T01:34:09.893Z,14.4
2019-01-05T01:35:11.380Z,14.4
2019-01-05T01:36:12.710Z,14.4
2019-01-05T01:37:13.986Z,14.4
2019-01-05T01:38:15.329Z,14.4
2019-01-05T01:39:16.620Z,14.4
2019-01-05T01:40:19.361Z,14.4
2019-01-05T01:41:20.695Z,14.3
2019-01-05T01:42:22.008Z,14.3
2019-01-05T01:43:23.288Z,14.3
2019-01-05T01:44:24.598Z,14.3
2019-01-05T01:45:25.940Z,14.2
2019-01-05T01:46:27.276Z,14.4
2019-01-05T01:47:28.549Z,14.3
2019-01-05T01:48:29.905Z,14.3
2019-01-05T01:49:31.222Z,14.3
2019-01-05T01:50:32.528Z,14.3
2019-01-05T01:51:33.869Z,14.3
2019-01-05T01:52:35.347Z,14
2019-01-05T01:53:36.654Z,14.1
2019-01-05T01:54:37.978Z,14.1
2019-01-05T01:55:39.285Z,14.2
2019-01-05T01:56:40.644Z,14.3
2019-01-05T01:57:41.962Z,14.3
2019-01-05T01:58:43.255Z,14.3
2019-01-05T01:59:44.545Z,14.3
2019-01-05T02:00:45.876Z,14.3
2019-01-05T02:01:47.309Z,14.1
2019-01-05T02:02:48.621Z,14
2019-01-05T02:03:49.976Z,14.1
2019-01-05T02:04:51.255Z,14.2
2019-01-05T02:05:52.523Z,14.3
2019-01-05T02:06:53.888Z,14.1
2019-01-05T02:07:55.173Z,14
2019-01-05T02:08:56.457Z,14.1
2019-01-05T02:09:57.740Z,14.1
2019-01-05T02:10:59.029Z,14.2
2019-01-05T02:12:00.337Z,14.4
2019-01-05T02:13:01.600Z,14.1
2019-01-05T02:14:02.891Z,14.1
2019-01-05T02:15:04.312Z,14.1
2019-01-05T02:16:05.613Z,14
2019-01-05T02:17:06.950Z,14.1
2019-01-05T02:18:08.221Z,14.1
2019-01-05T02:19:09.524Z,14.1
2019-01-05T02:20:10.796Z,13.8
2019-01-05T02:21:12.395Z,13.8
2019-01-05T02:22:13.692Z,13.9
2019-01-05T02:23:14.979Z,13.8
2019-01-05T02:24:16.253Z,13.8
2019-01-05T02:25:17.702Z,14
2019-01-05T02:26:19.233Z,13.9
2019-01-05T02:27:20.536Z,13.8
2019-01-05T02:28:21.842Z,13.9
2019-01-05T02:29:23.128Z,13.9
2019-01-05T02:30:24.417Z,13.9
2019-01-05T02:31:25.779Z,13.8
2019-01-05T02:32:27.113Z,13.8
2019-01-05T02:33:28.394Z,13.9
2019-01-05T02:34:30.209Z,13.8
2019-01-05T02:35:31.529Z,13.9
2019-01-05T02:36:32.810Z,14
2019-01-05T02:37:34.163Z,14
2019-01-05T02:38:35.479Z,13.9
2019-01-05T02:39:36.814Z,13.7
2019-01-05T02:40:38.144Z,13.7
2019-01-05T02:41:39.587Z,13.7
2019-01-05T02:42:41.106Z,13.8
2019-01-05T02:43:42.464Z,13.8
2019-01-05T02:44:44.043Z,13.9
2019-01-05T02:45:45.309Z,13.9
2019-01-05T02:46:46.621Z,13.8
2019-01-05T02:47:47.969Z,13.8
2019-01-05T02:48:49.685Z,13.7
2019-01-05T02:49:50.965Z,13.7
2019-01-05T02:50:52.261Z,13.6
2019-01-05T02:51:53.536Z,13.6
2019-01-05T02:52:54.876Z,13.6
2019-01-05T02:53:56.158Z,13.8
2019-01-05T02:54:57.443Z,13.6
2019-01-05T02:55:59.040Z,13.6
2019-01-05T02:57:00.295Z,13.6
2019-01-05T02:58:01.592Z,13.7
2019-01-05T02:59:02.873Z,13.8
2019-01-05T03:00:04.288Z,13.8
2019-01-05T03:01:05.557Z,13.7
2019-01-05T03:02:06.834Z,13.6
2019-01-05T03:03:08.276Z,13.5
2019-01-05T03:04:09.736Z,13.6
2019-01-05T03:05:13.448Z,13.7
2019-01-05T03:06:14.753Z,13.7
2019-01-05T03:07:16.048Z,13.7
2019-01-05T03:08:17.356Z,13.7
2019-01-05T03:09:18.631Z,13.6
2019-01-05T03:10:22.389Z,13.8
2019-01-05T03:11:23.683Z,13.8
2019-01-05T03:12:25.027Z,13.7
2019-01-05T03:13:26.354Z,13.6
2019-01-05T03:14:27.708Z,13.6
2019-01-05T03:15:28.993Z,13.6
2019-01-05T03:16:30.382Z,13.6
2019-01-05T03:17:31.667Z,13.7
2019-01-05T03:18:33.301Z,13.6
2019-01-05T03:19:34.575Z,13.5
2019-01-05T03:20:35.857Z,13.5
2019-01-05T03:21:37.120Z,13.6
2019-01-05T03:22:38.409Z,13.6
2019-01-05T03:23:39.752Z,13.6
2019-01-05T03:24:41.109Z,13.4
2019-01-05T03:25:42.397Z,13.3
2019-01-05T03:26:43.667Z,13.5
2019-01-05T03:27:44.943Z,13.4
2019-01-05T03:28:46.232Z,13.4
2019-01-05T03:29:47.514Z,13.4
2019-01-05T03:30:50.683Z,13.3
2019-01-05T03:31:51.961Z,13.4
2019-01-05T03:32:53.320Z,13.4
2019-01-05T03:33:54.631Z,13.4
2019-01-05T03:34:55.992Z,13.3
2019-01-05T03:35:57.298Z,13.5
2019-01-05T03:36:58.678Z,13.5
2019-01-05T03:38:00.009Z,13.5
2019-01-05T03:39:01.589Z,13.5
2019-01-05T03:40:02.864Z,13.6
2019-01-05T03:41:04.228Z,13.5
2019-01-05T03:42:05.501Z,13.6
2019-01-05T03:43:06.854Z,13.5
2019-01-05T03:44:08.168Z,13.4
2019-01-05T03:53:37.113Z,13.4
2019-01-05T03:58:51.088Z,13.1
2019-01-05T04:14:31.207Z,13.2
2019-01-05T04:15:32.514Z,13.2
2019-01-05T04:16:33.800Z,13.3
2019-01-05T04:17:35.094Z,13.3
2019-01-05T04:18:36.736Z,13.3
2019-01-05T04:19:38.077Z,13.2
2019-01-05T04:20:39.341Z,13.2
2019-01-05T04:21:40.628Z,13.3
2019-01-05T04:22:41.887Z,13.2
2019-01-05T04:23:43.226Z,13.1
2019-01-05T04:24:44.668Z,13.3
2019-01-05T04:25:45.925Z,13.3
2019-01-05T04:26:47.203Z,13.3
2019-01-05T04:27:48.476Z,13.2
2019-01-05T04:28:49.805Z,13.2
2019-01-05T04:29:51.127Z,13.2
2019-01-05T04:30:52.454Z,13.1
2019-01-05T04:31:56.512Z,13
2019-01-05T04:32:57.805Z,13
2019-01-05T04:33:59.181Z,13
2019-01-05T04:35:00.489Z,13
2019-01-05T04:36:04.065Z,12.9
2019-01-05T04:37:05.347Z,13.1
2019-01-05T04:38:06.649Z,13.1
2019-01-05T04:39:07.934Z,13.1
2019-01-05T04:40:09.252Z,13.2
2019-01-05T04:41:10.552Z,13.3
2019-01-05T04:42:11.916Z,13.3
2019-01-05T04:43:13.190Z,13.2
2019-01-05T04:44:14.488Z,13.2
2019-01-05T04:45:15.822Z,13.3
2019-01-05T04:46:17.085Z,13.3
2019-01-05T04:47:18.444Z,13.2
2019-01-05T04:48:21.732Z,13.2
2019-01-05T04:49:22.985Z,13.2
2019-01-05T04:50:24.292Z,13.2
2019-01-05T04:51:25.596Z,13.2
2019-01-05T04:52:26.857Z,13.1
2019-01-05T04:53:28.162Z,13.2
2019-01-05T04:54:29.425Z,13.2
2019-01-05T04:55:30.733Z,13.2
2019-01-05T04:56:32.040Z,13.1
2019-01-05T04:57:33.324Z,13.2
2019-01-05T04:58:34.614Z,13.1
2019-01-05T04:59:35.881Z,13.1
2019-01-05T05:00:37.189Z,13.1
2019-01-05T05:01:38.463Z,13.2
2019-01-05T05:02:39.776Z,13.1
2019-01-05T05:03:41.063Z,13.1
2019-01-05T05:04:42.344Z,13.2
2019-01-05T05:05:43.648Z,13.2
2019-01-05T05:06:44.926Z,13.2
2019-01-05T05:07:46.222Z,13.1
2019-01-05T05:08:47.516Z,13.2
2019-01-05T05:09:48.788Z,13.1
2019-01-05T05:10:50.142Z,13.1
2019-01-05T05:11:51.641Z,13.2
2019-01-05T05:12:52.957Z,13.2
2019-01-05T05:13:54.251Z,13.2
2019-01-05T05:14:55.641Z,13.1
2019-01-05T05:15:56.977Z,13.2
2019-01-05T05:16:58.249Z,13
2019-01-05T05:17:59.543Z,13.1
2019-01-05T05:19:00.895Z,13.1
2019-01-05T05:20:02.157Z,13
2019-01-05T05:21:03.470Z,13
2019-01-05T05:22:04.740Z,13.1
2019-01-05T05:23:06.039Z,13.1
2019-01-05T05:24:07.642Z,13
2019-01-05T05:25:09.316Z,13.1
2019-01-05T05:26:10.618Z,13.2
2019-01-05T05:27:11.893Z,13.2
2019-01-05T05:28:13.168Z,13.1
2019-01-05T05:29:14.457Z,13.2
2019-01-05T05:30:15.727Z,13.1
2019-01-05T05:31:17.048Z,13.1
2019-01-05T05:32:18.313Z,13
2019-01-05T05:33:19.599Z,13
2019-01-05T05:34:20.875Z,13
2019-01-05T05:35:22.149Z,13
2019-01-05T05:36:23.448Z,12.9
2019-01-05T05:37:24.732Z,12.9
2019-01-05T05:38:26.006Z,12.8
2019-01-05T05:39:27.278Z,12.7
2019-01-05T05:40:28.682Z,12.7
2019-01-05T05:41:29.982Z,12.8
2019-01-05T05:42:32.332Z,12.8
2019-01-05T05:43:33.632Z,12.9
2019-01-05T05:44:34.925Z,12.9
2019-01-05T05:45:36.215Z,12.9
2019-01-05T05:46:37.581Z,12.9
2019-01-05T05:47:38.864Z,12.9
2019-01-05T05:48:40.136Z,12.9
2019-01-05T05:49:41.388Z,12.9
2019-01-05T05:50:42.670Z,12.9
2019-01-05T05:51:43.960Z,12.9
2019-01-05T05:52:45.241Z,12.9
2019-01-05T05:53:46.516Z,13
2019-01-05T05:54:47.803Z,12.9
2019-01-05T05:55:49.078Z,12.9
2019-01-05T05:56:50.392Z,12.9
2019-01-05T05:57:51.668Z,12.9
2019-01-05T05:58:52.947Z,12.9
2019-01-05T05:59:54.237Z,12.8
2019-01-05T06:00:55.537Z,12.8
2019-01-05T06:01:56.836Z,13
2019-01-05T06:02:58.124Z,13
2019-01-05T06:03:59.384Z,13
2019-01-05T06:05:03.154Z,12.9
2019-01-05T06:06:04.427Z,12.9
2019-01-05T06:07:05.766Z,12.8
2019-01-05T06:08:07.073Z,12.9
2019-01-05T06:09:08.365Z,12.8
2019-01-05T06:10:09.630Z,12.9
2019-01-05T06:11:10.960Z,12.9
2019-01-05T06:12:12.360Z,12.9
2019-01-05T06:13:13.654Z,13
2019-01-05T06:14:14.973Z,12.9
2019-01-05T06:15:16.253Z,12.9
2019-01-05T06:16:17.527Z,12.9
2019-01-05T06:17:18.848Z,12.8
2019-01-05T06:18:20.130Z,12.8
2019-01-05T06:19:21.416Z,12.8
2019-01-05T06:20:22.692Z,12.9
2019-01-05T06:21:24.002Z,12.9
2019-01-05T06:22:25.292Z,12.9
2019-01-05T06:23:26.605Z,12.8
2019-01-05T06:24:27.940Z,12.8
2019-01-05T06:25:29.216Z,12.9
2019-01-05T06:26:30.503Z,13
2019-01-05T06:27:31.853Z,13
2019-01-05T06:28:33.231Z,12.9
2019-01-05T06:29:34.517Z,12.9
2019-01-05T06:30:35.796Z,12.9
2019-01-05T06:31:37.060Z,12.8
2019-01-05T06:32:38.378Z,12.8
2019-01-05T06:33:39.646Z,12.9
2019-01-05T06:34:40.947Z,12.8
2019-01-05T06:35:42.274Z,12.9
2019-01-05T06:36:43.542Z,12.7
2019-01-05T06:37:45.027Z,12.8
2019-01-05T06:38:46.308Z,12.7
2019-01-05T06:39:47.585Z,12.8
2019-01-05T06:40:48.846Z,12.9
2019-01-05T06:41:50.161Z,12.8
2019-01-05T06:42:51.512Z,12.9
2019-01-05T06:43:52.836Z,13
2019-01-05T06:44:54.144Z,12.9
2019-01-05T06:45:55.429Z,12.9
2019-01-05T06:46:56.737Z,12.9
2019-01-05T06:47:58.423Z,12.9
2019-01-05T06:48:59.745Z,12.9
2019-01-05T06:50:01.009Z,12.8
2019-01-05T06:51:02.300Z,12.8
2019-01-05T06:52:03.586Z,12.9
2019-01-05T06:53:04.908Z,12.9
2019-01-05T06:54:06.209Z,12.9
2019-01-05T06:55:07.536Z,12.8
2019-01-05T06:56:08.813Z,12.8
2019-01-05T06:57:10.086Z,12.8
2019-01-05T06:58:11.380Z,12.9
2019-01-05T06:59:12.671Z,12.7
2019-01-05T07:00:13.945Z,12.7
2019-01-05T07:01:15.260Z,12.8
2019-01-05T07:02:16.544Z,12.8
2019-01-05T07:03:17.872Z,12.8
2019-01-05T07:04:19.153Z,12.8
2019-01-05T07:05:20.442Z,12.9
2019-01-05T07:06:21.740Z,12.9
2019-01-05T07:07:23.017Z,12.9
2019-01-05T07:08:24.316Z,12.8
2019-01-05T07:09:25.624Z,12.8
2019-01-05T07:10:26.935Z,12.8
2019-01-05T07:11:28.230Z,12.9
2019-01-05T07:12:29.498Z,12.9
2019-01-05T07:13:30.826Z,12.8
2019-01-05T07:14:32.086Z,12.8
2019-01-05T07:15:33.360Z,12.8
2019-01-05T07:16:34.630Z,12.8
2019-01-05T07:17:35.924Z,12.8
2019-01-05T07:18:37.290Z,12.9
2019-01-05T07:19:38.577Z,12.8
2019-01-05T07:20:39.904Z,12.8
2019-01-05T07:21:41.196Z,12.9
2019-01-05T07:22:42.489Z,12.8
2019-01-05T07:23:45.889Z,12.9
2019-01-05T07:24:47.176Z,12.9
2019-01-05T07:25:48.478Z,13
2019-01-05T07:26:49.761Z,13
2019-01-05T07:27:51.305Z,13
2019-01-05T07:28:52.694Z,12.9
2019-01-05T07:29:53.967Z,12.9
2019-01-05T07:30:55.246Z,13
2019-01-05T07:31:56.623Z,12.9
2019-01-05T07:32:57.921Z,12.9
2019-01-05T07:33:59.739Z,12.9
2019-01-05T07:35:01.027Z,12.8
2019-01-05T07:36:02.430Z,12.8
2019-01-05T07:37:03.968Z,12.7
2019-01-05T07:38:05.249Z,12.7
2019-01-05T07:39:06.564Z,12.8
2019-01-05T07:40:07.893Z,12.8
2019-01-05T07:41:09.171Z,12.9
2019-01-05T07:42:10.457Z,12.8
2019-01-05T07:43:11.752Z,12.9
2019-01-05T07:44:13.061Z,12.8
2019-01-05T07:45:14.365Z,12.9
2019-01-05T07:46:15.646Z,13
2019-01-05T07:47:16.930Z,13
2019-01-05T07:48:18.378Z,12.9
2019-01-05T07:49:22.172Z,12.9
2019-01-05T07:50:23.464Z,13
2019-01-05T07:51:24.840Z,13
2019-01-05T07:52:26.328Z,13
2019-01-05T07:53:28.814Z,12.7
2019-01-05T07:54:30.119Z,12.8
2019-01-05T07:55:31.439Z,12.9
2019-01-05T07:56:32.714Z,12.7
2019-01-05T07:57:38.346Z,12.8
2019-01-05T07:58:39.732Z,12.9
2019-01-05T07:59:41.348Z,12.9
2019-01-05T08:00:42.664Z,12.9
2019-01-05T08:01:44.291Z,12.9
2019-01-05T08:02:45.589Z,12.9
2019-01-05T08:03:46.920Z,12.9
2019-01-05T08:04:48.239Z,12.8
2019-01-05T08:05:52.685Z,12.8
2019-01-05T08:06:53.965Z,12.8
2019-01-05T08:07:55.377Z,12.8
2019-01-05T08:08:56.657Z,12.8
2019-01-05T08:09:59.496Z,12.9
2019-01-05T08:11:00.946Z,12.8
2019-01-05T08:12:02.241Z,12.9
2019-01-05T08:13:03.549Z,12.9
2019-01-05T08:14:04.837Z,12.9
2019-01-05T08:15:06.183Z,12.9
2019-01-05T08:16:07.492Z,13
2019-01-05T08:17:08.772Z,12.9
2019-01-05T08:18:10.177Z,12.9
2019-01-05T08:19:11.452Z,12.8
2019-01-05T08:20:12.840Z,12.9
2019-01-05T08:21:14.133Z,12.8
2019-01-05T08:22:15.430Z,12.8
2019-01-05T08:23:16.688Z,12.9
2019-01-05T08:24:18.005Z,12.9
2019-01-05T08:25:19.312Z,12.9
2019-01-05T08:26:20.664Z,12.9
2019-01-05T08:27:21.937Z,12.8
2019-01-05T08:28:23.222Z,12.9
2019-01-05T08:29:24.744Z,12.8
2019-01-05T08:30:26.102Z,12.8
2019-01-05T08:31:27.386Z,12.7
2019-01-05T08:32:28.674Z,12.8
2019-01-05T08:33:29.982Z,12.9
2019-01-05T08:34:31.318Z,12.9
2019-01-05T08:35:33.161Z,12.9
2019-01-05T08:36:44.692Z,12.9
2019-01-05T08:37:47.143Z,12.8
2019-01-05T08:38:51.700Z,12.8
2019-01-05T08:39:53.041Z,12.7
2019-01-05T08:40:54.560Z,12.7
2019-01-05T08:41:56.943Z,12.7
2019-01-05T08:42:58.222Z,12.7
2019-01-05T08:43:59.518Z,12.8
2019-01-05T08:45:00.777Z,12.8
2019-01-05T08:46:04.312Z,12.8
2019-01-05T08:47:05.604Z,12.7
2019-01-05T08:48:06.888Z,12.6
2019-01-05T08:49:08.176Z,12.7
2019-01-05T08:50:09.744Z,12.8
2019-01-05T08:51:11.323Z,12.7
2019-01-05T08:52:12.633Z,12.7
2019-01-05T08:53:13.936Z,12.6
2019-01-05T08:54:15.213Z,12.6
2019-01-05T08:55:16.508Z,12.6
2019-01-05T08:56:17.882Z,12.7
2019-01-05T08:57:19.244Z,12.7
2019-01-05T08:58:20.634Z,13
2019-01-05T08:59:22.265Z,13.3
2019-01-05T09:00:24.948Z,13.6
2019-01-05T09:01:26.249Z,13.9
2019-01-05T09:02:27.665Z,14.1
2019-01-05T09:03:29.372Z,14.2
2019-01-05T09:04:30.684Z,14.4
2019-01-05T09:05:32.109Z,14.5
2019-01-05T09:06:33.426Z,14.6
2019-01-05T09:07:34.719Z,14.5
2019-01-05T09:08:36.102Z,14.6
2019-01-05T09:09:37.426Z,14.8
2019-01-05T09:10:39.258Z,14.8
2019-01-05T09:11:40.580Z,14.9
2019-01-05T09:12:41.851Z,15
2019-01-05T09:13:43.400Z,15.1
2019-01-05T09:14:44.695Z,15.2
2019-01-05T09:15:47.219Z,15.3
2019-01-05T09:16:49.106Z,15.3
2019-01-05T09:18:04.717Z,15.3
2019-01-05T09:19:05.992Z,15.3
2019-01-05T09:20:07.707Z,15.3
2019-01-05T09:21:08.992Z,15.4
2019-01-05T09:22:10.297Z,15.5
2019-01-05T09:23:11.585Z,15.5
2019-01-05T09:24:12.895Z,15.7
2019-01-05T09:25:14.188Z,15.6
2019-01-05T09:26:15.472Z,15.7
2019-01-05T09:27:20.560Z,15.6
2019-01-05T09:28:22.105Z,15.6
2019-01-05T09:29:23.447Z,15.7
2019-01-05T09:30:24.740Z,15.8
2019-01-05T09:31:28.204Z,15.9
2019-01-05T09:32:29.518Z,15.8
2019-01-05T09:33:30.810Z,15.7
2019-01-05T09:34:32.109Z,15.8
2019-01-05T09:35:33.400Z,16
2019-01-05T09:36:34.686Z,15.9
2019-01-05T09:37:36.472Z,15.9
2019-01-05T09:38:37.937Z,15.8
2019-01-05T09:39:39.382Z,15.9
2019-01-05T09:40:40.693Z,15.9
2019-01-05T09:41:41.982Z,15.9
2019-01-05T09:42:43.327Z,15.8
2019-01-05T09:43:44.608Z,16.1
2019-01-05T09:44:46.079Z,16.1
2019-01-05T09:45:47.389Z,16.2
2019-01-05T09:46:48.683Z,16.1
2019-01-05T09:47:50.056Z,16.1
2019-01-05T09:48:51.329Z,16.1
2019-01-05T09:49:52.596Z,16.1
2019-01-05T09:50:53.904Z,16.1
2019-01-05T09:51:57.735Z,16.2
2019-01-05T09:52:59.145Z,16.2
2019-01-05T09:54:00.436Z,16.2
2019-01-05T09:55:01.730Z,16.2
2019-01-05T09:56:03.020Z,16.3
2019-01-05T09:57:04.379Z,16.4
2019-01-05T09:58:05.765Z,16.4
2019-01-05T09:59:07.730Z,16.4
2019-01-05T10:00:09.288Z,16.4
2019-01-05T10:01:11.092Z,16.4
2019-01-05T10:02:12.932Z,16.4
2019-01-05T10:03:14.294Z,16.3
2019-01-05T10:04:15.691Z,16.4
2019-01-05T10:05:17.028Z,16.5
2019-01-05T10:06:20.820Z,16.4
2019-01-05T10:07:26.109Z,16.5
2019-01-05T10:08:27.595Z,16.5
2019-01-05T10:09:28.914Z,16.5
2019-01-05T10:10:30.204Z,16.5
2019-01-05T10:11:31.518Z,16.4
2019-01-05T10:12:32.799Z,16.4
2019-01-05T10:13:34.141Z,16.4
2019-01-05T10:14:35.466Z,16.4
2019-01-05T10:15:36.760Z,16.4
2019-01-05T10:16:38.303Z,16.6
2019-01-05T10:17:39.640Z,16.6
2019-01-05T10:18:41.246Z,16.6
2019-01-05T10:19:42.550Z,16.6
2019-01-05T10:20:43.885Z,16.6
2019-01-05T10:21:47.958Z,16.6
2019-01-05T10:22:49.302Z,16.7
2019-01-05T10:23:51.876Z,16.6
2019-01-05T10:24:53.198Z,16.8
2019-01-05T10:25:54.737Z,16.8
2019-01-05T10:26:56.045Z,16.8
2019-01-05T10:27:57.349Z,16.8
2019-01-05T10:28:58.711Z,16.8
2019-01-05T10:30:00.256Z,16.7
2019-01-05T10:31:03.466Z,16.7
2019-01-05T10:32:04.772Z,16.7
2019-01-05T10:33:06.357Z,16.7
2019-01-05T10:34:07.760Z,16.8
2019-01-05T10:35:09.173Z,16.7
2019-01-05T10:36:10.526Z,16.6
2019-01-05T10:37:11.872Z,16.7
2019-01-05T10:38:13.186Z,16.8
2019-01-05T10:39:14.525Z,16.9
2019-01-05T10:40:15.841Z,16.9
2019-01-05T10:41:17.137Z,16.9
2019-01-05T10:42:18.546Z,17
2019-01-05T10:43:20.242Z,17
2019-01-05T10:44:23.367Z,16.9
2019-01-05T10:45:24.677Z,16.9
2019-01-05T10:46:26.185Z,16.9
2019-01-05T10:47:27.548Z,16.9
2019-01-05T10:48:28.828Z,16.9
2019-01-05T10:49:36.423Z,17
2019-01-05T10:50:37.840Z,17
2019-01-05T10:51:39.316Z,17.1
2019-01-05T10:52:40.894Z,17.1
2019-01-05T10:53:42.349Z,17.2
2019-01-05T10:54:44.281Z,17.3
2019-01-05T10:55:45.747Z,17.2
2019-01-05T10:56:54.235Z,17.2
2019-01-05T10:57:56.977Z,17.2
2019-01-05T10:58:58.293Z,17.1
2019-01-05T10:59:59.631Z,17.2
2019-01-05T11:01:00.933Z,17.1
2019-01-05T11:02:02.281Z,17.2
2019-01-05T11:03:06.345Z,17.3
2019-01-05T11:04:07.685Z,17.2
2019-01-05T11:05:09.062Z,17.2
2019-01-05T11:06:10.388Z,17.2
2019-01-05T11:07:11.692Z,17.2
2019-01-05T11:08:13.369Z,17.2
2019-01-05T11:09:15.075Z,17.2
2019-01-05T11:10:16.854Z,17.2
2019-01-05T11:11:18.169Z,17.2
2019-01-05T11:12:22.514Z,17.1
2019-01-05T11:13:23.930Z,17.2
2019-01-05T11:14:25.318Z,17.2
2019-01-05T11:15:26.837Z,17.2
2019-01-05T11:16:28.186Z,17.2
2019-01-05T11:17:35.425Z,17.4
2019-01-05T11:18:39.797Z,17.4
2019-01-05T11:19:41.491Z,17.4
2019-01-05T11:20:43.100Z,17.3
2019-01-05T11:21:44.446Z,17.3
2019-01-05T11:22:45.806Z,17.3
2019-01-05T11:23:47.104Z,17.2
2019-01-05T11:24:48.449Z,17.5
2019-01-05T11:25:49.826Z,17.7
2019-01-05T11:26:51.153Z,17.4
2019-01-05T11:27:52.478Z,17.5
2019-01-05T11:28:53.937Z,17.4
2019-01-05T11:29:55.301Z,17.5
2019-01-05T11:30:57.203Z,17.4
2019-01-05T11:31:58.866Z,17.4
2019-01-05T11:33:00.173Z,17.4
2019-01-05T11:34:01.492Z,17.5
2019-01-05T11:35:02.911Z,17.4
2019-01-05T11:36:07.390Z,17.4
2019-01-05T11:37:08.703Z,17.5
2019-01-05T11:38:12.219Z,17.5
2019-01-05T11:39:13.533Z,17.5
2019-01-05T11:40:14.864Z,17.5
2019-01-05T11:41:16.285Z,17.5
2019-01-05T11:42:17.692Z,17.5
2019-01-05T11:43:19.157Z,17.5
2019-01-05T11:44:20.502Z,17.6
2019-01-05T11:45:21.848Z,17.5
2019-01-05T11:46:23.263Z,17.5
2019-01-05T11:47:24.590Z,17.4
2019-01-05T11:48:25.956Z,17.5
2019-01-05T11:49:28.239Z,17.4
2019-01-05T11:50:35.493Z,17.5
2019-01-05T11:51:36.891Z,17.5
2019-01-05T11:52:39.226Z,17.4
2019-01-05T11:53:40.677Z,17.3
2019-01-05T11:54:42.056Z,17.4
2019-01-05T11:55:43.400Z,17.5
2019-01-05T11:56:47.908Z,17.5
2019-01-05T11:57:49.287Z,17.5
2019-01-05T11:58:50.649Z,17.5
2019-01-05T11:59:54.293Z,17.4
2019-01-05T12:00:55.633Z,17.4
2019-01-05T12:01:57.060Z,17.5
2019-01-05T12:02:58.717Z,17.5
2019-01-05T12:04:04.302Z,17.4
2019-01-05T12:05:05.988Z,17.5
2019-01-05T12:06:07.299Z,17.5
2019-01-05T12:07:08.664Z,17.5
2019-01-05T12:08:10.036Z,17.5
2019-01-05T12:09:13.876Z,17.4
2019-01-05T12:10:16.249Z,17.4
2019-01-05T12:11:17.614Z,17.4
2019-01-05T12:12:18.971Z,17.5
2019-01-05T12:13:22.694Z,17.5
2019-01-05T12:14:24.017Z,17.6
2019-01-05T12:15:25.364Z,17.5
2019-01-05T12:16:26.666Z,17.5
2019-01-05T12:17:28.028Z,17.5
2019-01-05T12:18:29.358Z,17.5
2019-01-05T12:19:33.639Z,17.5
2019-01-05T12:20:34.944Z,17.5
2019-01-05T12:21:36.295Z,17.5
2019-01-05T12:22:37.843Z,17.4
2019-01-05T12:23:39.194Z,17.5
2019-01-05T12:24:40.795Z,17.5
2019-01-05T12:25:48.554Z,17.6
2019-01-05T12:26:49.890Z,17.6
2019-01-05T12:27:51.257Z,17.5
2019-01-05T12:28:52.588Z,17.5
2019-01-05T12:29:54.929Z,17.6
2019-01-05T12:30:56.272Z,17.5
2019-01-05T12:31:58.335Z,17.6
2019-01-05T12:32:59.704Z,17.5
2019-01-05T12:34:01.052Z,17.5
2019-01-05T12:35:02.356Z,17.6
2019-01-05T12:36:03.677Z,17.7
2019-01-05T12:37:06.166Z,17.6
2019-01-05T12:38:07.525Z,17.5
2019-01-05T12:39:08.848Z,17.5
2019-01-05T12:40:10.161Z,17.4
2019-01-05T12:41:12.430Z,17.4
2019-01-05T12:42:14.059Z,17.4
2019-01-05T12:43:15.415Z,17.4
2019-01-05T12:44:16.739Z,17.5
2019-01-05T12:45:18.078Z,17.5
2019-01-05T12:46:19.431Z,17.6
2019-01-05T12:47:20.826Z,17.5
2019-01-05T12:48:24.304Z,17.5
2019-01-05T12:49:26.814Z,17.6
2019-01-05T12:50:28.146Z,17.6
2019-01-05T12:51:35.281Z,17.6
2019-01-05T12:52:36.605Z,17.6
2019-01-05T12:53:40.978Z,17.7
2019-01-05T12:54:42.299Z,17.7
2019-01-05T12:55:43.638Z,17.7
2019-01-05T12:56:45.274Z,17.7
2019-01-05T12:57:49.612Z,17.7
2019-01-05T12:58:50.985Z,17.7
2019-01-05T12:59:52.292Z,17.6
2019-01-05T13:00:53.593Z,17.6
2019-01-05T13:01:54.982Z,17.7
2019-01-05T13:02:56.306Z,17.7
2019-01-05T13:03:57.661Z,17.7
2019-01-05T13:04:59.261Z,17.7
2019-01-05T13:06:00.576Z,17.7
2019-01-05T13:07:02.158Z,17.7
2019-01-05T13:08:06.306Z,17.7
2019-01-05T13:09:07.681Z,17.6
2019-01-05T13:10:08.988Z,17.7
2019-01-05T13:11:10.321Z,17.7
2019-01-05T13:12:11.650Z,17.7
2019-01-05T13:13:13.004Z,17.7
2019-01-05T13:14:14.624Z,17.8
2019-01-05T13:15:15.945Z,17.8
2019-01-05T13:16:17.646Z,17.8
2019-01-05T13:17:18.958Z,17.7
2019-01-05T13:18:20.302Z,17.7
2019-01-05T13:19:25.759Z,17.6
2019-01-05T13:20:28.629Z,17.5
2019-01-05T13:21:29.946Z,17.7
2019-01-05T13:22:31.326Z,17.8
2019-01-05T13:23:32.684Z,17.7
2019-01-05T13:24:38.229Z,17.7
2019-01-05T13:25:46.652Z,17.8
2019-01-05T13:26:47.966Z,17.8
2019-01-05T13:27:49.286Z,17.7
2019-01-05T13:28:59.538Z,17.7
2019-01-05T13:30:02.710Z,17.7
2019-01-05T13:31:06.855Z,17.8
2019-01-05T13:32:10.368Z,17.7
2019-01-05T13:33:12.180Z,17.7
2019-01-05T13:34:13.622Z,17.8
2019-01-05T13:35:16.856Z,17.8
2019-01-05T13:36:18.173Z,17.8
2019-01-05T13:37:19.491Z,17.8
2019-01-05T13:38:21.037Z,17.8
2019-01-05T13:39:22.345Z,17.8
2019-01-05T13:40:23.679Z,17.7
2019-01-05T13:41:24.985Z,17.8
2019-01-05T13:42:29.039Z,17.9
2019-01-05T13:43:30.344Z,17.8
2019-01-05T13:44:31.656Z,17.8
2019-01-05T13:45:34.940Z,17.8
2019-01-05T13:46:36.295Z,17.8
2019-01-05T13:47:37.620Z,17.8
2019-01-05T13:48:38.923Z,17.7
2019-01-05T13:49:40.274Z,17.8
2019-01-05T13:50:42.130Z,17.8
2019-01-05T13:51:43.642Z,17.8
2019-01-05T13:52:47.143Z,17.8
2019-01-05T13:53:51.596Z,17.8
2019-01-05T13:54:53.008Z,17.8
2019-01-05T13:55:54.656Z,17.8
2019-01-05T13:56:58.459Z,17.8
2019-01-05T13:57:59.821Z,17.9
2019-01-05T13:59:01.155Z,17.9
2019-01-05T14:00:02.494Z,17.8
2019-01-05T14:01:04.714Z,17.8
2019-01-05T14:02:06.036Z,17.8
2019-01-05T14:03:07.358Z,17.8
2019-01-05T14:04:08.662Z,17.8
2019-01-05T14:05:10.197Z,17.9
2019-01-05T14:06:11.535Z,17.9
2019-01-05T14:07:13.325Z,17.9
2019-01-05T14:08:14.648Z,17.9
2019-01-05T14:09:15.943Z,17.8
2019-01-05T14:10:17.276Z,17.8
2019-01-05T14:11:21.510Z,17.8
2019-01-05T14:12:25.216Z,17.8