createdAt,value
2023-05-06T00:24:37.033Z,6
2023-05-06T00:53:23.740Z,5
2023-05-06T01:22:10.510Z,7
2023-05-06T01:51:02.275Z,8
2023-05-06T02:19:46.030Z,9
2023-05-06T02:48:38.059Z,9
2023-05-06T03:17:27.363Z,7
2023-05-06T03:46:16.266Z,10
2023-05-06T04:14:57.078Z,7
2023-05-06T04:43:43.303Z,12
2023-05-06T05:12:28.995Z,8
2023-05-06T05:41:25.970Z,9
2023-05-06T06:10:17.037Z,8
2023-05-06T06:38:52.634Z,10
2023-05-06T07:08:10.382Z,10
2023-05-06T07:36:39.982Z,11
2023-05-06T08:05:09.822Z,14
2023-05-06T08:33:48.147Z,12
2023-05-06T09:02:35.756Z,9
2023-05-06T09:31:05.952Z,6
2023-05-06T09:59:51.053Z,6
2023-05-06T10:28:41.227Z,4
2023-05-06T10:57:12.362Z,4
2023-05-06T11:25:53.702Z,3
2023-05-06T11:54:28.048Z,4
2023-05-06T12:23:09.367Z,4
2023-05-06T12:51:56.776Z,6
2023-05-06T13:20:40.268Z,4
2023-05-06T13:49:35.210Z,3
2023-05-06T14:18:24.672Z,3
2023-05-06T14:46:51.341Z,6
2023-05-06T15:15:18.413Z,3
2023-05-06T15:43:59.712Z,4
2023-05-06T16:12:49.002Z,3
2023-05-06T16:41:23.930Z,6
2023-05-06T17:09:57.473Z,4
2023-05-06T17:38:41.052Z,4
2023-05-06T18:07:17.898Z,4
2023-05-06T18:35:48.418Z,7
2023-05-06T19:04:25.511Z,6
2023-05-06T19:33:04.766Z,11
2023-05-06T20:01:42.425Z,7
2023-05-06T20:30:18.142Z,9
2023-05-06T20:58:27.584Z,7
2023-05-06T21:27:00.506Z,7
2023-05-06T21:55:42.780Z,14
2023-05-06T22:24:28.906Z,12
2023-05-06T22:53:15.604Z,13
2023-05-06T23:21:46.063Z,10
2023-05-06T23:50:16.253Z,9
