createdAt,value
2018-08-22T00:01:18.304Z,1.50
2018-08-22T00:03:46.160Z,1.90
2018-08-22T00:06:14.038Z,1.83
2018-08-22T00:08:43.282Z,1.50
2018-08-22T00:11:11.824Z,1.77
2018-08-22T00:13:40.957Z,1.80
2018-08-22T00:16:08.530Z,2.00
2018-08-22T00:18:36.977Z,1.40
2018-08-22T00:21:04.574Z,1.90
2018-08-22T00:23:32.298Z,1.93
2018-08-22T00:25:59.919Z,1.60
2018-08-22T00:28:27.582Z,1.80
2018-08-22T00:30:55.898Z,2.10
2018-08-22T00:33:24.117Z,1.50
2018-08-22T00:35:51.729Z,1.83
2018-08-22T00:38:19.729Z,2.27
2018-08-22T00:40:47.365Z,2.00
2018-08-22T00:43:15.005Z,1.70
2018-08-22T00:45:42.644Z,1.77
2018-08-22T00:48:10.873Z,1.60
2018-08-22T00:50:38.490Z,1.63
2018-08-22T00:53:06.386Z,1.77
2018-08-22T00:55:34.027Z,2.17
2018-08-22T00:58:01.946Z,1.60
2018-08-22T01:00:30.228Z,1.87
2018-08-22T01:02:57.861Z,1.80
2018-08-22T01:05:26.162Z,1.87
2018-08-22T01:07:54.903Z,2.40
2018-08-22T01:10:23.384Z,2.00
2018-08-22T01:12:51.068Z,1.73
2018-08-22T01:15:19.548Z,1.90
2018-08-22T01:17:47.196Z,1.80
2018-08-22T01:20:14.809Z,2.03
2018-08-22T01:22:44.479Z,1.90
2018-08-22T01:25:12.189Z,1.90
2018-08-22T01:27:44.447Z,2.00
2018-08-22T01:30:12.294Z,1.70
2018-08-22T01:32:40.182Z,1.77
2018-08-22T01:35:08.090Z,1.90
2018-08-22T01:37:36.004Z,2.17
2018-08-22T01:40:04.280Z,2.07
2018-08-22T01:42:32.179Z,2.00
2018-08-22T01:44:59.819Z,1.93
2018-08-22T01:47:28.178Z,1.90
2018-08-22T01:49:55.846Z,2.17
2018-08-22T01:52:23.517Z,2.33
2018-08-22T01:54:51.758Z,2.30
2018-08-22T01:57:19.682Z,1.80
2018-08-22T01:59:47.363Z,1.90
2018-08-22T02:02:15.308Z,2.00
2018-08-22T02:04:43.541Z,1.93
2018-08-22T02:07:11.404Z,1.70
2018-08-22T02:09:39.076Z,2.00
2018-08-22T02:12:06.772Z,2.17
2018-08-22T02:14:34.429Z,2.07
2018-08-22T02:17:02.065Z,2.00
2018-08-22T02:19:30.002Z,1.90
2018-08-22T02:21:57.967Z,2.30
2018-08-22T02:24:25.583Z,1.80
2018-08-22T02:26:53.799Z,2.20
2018-08-22T02:29:21.706Z,1.67
2018-08-22T02:31:49.851Z,2.10
2018-08-22T02:34:17.750Z,1.90
2018-08-22T02:36:45.741Z,2.03
2018-08-22T02:39:13.428Z,1.97
2018-08-22T02:41:41.593Z,2.70
2018-08-22T02:44:09.578Z,1.80
2018-08-22T02:46:37.228Z,1.83
2018-08-22T02:49:04.876Z,1.77
2018-08-22T02:51:32.801Z,2.10
2018-08-22T02:54:00.681Z,2.27
2018-08-22T02:56:28.334Z,1.83
2018-08-22T02:58:56.634Z,1.90
2018-08-22T03:01:24.616Z,2.13
2018-08-22T03:03:52.623Z,1.90
2018-08-22T03:06:20.270Z,2.07
2018-08-22T03:08:47.931Z,1.80
2018-08-22T03:11:15.923Z,2.50
2018-08-22T03:13:43.809Z,1.73
2018-08-22T03:16:11.495Z,1.73
2018-08-22T03:18:39.124Z,2.47
2018-08-22T03:21:06.806Z,1.90
2018-08-22T03:23:34.478Z,2.30
2018-08-22T03:26:02.102Z,1.97
2018-08-22T03:28:30.173Z,2.17
2018-08-22T03:30:58.105Z,1.80
2018-08-22T03:33:25.726Z,2.40
2018-08-22T03:35:53.706Z,2.30
2018-08-22T03:38:21.365Z,1.90
2018-08-22T03:40:48.989Z,2.00
2018-08-22T03:43:16.938Z,2.10
2018-08-22T03:45:44.567Z,2.00
2018-08-22T03:48:12.227Z,2.00
2018-08-22T03:50:39.892Z,2.10
2018-08-22T03:53:07.560Z,2.10
2018-08-22T03:55:35.209Z,2.20
2018-08-22T03:58:03.557Z,2.30
2018-08-22T04:00:31.477Z,2.30
2018-08-22T04:02:59.409Z,2.67
2018-08-22T04:05:27.069Z,2.33
2018-08-22T04:07:54.952Z,2.13
2018-08-22T04:10:22.951Z,2.50
2018-08-22T04:12:50.953Z,2.23
2018-08-22T04:15:18.880Z,2.50
2018-08-22T04:17:47.107Z,1.90
2018-08-22T04:20:14.781Z,2.17
2018-08-22T04:22:43.051Z,2.97
2018-08-22T04:25:10.696Z,2.27
2018-08-22T04:27:38.664Z,2.13
2018-08-22T04:30:06.646Z,2.30
2018-08-22T04:32:34.308Z,1.87
2018-08-22T04:35:02.225Z,1.90
2018-08-22T04:37:29.977Z,2.10
2018-08-22T04:39:57.665Z,2.33
2018-08-22T04:42:25.644Z,2.60
2018-08-22T04:44:53.248Z,2.47
2018-08-22T04:47:20.975Z,2.60
2018-08-22T04:49:48.629Z,1.90
2018-08-22T04:52:16.584Z,2.27
2018-08-22T04:54:44.596Z,2.43
2018-08-22T04:57:12.461Z,2.10
2018-08-22T04:59:40.437Z,2.33
2018-08-22T05:02:08.121Z,2.17
2018-08-22T05:04:36.127Z,1.93
2018-08-22T05:07:03.946Z,1.93
2018-08-22T05:09:31.579Z,2.27
2018-08-22T05:11:59.248Z,2.20
2018-08-22T05:14:27.238Z,2.00
2018-08-22T05:16:55.163Z,1.90
2018-08-22T05:19:22.787Z,2.13
2018-08-22T05:21:50.791Z,2.27
2018-08-22T05:24:18.760Z,2.70
2018-08-22T05:26:46.642Z,2.93
2018-08-22T05:29:14.333Z,2.80
2018-08-22T05:31:41.995Z,2.53
2018-08-22T05:34:09.810Z,2.67
2018-08-22T05:36:37.707Z,2.90
2018-08-22T05:39:08.599Z,2.33
2018-08-22T05:41:36.594Z,2.67
2018-08-22T05:44:04.757Z,2.37
2018-08-22T05:46:32.425Z,2.70
2018-08-22T05:49:00.386Z,2.20
2018-08-22T05:51:28.321Z,2.17
2018-08-22T05:53:56.453Z,2.37
2018-08-22T05:56:24.131Z,2.63
2018-08-22T05:58:51.973Z,2.00
2018-08-22T06:01:19.813Z,2.50
2018-08-22T06:03:47.742Z,2.20
2018-08-22T06:06:15.462Z,1.97
2018-08-22T06:08:43.138Z,1.80
2018-08-22T06:11:11.066Z,2.00
2018-08-22T06:13:38.817Z,2.73
2018-08-22T06:16:06.546Z,2.30
2018-08-22T06:18:36.486Z,2.70
2018-08-22T06:21:04.447Z,2.30
2018-08-22T06:23:32.467Z,2.43
2018-08-22T06:26:00.073Z,2.93
2018-08-22T06:28:27.873Z,3.53
2018-08-22T06:30:55.516Z,2.43
2018-08-22T06:33:23.197Z,2.77
2018-08-22T06:35:50.864Z,2.90
2018-08-22T06:38:18.976Z,2.60
2018-08-22T06:40:46.700Z,1.90
2018-08-22T06:43:14.876Z,2.90
2018-08-22T06:45:42.821Z,2.33
2018-08-22T06:48:11.248Z,2.40
2018-08-22T06:50:38.894Z,1.87
2018-08-22T06:53:07.584Z,3.00
2018-08-22T06:55:35.601Z,2.10
2018-08-22T06:58:03.613Z,2.30
2018-08-22T07:00:31.326Z,2.20
2018-08-22T07:02:58.989Z,2.00
2018-08-22T07:05:26.938Z,2.10
2018-08-22T07:07:55.195Z,2.30
2018-08-22T07:10:23.154Z,2.40
2018-08-22T07:12:51.137Z,1.90
2018-08-22T07:15:18.769Z,1.90
2018-08-22T07:17:47.015Z,2.37
2018-08-22T07:20:14.713Z,2.00
2018-08-22T07:22:42.586Z,2.23
2018-08-22T07:25:10.249Z,1.80
2018-08-22T07:27:37.986Z,1.60
2018-08-22T07:30:05.859Z,1.93
2018-08-22T07:32:33.525Z,1.63
2018-08-22T07:35:01.598Z,1.70
2018-08-22T07:37:29.580Z,1.50
2018-08-22T07:39:57.220Z,1.90
2018-08-22T07:42:24.887Z,2.03
2018-08-22T07:44:52.841Z,1.73
2018-08-22T07:47:20.456Z,1.60
2018-08-22T07:49:48.082Z,1.70
2018-08-22T07:52:15.748Z,2.00
2018-08-22T07:54:44.809Z,2.10
2018-08-22T07:57:13.706Z,1.70
2018-08-22T07:59:41.371Z,1.60
2018-08-22T08:02:09.402Z,2.20
2018-08-22T08:04:37.632Z,1.50
2018-08-22T08:07:06.028Z,1.57
2018-08-22T08:09:33.747Z,1.60
2018-08-22T08:12:01.418Z,1.73
2018-08-22T08:14:29.946Z,1.90
2018-08-22T08:16:57.854Z,1.70
2018-08-22T08:19:25.561Z,1.57
2018-08-22T08:21:53.570Z,1.70
2018-08-22T08:24:21.428Z,1.57
2018-08-22T08:26:49.444Z,1.60
2018-08-22T08:29:17.115Z,2.00
2018-08-22T08:31:45.135Z,2.07
2018-08-22T08:34:13.056Z,1.70
2018-08-22T08:36:40.752Z,1.60
2018-08-22T08:39:09.866Z,1.50
2018-08-22T08:41:37.794Z,1.83
2018-08-22T08:44:05.831Z,1.93
2018-08-22T08:46:33.842Z,1.50
2018-08-22T08:49:01.949Z,1.80
2018-08-22T08:51:29.629Z,1.70
2018-08-22T08:53:57.616Z,1.50
2018-08-22T08:56:25.568Z,1.50
2018-08-22T08:58:53.604Z,1.40
2018-08-22T09:01:21.688Z,2.03
2018-08-22T09:03:49.430Z,1.67
2018-08-22T09:06:17.376Z,1.60
2018-08-22T09:08:45.342Z,1.87
2018-08-22T09:11:13.243Z,1.73
2018-08-22T09:13:47.242Z,1.77
2018-08-22T09:16:16.448Z,1.60
2018-08-22T09:18:44.185Z,1.57
2018-08-22T09:21:11.845Z,1.80
2018-08-22T09:23:40.018Z,2.10
2018-08-22T09:26:07.638Z,1.50
2018-08-22T09:28:35.341Z,1.53
2018-08-22T09:31:02.953Z,1.50
2018-08-22T09:33:31.200Z,1.87
2018-08-22T09:35:59.150Z,2.03
2018-08-22T09:38:26.745Z,1.60
2018-08-22T09:40:54.733Z,1.73
2018-08-22T09:43:22.376Z,1.50
2018-08-22T09:45:50.238Z,2.07
2018-08-22T09:48:18.100Z,1.80
2018-08-22T09:50:46.087Z,1.87
2018-08-22T09:53:13.794Z,2.00
2018-08-22T09:55:41.471Z,2.23
2018-08-22T09:58:09.212Z,1.70
2018-08-22T10:00:42.301Z,1.60
2018-08-22T10:03:10.044Z,1.87
2018-08-22T10:05:37.996Z,1.80
2018-08-22T10:08:05.994Z,1.67
2018-08-22T10:10:33.650Z,1.87
2018-08-22T10:13:01.329Z,1.87
2018-08-22T10:15:29.253Z,1.80
2018-08-22T10:17:57.160Z,1.70
2018-08-22T10:20:25.422Z,1.63
2018-08-22T10:22:53.051Z,1.73
2018-08-22T10:25:20.991Z,2.00
2018-08-22T10:27:48.665Z,2.67
2018-08-22T10:30:17.145Z,2.63
2018-08-22T10:32:45.339Z,1.80
2018-08-22T10:35:13.308Z,2.97
2018-08-22T10:37:40.921Z,1.90
2018-08-22T10:40:08.801Z,2.13
2018-08-22T10:42:36.444Z,2.10
2018-08-22T10:45:04.189Z,2.40
2018-08-22T10:47:31.841Z,2.40
2018-08-22T10:49:59.453Z,2.60
2018-08-22T10:52:27.344Z,2.43
2018-08-22T10:54:54.935Z,1.90
2018-08-22T10:57:22.625Z,1.90
2018-08-22T10:59:50.570Z,2.07
2018-08-22T11:02:18.610Z,2.33
2018-08-22T11:04:46.603Z,1.70
2018-08-22T11:07:14.307Z,2.33
2018-08-22T11:09:42.122Z,1.73
2018-08-22T11:12:09.957Z,1.80
2018-08-22T11:14:38.522Z,1.50
2018-08-22T11:17:07.077Z,1.80
2018-08-22T11:19:34.829Z,2.10
2018-08-22T11:22:14.079Z,1.70
2018-08-22T11:24:53.123Z,2.10
2018-08-22T11:27:32.654Z,2.00
2018-08-22T11:30:11.500Z,1.97
2018-08-22T11:32:50.700Z,1.53
2018-08-22T11:35:17.123Z,2.33
2018-08-22T11:37:44.961Z,2.10
2018-08-22T11:40:12.853Z,2.13
2018-08-22T11:42:40.759Z,2.00
2018-08-22T11:45:08.406Z,2.00
2018-08-22T11:47:36.449Z,2.10
2018-08-22T11:50:04.085Z,1.90
2018-08-22T11:52:32.385Z,1.90
2018-08-22T11:55:00.292Z,1.83
2018-08-22T11:57:28.213Z,2.10
2018-08-22T11:59:55.842Z,1.80
2018-08-22T12:02:23.788Z,1.97
2018-08-22T12:04:51.453Z,2.00
2018-08-22T12:07:19.116Z,1.80
2018-08-22T12:09:46.806Z,1.60
2018-08-22T12:12:15.091Z,1.60
2018-08-22T12:14:44.551Z,2.50
2018-08-22T12:17:14.308Z,1.70
2018-08-22T12:19:43.043Z,1.80
2018-08-22T12:22:11.350Z,2.17
2018-08-22T12:24:39.486Z,2.57
2018-08-22T12:27:07.541Z,1.63
2018-08-22T12:29:35.399Z,1.77
2018-08-22T12:32:03.954Z,2.03
2018-08-22T12:34:31.576Z,1.93
2018-08-22T12:36:59.726Z,1.70
2018-08-22T12:39:27.978Z,1.73
2018-08-22T12:41:55.846Z,1.60
2018-08-22T12:44:23.622Z,1.80
2018-08-22T12:46:51.277Z,1.80
2018-08-22T12:49:18.995Z,1.80
2018-08-22T12:51:46.929Z,2.20
2018-08-22T12:54:14.888Z,1.53
2018-08-22T12:56:42.893Z,1.47
2018-08-22T12:59:11.052Z,1.50
2018-08-22T13:01:39.136Z,1.90
2018-08-22T13:04:06.992Z,1.80
2018-08-22T13:06:34.894Z,1.43
2018-08-22T13:09:02.945Z,1.90
2018-08-22T13:11:31.280Z,1.83
2018-08-22T13:13:58.952Z,2.07
2018-08-22T13:16:26.581Z,1.60
2018-08-22T13:18:54.271Z,1.43
2018-08-22T13:21:22.212Z,1.97
2018-08-22T13:23:49.961Z,2.00
2018-08-22T13:26:18.195Z,1.70
2018-08-22T13:28:46.132Z,1.60
2018-08-22T13:31:13.840Z,2.10
2018-08-22T13:33:41.534Z,1.70
2018-08-22T13:36:09.183Z,2.17
2018-08-22T13:38:43.812Z,1.80
2018-08-22T13:41:13.930Z,1.73
2018-08-22T13:43:47.709Z,2.20
2018-08-22T13:46:16.108Z,1.90
2018-08-22T13:48:43.868Z,1.93
2018-08-22T13:51:13.508Z,1.80
2018-08-22T13:53:45.429Z,1.93
2018-08-22T13:56:35.129Z,2.03
2018-08-22T13:59:03.811Z,2.00
2018-08-22T14:01:31.580Z,2.10
2018-08-22T14:03:59.215Z,2.17
2018-08-22T14:06:27.029Z,1.93
2018-08-22T14:08:55.232Z,1.90
2018-08-22T14:11:23.068Z,2.20
2018-08-22T14:13:50.841Z,2.33
2018-08-22T14:16:18.590Z,2.10
2018-08-22T14:18:46.557Z,2.47
2018-08-22T14:21:14.539Z,2.20
2018-08-22T14:23:42.242Z,2.57
2018-08-22T14:26:10.192Z,2.10
2018-08-22T14:28:37.859Z,2.33
2018-08-22T14:31:05.513Z,1.83
2018-08-22T14:33:33.512Z,2.90
2018-08-22T14:36:01.362Z,2.53
2018-08-22T14:38:28.992Z,2.77
2018-08-22T14:40:57.133Z,2.40
2018-08-22T14:43:25.085Z,2.50
2018-08-22T14:45:52.948Z,2.90
2018-08-22T14:48:20.596Z,2.57
2018-08-22T14:50:48.276Z,2.77
2018-08-22T14:53:15.937Z,2.63
2018-08-22T14:55:43.953Z,2.70
2018-08-22T14:58:11.932Z,2.30
2018-08-22T15:00:39.879Z,2.93
2018-08-22T15:03:07.841Z,2.63
2018-08-22T15:05:35.250Z,2.17
2018-08-22T15:08:03.257Z,3.27
2018-08-22T15:10:30.938Z,2.30
2018-08-22T15:12:58.577Z,3.10
2018-08-22T15:15:26.270Z,2.70
2018-08-22T15:17:54.213Z,2.60
2018-08-22T15:20:22.105Z,2.40
2018-08-22T15:22:50.253Z,2.57
2018-08-22T15:25:17.913Z,2.80
2018-08-22T15:27:45.901Z,2.60
2018-08-22T15:30:13.532Z,2.60
2018-08-22T15:32:41.500Z,2.70
2018-08-22T15:35:09.221Z,2.77
2018-08-22T15:37:37.273Z,2.57
2018-08-22T15:40:05.389Z,2.57
2018-08-22T15:42:33.041Z,3.33
2018-08-22T15:45:01.310Z,2.90
2018-08-22T15:47:29.322Z,2.80
2018-08-22T15:49:57.177Z,2.57
2018-08-22T15:52:25.489Z,2.60
2018-08-22T15:55:06.221Z,2.87
2018-08-22T15:58:16.512Z,2.57
2018-08-22T16:00:51.417Z,3.03
2018-08-22T16:03:19.769Z,2.90
2018-08-22T16:05:48.337Z,3.00
2018-08-22T16:08:18.594Z,2.60
2018-08-22T16:10:46.497Z,2.87
2018-08-22T16:13:20.201Z,2.37
2018-08-22T16:15:49.984Z,3.10
2018-08-22T16:18:17.605Z,2.60
2018-08-22T16:20:55.822Z,2.63
2018-08-22T16:23:27.449Z,2.17
2018-08-22T16:25:56.502Z,2.77
2018-08-22T16:28:24.714Z,2.63
2018-08-22T16:30:57.111Z,3.00
2018-08-22T16:33:21.347Z,2.40
2018-08-22T16:35:49.633Z,2.60
2018-08-22T16:38:17.284Z,2.93
2018-08-22T16:40:50.709Z,2.60
2018-08-22T16:43:35.232Z,3.07
2018-08-22T16:46:05.548Z,2.63
2018-08-22T16:48:33.279Z,2.90
2018-08-22T16:51:01.281Z,2.40
2018-08-22T16:53:29.190Z,3.13
2018-08-22T16:55:56.820Z,3.10
2018-08-22T16:58:24.466Z,2.57
2018-08-22T17:00:52.425Z,2.30
2018-08-22T17:03:20.412Z,3.57
2018-08-22T17:05:48.082Z,3.00
2018-08-22T17:08:16.138Z,2.67
2018-08-22T17:10:53.033Z,2.80
2018-08-22T17:13:27.902Z,2.47
2018-08-22T17:15:55.515Z,2.73
2018-08-22T17:18:23.598Z,2.47
2018-08-22T17:20:51.471Z,3.07
2018-08-22T17:23:19.513Z,2.70
2018-08-22T17:25:47.145Z,2.80
2018-08-22T17:28:16.208Z,2.47
2018-08-22T17:30:44.056Z,2.70
2018-08-22T17:33:12.762Z,3.07
2018-08-22T17:35:42.421Z,2.80
2018-08-22T17:38:11.113Z,2.33
2018-08-22T17:40:41.203Z,3.00
2018-08-22T17:43:09.259Z,2.70
2018-08-22T17:45:38.398Z,2.40
2018-08-22T17:48:06.313Z,2.90
2018-08-22T17:50:33.974Z,2.90
2018-08-22T17:53:05.634Z,2.80
2018-08-22T17:55:33.296Z,3.00
2018-08-22T17:58:01.874Z,3.03
2018-08-22T18:00:32.183Z,2.90
2018-08-22T18:03:00.075Z,3.17
2018-08-22T18:05:29.034Z,3.07
2018-08-22T18:07:58.397Z,3.27
2018-08-22T18:10:26.126Z,2.80
2018-08-22T18:12:54.509Z,3.07
2018-08-22T18:15:22.194Z,3.70
2018-08-22T18:17:49.865Z,3.07
2018-08-22T18:20:18.563Z,3.27
2018-08-22T18:22:46.311Z,3.40
2018-08-22T18:25:14.132Z,3.40
2018-08-22T18:27:42.365Z,3.23
2018-08-22T18:30:11.047Z,3.23
2018-08-22T18:32:39.081Z,2.80
2018-08-22T18:35:11.840Z,3.67
2018-08-22T18:37:40.597Z,2.90
2018-08-22T18:40:19.728Z,3.10
2018-08-22T18:42:51.172Z,4.07
2018-08-22T18:45:19.796Z,4.63
2018-08-22T18:47:47.646Z,3.53
2018-08-22T18:50:15.645Z,3.73
2018-08-22T18:52:48.889Z,3.80
2018-08-22T18:55:16.874Z,3.60
2018-08-22T18:57:45.014Z,3.80
2018-08-22T19:00:12.614Z,4.20
2018-08-22T19:02:40.225Z,5.17
2018-08-22T19:05:19.676Z,4.93
2018-08-22T19:07:57.661Z,4.60
2018-08-22T19:10:27.920Z,4.40
2018-08-22T19:13:00.454Z,5.23
2018-08-22T19:15:28.406Z,3.90
2018-08-22T19:17:56.033Z,3.97
2018-08-22T19:20:24.782Z,4.80
2018-08-22T19:22:52.933Z,4.33
2018-08-22T19:25:20.915Z,4.30
2018-08-22T19:27:49.001Z,4.07
2018-08-22T19:30:16.874Z,4.33
2018-08-22T19:32:45.122Z,3.30
2018-08-22T19:35:12.769Z,3.67
2018-08-22T19:37:40.678Z,3.47
2018-08-22T19:40:09.520Z,4.10
2018-08-22T19:42:39.031Z,4.30
2018-08-22T19:45:07.752Z,4.77
2018-08-22T19:47:37.050Z,4.33
2018-08-22T19:50:05.835Z,4.33
2018-08-22T19:52:33.452Z,4.77
2018-08-22T19:55:02.346Z,4.13
2018-08-22T19:57:34.049Z,4.00
2018-08-22T20:00:03.185Z,3.70
2018-08-22T20:02:31.168Z,4.87
2018-08-22T20:04:58.802Z,4.20
2018-08-22T20:07:26.882Z,4.30
2018-08-22T20:09:54.802Z,4.07
2018-08-22T20:12:32.914Z,3.90
2018-08-22T20:15:00.658Z,3.37
2018-08-22T20:17:28.879Z,3.33
2018-08-22T20:19:56.823Z,3.87
2018-08-22T20:22:28.286Z,4.13
2018-08-22T20:24:58.559Z,3.70
2018-08-22T20:27:26.185Z,4.10
2018-08-22T20:29:58.690Z,3.50
2018-08-22T20:32:28.201Z,4.20
2018-08-22T20:34:55.914Z,3.13
2018-08-22T20:37:23.546Z,3.70
2018-08-22T20:39:56.851Z,3.50
2018-08-22T20:42:25.149Z,3.60
2018-08-22T20:44:53.137Z,3.90
2018-08-22T20:47:21.142Z,2.67
2018-08-22T20:49:49.688Z,3.07
2018-08-22T20:52:17.740Z,2.90
2018-08-22T20:54:53.203Z,3.37
2018-08-22T20:57:21.696Z,3.30
2018-08-22T20:59:49.308Z,3.43
2018-08-22T21:02:17.960Z,3.70
2018-08-22T21:04:46.533Z,2.90
2018-08-22T21:07:18.674Z,3.30
2018-08-22T21:09:46.949Z,3.23
2018-08-22T21:12:14.606Z,3.17
2018-08-22T21:14:42.657Z,3.17
2018-08-22T21:17:10.864Z,3.40
2018-08-22T21:19:38.539Z,3.90
2018-08-22T21:22:17.560Z,3.50
2018-08-22T21:24:45.581Z,2.90
2018-08-22T21:27:13.869Z,3.50
2018-08-22T21:29:41.520Z,3.33
2018-08-22T21:32:09.951Z,3.03
2018-08-22T21:34:37.594Z,2.83
2018-08-22T21:37:15.245Z,3.27
2018-08-22T21:39:42.873Z,3.90
2018-08-22T21:42:11.014Z,3.93
2018-08-22T21:44:38.914Z,3.30
2018-08-22T21:47:08.807Z,3.33
2018-08-22T21:49:36.722Z,4.00
2018-08-22T21:52:04.948Z,3.20
2018-08-22T21:54:32.644Z,3.20
2018-08-22T21:57:00.261Z,4.00
2018-08-22T21:59:28.616Z,4.37
2018-08-22T22:02:02.182Z,4.60
2018-08-22T22:04:31.911Z,4.07
2018-08-22T22:06:59.806Z,4.30
2018-08-22T22:09:27.759Z,3.97
2018-08-22T22:11:59.196Z,4.30
2018-08-22T22:14:30.455Z,3.80
2018-08-22T22:16:58.989Z,3.90
2018-08-22T22:19:29.117Z,4.17
2018-08-22T22:21:56.742Z,3.80
2018-08-22T22:24:24.417Z,4.43
2018-08-22T22:26:52.102Z,4.37
2018-08-22T22:29:23.043Z,3.83
2018-08-22T22:31:50.986Z,4.10
2018-08-22T22:34:18.693Z,4.97
2018-08-22T22:36:46.389Z,3.83
2018-08-22T22:39:31.113Z,4.23
2018-08-22T22:41:58.802Z,3.57
2018-08-22T22:44:26.701Z,3.80
2018-08-22T22:46:54.696Z,4.07
2018-08-22T22:49:22.362Z,4.00
2018-08-22T22:51:50.004Z,3.70
2018-08-22T22:54:27.568Z,4.30
2018-08-22T22:56:55.410Z,4.30
2018-08-22T22:59:23.022Z,3.60
2018-08-22T23:01:50.686Z,3.57
2018-08-22T23:04:18.592Z,4.27
2018-08-22T23:06:46.301Z,3.70
2018-08-22T23:09:13.975Z,4.20
2018-08-22T23:11:41.902Z,4.50
2018-08-22T23:14:09.965Z,4.00
2018-08-22T23:16:37.629Z,3.93
2018-08-22T23:19:05.317Z,4.50
2018-08-22T23:21:32.983Z,3.97
2018-08-22T23:24:06.085Z,4.57
2018-08-22T23:26:33.716Z,4.60
2018-08-22T23:29:01.429Z,4.17
2018-08-22T23:31:29.083Z,4.90
2018-08-22T23:33:57.218Z,4.83
2018-08-22T23:38:54.982Z,3.70
2018-08-22T23:41:23.153Z,4.40
2018-08-22T23:43:51.078Z,5.10
2018-08-22T23:46:18.929Z,4.63
2018-08-22T23:48:53.630Z,4.23
2018-08-22T23:51:22.090Z,4.43
2018-08-22T23:53:49.740Z,5.10
2018-08-22T23:56:28.860Z,4.17
2018-08-22T23:58:57.328Z,4.60
