createdAt,value
2022-11-30T00:01:19.742Z,100.00
2022-11-30T00:03:48.084Z,100.00
2022-11-30T00:06:22.817Z,100.00
2022-11-30T00:08:54.412Z,100.00
2022-11-30T00:11:23.167Z,100.00
2022-11-30T00:13:50.963Z,100.00
2022-11-30T00:16:18.719Z,100.00
2022-11-30T00:18:46.596Z,100.00
2022-11-30T00:21:15.667Z,100.00
2022-11-30T00:23:46.028Z,100.00
2022-11-30T00:26:17.335Z,100.00
2022-11-30T00:28:46.720Z,100.00
2022-11-30T00:31:16.190Z,100.00
2022-11-30T00:33:44.491Z,100.00
2022-11-30T00:36:15.335Z,100.00
2022-11-30T00:38:43.326Z,100.00
2022-11-30T00:41:11.764Z,100.00
2022-11-30T00:43:41.017Z,100.00
2022-11-30T00:46:09.858Z,100.00
2022-11-30T00:48:38.005Z,100.00
2022-11-30T00:51:06.036Z,100.00
2022-11-30T00:53:33.926Z,100.00
2022-11-30T00:56:01.772Z,100.00
2022-11-30T00:58:29.596Z,100.00
2022-11-30T01:00:58.821Z,100.00
2022-11-30T01:03:26.817Z,100.00
2022-11-30T01:05:54.811Z,100.00
2022-11-30T01:08:22.540Z,100.00
2022-11-30T01:10:53.731Z,100.00
2022-11-30T01:13:21.515Z,100.00
2022-11-30T01:15:49.346Z,100.00
2022-11-30T01:18:18.496Z,100.00
2022-11-30T01:20:46.171Z,100.00
2022-11-30T01:23:13.972Z,100.00
2022-11-30T01:25:41.729Z,100.00
2022-11-30T01:28:11.443Z,100.00
2022-11-30T01:30:39.239Z,100.00
2022-11-30T01:33:07.108Z,100.00
2022-11-30T01:35:36.152Z,100.00
2022-11-30T01:38:03.924Z,100.00
2022-11-30T01:40:31.636Z,100.00
2022-11-30T01:42:59.397Z,100.00
2022-11-30T01:45:27.180Z,100.00
2022-11-30T01:47:58.336Z,100.00
2022-11-30T01:50:31.248Z,100.00
2022-11-30T01:53:00.781Z,100.00
2022-11-30T01:55:31.616Z,100.00
2022-11-30T01:58:05.038Z,100.00
2022-11-30T02:00:32.884Z,100.00
2022-11-30T02:03:05.924Z,100.00
2022-11-30T02:05:35.699Z,100.00
2022-11-30T02:08:06.056Z,100.00
2022-11-30T02:10:37.811Z,100.00
2022-11-30T02:13:42.981Z,100.00
2022-11-30T02:16:20.328Z,100.00
2022-11-30T02:18:58.415Z,100.00
2022-11-30T02:21:33.007Z,100.00
2022-11-30T02:24:24.572Z,100.00
2022-11-30T02:27:06.055Z,100.00
2022-11-30T02:29:42.243Z,100.00
2022-11-30T02:32:16.555Z,100.00
2022-11-30T02:34:48.211Z,100.00
2022-11-30T02:37:17.884Z,100.00
2022-11-30T02:39:45.796Z,100.00
2022-11-30T02:42:14.461Z,100.00
2022-11-30T02:44:45.758Z,100.00
2022-11-30T02:47:21.721Z,100.00
2022-11-30T02:49:54.924Z,100.00
2022-11-30T02:52:27.275Z,100.00
2022-11-30T02:54:55.152Z,100.00
2022-11-30T02:57:22.886Z,100.00
2022-11-30T02:59:52.196Z,100.00
2022-11-30T03:02:19.992Z,100.00
2022-11-30T03:04:47.972Z,100.00
2022-11-30T03:07:15.848Z,100.00
2022-11-30T03:09:43.581Z,100.00
2022-11-30T03:12:11.303Z,100.00
2022-11-30T03:14:39.060Z,100.00
2022-11-30T03:17:08.241Z,100.00
2022-11-30T03:19:36.211Z,100.00
2022-11-30T03:22:04.001Z,100.00
2022-11-30T03:24:31.838Z,100.00
2022-11-30T03:26:59.604Z,100.00
2022-11-30T03:29:27.536Z,100.00
2022-11-30T03:31:55.483Z,99.77
2022-11-30T03:34:26.513Z,100.00
2022-11-30T03:36:54.366Z,99.33
2022-11-30T03:39:22.219Z,98.84
2022-11-30T03:41:49.905Z,100.00
2022-11-30T03:44:17.725Z,100.00
2022-11-30T03:46:45.556Z,100.00
2022-11-30T03:49:13.364Z,100.00
2022-11-30T03:51:42.471Z,100.00
2022-11-30T03:54:10.306Z,100.00
2022-11-30T03:56:38.180Z,100.00
2022-11-30T03:59:05.997Z,100.00
2022-11-30T04:01:33.809Z,100.00
2022-11-30T04:04:01.596Z,100.00
2022-11-30T04:06:29.410Z,98.18
2022-11-30T04:08:58.569Z,99.66
2022-11-30T04:11:26.421Z,99.02
2022-11-30T04:13:54.226Z,98.49
2022-11-30T04:16:22.056Z,100.00
2022-11-30T04:18:49.808Z,99.48
2022-11-30T04:21:18.283Z,100.00
2022-11-30T04:23:46.269Z,97.66
2022-11-30T04:26:17.118Z,99.80
2022-11-30T04:28:45.091Z,100.00
2022-11-30T04:31:13.099Z,100.00
2022-11-30T04:33:40.953Z,100.00
2022-11-30T04:36:17.124Z,100.00
2022-11-30T04:38:44.899Z,96.91
2022-11-30T04:41:12.669Z,98.81
2022-11-30T04:43:41.815Z,97.97
2022-11-30T04:46:09.677Z,99.59
2022-11-30T04:48:37.692Z,98.31
2022-11-30T04:51:07.055Z,98.68
2022-11-30T04:53:35.315Z,100.00
2022-11-30T04:56:06.196Z,100.00
2022-11-30T04:58:34.024Z,100.00
2022-11-30T05:01:03.154Z,100.00
2022-11-30T05:03:31.101Z,100.00
2022-11-30T05:05:58.860Z,100.00
2022-11-30T05:08:26.677Z,99.88
2022-11-30T05:10:55.224Z,100.00
2022-11-30T05:13:24.663Z,100.00
2022-11-30T05:15:53.609Z,100.00
2022-11-30T05:18:23.085Z,100.00
2022-11-30T05:20:51.548Z,100.00
2022-11-30T05:23:20.039Z,100.00
2022-11-30T05:25:48.448Z,99.78
2022-11-30T05:28:16.722Z,98.42
2022-11-30T05:30:44.884Z,100.00
2022-11-30T05:33:12.863Z,100.00
2022-11-30T05:35:42.005Z,100.00
2022-11-30T05:38:09.801Z,100.00
2022-11-30T05:40:37.726Z,100.00
2022-11-30T05:43:06.611Z,100.00
2022-11-30T05:45:34.359Z,100.00
2022-11-30T05:48:02.227Z,100.00
2022-11-30T05:50:30.177Z,100.00
2022-11-30T05:53:00.814Z,100.00
2022-11-30T05:55:31.049Z,100.00
2022-11-30T05:57:58.884Z,99.73
2022-11-30T06:00:26.702Z,99.81
2022-11-30T06:02:57.800Z,100.00
2022-11-30T06:05:25.847Z,100.00
2022-11-30T06:07:53.669Z,100.00
2022-11-30T06:10:25.271Z,100.00
2022-11-30T06:12:53.084Z,99.87
2022-11-30T06:15:20.931Z,100.00
2022-11-30T06:17:48.692Z,99.00
2022-11-30T06:20:16.598Z,98.73
2022-11-30T06:22:47.556Z,99.39
2022-11-30T06:25:15.778Z,98.15
2022-11-30T06:27:44.924Z,97.07
2022-11-30T06:30:14.048Z,98.25
2022-11-30T06:32:45.729Z,98.56
2022-11-30T06:35:13.571Z,98.77
2022-11-30T06:37:41.320Z,98.74
2022-11-30T06:40:11.058Z,100.00
2022-11-30T06:42:39.101Z,99.03
2022-11-30T06:45:09.544Z,98.99
2022-11-30T06:47:37.219Z,98.55
2022-11-30T06:50:06.384Z,97.24
2022-11-30T06:52:34.169Z,98.13
2022-11-30T06:55:02.123Z,99.47
2022-11-30T06:57:30.524Z,98.93
2022-11-30T06:59:58.885Z,98.95
2022-11-30T07:02:28.144Z,98.37
2022-11-30T07:04:55.936Z,97.91
2022-11-30T07:07:24.189Z,95.70
2022-11-30T07:09:52.323Z,97.23
2022-11-30T07:12:20.056Z,96.28
2022-11-30T07:14:47.994Z,95.11
2022-11-30T07:17:15.934Z,96.99
2022-11-30T07:19:45.078Z,96.77
2022-11-30T07:22:12.888Z,96.30
2022-11-30T07:24:58.412Z,95.96
2022-11-30T07:27:26.469Z,94.84
2022-11-30T07:29:54.494Z,95.49
2022-11-30T07:32:22.290Z,95.47
2022-11-30T07:34:51.370Z,94.97
2022-11-30T07:37:19.190Z,97.38
2022-11-30T07:39:46.956Z,96.39
2022-11-30T07:42:14.731Z,97.81
2022-11-30T07:44:42.468Z,95.57
2022-11-30T07:47:10.439Z,97.52
2022-11-30T07:49:39.762Z,97.40
2022-11-30T07:52:09.073Z,96.85
2022-11-30T07:54:36.822Z,95.74
2022-11-30T07:57:04.803Z,94.28
2022-11-30T07:59:32.592Z,94.44
2022-11-30T08:02:01.509Z,94.94
2022-11-30T08:04:29.466Z,95.21
2022-11-30T08:06:57.262Z,95.10
2022-11-30T08:09:26.404Z,95.18
2022-11-30T08:11:54.183Z,94.69
2022-11-30T08:14:22.061Z,94.58
2022-11-30T08:16:49.925Z,94.78
2022-11-30T08:19:17.951Z,94.89
2022-11-30T08:21:45.647Z,95.08
2022-11-30T08:24:14.282Z,95.33
2022-11-30T08:26:43.507Z,95.78
2022-11-30T08:29:11.683Z,95.61
2022-11-30T08:31:39.904Z,95.67
2022-11-30T08:34:09.314Z,95.65
2022-11-30T08:36:37.135Z,94.13
2022-11-30T08:39:06.564Z,92.98
2022-11-30T08:41:35.799Z,93.35
2022-11-30T08:44:05.018Z,93.99
2022-11-30T08:49:23.592Z,91.76
2022-11-30T08:54:45.728Z,92.20
2022-11-30T08:57:14.312Z,93.64
2022-11-30T08:59:43.420Z,93.83
2022-11-30T09:02:11.623Z,93.77
2022-11-30T09:04:39.730Z,93.33
2022-11-30T09:07:07.414Z,94.31
2022-11-30T09:09:35.142Z,94.92
2022-11-30T09:12:02.863Z,93.84
2022-11-30T09:14:30.620Z,94.18
2022-11-30T09:16:59.776Z,94.90
2022-11-30T09:19:27.792Z,93.68
2022-11-30T09:21:55.664Z,90.80
2022-11-30T09:24:23.500Z,91.38
2022-11-30T09:26:51.189Z,90.20
2022-11-30T09:29:18.943Z,91.90
2022-11-30T09:31:46.736Z,91.12
2022-11-30T09:34:15.815Z,91.38
2022-11-30T09:36:43.563Z,91.25
2022-11-30T09:39:12.743Z,90.65
2022-11-30T09:42:03.666Z,89.88
2022-11-30T09:44:39.878Z,90.56
2022-11-30T09:47:27.571Z,87.39
2022-11-30T09:50:04.312Z,87.27
2022-11-30T09:52:37.038Z,90.46
2022-11-30T09:55:10.468Z,88.45
2022-11-30T09:57:47.040Z,88.62
2022-11-30T10:00:17.416Z,88.00
2022-11-30T10:02:45.518Z,86.87
2022-11-30T10:05:16.312Z,88.64
2022-11-30T10:08:07.803Z,86.95
2022-11-30T10:10:40.845Z,89.25
2022-11-30T10:13:24.424Z,85.11
2022-11-30T10:16:08.538Z,85.34
2022-11-30T10:18:48.432Z,86.24
2022-11-30T10:21:33.442Z,87.62
2022-11-30T10:24:33.176Z,85.47
2022-11-30T10:27:06.637Z,86.29
2022-11-30T10:29:36.258Z,85.66
2022-11-30T10:32:14.525Z,85.35
2022-11-30T10:34:44.592Z,85.81
2022-11-30T10:37:18.465Z,84.55
2022-11-30T10:40:00.183Z,84.01
2022-11-30T10:42:35.111Z,85.35
2022-11-30T10:45:06.605Z,84.05
2022-11-30T10:47:37.090Z,83.44
2022-11-30T10:50:07.276Z,82.32
2022-11-30T10:52:42.785Z,83.87
2022-11-30T10:55:16.175Z,80.11
2022-11-30T10:57:45.039Z,82.41
2022-11-30T11:00:16.580Z,79.74
2022-11-30T11:02:46.715Z,80.10
2022-11-30T11:05:21.456Z,81.39
2022-11-30T11:08:01.223Z,79.81
2022-11-30T11:10:36.367Z,81.37
2022-11-30T11:13:05.057Z,81.18
2022-11-30T11:15:34.487Z,82.49
2022-11-30T11:18:23.836Z,84.06
2022-11-30T11:21:05.846Z,84.14
2022-11-30T11:23:39.309Z,83.89
2022-11-30T11:26:08.591Z,83.79
2022-11-30T11:28:44.624Z,82.86
2022-11-30T11:31:20.948Z,83.05
2022-11-30T11:33:54.636Z,83.35
2022-11-30T11:36:28.041Z,82.87
2022-11-30T11:38:57.540Z,82.31
2022-11-30T11:41:29.214Z,81.72
2022-11-30T11:44:00.612Z,79.47
2022-11-30T11:46:29.875Z,81.67
2022-11-30T11:49:00.134Z,80.37
2022-11-30T11:51:32.847Z,80.45
2022-11-30T11:54:06.618Z,77.73
2022-11-30T11:56:37.164Z,80.56
2022-11-30T11:59:13.967Z,79.18
2022-11-30T12:02:00.113Z,80.99
2022-11-30T12:04:51.100Z,81.07
2022-11-30T12:07:26.521Z,82.69
2022-11-30T12:10:21.906Z,82.23
2022-11-30T12:12:55.134Z,83.66
2022-11-30T12:15:29.605Z,83.62
2022-11-30T12:18:03.412Z,86.76
2022-11-30T12:20:38.597Z,87.26
2022-11-30T12:23:21.275Z,85.61
2022-11-30T12:25:57.472Z,86.45
2022-11-30T12:28:31.146Z,84.75
2022-11-30T12:31:12.103Z,86.10
2022-11-30T12:34:00.177Z,87.64
2022-11-30T12:36:42.631Z,88.62
2022-11-30T12:39:22.408Z,87.54
2022-11-30T12:41:55.067Z,86.95
2022-11-30T12:44:41.813Z,86.19
2022-11-30T12:47:26.664Z,87.52
2022-11-30T12:50:10.037Z,87.74
2022-11-30T12:52:49.719Z,89.11
2022-11-30T12:55:29.863Z,90.15
2022-11-30T12:58:06.978Z,90.77
2022-11-30T13:00:42.249Z,90.87
2022-11-30T13:03:33.004Z,90.14
2022-11-30T13:06:06.399Z,89.00
2022-11-30T13:08:42.760Z,89.75
2022-11-30T13:11:17.364Z,90.21
2022-11-30T13:13:51.509Z,88.38
2022-11-30T13:16:21.560Z,88.12
2022-11-30T13:18:51.744Z,84.82
2022-11-30T13:21:27.359Z,84.68
2022-11-30T13:24:02.951Z,85.36
2022-11-30T13:26:39.907Z,83.60
2022-11-30T13:29:23.956Z,82.94
2022-11-30T13:31:57.899Z,85.22
2022-11-30T13:34:28.867Z,83.56
2022-11-30T13:37:04.924Z,85.96
2022-11-30T13:39:45.783Z,84.06
2022-11-30T13:42:36.237Z,82.99
2022-11-30T13:45:34.444Z,82.67
2022-11-30T13:48:19.667Z,84.98
2022-11-30T13:50:49.615Z,83.91
2022-11-30T13:53:24.125Z,82.95
2022-11-30T13:55:58.758Z,79.63
2022-11-30T13:58:27.315Z,80.01
2022-11-30T14:01:23.183Z,80.03
2022-11-30T14:04:24.248Z,81.05
2022-11-30T14:06:55.324Z,81.59
2022-11-30T14:10:07.869Z,80.44
2022-11-30T14:13:00.311Z,80.08
2022-11-30T14:15:53.441Z,82.07
2022-11-30T14:18:34.021Z,80.67
2022-11-30T14:21:05.073Z,82.34
2022-11-30T14:23:47.752Z,79.84
2022-11-30T14:26:17.287Z,80.88
2022-11-30T14:28:51.357Z,83.98
2022-11-30T14:31:24.212Z,81.72
2022-11-30T14:33:56.791Z,82.82
2022-11-30T14:36:28.386Z,82.11
2022-11-30T14:38:56.140Z,82.60
2022-11-30T14:41:27.857Z,83.10
2022-11-30T14:44:03.892Z,82.76
2022-11-30T14:46:33.675Z,82.69
2022-11-30T14:49:15.585Z,83.51
2022-11-30T14:51:46.572Z,83.92
2022-11-30T14:54:35.367Z,83.94
2022-11-30T14:57:12.357Z,82.10
2022-11-30T14:59:49.021Z,82.77
2022-11-30T15:02:24.947Z,82.03
2022-11-30T15:04:56.907Z,83.43
2022-11-30T15:07:26.318Z,83.07
2022-11-30T15:10:03.490Z,84.57
2022-11-30T15:12:31.716Z,83.11
2022-11-30T15:15:08.824Z,83.99
2022-11-30T15:17:47.716Z,83.57
2022-11-30T15:20:26.943Z,85.06
2022-11-30T15:22:57.416Z,83.70
2022-11-30T15:25:43.708Z,82.66
2022-11-30T15:28:16.136Z,84.71
2022-11-30T15:30:46.730Z,85.11
2022-11-30T15:33:20.201Z,85.93
2022-11-30T15:36:16.021Z,85.10
2022-11-30T15:38:39.535Z,84.06
2022-11-30T15:41:09.481Z,85.30
2022-11-30T15:43:40.612Z,84.45
2022-11-30T15:46:08.894Z,85.08
2022-11-30T15:48:40.085Z,85.98
2022-11-30T15:51:24.603Z,86.68
2022-11-30T15:53:53.191Z,88.13
2022-11-30T15:56:25.472Z,87.34
2022-11-30T15:59:03.747Z,86.60
2022-11-30T16:01:34.109Z,86.23
2022-11-30T16:04:07.980Z,85.68
2022-11-30T16:06:39.370Z,86.97
2022-11-30T16:09:19.673Z,85.85
2022-11-30T16:11:57.184Z,84.84
2022-11-30T16:14:25.517Z,86.01
2022-11-30T16:16:55.344Z,84.73
2022-11-30T16:19:23.723Z,85.41
2022-11-30T16:21:52.936Z,84.12
2022-11-30T16:24:24.467Z,87.10
2022-11-30T16:26:52.585Z,87.60
2022-11-30T16:29:20.581Z,86.24
2022-11-30T16:31:49.127Z,84.73
2022-11-30T16:34:16.929Z,86.22
2022-11-30T16:36:44.603Z,88.04
2022-11-30T16:39:14.207Z,88.27
2022-11-30T16:41:43.205Z,88.04
2022-11-30T16:44:14.629Z,88.28
2022-11-30T16:46:44.923Z,87.18
2022-11-30T16:49:12.683Z,87.62
2022-11-30T16:51:41.884Z,88.89
2022-11-30T16:54:12.193Z,88.75
2022-11-30T16:56:41.314Z,89.89
2022-11-30T16:59:13.549Z,90.55
2022-11-30T17:01:46.669Z,88.94
2022-11-30T17:04:19.903Z,86.91
2022-11-30T17:06:51.118Z,87.78
2022-11-30T17:09:20.961Z,88.65
2022-11-30T17:11:51.707Z,89.94
2022-11-30T17:14:20.876Z,91.63
2022-11-30T17:16:48.669Z,91.79
2022-11-30T17:19:16.529Z,92.73
2022-11-30T17:21:44.915Z,90.37
2022-11-30T17:24:13.200Z,91.05
2022-11-30T17:26:41.220Z,91.25
2022-11-30T17:29:10.356Z,88.96
2022-11-30T17:31:38.121Z,89.78
2022-11-30T17:34:08.359Z,90.28
2022-11-30T17:36:36.176Z,89.08
2022-11-30T17:39:06.057Z,90.26
2022-11-30T17:41:34.001Z,90.81
2022-11-30T17:44:02.336Z,91.63
2022-11-30T17:46:31.440Z,92.40
2022-11-30T17:48:59.400Z,88.36
2022-11-30T17:51:27.875Z,87.75
2022-11-30T17:53:55.777Z,91.08
2022-11-30T17:56:23.887Z,91.91
2022-11-30T17:58:51.584Z,92.46
2022-11-30T18:01:20.907Z,92.26
2022-11-30T18:03:50.841Z,91.90
2022-11-30T18:06:19.304Z,92.70
2022-11-30T18:08:47.380Z,92.48
2022-11-30T18:11:16.795Z,91.25
2022-11-30T18:13:44.997Z,91.25
2022-11-30T18:16:14.795Z,92.69
2022-11-30T18:18:47.644Z,93.13
2022-11-30T18:21:19.560Z,93.01
2022-11-30T18:23:47.829Z,94.06
2022-11-30T18:26:17.957Z,94.90
2022-11-30T18:28:46.860Z,94.03
2022-11-30T18:31:15.452Z,92.48
2022-11-30T18:33:43.173Z,93.20
2022-11-30T18:36:10.990Z,91.99
2022-11-30T18:38:41.523Z,92.32
2022-11-30T18:41:09.401Z,92.18
2022-11-30T18:43:38.690Z,91.55
2022-11-30T18:46:08.327Z,92.96
2022-11-30T18:48:36.907Z,92.99
2022-11-30T18:51:11.672Z,93.23
2022-11-30T18:53:41.196Z,92.82
2022-11-30T18:56:10.978Z,92.46
2022-11-30T18:58:38.737Z,92.19
2022-11-30T19:01:10.688Z,92.15
2022-11-30T19:03:38.955Z,91.31
2022-11-30T19:06:08.719Z,91.10
2022-11-30T19:08:37.171Z,91.86
2022-11-30T19:11:08.577Z,91.87
2022-11-30T19:13:36.697Z,90.55
2022-11-30T19:16:05.019Z,92.29
2022-11-30T19:18:32.890Z,91.73
2022-11-30T19:21:00.760Z,90.46
2022-11-30T19:23:28.808Z,91.23
2022-11-30T19:26:00.683Z,92.41
2022-11-30T19:28:31.679Z,91.45
2022-11-30T19:31:00.303Z,92.11
2022-11-30T19:33:28.693Z,91.30
2022-11-30T19:36:01.669Z,91.82
2022-11-30T19:38:29.393Z,92.11
2022-11-30T19:40:57.122Z,92.56
2022-11-30T19:43:25.012Z,92.09
2022-11-30T19:45:54.178Z,91.36
2022-11-30T19:48:21.885Z,90.56
2022-11-30T19:50:49.752Z,90.89
2022-11-30T19:53:17.443Z,91.22
2022-11-30T19:55:45.159Z,92.18
2022-11-30T19:58:12.898Z,91.88
2022-11-30T20:00:40.564Z,91.54
2022-11-30T20:03:10.509Z,91.07
2022-11-30T20:05:38.287Z,92.52
2022-11-30T20:08:07.000Z,91.92
2022-11-30T20:10:34.753Z,92.08
2022-11-30T20:13:02.524Z,90.95
2022-11-30T20:15:30.216Z,91.51
2022-11-30T20:17:57.878Z,91.96
2022-11-30T20:20:26.952Z,92.03
2022-11-30T20:22:54.623Z,92.43
2022-11-30T20:25:22.379Z,91.54
2022-11-30T20:27:50.136Z,92.17
2022-11-30T20:30:18.387Z,90.49
2022-11-30T20:32:46.087Z,92.23
2022-11-30T20:35:13.889Z,93.15
2022-11-30T20:37:43.050Z,91.66
2022-11-30T20:40:12.231Z,91.10
2022-11-30T20:42:39.951Z,91.59
2022-11-30T20:45:08.672Z,90.53
2022-11-30T20:47:36.611Z,90.83
2022-11-30T20:50:06.869Z,90.28
2022-11-30T20:52:35.182Z,90.38
2022-11-30T20:55:04.401Z,90.48
2022-11-30T20:57:32.336Z,91.43
2022-11-30T21:00:00.125Z,91.99
2022-11-30T21:02:27.941Z,91.46
2022-11-30T21:04:55.891Z,91.74
2022-11-30T21:07:23.627Z,91.71
2022-11-30T21:09:51.733Z,93.25
2022-11-30T21:12:20.870Z,91.99
2022-11-30T21:14:48.719Z,93.52
2022-11-30T21:17:16.678Z,92.51
2022-11-30T21:19:44.458Z,94.56
2022-11-30T21:22:12.214Z,94.61
2022-11-30T21:24:39.988Z,94.37
2022-11-30T21:27:07.773Z,94.68
2022-11-30T21:29:37.145Z,92.25
2022-11-30T21:32:04.894Z,91.98
2022-11-30T21:34:32.654Z,93.74
2022-11-30T21:37:00.407Z,92.56
2022-11-30T21:39:28.524Z,94.78
2022-11-30T21:41:56.268Z,93.99
2022-11-30T21:44:24.291Z,92.86
2022-11-30T21:46:53.445Z,95.64
2022-11-30T21:49:21.287Z,94.50
2022-11-30T21:51:48.980Z,95.21
2022-11-30T21:54:16.864Z,94.28
2022-11-30T21:56:45.836Z,97.67
2022-11-30T21:59:15.365Z,98.89
2022-11-30T22:01:44.543Z,97.74
2022-11-30T22:04:15.311Z,99.44
2022-11-30T22:06:43.504Z,98.12
2022-11-30T22:09:16.089Z,99.22
2022-11-30T22:11:45.576Z,98.28
2022-11-30T22:14:15.505Z,99.24
2022-11-30T22:16:43.543Z,97.60
2022-11-30T22:19:11.420Z,95.61
2022-11-30T22:21:44.065Z,95.23
2022-11-30T22:24:15.513Z,97.10
2022-11-30T22:26:44.952Z,95.31
2022-11-30T22:29:15.427Z,93.95
2022-11-30T22:31:45.494Z,95.19
2022-11-30T22:34:13.680Z,95.46
2022-11-30T22:36:44.342Z,94.15
2022-11-30T22:39:14.277Z,93.68
2022-11-30T22:41:43.243Z,93.50
2022-11-30T22:44:13.587Z,93.89
2022-11-30T22:46:41.626Z,95.04
2022-11-30T22:49:15.817Z,93.59
2022-11-30T22:51:47.994Z,92.92
2022-11-30T22:54:15.788Z,93.94
2022-11-30T22:56:44.146Z,93.19
2022-11-30T22:59:12.980Z,93.38
2022-11-30T23:01:44.177Z,94.02
2022-11-30T23:04:13.801Z,94.18
2022-11-30T23:06:43.024Z,93.33
2022-11-30T23:09:14.479Z,93.99
2022-11-30T23:11:42.893Z,95.67
2022-11-30T23:14:12.115Z,93.23
2022-11-30T23:16:40.694Z,93.96
2022-11-30T23:19:09.705Z,92.46
2022-11-30T23:21:41.705Z,91.98
2022-11-30T23:24:14.482Z,92.56
2022-11-30T23:26:42.372Z,91.22
2022-11-30T23:29:13.125Z,90.40
2022-11-30T23:31:42.632Z,91.12
2022-11-30T23:34:12.423Z,90.69
2022-11-30T23:36:40.631Z,90.75
2022-11-30T23:39:11.155Z,91.28
2022-11-30T23:41:40.764Z,90.45
2022-11-30T23:44:09.162Z,91.71
2022-11-30T23:46:37.986Z,91.87
2022-11-30T23:49:05.984Z,91.49
2022-11-30T23:51:33.676Z,90.46
2022-11-30T23:54:01.495Z,88.75
2022-11-30T23:56:29.307Z,90.72
2022-11-30T23:58:58.341Z,92.09
