createdAt,value
2018-08-09T00:00:18.887Z,0.00
2018-08-09T00:01:18.742Z,0.00
2018-08-09T00:02:18.901Z,0.00
2018-08-09T00:03:18.723Z,0.00
2018-08-09T00:04:18.812Z,0.00
2018-08-09T00:05:18.702Z,0.00
2018-08-09T00:06:18.830Z,0.00
2018-08-09T00:07:18.618Z,0.00
2018-08-09T00:08:18.743Z,0.00
2018-08-09T00:09:18.577Z,0.00
2018-08-09T00:10:18.782Z,0.00
2018-08-09T00:11:18.536Z,0.00
2018-08-09T00:12:18.666Z,0.00
2018-08-09T00:13:18.498Z,0.00
2018-08-09T00:14:18.683Z,0.00
2018-08-09T00:15:18.454Z,0.00
2018-08-09T00:16:18.584Z,0.00
2018-08-09T00:17:18.409Z,0.00
2018-08-09T00:18:18.605Z,0.00
2018-08-09T00:19:18.374Z,0.00
2018-08-09T00:20:18.571Z,0.00
2018-08-09T00:21:18.329Z,0.00
2018-08-09T00:22:18.502Z,0.00
2018-08-09T00:23:18.303Z,0.00
2018-08-09T00:24:18.445Z,0.00
2018-08-09T00:25:18.245Z,0.00
2018-08-09T00:26:18.286Z,0.00
2018-08-09T00:27:18.202Z,0.00
2018-08-09T00:28:18.269Z,0.00
2018-08-09T00:29:18.162Z,0.00
2018-08-09T00:30:18.180Z,0.00
2018-08-09T00:31:18.126Z,0.00
2018-08-09T00:32:18.192Z,0.00
2018-08-09T00:33:18.079Z,0.00
2018-08-09T00:34:18.105Z,0.00
2018-08-09T00:35:18.056Z,0.00
2018-08-09T00:36:18.108Z,0.00
2018-08-09T00:37:17.995Z,0.00
2018-08-09T00:38:18.030Z,0.00
2018-08-09T00:39:17.953Z,0.00
2018-08-09T00:40:18.044Z,0.00
2018-08-09T00:41:17.911Z,0.00
2018-08-09T00:42:17.959Z,0.00
2018-08-09T00:43:17.868Z,0.00
2018-08-09T00:44:17.967Z,0.00
2018-08-09T00:45:17.832Z,0.00
2018-08-09T00:46:17.884Z,0.00
2018-08-09T00:47:17.784Z,0.00
2018-08-09T00:48:17.899Z,0.00
2018-08-09T00:49:17.743Z,0.00
2018-08-09T00:50:17.810Z,0.00
2018-08-09T00:51:17.704Z,0.00
2018-08-09T00:52:17.827Z,0.00
2018-08-09T00:53:17.663Z,0.00
2018-08-09T00:54:17.735Z,0.00
2018-08-09T00:55:17.624Z,0.00
2018-08-09T00:56:17.750Z,0.00
2018-08-09T00:57:17.583Z,0.00
2018-08-09T00:58:17.661Z,0.00
2018-08-09T00:59:17.539Z,0.00
2018-08-09T01:00:17.572Z,0.00
2018-08-09T01:01:17.498Z,0.00
2018-08-09T01:02:17.625Z,0.00
2018-08-09T01:03:17.455Z,0.00
2018-08-09T01:04:17.457Z,0.00
2018-08-09T01:05:17.414Z,0.00
2018-08-09T01:06:17.511Z,0.00
2018-08-09T01:07:17.376Z,0.00
2018-08-09T01:08:17.424Z,0.00
2018-08-09T01:09:17.334Z,0.00
2018-08-09T01:10:17.441Z,0.00
2018-08-09T01:11:17.298Z,0.00
2018-08-09T01:12:17.353Z,0.00
2018-08-09T01:13:17.247Z,0.00
2018-08-09T01:14:17.368Z,0.00
2018-08-09T01:15:17.206Z,0.00
2018-08-09T01:16:17.275Z,0.00
2018-08-09T01:17:17.168Z,0.00
2018-08-09T01:18:17.294Z,0.00
2018-08-09T01:19:17.125Z,0.00
2018-08-09T01:20:17.200Z,0.00
2018-08-09T01:21:17.082Z,0.00
2018-08-09T01:22:17.220Z,0.00
2018-08-09T01:23:17.039Z,0.00
2018-08-09T01:24:17.136Z,0.00
2018-08-09T01:25:17.020Z,0.00
2018-08-09T01:26:17.145Z,0.00
2018-08-09T01:27:16.960Z,0.00
2018-08-09T01:28:17.057Z,0.00
2018-08-09T01:29:16.920Z,0.00
2018-08-09T01:30:17.071Z,0.00
2018-08-09T01:31:16.873Z,0.00
2018-08-09T01:32:16.983Z,0.00
2018-08-09T01:33:16.839Z,0.00
2018-08-09T01:34:17.001Z,0.00
2018-08-09T01:35:16.790Z,0.00
2018-08-09T01:36:16.912Z,0.00
2018-08-09T01:37:16.753Z,0.00
2018-08-09T01:38:16.925Z,0.00
2018-08-09T01:39:16.715Z,0.00
2018-08-09T01:40:16.836Z,0.00
2018-08-09T01:41:16.665Z,0.00
2018-08-09T01:42:16.749Z,0.00
2018-08-09T01:43:16.624Z,0.00
2018-08-09T01:44:16.763Z,0.00
2018-08-09T01:45:16.587Z,0.00
2018-08-09T01:46:16.674Z,0.00
2018-08-09T01:47:16.541Z,0.00
2018-08-09T01:48:16.687Z,0.00
2018-08-09T01:49:16.495Z,0.00
2018-08-09T01:50:16.599Z,0.00
2018-08-09T01:51:16.458Z,0.00
2018-08-09T01:52:16.613Z,0.00
2018-08-09T01:53:16.411Z,0.00
2018-08-09T01:54:16.525Z,0.00
2018-08-09T01:55:16.369Z,0.00
2018-08-09T01:56:16.537Z,0.00
2018-08-09T01:57:16.328Z,0.00
2018-08-09T01:58:16.453Z,0.00
2018-08-09T01:59:16.285Z,0.00
2018-08-09T02:00:16.464Z,0.00
2018-08-09T02:01:16.248Z,0.00
2018-08-09T02:02:16.377Z,0.00
2018-08-09T02:03:16.207Z,0.00
2018-08-09T02:04:16.388Z,0.00
2018-08-09T02:05:16.150Z,0.00
2018-08-09T02:06:16.344Z,0.00
2018-08-09T02:07:16.121Z,0.00
2018-08-09T02:08:16.215Z,0.00
2018-08-09T02:09:16.072Z,0.00
2018-08-09T02:10:16.228Z,0.00
2018-08-09T02:11:16.036Z,0.00
2018-08-09T02:12:16.140Z,0.00
2018-08-09T02:13:15.985Z,0.00
2018-08-09T02:14:16.154Z,0.00
2018-08-09T02:15:15.948Z,0.00
2018-08-09T02:16:15.969Z,0.00
2018-08-09T02:17:15.917Z,0.00
2018-08-09T02:18:15.986Z,0.00
2018-08-09T02:19:15.869Z,0.00
2018-08-09T02:20:15.892Z,0.00
2018-08-09T02:21:15.824Z,0.00
2018-08-09T02:22:15.911Z,0.00
2018-08-09T02:23:15.763Z,0.00
2018-08-09T02:24:15.820Z,0.00
2018-08-09T02:25:15.738Z,0.00
2018-08-09T02:26:15.835Z,0.00
2018-08-09T02:27:15.692Z,0.00
2018-08-09T02:28:15.745Z,0.00
2018-08-09T02:29:15.658Z,0.00
2018-08-09T02:30:15.761Z,0.00
2018-08-09T02:31:15.605Z,0.00
2018-08-09T02:32:15.673Z,0.00
2018-08-09T02:33:15.557Z,0.00
2018-08-09T02:34:15.582Z,0.00
2018-08-09T02:35:15.530Z,0.00
2018-08-09T02:36:15.602Z,0.00
2018-08-09T02:37:15.480Z,0.00
2018-08-09T02:38:15.517Z,0.00
2018-08-09T02:39:15.438Z,0.00
2018-08-09T02:40:15.529Z,0.00
2018-08-09T02:41:15.383Z,0.00
2018-08-09T02:42:15.434Z,0.00
2018-08-09T02:43:15.346Z,0.00
2018-08-09T02:44:15.447Z,0.00
2018-08-09T02:45:15.300Z,0.00
2018-08-09T02:46:15.358Z,0.00
2018-08-09T02:47:15.278Z,0.00
2018-08-09T02:48:15.373Z,0.00
2018-08-09T02:49:15.221Z,0.00
2018-08-09T02:50:15.283Z,0.00
2018-08-09T02:51:15.186Z,0.00
2018-08-09T02:52:15.298Z,0.00
2018-08-09T02:53:15.149Z,0.00
2018-08-09T02:54:15.213Z,0.00
2018-08-09T02:55:15.105Z,0.00
2018-08-09T02:56:15.224Z,0.00
2018-08-09T02:57:15.050Z,0.00
2018-08-09T02:58:15.136Z,0.00
2018-08-09T02:59:15.001Z,0.00
2018-08-09T03:00:15.050Z,0.00
2018-08-09T03:01:14.964Z,0.00
2018-08-09T03:02:15.064Z,0.00
2018-08-09T03:03:14.919Z,0.00
2018-08-09T03:04:14.974Z,0.00
2018-08-09T03:05:14.878Z,0.00
2018-08-09T03:06:14.992Z,0.00
2018-08-09T03:07:14.824Z,0.00
2018-08-09T03:08:14.903Z,0.00
2018-08-09T03:09:14.786Z,0.00
2018-08-09T03:10:14.917Z,0.00
2018-08-09T03:11:14.746Z,0.00
2018-08-09T03:12:14.828Z,0.00
2018-08-09T03:13:14.704Z,0.00
2018-08-09T03:14:14.857Z,0.00
2018-08-09T03:15:14.659Z,0.00
2018-08-09T03:16:14.752Z,0.00
2018-08-09T03:17:14.671Z,0.00
2018-08-09T03:18:14.665Z,0.00
2018-08-09T03:19:14.573Z,0.00
2018-08-09T03:20:14.682Z,0.00
2018-08-09T03:21:14.531Z,0.00
2018-08-09T03:22:14.590Z,0.00
2018-08-09T03:23:14.488Z,0.00
2018-08-09T03:24:14.649Z,0.00
2018-08-09T03:25:14.443Z,0.00
2018-08-09T03:26:14.525Z,0.00
2018-08-09T03:27:14.400Z,0.00
2018-08-09T03:28:14.532Z,0.00
2018-08-09T03:29:14.351Z,0.00
2018-08-09T03:30:14.453Z,0.00
2018-08-09T03:31:14.306Z,0.00
2018-08-09T03:32:14.456Z,0.00
2018-08-09T03:33:14.269Z,0.00
2018-08-09T03:34:14.370Z,0.00
2018-08-09T03:35:14.226Z,0.00
2018-08-09T03:36:14.383Z,0.00
2018-08-09T03:37:14.181Z,0.00
2018-08-09T03:38:14.295Z,0.00
2018-08-09T03:39:14.135Z,0.00
2018-08-09T03:40:14.208Z,0.00
2018-08-09T03:41:14.096Z,0.00
2018-08-09T03:42:14.218Z,0.00
2018-08-09T03:43:14.047Z,0.00
2018-08-09T03:44:14.132Z,0.00
2018-08-09T03:45:14.010Z,0.00
2018-08-09T03:46:14.148Z,0.00
2018-08-09T03:47:13.968Z,0.00
2018-08-09T03:48:14.055Z,0.00
2018-08-09T03:49:13.918Z,0.00
2018-08-09T03:50:14.074Z,0.00
2018-08-09T03:51:13.883Z,0.00
2018-08-09T03:52:13.984Z,0.00
2018-08-09T03:53:13.846Z,0.00
2018-08-09T03:54:14.002Z,0.00
2018-08-09T03:55:13.785Z,0.00
2018-08-09T03:56:13.911Z,0.00
2018-08-09T03:57:13.746Z,0.00
2018-08-09T03:58:13.970Z,0.00
2018-08-09T03:59:13.703Z,0.00
2018-08-09T04:00:13.838Z,0.00
2018-08-09T04:01:13.657Z,0.00
2018-08-09T04:02:13.750Z,0.00
2018-08-09T04:03:13.633Z,0.00
2018-08-09T04:04:13.783Z,0.00
2018-08-09T04:05:13.575Z,0.00
2018-08-09T04:06:13.778Z,0.00
2018-08-09T04:07:13.530Z,0.00
2018-08-09T04:08:13.588Z,0.00
2018-08-09T04:09:13.480Z,0.00
2018-08-09T04:10:13.500Z,0.00
2018-08-09T04:11:13.553Z,0.00
2018-08-09T04:12:13.513Z,0.00
2018-08-09T04:13:13.553Z,0.00
2018-08-09T04:14:13.424Z,0.00
2018-08-09T04:15:13.347Z,0.00
2018-08-09T04:16:13.439Z,0.00
2018-08-09T04:17:13.309Z,0.00
2018-08-09T04:18:13.356Z,0.00
2018-08-09T04:19:13.273Z,0.00
2018-08-09T04:20:13.367Z,0.00
2018-08-09T04:21:13.225Z,0.00
2018-08-09T04:22:13.279Z,0.00
2018-08-09T04:23:13.181Z,0.00
2018-08-09T04:24:13.190Z,5.63
2018-08-09T04:25:13.138Z,5.63
2018-08-09T04:26:13.203Z,5.63
2018-08-09T04:27:13.101Z,5.63
2018-08-09T04:28:13.115Z,5.63
2018-08-09T04:29:13.043Z,5.63
2018-08-09T04:30:13.133Z,5.63
2018-08-09T04:31:13.021Z,5.63
2018-08-09T04:32:13.055Z,5.63
2018-08-09T04:33:12.965Z,5.63
2018-08-09T04:34:13.057Z,5.63
2018-08-09T04:35:12.918Z,11.25
2018-08-09T04:36:12.971Z,11.25
2018-08-09T04:37:12.871Z,11.25
2018-08-09T04:38:13.908Z,11.25
2018-08-09T04:39:12.834Z,11.25
2018-08-09T04:40:12.903Z,11.25
2018-08-09T04:41:12.783Z,11.25
2018-08-09T04:42:12.908Z,11.25
2018-08-09T04:43:12.741Z,11.25
2018-08-09T04:44:12.822Z,11.25
2018-08-09T04:45:12.702Z,11.25
2018-08-09T04:46:12.739Z,11.25
2018-08-09T04:47:12.660Z,11.25
2018-08-09T04:48:12.760Z,11.25
2018-08-09T04:49:12.635Z,11.25
2018-08-09T04:50:12.665Z,11.25
2018-08-09T04:51:12.571Z,16.88
2018-08-09T04:52:12.676Z,16.88
2018-08-09T04:53:12.529Z,16.88
2018-08-09T04:54:12.591Z,16.88
2018-08-09T04:55:12.502Z,16.88
2018-08-09T04:56:12.606Z,16.88
2018-08-09T04:57:12.441Z,16.88
2018-08-09T04:58:12.574Z,16.88
2018-08-09T04:59:12.406Z,16.88
2018-08-09T05:00:12.525Z,16.88
2018-08-09T05:01:12.348Z,16.88
2018-08-09T05:02:12.438Z,16.88
2018-08-09T05:03:12.313Z,16.88
2018-08-09T05:04:12.450Z,16.88
2018-08-09T05:05:12.267Z,16.88
2018-08-09T05:06:12.363Z,16.88
2018-08-09T05:07:12.231Z,16.88
2018-08-09T05:08:12.385Z,16.88
2018-08-09T05:09:12.183Z,16.88
2018-08-09T05:10:12.319Z,16.88
2018-08-09T05:11:12.136Z,16.88
2018-08-09T05:12:12.215Z,16.88
2018-08-09T05:13:12.100Z,16.88
2018-08-09T05:14:12.215Z,16.88
2018-08-09T05:15:12.056Z,16.88
2018-08-09T05:16:12.130Z,16.88
2018-08-09T05:17:12.006Z,16.88
2018-08-09T05:18:12.146Z,16.88
2018-08-09T05:19:11.967Z,16.88
2018-08-09T05:20:12.056Z,16.88
2018-08-09T05:21:11.923Z,16.88
2018-08-09T05:22:12.068Z,16.88
2018-08-09T05:23:11.896Z,16.88
2018-08-09T05:24:11.981Z,16.88
2018-08-09T05:25:11.839Z,16.88
2018-08-09T05:26:11.996Z,16.88
2018-08-09T05:27:11.796Z,16.88
2018-08-09T05:28:11.898Z,16.88
2018-08-09T05:29:11.765Z,16.88
2018-08-09T05:30:11.922Z,16.88
2018-08-09T05:31:11.709Z,16.88
2018-08-09T05:32:11.834Z,22.50
2018-08-09T05:33:11.665Z,22.50
2018-08-09T05:34:11.803Z,22.50
2018-08-09T05:35:11.628Z,22.50
2018-08-09T05:36:11.759Z,28.13
2018-08-09T05:37:11.585Z,28.13
2018-08-09T05:38:11.671Z,28.13
2018-08-09T05:39:11.539Z,28.13
2018-08-09T05:40:11.687Z,28.13
2018-08-09T05:41:11.504Z,28.13
2018-08-09T05:42:11.619Z,28.13
2018-08-09T05:43:11.453Z,28.13
2018-08-09T05:44:11.612Z,33.75
2018-08-09T05:45:11.442Z,33.75
2018-08-09T05:46:11.514Z,33.75
2018-08-09T05:47:11.370Z,39.38
2018-08-09T05:48:11.538Z,39.38
2018-08-09T05:49:11.322Z,45.00
2018-08-09T05:50:11.449Z,45.00
2018-08-09T05:51:11.284Z,45.00
2018-08-09T05:52:11.463Z,50.63
2018-08-09T05:53:11.280Z,50.63
2018-08-09T05:54:11.372Z,50.63
2018-08-09T05:55:11.196Z,50.63
2018-08-09T05:56:11.388Z,56.25
2018-08-09T05:57:11.158Z,50.63
2018-08-09T05:58:11.301Z,50.63
2018-08-09T05:59:11.111Z,50.63
2018-08-09T06:00:11.109Z,50.63
2018-08-09T06:01:11.064Z,50.63
2018-08-09T06:02:11.125Z,50.63
2018-08-09T06:03:11.025Z,56.25
2018-08-09T06:04:11.034Z,61.88
2018-08-09T06:05:10.986Z,61.88
2018-08-09T06:06:11.052Z,61.88
2018-08-09T06:07:10.960Z,61.88
2018-08-09T06:08:10.962Z,56.25
2018-08-09T06:09:10.909Z,50.63
2018-08-09T06:10:10.973Z,45.00
2018-08-09T06:11:10.860Z,45.00
2018-08-09T06:12:10.888Z,45.00
2018-08-09T06:13:10.815Z,45.00
2018-08-09T06:14:10.900Z,45.00
2018-08-09T06:15:10.774Z,45.00
2018-08-09T06:16:10.818Z,45.00
2018-08-09T06:17:10.730Z,45.00
2018-08-09T06:18:10.828Z,45.00
2018-08-09T06:19:10.689Z,50.63
2018-08-09T06:20:10.746Z,50.63
2018-08-09T06:21:10.647Z,50.63
2018-08-09T06:22:10.755Z,56.25
2018-08-09T06:23:10.612Z,56.25
2018-08-09T06:24:10.705Z,56.25
2018-08-09T06:25:10.569Z,61.88
2018-08-09T06:26:10.683Z,61.88
2018-08-09T06:27:10.531Z,61.88
2018-08-09T06:28:10.594Z,67.50
2018-08-09T06:29:10.487Z,67.50
2018-08-09T06:30:10.609Z,67.50
2018-08-09T06:31:10.448Z,73.13
2018-08-09T06:32:10.522Z,73.13
2018-08-09T06:33:10.400Z,73.13
2018-08-09T06:34:10.421Z,78.75
2018-08-09T06:35:10.364Z,78.75
2018-08-09T06:36:10.449Z,84.38
2018-08-09T06:37:10.318Z,84.38
2018-08-09T06:38:10.355Z,90.00
2018-08-09T06:39:10.278Z,95.63
2018-08-09T06:40:10.251Z,95.63
2018-08-09T06:41:10.239Z,95.63
2018-08-09T06:42:10.280Z,95.63
2018-08-09T06:43:10.194Z,95.63
2018-08-09T06:44:10.193Z,90.00
2018-08-09T06:45:10.156Z,90.00
2018-08-09T06:46:10.214Z,90.00
2018-08-09T06:47:10.112Z,90.00
2018-08-09T06:48:10.152Z,90.00
2018-08-09T06:49:10.069Z,84.38
2018-08-09T06:50:10.141Z,78.75
2018-08-09T06:51:10.037Z,78.75
2018-08-09T06:52:10.046Z,73.13
2018-08-09T06:53:09.995Z,73.13
2018-08-09T06:54:10.059Z,73.13
2018-08-09T06:55:09.950Z,73.13
2018-08-09T06:56:09.988Z,78.75
2018-08-09T06:57:09.908Z,84.38
2018-08-09T06:58:09.995Z,84.38
2018-08-09T06:59:09.868Z,78.75
2018-08-09T07:00:09.900Z,78.75
2018-08-09T07:01:09.834Z,78.75
2018-08-09T07:02:09.967Z,73.13
2018-08-09T07:03:09.798Z,73.13
2018-08-09T07:04:09.826Z,73.13
2018-08-09T07:05:09.752Z,73.13
2018-08-09T07:06:09.856Z,73.13
2018-08-09T07:07:09.714Z,67.50
2018-08-09T07:08:09.752Z,61.88
2018-08-09T07:09:09.677Z,61.88
2018-08-09T07:10:09.669Z,67.50
2018-08-09T07:11:09.636Z,67.50
2018-08-09T07:12:09.679Z,73.13
2018-08-09T07:13:09.600Z,73.13
2018-08-09T07:14:09.592Z,73.13
2018-08-09T07:15:09.556Z,84.38
2018-08-09T07:16:09.605Z,84.38
2018-08-09T07:17:09.512Z,95.63
2018-08-09T07:18:09.517Z,101.25
2018-08-09T07:19:09.481Z,106.88
2018-08-09T07:20:09.532Z,106.88
2018-08-09T07:21:09.434Z,106.88
2018-08-09T07:22:09.447Z,106.88
2018-08-09T07:23:09.394Z,106.88
2018-08-09T07:24:09.455Z,112.50
2018-08-09T07:25:09.357Z,118.13
2018-08-09T07:26:09.366Z,123.75
2018-08-09T07:27:09.316Z,123.75
2018-08-09T07:28:09.381Z,123.75
2018-08-09T07:29:09.275Z,123.75
2018-08-09T07:30:09.292Z,129.38
2018-08-09T07:31:09.242Z,135.00
2018-08-09T07:32:09.307Z,135.00
2018-08-09T07:33:09.205Z,135.00
2018-08-09T07:34:09.216Z,146.25
2018-08-09T07:35:09.161Z,151.88
2018-08-09T07:36:09.243Z,157.50
2018-08-09T07:37:09.133Z,157.50
2018-08-09T07:38:09.145Z,168.75
2018-08-09T07:39:09.095Z,163.13
2018-08-09T07:40:09.159Z,157.50
2018-08-09T07:41:09.048Z,157.50
2018-08-09T07:42:09.069Z,151.88
2018-08-09T07:43:09.048Z,151.88
2018-08-09T07:44:09.084Z,146.25
2018-08-09T07:45:08.971Z,135.00
2018-08-09T07:46:08.996Z,135.00
2018-08-09T07:47:08.936Z,135.00
2018-08-09T07:48:09.010Z,135.00
2018-08-09T07:49:08.898Z,135.00
2018-08-09T07:50:08.923Z,140.63
2018-08-09T07:51:08.871Z,146.25
2018-08-09T07:52:08.938Z,151.88
2018-08-09T07:53:08.820Z,151.88
2018-08-09T07:54:08.848Z,168.75
2018-08-09T07:55:08.782Z,168.75
2018-08-09T07:56:08.861Z,174.38
2018-08-09T07:57:08.809Z,174.38
2018-08-09T07:58:08.773Z,174.38
2018-08-09T07:59:08.715Z,180.00
2018-08-09T08:00:08.789Z,191.25
2018-08-09T08:01:08.679Z,202.50
2018-08-09T08:02:08.701Z,202.50
2018-08-09T08:03:08.641Z,208.13
2018-08-09T08:04:08.715Z,202.50
2018-08-09T08:05:08.604Z,196.88
2018-08-09T08:06:08.661Z,191.25
2018-08-09T08:07:08.566Z,185.63
2018-08-09T08:08:08.641Z,191.25
2018-08-09T08:09:08.531Z,196.88
2018-08-09T08:10:08.552Z,202.50
2018-08-09T08:11:08.489Z,208.13
2018-08-09T08:12:08.568Z,196.88
2018-08-09T08:13:08.474Z,202.50
2018-08-09T08:14:08.480Z,196.88
2018-08-09T08:15:08.471Z,196.88
2018-08-09T08:16:08.495Z,196.88
2018-08-09T08:17:08.382Z,180.00
2018-08-09T08:18:08.402Z,163.13
2018-08-09T08:19:08.364Z,157.50
2018-08-09T08:20:08.420Z,151.88
2018-08-09T08:21:08.319Z,146.25
2018-08-09T08:22:08.342Z,146.25
2018-08-09T08:23:08.286Z,146.25
2018-08-09T08:24:08.349Z,151.88
2018-08-09T08:25:08.242Z,146.25
2018-08-09T08:26:08.262Z,146.25
2018-08-09T08:27:08.213Z,135.00
2018-08-09T08:28:08.283Z,129.38
2018-08-09T08:29:08.180Z,129.38
2018-08-09T08:30:08.187Z,135.00
2018-08-09T08:31:08.144Z,135.00
2018-08-09T08:32:08.200Z,135.00
2018-08-09T08:33:08.111Z,135.00
2018-08-09T08:34:08.113Z,135.00
2018-08-09T08:35:08.078Z,135.00
2018-08-09T08:36:08.126Z,140.63
2018-08-09T08:37:08.039Z,146.25
2018-08-09T08:38:08.141Z,146.25
2018-08-09T08:39:08.000Z,157.50
2018-08-09T08:40:08.050Z,157.50
2018-08-09T08:41:07.974Z,157.50
2018-08-09T08:42:07.964Z,151.88
2018-08-09T08:43:07.936Z,157.50
2018-08-09T08:44:07.978Z,140.63
2018-08-09T08:45:07.903Z,129.38
2018-08-09T08:46:07.992Z,123.75
2018-08-09T08:47:07.871Z,123.75
2018-08-09T08:48:07.902Z,123.75
2018-08-09T08:49:07.829Z,123.75
2018-08-09T08:50:07.918Z,123.75
2018-08-09T08:51:07.798Z,118.13
2018-08-09T08:52:07.836Z,106.88
2018-08-09T08:53:07.837Z,101.25
2018-08-09T08:54:07.844Z,90.00
2018-08-09T08:55:07.749Z,90.00
2018-08-09T08:56:07.756Z,84.38
2018-08-09T08:57:07.705Z,78.75
2018-08-09T08:58:07.769Z,73.13
2018-08-09T08:59:07.665Z,67.50
2018-08-09T09:00:07.680Z,67.50
2018-08-09T09:01:07.628Z,56.25
2018-08-09T09:02:07.695Z,56.25
2018-08-09T09:03:07.614Z,50.63
2018-08-09T09:04:07.617Z,45.00
2018-08-09T09:05:07.576Z,45.00
2018-08-09T09:06:07.620Z,39.38
2018-08-09T09:07:07.614Z,33.75
2018-08-09T09:08:07.550Z,28.13
2018-08-09T09:09:07.500Z,28.13
2018-08-09T09:10:07.548Z,22.50
2018-08-09T09:11:07.457Z,16.88
2018-08-09T09:12:07.563Z,11.25
2018-08-09T09:13:07.426Z,11.25
2018-08-09T09:14:07.498Z,5.63
2018-08-09T09:15:07.391Z,5.63
2018-08-09T09:16:07.391Z,5.63
2018-08-09T09:17:07.360Z,5.63
2018-08-09T09:18:07.399Z,5.63
2018-08-09T09:19:07.407Z,11.25
2018-08-09T09:20:07.459Z,16.88
2018-08-09T09:21:07.299Z,22.50
2018-08-09T09:22:07.327Z,28.13
2018-08-09T09:23:07.255Z,33.75
2018-08-09T09:24:07.341Z,56.25
2018-08-09T09:25:07.217Z,73.13
2018-08-09T09:26:07.252Z,84.38
2018-08-09T09:27:07.305Z,101.25
2018-08-09T09:28:07.267Z,118.13
2018-08-09T09:29:07.150Z,135.00
2018-08-09T09:30:07.170Z,151.88
2018-08-09T09:31:07.112Z,174.38
2018-08-09T09:32:07.193Z,196.88
2018-08-09T09:33:07.083Z,219.38
2018-08-09T09:34:07.104Z,247.50
2018-08-09T09:35:07.083Z,247.50
2018-08-09T09:36:07.121Z,213.75
2018-08-09T09:37:07.011Z,213.75
2018-08-09T09:38:07.031Z,230.63
2018-08-09T09:39:06.969Z,230.63
2018-08-09T09:40:07.044Z,208.13
2018-08-09T09:41:06.937Z,225.00
2018-08-09T09:42:06.955Z,281.25
2018-08-09T09:43:06.904Z,281.25
2018-08-09T09:44:06.975Z,298.13
2018-08-09T09:45:06.873Z,303.75
2018-08-09T09:46:06.899Z,298.13
2018-08-09T09:47:06.832Z,281.25
2018-08-09T09:48:06.894Z,264.38
2018-08-09T09:49:06.797Z,208.13
2018-08-09T09:50:06.806Z,213.75
2018-08-09T09:51:06.759Z,196.88
2018-08-09T09:52:06.821Z,247.50
2018-08-09T09:53:06.728Z,241.88
2018-08-09T09:54:06.734Z,241.88
2018-08-09T09:55:06.692Z,241.88
2018-08-09T09:56:06.751Z,247.50
2018-08-09T09:57:06.661Z,253.13
2018-08-09T09:58:06.658Z,253.13
2018-08-09T09:59:06.645Z,258.75
2018-08-09T10:00:06.674Z,258.75
2018-08-09T10:01:06.592Z,264.38
2018-08-09T10:02:06.707Z,264.38
2018-08-09T10:03:06.562Z,270.00
2018-08-09T10:04:06.600Z,264.38
2018-08-09T10:05:06.523Z,253.13
2018-08-09T10:06:06.617Z,230.63
2018-08-09T10:07:06.597Z,275.63
2018-08-09T10:08:06.526Z,236.25
2018-08-09T10:09:06.460Z,241.88
2018-08-09T10:10:06.541Z,281.25
2018-08-09T10:11:06.432Z,292.50
2018-08-09T10:12:07.477Z,309.38
2018-08-09T10:13:06.386Z,286.88
2018-08-09T10:14:06.465Z,253.13
2018-08-09T10:15:06.363Z,253.13
2018-08-09T10:16:06.378Z,253.13
2018-08-09T10:17:06.332Z,281.25
2018-08-09T10:18:06.391Z,331.88
2018-08-09T10:19:06.299Z,320.63
2018-08-09T10:20:06.305Z,281.25
2018-08-09T10:21:06.271Z,275.63
2018-08-09T10:22:06.317Z,258.75
2018-08-09T10:23:06.234Z,247.50
2018-08-09T10:24:06.332Z,241.88
2018-08-09T10:25:06.209Z,185.63
2018-08-09T10:26:06.244Z,174.38
2018-08-09T10:27:06.178Z,168.75
2018-08-09T10:28:06.259Z,168.75
2018-08-09T10:29:06.174Z,174.38
2018-08-09T10:30:06.170Z,185.63
2018-08-09T10:31:06.126Z,174.38
2018-08-09T10:32:06.186Z,174.38
2018-08-09T10:33:06.080Z,180.00
2018-08-09T10:34:06.095Z,191.25
2018-08-09T10:35:06.052Z,191.25
2018-08-09T10:36:06.105Z,208.13
2018-08-09T10:37:06.020Z,225.00
2018-08-09T10:38:06.122Z,241.88
2018-08-09T10:39:05.990Z,258.75
2018-08-09T10:40:06.035Z,270.00
2018-08-09T10:41:05.965Z,270.00
2018-08-09T10:42:06.051Z,275.63
2018-08-09T10:43:05.935Z,286.88
2018-08-09T10:44:05.966Z,281.25
2018-08-09T10:45:05.903Z,275.63
2018-08-09T10:46:05.977Z,281.25
2018-08-09T10:47:05.877Z,298.13
2018-08-09T10:48:05.882Z,320.63
2018-08-09T10:49:05.888Z,348.75
2018-08-09T10:50:05.904Z,405.00
2018-08-09T10:51:05.817Z,388.13
2018-08-09T10:52:05.922Z,365.63
2018-08-09T10:53:05.787Z,337.50
2018-08-09T10:54:05.828Z,326.25
2018-08-09T10:55:05.754Z,320.63
2018-08-09T10:56:05.844Z,320.63
2018-08-09T10:57:05.724Z,315.00
2018-08-09T10:58:05.757Z,331.88
2018-08-09T10:59:05.699Z,382.50
2018-08-09T11:00:05.770Z,410.63
2018-08-09T11:01:05.664Z,371.25
2018-08-09T11:02:05.682Z,365.63
2018-08-09T11:03:05.784Z,354.38
2018-08-09T11:04:05.797Z,320.63
2018-08-09T11:05:05.616Z,354.38
2018-08-09T11:06:05.608Z,337.50
2018-08-09T11:07:05.597Z,326.25
2018-08-09T11:08:05.641Z,326.25
2018-08-09T11:09:05.553Z,326.25
2018-08-09T11:10:05.639Z,326.25
2018-08-09T11:11:05.522Z,315.00
2018-08-09T11:12:05.560Z,292.50
2018-08-09T11:13:05.493Z,286.88
2018-08-09T11:14:05.563Z,309.38
2018-08-09T11:15:05.492Z,315.00
2018-08-09T11:16:05.474Z,320.63
2018-08-09T11:17:05.440Z,309.38
2018-08-09T11:18:05.488Z,309.38
2018-08-09T11:19:05.411Z,303.75
2018-08-09T11:20:05.506Z,298.13
2018-08-09T11:21:05.389Z,286.88
2018-08-09T11:22:05.416Z,281.25
2018-08-09T11:23:05.351Z,270.00
2018-08-09T11:24:05.432Z,264.38
2018-08-09T11:25:05.321Z,258.75
2018-08-09T11:26:05.343Z,247.50
2018-08-09T11:27:05.296Z,230.63
2018-08-09T11:28:05.356Z,219.38
2018-08-09T11:29:05.270Z,202.50
2018-08-09T11:30:05.367Z,196.88
2018-08-09T11:31:05.246Z,180.00
2018-08-09T11:32:05.282Z,174.38
2018-08-09T11:33:05.218Z,163.13
2018-08-09T11:34:05.324Z,151.88
2018-08-09T11:35:05.188Z,146.25
2018-08-09T11:36:05.212Z,135.00
2018-08-09T11:37:05.156Z,123.75
2018-08-09T11:38:05.225Z,118.13
2018-08-09T11:39:05.135Z,106.88
2018-08-09T11:40:05.137Z,101.25
2018-08-09T11:41:05.109Z,95.63
2018-08-09T11:42:05.146Z,90.00
2018-08-09T11:43:05.128Z,84.38
2018-08-09T11:44:05.172Z,84.38
2018-08-09T11:45:05.074Z,84.38
2018-08-09T11:46:05.074Z,90.00
2018-08-09T11:47:05.018Z,90.00
2018-08-09T11:48:05.088Z,95.63
2018-08-09T11:49:05.014Z,95.63
2018-08-09T11:50:05.000Z,101.25
2018-08-09T11:51:04.965Z,101.25
2018-08-09T11:52:05.027Z,106.88
2018-08-09T11:53:04.931Z,112.50
2018-08-09T11:54:05.033Z,112.50
2018-08-09T11:55:04.919Z,112.50
2018-08-09T11:56:04.948Z,118.13
2018-08-09T11:57:04.902Z,118.13
2018-08-09T11:58:04.956Z,118.13
2018-08-09T11:59:04.849Z,123.75
2018-08-09T12:00:04.865Z,123.75
2018-08-09T12:01:04.824Z,123.75
2018-08-09T12:02:04.883Z,123.75
2018-08-09T12:03:04.791Z,129.38
2018-08-09T12:04:04.801Z,129.38
2018-08-09T12:05:04.759Z,129.38
2018-08-09T12:06:04.808Z,129.38
2018-08-09T12:07:04.775Z,129.38
2018-08-09T12:08:04.820Z,123.75
2018-08-09T12:09:04.698Z,123.75
2018-08-09T12:10:04.735Z,123.75
2018-08-09T12:11:04.678Z,123.75
2018-08-09T12:12:04.747Z,123.75
2018-08-09T12:13:04.649Z,123.75
2018-08-09T12:14:04.663Z,123.75
2018-08-09T12:15:04.632Z,123.75
2018-08-09T12:16:04.676Z,123.75
2018-08-09T12:17:04.581Z,112.50
2018-08-09T12:18:04.688Z,106.88
2018-08-09T12:19:04.559Z,95.63
2018-08-09T12:20:04.603Z,90.00
2018-08-09T12:21:04.570Z,84.38
2018-08-09T12:22:04.615Z,78.75
2018-08-09T12:23:04.497Z,73.13
2018-08-09T12:24:04.525Z,61.88
2018-08-09T12:25:04.484Z,56.25
2018-08-09T12:26:04.539Z,50.63
2018-08-09T12:27:04.499Z,45.00
2018-08-09T12:28:04.453Z,39.38
2018-08-09T12:29:04.414Z,33.75
2018-08-09T12:30:04.465Z,33.75
2018-08-09T12:31:04.381Z,33.75
2018-08-09T12:32:04.481Z,33.75
2018-08-09T12:33:04.379Z,28.13
2018-08-09T12:34:04.390Z,28.13
2018-08-09T12:35:04.352Z,33.75
2018-08-09T12:36:04.405Z,33.75
2018-08-09T12:37:04.437Z,28.13
2018-08-09T12:38:04.316Z,28.13
2018-08-09T12:39:04.270Z,22.50
2018-08-09T12:40:04.331Z,16.88
2018-08-09T12:41:04.234Z,16.88
2018-08-09T12:42:04.243Z,11.25
2018-08-09T12:43:04.214Z,11.25
2018-08-09T12:44:04.256Z,11.25
2018-08-09T12:45:04.174Z,11.25
2018-08-09T12:46:04.271Z,11.25
2018-08-09T12:47:04.151Z,11.25
2018-08-09T12:48:04.180Z,11.25
2018-08-09T12:49:04.120Z,11.25
2018-08-09T12:50:04.196Z,16.88
2018-08-09T12:51:04.098Z,22.50
2018-08-09T12:52:04.106Z,22.50
2018-08-09T12:53:04.057Z,28.13