createdAt,value
2019-05-06T00:00:59.552Z,69.54
2019-05-06T00:03:29.413Z,69.48
2019-05-06T00:05:59.939Z,69.42
2019-05-06T00:08:30.192Z,69.35
2019-05-06T00:11:00.711Z,69.28
2019-05-06T00:13:31.066Z,69.27
2019-05-06T00:16:01.353Z,69.28
2019-05-06T00:18:33.943Z,69.30
2019-05-06T00:21:04.643Z,69.28
2019-05-06T00:23:39.841Z,69.28
2019-05-06T00:26:33.490Z,69.27
2019-05-06T00:29:08.095Z,69.24
2019-05-06T00:31:38.486Z,69.19
2019-05-06T00:34:09.033Z,69.18
2019-05-06T00:36:39.423Z,69.18
2019-05-06T00:39:37.421Z,69.15
2019-05-06T00:42:18.820Z,69.17
2019-05-06T00:44:49.117Z,69.21
2019-05-06T00:47:19.484Z,69.18
2019-05-06T00:49:49.845Z,69.14
2019-05-06T00:52:23.137Z,69.15
2019-05-06T00:54:54.507Z,69.13
2019-05-06T00:57:44.069Z,69.11
2019-05-06T01:00:24.502Z,69.09
2019-05-06T01:02:54.952Z,69.07
2019-05-06T01:05:25.285Z,69.05
2019-05-06T01:07:56.025Z,69.07
2019-05-06T01:10:26.586Z,69.08
2019-05-06T01:13:04.195Z,69.12
2019-05-06T01:15:34.714Z,69.23
2019-05-06T01:18:06.023Z,69.33
2019-05-06T01:20:36.436Z,69.37
2019-05-06T01:23:07.127Z,69.42
2019-05-06T01:25:37.569Z,69.52
2019-05-06T01:28:07.949Z,69.56
2019-05-06T01:30:38.347Z,69.61
2019-05-06T01:33:08.779Z,69.67
2019-05-06T01:35:39.395Z,69.84
2019-05-06T01:38:29.947Z,69.90
2019-05-06T01:41:29.921Z,69.95
2019-05-06T01:44:00.424Z,69.96
2019-05-06T01:46:30.813Z,70.02
2019-05-06T01:49:01.237Z,70.11
2019-05-06T01:51:31.710Z,70.13
2019-05-06T01:54:03.743Z,70.20
2019-05-06T01:56:34.444Z,70.29
2019-05-06T01:59:04.922Z,70.44
2019-05-06T02:01:35.496Z,70.57
2019-05-06T02:04:07.196Z,70.65
2019-05-06T02:06:37.703Z,70.65
2019-05-06T02:09:15.824Z,70.61
2019-05-06T02:11:48.043Z,70.52
2019-05-06T02:14:18.711Z,70.49
2019-05-06T02:16:49.171Z,70.41
2019-05-06T02:19:31.231Z,70.33
2019-05-06T02:22:18.736Z,70.35
2019-05-06T02:24:56.271Z,70.32
2019-05-06T02:27:26.874Z,70.34
2019-05-06T02:30:09.077Z,70.34
2019-05-06T02:33:04.460Z,70.34
2019-05-06T02:35:45.849Z,70.40
2019-05-06T02:38:39.782Z,70.40
2019-05-06T02:41:03.846Z,70.43
2019-05-06T02:43:34.805Z,70.41
2019-05-06T02:46:09.401Z,70.43
2019-05-06T02:49:06.887Z,70.40
2019-05-06T02:51:37.176Z,70.40
2019-05-06T02:54:07.656Z,70.55
2019-05-06T02:56:38.160Z,70.50
2019-05-06T02:59:08.676Z,70.44
2019-05-06T03:01:39.202Z,70.35
2019-05-06T03:04:09.697Z,70.29
2019-05-06T03:06:40.282Z,70.24
2019-05-06T03:09:13.438Z,70.16
2019-05-06T03:11:43.869Z,70.10
2019-05-06T03:14:14.434Z,70.01
2019-05-06T03:16:44.927Z,69.96
2019-05-06T03:19:15.361Z,69.84
2019-05-06T03:21:56.486Z,69.80
2019-05-06T03:24:54.204Z,69.75
2019-05-06T03:27:23.890Z,69.70
2019-05-06T03:29:54.207Z,69.67
2019-05-06T03:32:30.356Z,69.62
2019-05-06T03:35:23.016Z,69.57
2019-05-06T03:37:28.730Z,69.60
2019-05-06T03:39:59.396Z,69.60
2019-05-06T03:42:29.932Z,69.62
2019-05-06T03:45:04.580Z,69.61
2019-05-06T03:47:44.733Z,69.63
2019-05-06T03:50:15.629Z,69.63
2019-05-06T03:52:46.691Z,69.62
2019-05-06T03:55:17.479Z,69.62
2019-05-06T03:57:53.675Z,69.66
2019-05-06T04:00:23.689Z,69.64
2019-05-06T04:02:54.112Z,69.62
2019-05-06T04:05:24.444Z,69.74
2019-05-06T04:07:55.374Z,69.72
2019-05-06T04:10:25.638Z,69.79
2019-05-06T04:12:56.456Z,69.79
2019-05-06T04:15:28.373Z,69.76
2019-05-06T04:18:03.895Z,69.79
2019-05-06T04:20:44.081Z,69.79
2019-05-06T04:23:33.094Z,69.79
2019-05-06T04:26:13.555Z,69.77
2019-05-06T04:28:43.979Z,69.66
2019-05-06T04:31:14.323Z,69.66
2019-05-06T04:33:55.679Z,69.74
2019-05-06T04:36:16.583Z,69.75
2019-05-06T04:38:47.134Z,69.88
2019-05-06T04:41:17.552Z,69.92
2019-05-06T04:43:48.037Z,69.99
2019-05-06T04:46:18.271Z,70.13
2019-05-06T04:48:48.516Z,70.23
2019-05-06T04:51:19.049Z,70.19
2019-05-06T04:53:49.455Z,70.06
2019-05-06T04:56:19.673Z,69.85
2019-05-06T04:58:50.131Z,69.71
2019-05-06T05:01:23.106Z,69.62
2019-05-06T05:03:53.982Z,69.53
2019-05-06T05:06:24.771Z,69.41
2019-05-06T05:08:55.456Z,69.28
2019-05-06T05:11:33.264Z,69.14
2019-05-06T05:14:14.177Z,68.97
2019-05-06T05:16:53.179Z,68.78
2019-05-06T05:19:23.518Z,68.60
2019-05-06T05:22:06.042Z,68.43
2019-05-06T05:24:37.476Z,68.16
2019-05-06T05:27:08.606Z,68.00
2019-05-06T05:29:38.976Z,67.87
2019-05-06T05:32:09.233Z,67.61
2019-05-06T05:34:40.847Z,67.42
2019-05-06T05:37:12.202Z,67.22
2019-05-06T05:39:46.279Z,66.94
2019-05-06T05:42:28.905Z,66.80
2019-05-06T05:44:59.490Z,66.67
2019-05-06T05:47:29.760Z,66.45
2019-05-06T05:50:17.931Z,66.24
2019-05-06T05:52:48.293Z,66.10
2019-05-06T05:55:18.693Z,65.91
2019-05-06T05:57:49.048Z,65.61
2019-05-06T06:00:22.479Z,65.47
2019-05-06T06:02:53.070Z,65.34
2019-05-06T06:05:23.385Z,65.17
2019-05-06T06:07:53.755Z,64.92
2019-05-06T06:10:42.733Z,64.67
2019-05-06T06:13:13.053Z,64.48
2019-05-06T06:15:54.063Z,64.25
2019-05-06T06:18:33.237Z,63.99
2019-05-06T06:21:34.687Z,63.78
2019-05-06T06:24:10.427Z,63.49
2019-05-06T06:26:42.813Z,63.30
2019-05-06T06:29:12.649Z,62.65
2019-05-06T06:31:52.403Z,62.54
2019-05-06T06:34:28.258Z,62.42
2019-05-06T06:37:17.406Z,62.25
2019-05-06T06:39:48.793Z,62.04
2019-05-06T06:42:19.117Z,61.60
2019-05-06T06:44:49.447Z,61.07
2019-05-06T06:47:19.682Z,60.65
2019-05-06T06:49:49.954Z,60.67
2019-05-06T06:52:22.800Z,60.49
2019-05-06T06:54:52.839Z,60.54
2019-05-06T06:57:34.405Z,60.54
2019-05-06T07:00:17.680Z,60.44
2019-05-06T07:02:53.157Z,60.51
2019-05-06T07:05:38.155Z,60.22
2019-05-06T07:08:08.430Z,60.05
2019-05-06T07:10:44.772Z,59.78
2019-05-06T07:13:16.686Z,59.07
2019-05-06T07:15:47.150Z,58.38
2019-05-06T07:18:17.453Z,57.61
2019-05-06T07:21:06.235Z,57.17
2019-05-06T07:23:37.029Z,56.89
2019-05-06T07:26:07.818Z,56.82
2019-05-06T07:28:38.108Z,56.66
2019-05-06T07:31:20.724Z,56.57
2019-05-06T07:33:42.715Z,56.40
2019-05-06T07:36:13.051Z,56.26
2019-05-06T07:38:52.353Z,55.76
2019-05-06T07:41:36.298Z,55.93
2019-05-06T07:44:23.743Z,56.04
2019-05-06T07:47:33.114Z,55.81
2019-05-06T07:50:03.067Z,55.14
2019-05-06T07:52:33.341Z,54.26
2019-05-06T07:55:03.648Z,53.78
2019-05-06T07:57:34.137Z,53.17
2019-05-06T08:00:05.130Z,53.18
2019-05-06T08:02:35.416Z,52.79
2019-05-06T08:05:07.737Z,53.17
2019-05-06T08:07:37.909Z,53.94
2019-05-06T08:10:08.307Z,54.57
2019-05-06T08:12:38.556Z,55.08
2019-05-06T08:15:12.519Z,55.09
2019-05-06T08:17:42.647Z,55.03
2019-05-06T08:20:13.156Z,55.28
2019-05-06T08:22:48.629Z,55.31
2019-05-06T08:25:19.026Z,54.91
2019-05-06T08:27:49.688Z,55.06
2019-05-06T08:30:20.073Z,54.95
2019-05-06T08:32:50.274Z,54.66
2019-05-06T08:35:22.636Z,54.33
2019-05-06T08:37:53.155Z,54.29
2019-05-06T08:40:26.381Z,54.17
2019-05-06T08:42:55.406Z,53.75
2019-05-06T08:45:25.732Z,53.26
2019-05-06T08:47:55.966Z,53.32
2019-05-06T08:50:36.535Z,53.47
2019-05-06T08:53:13.876Z,53.86
2019-05-06T08:55:45.348Z,54.03
2019-05-06T08:58:15.602Z,53.77
2019-05-06T09:00:53.799Z,53.25
2019-05-06T09:03:25.007Z,52.66
2019-05-06T09:05:55.332Z,51.93
2019-05-06T09:08:28.920Z,51.21
2019-05-06T09:10:59.202Z,50.14
2019-05-06T09:13:29.534Z,49.68
2019-05-06T09:16:02.323Z,49.38
2019-05-06T09:18:32.904Z,49.35
2019-05-06T09:21:03.284Z,49.36
2019-05-06T09:23:33.845Z,49.49
2019-05-06T09:26:05.763Z,50.34
2019-05-06T09:28:44.574Z,51.65
2019-05-06T09:31:22.998Z,52.90
2019-05-06T09:33:58.240Z,54.14
2019-05-06T09:36:41.211Z,56.07
2019-05-06T09:39:02.275Z,59.14
2019-05-06T09:41:32.594Z,62.16
2019-05-06T09:44:03.206Z,63.34
2019-05-06T09:46:33.598Z,63.96
2019-05-06T09:49:28.667Z,64.43
2019-05-06T09:51:58.976Z,64.44
2019-05-06T09:54:36.517Z,64.18
2019-05-06T09:57:12.821Z,63.67
2019-05-06T09:59:42.708Z,62.83
2019-05-06T10:02:13.066Z,62.45
2019-05-06T10:04:43.381Z,62.51
2019-05-06T10:07:13.630Z,62.22
2019-05-06T10:09:43.886Z,61.98
2019-05-06T10:12:14.106Z,61.46
2019-05-06T10:14:44.586Z,61.00
2019-05-06T10:17:14.942Z,60.32
2019-05-06T10:19:45.239Z,59.48
2019-05-06T10:22:15.661Z,59.03
2019-05-06T10:24:46.047Z,58.55
2019-05-06T10:27:22.600Z,58.12
2019-05-06T10:29:58.519Z,57.94
2019-05-06T10:32:47.747Z,57.55
2019-05-06T10:35:18.116Z,57.53
2019-05-06T10:38:29.122Z,56.91
2019-05-06T10:41:06.691Z,56.85
2019-05-06T10:43:52.426Z,57.96
2019-05-06T10:46:22.687Z,58.94
2019-05-06T10:48:53.151Z,60.26
2019-05-06T10:51:29.031Z,62.34
2019-05-06T10:53:59.315Z,64.39
2019-05-06T10:56:57.227Z,65.76
2019-05-06T10:59:26.093Z,66.99
2019-05-06T11:01:59.110Z,68.11
2019-05-06T11:04:32.981Z,69.09
2019-05-06T11:07:04.031Z,69.92
2019-05-06T11:09:34.426Z,70.45
2019-05-06T11:12:06.891Z,70.56
2019-05-06T11:14:37.131Z,70.42
2019-05-06T11:17:07.375Z,70.56
2019-05-06T11:19:37.587Z,70.58
2019-05-06T11:22:07.864Z,70.80
2019-05-06T11:24:38.073Z,73.33
2019-05-06T11:27:24.334Z,73.03
2019-05-06T11:29:43.548Z,72.78
2019-05-06T11:32:33.186Z,72.28
2019-05-06T11:35:08.417Z,72.06
2019-05-06T11:38:06.723Z,71.30
2019-05-06T11:40:37.265Z,70.67
2019-05-06T11:43:07.519Z,69.97
2019-05-06T11:45:37.911Z,69.44
2019-05-06T11:48:07.992Z,68.74
2019-05-06T11:50:38.806Z,68.32
2019-05-06T11:53:09.203Z,67.42
2019-05-06T11:55:39.278Z,66.76
2019-05-06T11:58:28.365Z,65.59
2019-05-06T12:01:02.707Z,64.29
2019-05-06T12:03:33.214Z,62.93
2019-05-06T12:06:03.822Z,62.50
2019-05-06T12:08:34.239Z,61.17
2019-05-06T12:11:05.003Z,59.92
2019-05-06T12:13:38.140Z,59.43
2019-05-06T12:16:07.201Z,58.39
2019-05-06T12:18:37.559Z,56.48
2019-05-06T12:21:11.162Z,56.32
2019-05-06T12:23:44.185Z,57.02
2019-05-06T12:26:13.292Z,58.37
2019-05-06T12:28:43.811Z,60.48
2019-05-06T12:31:14.086Z,62.89
2019-05-06T12:33:48.976Z,64.44
2019-05-06T12:36:25.605Z,65.87
2019-05-06T12:39:16.904Z,66.94
2019-05-06T12:42:11.462Z,67.61
2019-05-06T12:44:44.528Z,68.28
2019-05-06T12:47:33.126Z,68.85
2019-05-06T12:50:03.446Z,69.22
2019-05-06T12:52:33.683Z,69.20
2019-05-06T12:55:16.988Z,69.28
2019-05-06T12:57:36.870Z,69.64
2019-05-06T13:00:07.926Z,69.47
2019-05-06T13:02:38.142Z,69.52
2019-05-06T13:05:08.642Z,69.62
2019-05-06T13:07:46.894Z,69.61
2019-05-06T13:10:23.083Z,69.46
2019-05-06T13:13:00.772Z,69.37
2019-05-06T13:15:31.290Z,69.23
2019-05-06T13:18:06.475Z,69.11
2019-05-06T13:20:37.964Z,68.60
2019-05-06T13:23:35.083Z,68.18
2019-05-06T13:26:04.948Z,67.35
2019-05-06T13:28:37.521Z,67.19
2019-05-06T13:31:18.578Z,66.97
2019-05-06T13:33:54.937Z,66.45
2019-05-06T13:36:25.472Z,65.86
2019-05-06T13:39:09.554Z,65.35
2019-05-06T13:41:27.798Z,64.62
2019-05-06T13:44:07.910Z,64.08
2019-05-06T13:46:41.606Z,63.97
2019-05-06T13:49:29.970Z,63.81
2019-05-06T13:52:05.594Z,64.30
2019-05-06T13:54:35.985Z,64.04
2019-05-06T13:57:07.115Z,63.32
2019-05-06T13:59:37.405Z,61.44
2019-05-06T14:02:25.264Z,58.84
2019-05-06T14:04:55.660Z,56.35
2019-05-06T14:07:25.856Z,54.44
2019-05-06T14:09:56.082Z,52.86
2019-05-06T14:12:26.562Z,52.19
2019-05-06T14:14:56.840Z,54.24
2019-05-06T14:17:27.127Z,58.05
2019-05-06T14:19:57.181Z,60.06
2019-05-06T14:22:27.438Z,61.14
2019-05-06T14:25:15.284Z,62.01
2019-05-06T14:27:47.516Z,62.22
2019-05-06T14:30:28.148Z,62.14
2019-05-06T14:32:58.504Z,62.20
2019-05-06T14:35:28.842Z,61.83
2019-05-06T14:37:59.077Z,61.63
2019-05-06T14:40:29.918Z,61.19
2019-05-06T14:43:02.285Z,60.98
2019-05-06T14:45:33.279Z,60.83
2019-05-06T14:48:03.589Z,60.61
2019-05-06T14:50:45.392Z,60.41
2019-05-06T14:53:06.785Z,60.17
2019-05-06T14:55:38.550Z,60.14
2019-05-06T14:58:08.785Z,60.13
2019-05-06T15:00:39.046Z,60.40
2019-05-06T15:03:09.317Z,60.56
2019-05-06T15:05:39.644Z,60.72
2019-05-06T15:08:10.032Z,60.99
2019-05-06T15:10:40.260Z,61.30
2019-05-06T15:13:17.022Z,61.30
2019-05-06T15:15:47.236Z,59.62
2019-05-06T15:18:17.438Z,60.15
2019-05-06T15:20:47.657Z,60.30
2019-05-06T15:23:18.209Z,60.52
2019-05-06T15:25:48.518Z,60.57
2019-05-06T15:28:18.723Z,59.96
2019-05-06T15:30:56.912Z,59.36
2019-05-06T15:33:29.914Z,58.06
2019-05-06T15:36:09.638Z,57.47
2019-05-06T15:38:41.919Z,56.52
2019-05-06T15:41:12.894Z,55.36
2019-05-06T15:43:43.285Z,52.80
2019-05-06T15:46:13.510Z,51.69
2019-05-06T15:48:43.585Z,51.90
2019-05-06T15:51:13.891Z,52.67
2019-05-06T15:53:44.220Z,53.87
2019-05-06T15:56:14.854Z,54.73
2019-05-06T15:58:45.447Z,55.26
2019-05-06T16:01:15.853Z,55.74
2019-05-06T16:03:46.154Z,56.09
2019-05-06T16:06:16.386Z,56.21
2019-05-06T16:08:46.721Z,56.09
2019-05-06T16:11:17.018Z,56.26
2019-05-06T16:13:47.358Z,56.29
2019-05-06T16:16:17.647Z,56.28
2019-05-06T16:18:47.948Z,56.52
2019-05-06T16:21:18.355Z,56.85
2019-05-06T16:23:56.927Z,57.03
2019-05-06T16:26:27.149Z,57.04
2019-05-06T16:28:57.528Z,57.11
2019-05-06T16:31:28.213Z,57.16
2019-05-06T16:33:58.508Z,57.35
2019-05-06T16:36:28.811Z,57.30
2019-05-06T16:38:59.440Z,57.29
2019-05-06T16:41:29.659Z,57.44
2019-05-06T16:44:02.008Z,57.38
2019-05-06T16:46:34.177Z,57.38
2019-05-06T16:49:04.502Z,57.21
2019-05-06T16:51:35.160Z,56.31
2019-05-06T16:54:05.622Z,55.60
2019-05-06T16:56:52.840Z,55.49
2019-05-06T16:59:23.836Z,55.06
2019-05-06T17:01:54.416Z,55.10
2019-05-06T17:04:32.798Z,55.50
2019-05-06T17:07:03.129Z,55.64
2019-05-06T17:09:34.489Z,55.72
2019-05-06T17:12:05.201Z,55.77
2019-05-06T17:14:35.835Z,55.59
2019-05-06T17:17:07.334Z,55.10
2019-05-06T17:19:37.953Z,54.73
2019-05-06T17:22:08.649Z,54.53
2019-05-06T17:24:39.303Z,54.69
2019-05-06T17:27:11.932Z,54.94
2019-05-06T17:30:00.830Z,55.05
2019-05-06T17:32:38.901Z,55.35
2019-05-06T17:35:09.829Z,55.33
2019-05-06T17:38:05.818Z,55.29
2019-05-06T17:40:36.307Z,55.38
2019-05-06T17:43:08.432Z,55.12
2019-05-06T17:45:58.308Z,54.87
2019-05-06T17:48:45.783Z,54.99
2019-05-06T17:51:22.742Z,55.28
2019-05-06T17:53:54.403Z,55.51
2019-05-06T17:56:25.043Z,55.72
2019-05-06T17:58:55.550Z,55.86
2019-05-06T18:01:32.991Z,55.87
2019-05-06T18:04:03.810Z,55.92
2019-05-06T18:06:34.416Z,56.09
2019-05-06T18:09:07.600Z,56.22
2019-05-06T18:11:39.357Z,56.42
2019-05-06T18:14:12.328Z,56.50
2019-05-06T18:16:43.120Z,56.71
2019-05-06T18:19:15.834Z,56.74
2019-05-06T18:21:47.016Z,56.79
2019-05-06T18:24:19.024Z,56.73
2019-05-06T18:26:49.629Z,56.69
2019-05-06T18:29:22.151Z,56.71
2019-05-06T18:31:52.626Z,56.72
2019-05-06T18:34:23.355Z,56.72
2019-05-06T18:36:53.996Z,56.72
2019-05-06T18:39:24.596Z,56.70
2019-05-06T18:41:55.074Z,56.86
2019-05-06T18:44:25.646Z,56.88
2019-05-06T18:46:56.428Z,57.00
2019-05-06T18:49:27.034Z,57.03
2019-05-06T18:51:57.647Z,57.04
2019-05-06T18:54:28.124Z,57.13
2019-05-06T18:56:58.840Z,57.26
2019-05-06T18:59:29.343Z,57.39
2019-05-06T19:02:01.950Z,57.54
2019-05-06T19:04:41.959Z,57.67
2019-05-06T19:07:16.112Z,57.85
2019-05-06T19:09:53.109Z,58.01
2019-05-06T19:12:31.787Z,58.13
2019-05-06T19:14:55.773Z,58.19
2019-05-06T19:17:26.411Z,58.36
2019-05-06T19:19:57.006Z,58.46
2019-05-06T19:22:27.984Z,58.56
2019-05-06T19:24:58.532Z,58.66
2019-05-06T19:27:29.146Z,58.81
2019-05-06T19:30:02.188Z,58.99
2019-05-06T19:32:34.949Z,59.17
2019-05-06T19:35:04.291Z,59.40
2019-05-06T19:37:34.752Z,59.63
2019-05-06T19:40:05.582Z,59.75
2019-05-06T19:42:46.177Z,59.91
2019-05-06T19:45:09.050Z,60.06
2019-05-06T19:47:42.129Z,60.21
2019-05-06T19:50:11.894Z,60.40
2019-05-06T19:52:42.335Z,60.63
2019-05-06T19:55:12.941Z,60.79
2019-05-06T19:57:43.438Z,61.01
2019-05-06T20:00:15.113Z,61.29
2019-05-06T20:03:06.063Z,61.55
2019-05-06T20:05:44.841Z,61.80
2019-05-06T20:08:35.077Z,62.08
2019-05-06T20:11:30.402Z,62.33
2019-05-06T20:14:02.097Z,62.64
2019-05-06T20:16:32.629Z,62.96
2019-05-06T20:19:03.279Z,63.19
2019-05-06T20:21:33.781Z,63.43
2019-05-06T20:24:07.105Z,63.67
2019-05-06T20:26:38.667Z,63.87
2019-05-06T20:29:09.457Z,64.12
2019-05-06T20:31:39.985Z,64.46
2019-05-06T20:34:12.736Z,64.79
2019-05-06T20:36:52.631Z,65.09
2019-05-06T20:39:23.972Z,65.35
2019-05-06T20:41:55.677Z,65.68
2019-05-06T20:44:26.318Z,65.95
2019-05-06T20:46:57.054Z,66.12
2019-05-06T20:49:28.058Z,66.45
2019-05-06T20:51:58.504Z,66.68
2019-05-06T20:54:32.418Z,66.95
2019-05-06T20:57:02.731Z,67.31
2019-05-06T20:59:33.837Z,67.53
2019-05-06T21:02:04.409Z,67.73
2019-05-06T21:04:35.273Z,67.84
2019-05-06T21:07:07.053Z,68.03
2019-05-06T21:09:37.894Z,68.25
2019-05-06T21:12:08.739Z,68.42
2019-05-06T21:14:39.535Z,68.66
2019-05-06T21:17:12.100Z,68.76
2019-05-06T21:19:42.346Z,68.88
2019-05-06T21:22:13.368Z,69.10
2019-05-06T21:24:44.454Z,69.29
2019-05-06T21:27:15.106Z,69.45
2019-05-06T21:29:45.598Z,69.69
2019-05-06T21:32:16.039Z,69.88
2019-05-06T21:34:47.271Z,70.02
2019-05-06T21:37:17.913Z,70.24
2019-05-06T21:39:48.564Z,70.34
2019-05-06T21:42:19.480Z,70.54
2019-05-06T21:44:52.260Z,70.69
2019-05-06T21:47:22.903Z,70.77
2019-05-06T21:49:53.896Z,70.90
2019-05-06T21:52:36.325Z,71.05
2019-05-06T21:54:57.798Z,71.16
2019-05-06T21:57:28.830Z,71.30
2019-05-06T21:59:59.343Z,71.41
2019-05-06T22:02:30.107Z,71.49
2019-05-06T22:05:02.666Z,71.62
2019-05-06T22:07:35.796Z,71.74
2019-05-06T22:10:05.627Z,71.85
2019-05-06T22:12:36.196Z,71.96
2019-05-06T22:15:07.502Z,72.08
2019-05-06T22:17:37.952Z,72.22
2019-05-06T22:20:08.872Z,72.33
2019-05-06T22:22:39.065Z,72.42
2019-05-06T22:25:09.451Z,72.55
2019-05-06T22:27:39.672Z,72.74
2019-05-06T22:30:10.111Z,72.87
2019-05-06T22:32:46.535Z,72.99
2019-05-06T22:35:18.234Z,73.17
2019-05-06T22:37:48.496Z,73.27
2019-05-06T22:40:18.832Z,73.40
2019-05-06T22:42:48.976Z,73.51
2019-05-06T22:45:19.381Z,73.66
2019-05-06T22:47:49.525Z,73.72
2019-05-06T22:50:19.865Z,73.84
2019-05-06T22:52:50.098Z,73.95
2019-05-06T22:55:22.094Z,74.01
2019-05-06T22:57:53.001Z,74.12
2019-05-06T23:00:26.641Z,74.21
2019-05-06T23:03:02.285Z,74.31
2019-05-06T23:05:33.243Z,74.41
2019-05-06T23:08:03.618Z,74.51
2019-05-06T23:10:34.091Z,74.60
2019-05-06T23:13:04.387Z,75.42
2019-05-06T23:15:34.847Z,75.50
2019-05-06T23:18:05.215Z,75.50
2019-05-06T23:20:35.716Z,75.52
2019-05-06T23:23:07.105Z,75.46
2019-05-06T23:25:37.514Z,75.48
2019-05-06T23:28:07.812Z,75.51
2019-05-06T23:30:38.262Z,75.51
2019-05-06T23:33:08.623Z,75.56
2019-05-06T23:35:39.074Z,75.58
2019-05-06T23:39:04.762Z,75.54
2019-05-06T23:42:28.864Z,75.58
2019-05-06T23:45:54.354Z,75.59
2019-05-06T23:49:18.408Z,75.55
2019-05-06T23:52:42.033Z,75.57
2019-05-06T23:56:05.600Z,75.58
2019-05-06T23:58:36.093Z,75.63
