createdAt,value
2023-02-25T00:01:09.364Z,83.44
2023-02-25T00:03:36.599Z,84.06
2023-02-25T00:06:05.145Z,83.99
2023-02-25T00:08:32.443Z,84.10
2023-02-25T00:11:07.153Z,83.97
2023-02-25T00:13:34.222Z,84.90
2023-02-25T00:16:03.769Z,84.69
2023-02-25T00:18:31.106Z,84.69
2023-02-25T00:20:59.062Z,84.48
2023-02-25T00:23:26.338Z,84.00
2023-02-25T00:26:07.032Z,84.26
2023-02-25T00:28:34.628Z,84.00
2023-02-25T00:31:10.785Z,83.50
2023-02-25T00:33:42.117Z,83.45
2023-02-25T00:36:11.911Z,83.49
2023-02-25T00:38:39.600Z,83.20
2023-02-25T00:41:15.178Z,82.90
2023-02-25T00:43:44.985Z,83.54
2023-02-25T00:46:11.687Z,83.51
2023-02-25T00:48:38.934Z,83.55
2023-02-25T00:51:29.623Z,83.39
2023-02-25T00:53:57.369Z,83.39
2023-02-25T00:56:26.066Z,82.99
2023-02-25T00:58:53.975Z,83.31
2023-02-25T01:01:20.553Z,83.60
2023-02-25T01:03:48.428Z,83.57
2023-02-25T01:06:15.218Z,83.45
2023-02-25T01:08:42.450Z,83.71
2023-02-25T01:11:14.063Z,83.70
2023-02-25T01:13:41.055Z,84.45
2023-02-25T01:16:16.284Z,84.43
2023-02-25T01:18:44.002Z,84.83
2023-02-25T01:21:26.563Z,84.93
2023-02-25T01:23:59.222Z,84.70
2023-02-25T01:26:27.847Z,84.94
2023-02-25T01:28:55.856Z,84.54
2023-02-25T01:31:29.614Z,84.54
2023-02-25T01:34:01.487Z,84.47
2023-02-25T01:36:29.859Z,84.29
2023-02-25T01:38:56.524Z,84.21
2023-02-25T01:41:25.093Z,83.80
2023-02-25T01:44:17.164Z,83.82
2023-02-25T01:46:46.147Z,83.76
2023-02-25T01:49:25.330Z,83.48
2023-02-25T01:51:56.388Z,83.60
2023-02-25T01:54:22.941Z,83.66
2023-02-25T01:56:54.277Z,83.61
2023-02-25T01:59:24.637Z,83.49
2023-02-25T02:01:51.778Z,83.13
2023-02-25T02:04:19.893Z,83.32
2023-02-25T02:06:49.320Z,83.61
2023-02-25T02:09:19.621Z,83.38
2023-02-25T02:11:46.250Z,83.02
2023-02-25T02:14:29.402Z,83.45
2023-02-25T02:17:01.559Z,84.68
2023-02-25T02:19:52.232Z,84.41
2023-02-25T02:22:30.994Z,84.99
2023-02-25T02:25:12.878Z,85.49
2023-02-25T02:28:21.108Z,85.40
2023-02-25T02:30:50.419Z,84.83
2023-02-25T02:33:39.346Z,85.00
2023-02-25T02:36:12.693Z,85.49
2023-02-25T02:38:50.365Z,85.38
2023-02-25T02:41:35.465Z,85.09
2023-02-25T02:44:14.151Z,85.64
2023-02-25T02:46:48.733Z,85.71
2023-02-25T02:49:23.707Z,86.18
2023-02-25T02:51:58.825Z,86.03
2023-02-25T02:54:31.312Z,85.69
2023-02-25T02:56:59.989Z,86.10
2023-02-25T02:59:43.177Z,86.58
2023-02-25T03:02:16.876Z,86.55
2023-02-25T03:04:47.579Z,87.43
2023-02-25T03:07:15.770Z,87.88
2023-02-25T03:10:05.000Z,87.80
2023-02-25T03:12:31.661Z,87.28
2023-02-25T03:14:58.241Z,87.81
2023-02-25T03:17:33.140Z,87.86
2023-02-25T03:20:08.106Z,87.68
2023-02-25T03:22:41.499Z,87.52
2023-02-25T03:25:23.796Z,87.54
2023-02-25T03:27:54.996Z,87.44
2023-02-25T03:30:45.732Z,88.27
2023-02-25T03:33:33.421Z,87.64
2023-02-25T03:36:05.714Z,87.54
2023-02-25T03:38:33.643Z,87.43
2023-02-25T03:41:04.146Z,87.44
2023-02-25T03:43:39.375Z,87.43
2023-02-25T03:46:07.098Z,87.63
2023-02-25T03:48:36.957Z,87.79
2023-02-25T03:51:05.538Z,88.08
2023-02-25T03:53:35.271Z,88.47
2023-02-25T03:56:07.933Z,88.94
2023-02-25T03:58:36.235Z,89.03
2023-02-25T04:01:07.699Z,89.77
2023-02-25T04:03:34.266Z,90.03
2023-02-25T04:06:00.838Z,90.08
2023-02-25T04:08:27.539Z,90.07
2023-02-25T04:10:54.088Z,90.21
2023-02-25T04:13:20.931Z,90.08
2023-02-25T04:15:49.577Z,90.12
2023-02-25T04:18:16.741Z,89.73
2023-02-25T04:20:43.331Z,89.46
2023-02-25T04:23:14.880Z,89.66
2023-02-25T04:25:41.704Z,89.32
2023-02-25T04:28:08.379Z,89.79
2023-02-25T04:30:35.018Z,90.13
2023-02-25T04:33:02.367Z,90.29
2023-02-25T04:35:28.912Z,90.57
2023-02-25T04:37:55.479Z,90.60
2023-02-25T04:40:24.119Z,90.42
2023-02-25T04:42:51.182Z,90.01
2023-02-25T04:45:18.032Z,90.38
2023-02-25T04:47:44.661Z,90.27
2023-02-25T04:50:12.303Z,89.96
2023-02-25T04:52:38.952Z,89.71
2023-02-25T04:55:06.020Z,89.91
2023-02-25T04:57:32.572Z,89.77
2023-02-25T04:59:59.122Z,89.85
2023-02-25T05:02:25.659Z,89.22
2023-02-25T05:04:52.275Z,88.32
2023-02-25T05:07:18.902Z,88.08
2023-02-25T05:09:45.469Z,87.00
2023-02-25T05:12:12.132Z,86.17
2023-02-25T05:14:38.776Z,85.40
2023-02-25T05:17:05.376Z,84.38
2023-02-25T05:19:31.956Z,84.20
2023-02-25T05:21:58.507Z,83.74
2023-02-25T05:24:25.106Z,83.14
2023-02-25T05:26:52.182Z,82.39
2023-02-25T05:29:18.879Z,81.73
2023-02-25T05:31:45.716Z,81.08
2023-02-25T05:34:12.466Z,80.55
2023-02-25T05:36:40.549Z,80.79
2023-02-25T05:39:07.174Z,80.56
2023-02-25T05:41:33.732Z,80.12
2023-02-25T05:44:00.266Z,79.58
2023-02-25T05:46:27.443Z,80.12
2023-02-25T05:48:54.454Z,80.30
2023-02-25T05:51:23.461Z,80.31
2023-02-25T05:53:52.081Z,80.58
2023-02-25T05:56:28.366Z,80.79
2023-02-25T05:58:56.696Z,79.81
2023-02-25T06:01:27.727Z,80.14
2023-02-25T06:03:58.418Z,80.15
2023-02-25T06:06:27.817Z,80.88
2023-02-25T06:08:54.434Z,81.26
2023-02-25T06:11:23.904Z,81.32
2023-02-25T06:13:52.834Z,80.80
2023-02-25T06:16:19.757Z,80.87
2023-02-25T06:18:48.224Z,80.83
2023-02-25T06:21:15.643Z,81.01
2023-02-25T06:23:43.655Z,80.28
2023-02-25T06:26:12.865Z,80.12
2023-02-25T06:28:39.712Z,81.31
2023-02-25T06:31:10.981Z,82.69
2023-02-25T06:33:39.251Z,83.46
2023-02-25T06:36:06.830Z,84.57
2023-02-25T06:38:35.028Z,84.75
2023-02-25T06:41:10.025Z,85.57
2023-02-25T06:43:36.851Z,87.04
2023-02-25T06:46:07.845Z,87.59
2023-02-25T06:48:34.458Z,88.14
2023-02-25T06:51:02.011Z,88.70
2023-02-25T06:53:29.687Z,86.89
2023-02-25T06:55:59.008Z,86.50
2023-02-25T06:58:25.586Z,86.32
2023-02-25T07:00:52.225Z,86.24
2023-02-25T07:03:18.892Z,86.14
2023-02-25T07:05:45.504Z,85.87
2023-02-25T07:08:12.137Z,85.71
2023-02-25T07:10:40.568Z,85.35
2023-02-25T07:13:09.232Z,83.49
2023-02-25T07:15:36.103Z,83.82
2023-02-25T07:18:03.716Z,83.40
2023-02-25T07:20:30.659Z,83.54
2023-02-25T07:22:57.266Z,82.88
2023-02-25T07:25:24.446Z,82.43
2023-02-25T07:27:51.167Z,81.46
2023-02-25T07:30:17.928Z,82.16
2023-02-25T07:32:44.679Z,82.65
2023-02-25T07:35:12.608Z,82.32
2023-02-25T07:37:39.941Z,81.45
2023-02-25T07:40:14.344Z,81.68
2023-02-25T07:42:41.664Z,81.74
2023-02-25T07:45:09.917Z,81.27
2023-02-25T07:47:37.770Z,78.26
2023-02-25T07:50:06.081Z,76.33
2023-02-25T07:52:32.800Z,75.43
2023-02-25T07:54:59.402Z,75.01
2023-02-25T07:57:26.122Z,73.19
2023-02-25T07:59:52.687Z,73.40
2023-02-25T08:02:19.361Z,73.75
2023-02-25T08:04:46.014Z,72.50
2023-02-25T08:07:12.834Z,72.66
2023-02-25T08:09:39.502Z,72.14
2023-02-25T08:12:06.151Z,72.13
2023-02-25T08:14:32.702Z,73.04
2023-02-25T08:17:01.911Z,72.67
2023-02-25T08:19:29.159Z,73.25
2023-02-25T08:21:55.765Z,72.73
2023-02-25T08:24:24.211Z,72.78
2023-02-25T08:26:51.296Z,73.58
2023-02-25T08:29:18.264Z,73.53
2023-02-25T08:31:46.949Z,73.50
2023-02-25T08:34:13.783Z,73.85
2023-02-25T08:36:40.394Z,74.24
2023-02-25T08:39:07.054Z,74.79
2023-02-25T08:41:33.689Z,75.13
2023-02-25T08:44:01.237Z,75.18
2023-02-25T08:46:30.250Z,75.67
2023-02-25T08:48:57.667Z,75.56
2023-02-25T08:51:34.312Z,76.03
2023-02-25T08:54:11.949Z,76.11
2023-02-25T08:56:44.366Z,75.92
2023-02-25T08:59:15.294Z,75.34
2023-02-25T09:01:45.279Z,75.25
2023-02-25T09:04:17.554Z,76.00
2023-02-25T09:06:47.387Z,75.81
2023-02-25T09:09:18.247Z,75.11
2023-02-25T09:11:46.933Z,75.32
2023-02-25T09:14:14.216Z,74.93
2023-02-25T09:16:41.067Z,74.40
2023-02-25T09:19:08.043Z,73.61
2023-02-25T09:21:36.185Z,73.04
2023-02-25T09:24:02.914Z,72.75
2023-02-25T09:26:29.460Z,71.77
2023-02-25T09:28:56.045Z,71.23
2023-02-25T09:31:23.209Z,70.82
2023-02-25T09:33:49.953Z,70.31
2023-02-25T09:36:19.842Z,69.87
2023-02-25T09:38:48.837Z,70.31
2023-02-25T09:41:32.612Z,69.73
2023-02-25T09:44:15.626Z,69.81
2023-02-25T09:46:56.012Z,70.43
2023-02-25T09:49:44.090Z,69.96
2023-02-25T09:52:19.540Z,67.90
2023-02-25T09:54:49.010Z,68.77
2023-02-25T09:57:21.621Z,68.94
2023-02-25T09:59:50.080Z,69.32
2023-02-25T10:02:27.951Z,68.38
2023-02-25T10:05:21.655Z,68.36
2023-02-25T10:08:18.944Z,68.26
2023-02-25T10:10:59.408Z,67.61
2023-02-25T10:13:41.918Z,68.31
2023-02-25T10:16:36.256Z,67.24
2023-02-25T10:19:36.477Z,61.96
2023-02-25T10:22:21.800Z,62.12
2023-02-25T10:24:50.392Z,62.41
2023-02-25T10:27:36.828Z,60.10
2023-02-25T10:30:33.040Z,59.69
2023-02-25T10:33:05.752Z,58.83
2023-02-25T10:35:39.249Z,59.29
2023-02-25T10:38:05.929Z,59.46
2023-02-25T10:40:32.547Z,58.75
2023-02-25T10:43:03.054Z,59.26
2023-02-25T10:45:31.662Z,58.39
2023-02-25T10:48:17.601Z,57.91
2023-02-25T10:51:13.941Z,57.48
2023-02-25T10:54:01.141Z,56.82
2023-02-25T10:56:33.466Z,55.40
2023-02-25T10:59:22.758Z,49.16
2023-02-25T11:01:49.905Z,46.99
2023-02-25T11:04:20.286Z,45.64
2023-02-25T11:06:47.754Z,45.33
2023-02-25T11:09:20.268Z,43.11
2023-02-25T11:12:08.583Z,42.24
2023-02-25T11:14:40.062Z,44.61
2023-02-25T11:17:12.152Z,40.28
2023-02-25T11:19:42.129Z,40.44
2023-02-25T11:22:37.436Z,38.65
2023-02-25T11:25:07.250Z,37.14
2023-02-25T11:27:39.315Z,35.43
2023-02-25T11:30:24.812Z,31.75
2023-02-25T11:32:57.935Z,30.68
2023-02-25T11:35:31.410Z,29.25
2023-02-25T11:37:59.300Z,30.93
2023-02-25T11:40:32.512Z,31.57
2023-02-25T11:43:06.374Z,27.94
2023-02-25T11:45:46.045Z,27.75
2023-02-25T11:48:48.531Z,28.26
2023-02-25T11:51:48.189Z,29.89
2023-02-25T11:54:36.064Z,30.12
2023-02-25T11:57:30.590Z,32.14
2023-02-25T12:00:19.357Z,32.57
2023-02-25T12:03:30.692Z,33.66
2023-02-25T12:06:24.298Z,34.13
2023-02-25T12:09:15.224Z,33.46
2023-02-25T12:12:06.545Z,32.90
2023-02-25T12:14:41.919Z,32.59
2023-02-25T12:17:29.628Z,30.64
2023-02-25T12:20:26.931Z,31.18
2023-02-25T12:23:21.452Z,31.72
2023-02-25T12:26:01.233Z,31.78
2023-02-25T12:29:01.376Z,31.85
2023-02-25T12:31:46.785Z,29.08
2023-02-25T12:35:10.628Z,30.18
2023-02-25T12:37:50.100Z,25.48
2023-02-25T12:40:22.264Z,26.62
2023-02-25T12:43:03.863Z,25.08
2023-02-25T12:45:51.959Z,25.44
2023-02-25T12:48:34.130Z,24.45
2023-02-25T12:51:15.680Z,24.65
2023-02-25T12:54:03.242Z,21.96
2023-02-25T12:57:07.348Z,21.84
2023-02-25T12:59:51.863Z,21.82
2023-02-25T13:02:28.995Z,21.91
2023-02-25T13:05:01.524Z,21.33
2023-02-25T13:07:40.313Z,21.23
2023-02-25T13:10:38.773Z,21.59
2023-02-25T13:13:24.069Z,21.69
2023-02-25T13:16:18.654Z,21.39
2023-02-25T13:19:34.982Z,20.39
2023-02-25T13:22:27.419Z,20.09
2023-02-25T13:25:12.493Z,20.70
2023-02-25T13:27:57.317Z,19.99
2023-02-25T13:30:34.344Z,20.53
2023-02-25T13:33:14.168Z,21.04
2023-02-25T13:36:08.706Z,20.42
2023-02-25T13:38:47.320Z,20.23
2023-02-25T13:41:33.155Z,19.64
2023-02-25T13:44:08.577Z,19.71
2023-02-25T13:46:53.295Z,19.58
2023-02-25T13:49:35.009Z,20.42
2023-02-25T13:52:59.935Z,19.08
2023-02-25T13:55:40.216Z,20.57
2023-02-25T13:58:36.140Z,20.95
2023-02-25T14:01:22.922Z,20.66
2023-02-25T14:04:05.944Z,18.96
2023-02-25T14:06:47.746Z,19.64
2023-02-25T14:09:34.528Z,20.36
2023-02-25T14:12:14.867Z,20.18
2023-02-25T14:15:18.167Z,19.44
2023-02-25T14:18:08.822Z,19.67
2023-02-25T14:21:03.896Z,19.01
2023-02-25T14:23:55.981Z,20.07
2023-02-25T14:26:33.598Z,19.93
2023-02-25T14:29:26.731Z,19.78
2023-02-25T14:32:01.664Z,21.42
2023-02-25T14:34:59.511Z,21.92
2023-02-25T14:37:31.763Z,21.17
2023-02-25T14:40:13.613Z,21.41
2023-02-25T14:43:03.375Z,22.04
2023-02-25T14:45:51.081Z,22.25
2023-02-25T14:48:26.211Z,23.17
2023-02-25T14:51:11.671Z,23.01
2023-02-25T14:54:25.569Z,24.43
2023-02-25T14:56:54.771Z,24.83
2023-02-25T14:59:45.832Z,25.05
2023-02-25T15:02:39.917Z,24.87
2023-02-25T15:05:24.731Z,24.57
2023-02-25T15:08:08.064Z,24.27
2023-02-25T15:10:53.445Z,24.37
2023-02-25T15:13:47.323Z,25.41
2023-02-25T15:16:22.967Z,26.74
2023-02-25T15:19:14.290Z,27.13
2023-02-25T15:21:44.962Z,28.18
2023-02-25T15:24:39.407Z,28.31
2023-02-25T15:27:35.215Z,28.46
2023-02-25T15:30:11.919Z,28.67
2023-02-25T15:32:59.627Z,29.39
2023-02-25T15:35:35.250Z,29.67
2023-02-25T15:38:08.989Z,30.20
2023-02-25T15:40:35.492Z,30.45
2023-02-25T15:43:26.393Z,31.80
2023-02-25T15:46:08.127Z,31.45
2023-02-25T15:48:38.399Z,32.20
2023-02-25T15:51:10.713Z,32.81
2023-02-25T15:53:41.074Z,32.78
2023-02-25T15:56:08.533Z,33.30
2023-02-25T15:58:35.054Z,33.76
2023-02-25T16:01:05.167Z,33.58
2023-02-25T16:03:31.757Z,34.06
2023-02-25T16:06:22.232Z,34.40
2023-02-25T16:09:01.190Z,34.91
2023-02-25T16:11:44.285Z,35.40
2023-02-25T16:14:28.582Z,35.95
2023-02-25T16:17:09.189Z,35.89
2023-02-25T16:19:39.414Z,36.17
2023-02-25T16:22:38.886Z,36.57
2023-02-25T16:25:18.877Z,37.11
2023-02-25T16:27:54.380Z,37.87
2023-02-25T16:30:44.748Z,38.58
2023-02-25T16:33:35.373Z,38.21
2023-02-25T16:36:29.584Z,38.46
2023-02-25T16:39:14.347Z,39.21
2023-02-25T16:41:41.256Z,39.22
2023-02-25T16:44:08.540Z,39.51
2023-02-25T16:46:39.313Z,38.63
2023-02-25T16:49:18.114Z,39.65
2023-02-25T16:51:45.342Z,40.42
2023-02-25T16:54:24.813Z,40.30
2023-02-25T16:56:58.055Z,40.67
2023-02-25T16:59:24.831Z,40.46
2023-02-25T17:02:02.577Z,40.62
2023-02-25T17:04:33.128Z,41.19
2023-02-25T17:07:13.605Z,41.47
2023-02-25T17:09:56.724Z,41.47
2023-02-25T17:12:40.827Z,41.74
2023-02-25T17:15:19.321Z,42.19
2023-02-25T17:17:48.869Z,42.40
2023-02-25T17:20:22.886Z,42.86
2023-02-25T17:22:50.386Z,42.92
2023-02-25T17:25:18.314Z,42.75
2023-02-25T17:27:48.931Z,43.61
2023-02-25T17:30:34.859Z,43.88
2023-02-25T17:33:01.959Z,43.38
2023-02-25T17:35:29.348Z,44.04
2023-02-25T17:37:57.192Z,43.97
2023-02-25T17:40:28.912Z,45.13
2023-02-25T17:43:17.946Z,44.80
2023-02-25T17:45:51.763Z,44.79
2023-02-25T17:48:22.431Z,44.88
2023-02-25T17:51:10.867Z,44.71
2023-02-25T17:54:18.270Z,44.82
2023-02-25T17:56:54.596Z,45.46
2023-02-25T17:59:41.640Z,45.67
2023-02-25T18:02:37.912Z,46.51
2023-02-25T18:05:11.128Z,47.00
2023-02-25T18:07:58.589Z,47.35
2023-02-25T18:10:31.414Z,46.98
2023-02-25T18:13:03.379Z,47.73
2023-02-25T18:15:33.222Z,48.59
2023-02-25T18:18:07.348Z,48.81
2023-02-25T18:20:42.304Z,49.46
2023-02-25T18:23:21.129Z,49.90
2023-02-25T18:26:09.268Z,50.04
2023-02-25T18:28:35.975Z,50.05
2023-02-25T18:31:02.664Z,50.16
2023-02-25T18:33:29.270Z,49.37
2023-02-25T18:35:57.537Z,49.77
2023-02-25T18:38:26.530Z,50.87
2023-02-25T18:40:54.344Z,51.12
2023-02-25T18:43:28.925Z,51.53
2023-02-25T18:45:55.448Z,51.87
2023-02-25T18:48:21.969Z,52.71
2023-02-25T18:50:48.697Z,52.08
2023-02-25T18:53:18.136Z,52.55
2023-02-25T18:55:44.703Z,52.37
2023-02-25T18:58:16.572Z,52.63
2023-02-25T19:00:46.174Z,53.61
2023-02-25T19:03:21.932Z,53.93
2023-02-25T19:05:48.537Z,53.52
2023-02-25T19:08:17.533Z,54.49
2023-02-25T19:10:44.591Z,54.36
2023-02-25T19:13:24.976Z,54.27
2023-02-25T19:15:51.584Z,54.54
2023-02-25T19:18:18.392Z,54.71
2023-02-25T19:20:45.095Z,54.73
2023-02-25T19:23:13.890Z,55.54
2023-02-25T19:25:41.855Z,55.40
2023-02-25T19:28:08.980Z,55.64
2023-02-25T19:30:39.824Z,55.96
2023-02-25T19:33:08.228Z,56.00
2023-02-25T19:35:37.444Z,56.60
2023-02-25T19:38:05.998Z,56.63
2023-02-25T19:40:33.350Z,56.68
2023-02-25T19:42:59.925Z,56.76
2023-02-25T19:45:27.635Z,57.92
2023-02-25T19:47:55.122Z,57.28
2023-02-25T19:50:24.790Z,57.33
2023-02-25T19:52:53.319Z,57.49
2023-02-25T19:55:20.365Z,57.77
2023-02-25T19:57:47.273Z,58.02
2023-02-25T20:00:19.892Z,58.00
2023-02-25T20:02:46.886Z,57.87
2023-02-25T20:05:14.619Z,58.37
2023-02-25T20:07:42.186Z,58.29
2023-02-25T20:10:11.054Z,58.76
2023-02-25T20:12:39.323Z,58.84
2023-02-25T20:15:07.277Z,58.81
2023-02-25T20:17:36.756Z,59.05
2023-02-25T20:20:04.311Z,58.95
2023-02-25T20:22:31.007Z,59.07
2023-02-25T20:24:57.571Z,59.36
2023-02-25T20:27:24.436Z,60.30
2023-02-25T20:29:50.974Z,59.86
2023-02-25T20:32:17.792Z,59.63
2023-02-25T20:34:44.581Z,60.09
2023-02-25T20:37:23.240Z,60.89
2023-02-25T20:39:55.107Z,61.33
2023-02-25T20:42:24.449Z,60.57
2023-02-25T20:44:52.319Z,60.79
2023-02-25T20:47:27.240Z,60.34
2023-02-25T20:49:55.411Z,60.37
2023-02-25T20:52:22.544Z,60.96
2023-02-25T20:54:52.515Z,60.31
2023-02-25T20:57:21.307Z,60.76
2023-02-25T20:59:48.613Z,60.60
2023-02-25T21:02:16.780Z,60.95
2023-02-25T21:04:44.232Z,61.40
2023-02-25T21:07:11.151Z,62.11
2023-02-25T21:09:37.760Z,61.09
2023-02-25T21:12:04.979Z,61.87
2023-02-25T21:14:31.563Z,62.01
2023-02-25T21:16:58.112Z,62.29
2023-02-25T21:19:28.124Z,62.67
2023-02-25T21:21:56.149Z,62.23
2023-02-25T21:24:23.048Z,62.65
2023-02-25T21:26:49.780Z,62.71
2023-02-25T21:29:16.544Z,63.02
2023-02-25T21:31:44.046Z,63.15
2023-02-25T21:34:13.085Z,63.01
2023-02-25T21:36:41.032Z,63.08
2023-02-25T21:39:09.359Z,62.98
2023-02-25T21:41:38.281Z,63.46
2023-02-25T21:44:05.076Z,62.79
2023-02-25T21:46:31.753Z,63.45
2023-02-25T21:48:59.560Z,63.44
2023-02-25T21:51:28.302Z,63.83
2023-02-25T21:54:00.332Z,63.87
2023-02-25T21:56:28.128Z,63.72
2023-02-25T21:58:56.893Z,62.90
2023-02-25T22:01:26.175Z,62.96
2023-02-25T22:03:53.244Z,62.95
2023-02-25T22:06:23.725Z,63.31
2023-02-25T22:08:50.976Z,62.89
2023-02-25T22:11:21.083Z,62.98
2023-02-25T22:13:48.419Z,63.23
2023-02-25T22:16:15.727Z,63.32
2023-02-25T22:18:42.961Z,62.78
2023-02-25T22:21:16.772Z,62.97
2023-02-25T22:23:43.897Z,62.60
2023-02-25T22:26:13.244Z,63.10
2023-02-25T22:28:42.977Z,63.11
2023-02-25T22:31:12.138Z,63.17
2023-02-25T22:33:39.774Z,63.27
2023-02-25T22:36:07.885Z,63.25
2023-02-25T22:38:40.747Z,63.65
2023-02-25T22:41:13.101Z,63.06
2023-02-25T22:43:39.967Z,63.51
2023-02-25T22:46:13.010Z,63.41
2023-02-25T22:48:41.024Z,62.91
2023-02-25T22:51:09.431Z,63.03
2023-02-25T22:53:37.545Z,62.77
2023-02-25T22:56:06.843Z,62.47
2023-02-25T22:58:33.674Z,62.89
2023-02-25T23:01:00.425Z,62.66
2023-02-25T23:03:27.014Z,62.47
2023-02-25T23:05:54.751Z,63.61
2023-02-25T23:08:22.826Z,62.87
2023-02-25T23:10:49.853Z,63.08
2023-02-25T23:13:16.559Z,63.02
2023-02-25T23:15:47.466Z,62.78
2023-02-25T23:18:15.394Z,62.87
2023-02-25T23:20:42.584Z,62.25
2023-02-25T23:23:09.634Z,61.98
2023-02-25T23:25:39.449Z,62.33
2023-02-25T23:28:07.860Z,62.08
2023-02-25T23:30:37.864Z,61.55
2023-02-25T23:33:05.163Z,61.83
2023-02-25T23:35:32.823Z,62.00
2023-02-25T23:38:01.278Z,62.24
2023-02-25T23:40:28.943Z,61.66
2023-02-25T23:42:56.097Z,62.12
2023-02-25T23:45:22.995Z,62.39
2023-02-25T23:47:49.707Z,62.08
2023-02-25T23:50:17.719Z,62.69
2023-02-25T23:52:46.241Z,62.70
2023-02-25T23:55:15.229Z,62.66
2023-02-25T23:57:42.112Z,62.27
