createdAt,value
2017-12-24T00:01:09.390Z,32.38
2017-12-24T00:03:37.754Z,27.08
2017-12-24T00:06:06.178Z,32.90
2017-12-24T00:08:35.334Z,25.02
2017-12-24T00:11:03.742Z,27.67
2017-12-24T00:13:32.123Z,26.35
2017-12-24T00:16:01.372Z,29.45
2017-12-24T00:18:30.587Z,28.60
2017-12-24T00:20:59.129Z,27.65
2017-12-24T00:23:27.924Z,30.98
2017-12-24T00:25:56.309Z,28.80
2017-12-24T00:28:24.683Z,32.55
2017-12-24T00:30:53.070Z,31.10
2017-12-24T00:33:21.434Z,37.55
2017-12-24T00:35:50.230Z,37.45
2017-12-24T00:38:18.597Z,36.55
2017-12-24T00:40:46.965Z,40.70
2017-12-24T00:43:15.361Z,37.70
2017-12-24T00:45:43.721Z,43.33
2017-12-24T00:48:12.240Z,44.42
2017-12-24T00:50:40.609Z,41.58
2017-12-24T00:53:08.974Z,41.58
2017-12-24T00:55:37.471Z,49.20
2017-12-24T00:58:05.842Z,45.15
2017-12-24T01:00:34.622Z,39.88
2017-12-24T01:03:02.993Z,48.05
2017-12-24T01:05:31.366Z,46.10
2017-12-24T01:07:59.825Z,46.72
2017-12-24T01:10:28.993Z,54.72
2017-12-24T01:12:57.383Z,52.35
2017-12-24T01:15:25.758Z,53.87
2017-12-24T01:17:54.131Z,53.10
2017-12-24T01:20:22.522Z,54.83
2017-12-24T01:22:50.893Z,61.92
2017-12-24T01:25:20.187Z,58.22
2017-12-24T01:27:48.554Z,70.03
2017-12-24T01:30:16.939Z,63.03
2017-12-24T01:32:45.337Z,73.28
2017-12-24T01:35:13.708Z,58.85
2017-12-24T01:37:42.126Z,67.05
2017-12-24T01:40:10.489Z,69.53
2017-12-24T01:42:39.620Z,64.72
2017-12-24T01:45:08.019Z,62.40
2017-12-24T01:47:49.183Z,54.05
2017-12-24T01:50:17.762Z,56.78
2017-12-24T01:52:46.145Z,55.45
2017-12-24T01:55:14.515Z,63.28
2017-12-24T01:57:42.911Z,52.20
2017-12-24T02:00:11.282Z,54.92
2017-12-24T02:02:39.856Z,61.35
2017-12-24T02:05:08.220Z,59.65
2017-12-24T02:07:36.589Z,50.70
2017-12-24T02:10:04.985Z,53.90
2017-12-24T02:12:33.347Z,63.20
2017-12-24T02:15:01.742Z,54.92
2017-12-24T02:17:30.120Z,64.62
2017-12-24T02:19:58.485Z,63.05
2017-12-24T02:22:26.874Z,58.30
2017-12-24T02:24:55.243Z,60.10
2017-12-24T02:27:23.858Z,63.17
2017-12-24T02:29:52.245Z,69.10
2017-12-24T02:32:20.624Z,75.57
2017-12-24T02:34:49.010Z,59.88
2017-12-24T02:37:17.380Z,56.85
2017-12-24T02:39:46.074Z,52.60
2017-12-24T02:42:14.448Z,55.78
2017-12-24T02:44:42.840Z,48.13
2017-12-24T02:47:11.299Z,49.78
2017-12-24T02:49:39.641Z,54.17
2017-12-24T02:52:08.342Z,49.97
2017-12-24T02:54:36.702Z,58.80
2017-12-24T02:57:05.073Z,47.75
2017-12-24T02:59:34.232Z,59.15
2017-12-24T03:02:02.601Z,54.75
2017-12-24T03:04:31.140Z,51.85
2017-12-24T03:06:59.503Z,46.33
2017-12-24T03:09:28.646Z,62.92
2017-12-24T03:11:57.038Z,48.30
2017-12-24T03:14:25.411Z,51.75
2017-12-24T03:16:54.069Z,51.45
2017-12-24T03:19:22.439Z,45.72
2017-12-24T03:21:50.802Z,55.50
2017-12-24T03:24:19.202Z,54.85
2017-12-24T03:26:47.567Z,59.20
2017-12-24T03:29:16.281Z,62.70
2017-12-24T03:31:44.658Z,52.42
2017-12-24T03:34:13.029Z,60.50
2017-12-24T03:36:41.414Z,60.05
2017-12-24T03:39:09.795Z,61.63
2017-12-24T03:41:38.311Z,57.47
2017-12-24T03:44:06.679Z,62.55
2017-12-24T03:46:35.055Z,63.45
2017-12-24T03:49:03.442Z,49.28
2017-12-24T03:51:31.814Z,55.83
2017-12-24T03:54:00.193Z,55.05
2017-12-24T03:56:28.582Z,52.47
2017-12-24T03:58:56.954Z,46.88
2017-12-24T04:01:25.490Z,50.30
2017-12-24T04:03:53.853Z,40.80
2017-12-24T04:06:22.221Z,33.97
2017-12-24T04:08:51.381Z,34.40
2017-12-24T04:11:19.746Z,39.38
2017-12-24T04:13:48.944Z,41.05
2017-12-24T04:16:17.312Z,31.15
2017-12-24T04:18:45.682Z,31.80
2017-12-24T04:21:14.066Z,31.52
2017-12-24T04:23:42.442Z,32.58
2017-12-24T04:26:11.299Z,24.77
2017-12-24T04:28:40.434Z,26.35
2017-12-24T04:31:08.797Z,31.25
2017-12-24T04:33:37.186Z,24.33
2017-12-24T04:36:05.556Z,27.80
2017-12-24T04:38:34.166Z,30.80
2017-12-24T04:41:02.535Z,24.15
2017-12-24T04:43:30.906Z,28.40
2017-12-24T04:45:59.298Z,27.23
2017-12-24T04:48:27.688Z,31.37
2017-12-24T04:50:56.082Z,31.10
2017-12-24T04:53:24.448Z,23.42
2017-12-24T04:55:52.810Z,25.55
2017-12-24T04:58:21.201Z,29.25
2017-12-24T05:00:49.583Z,23.70
2017-12-24T05:03:18.010Z,24.40
2017-12-24T05:05:46.381Z,29.65
2017-12-24T05:08:14.743Z,27.92
2017-12-24T05:10:43.925Z,30.40
2017-12-24T05:13:12.304Z,28.23
2017-12-24T05:15:41.158Z,31.70
2017-12-24T05:18:09.534Z,26.48
2017-12-24T05:20:37.899Z,26.67
2017-12-24T05:23:06.303Z,29.30
2017-12-24T05:25:34.677Z,29.90
2017-12-24T05:28:03.863Z,31.87
2017-12-24T05:30:32.221Z,34.25
2017-12-24T05:33:00.600Z,30.90
2017-12-24T05:35:28.986Z,34.33
2017-12-24T05:37:57.359Z,31.02
2017-12-24T05:40:25.781Z,31.87
2017-12-24T05:42:54.143Z,31.50
2017-12-24T05:45:22.511Z,32.15
2017-12-24T05:47:50.889Z,28.62
2017-12-24T05:50:19.249Z,31.73
2017-12-24T05:52:47.949Z,26.87
2017-12-24T05:55:16.320Z,35.03
2017-12-24T05:57:44.681Z,31.48
2017-12-24T06:00:13.076Z,36.10
2017-12-24T06:02:41.445Z,34.50
2017-12-24T06:05:10.056Z,36.88
2017-12-24T06:07:38.424Z,32.20
2017-12-24T06:10:06.789Z,34.00
2017-12-24T06:12:35.170Z,35.75
2017-12-24T06:15:03.574Z,32.15
2017-12-24T06:17:32.067Z,49.13
2017-12-24T06:20:00.438Z,37.47
2017-12-24T06:22:28.803Z,29.63
2017-12-24T06:24:57.186Z,26.67
2017-12-24T06:27:25.555Z,34.90
2017-12-24T06:29:54.141Z,31.23
2017-12-24T06:32:22.505Z,33.70
2017-12-24T06:34:51.027Z,36.63
2017-12-24T06:37:19.423Z,34.03
2017-12-24T06:39:47.786Z,34.15
2017-12-24T06:42:16.443Z,42.95
2017-12-24T06:44:44.819Z,39.97
2017-12-24T06:47:13.196Z,34.42
2017-12-24T06:49:41.589Z,29.50
2017-12-24T06:52:09.966Z,34.33
2017-12-24T06:54:38.395Z,33.10
2017-12-24T06:57:07.537Z,31.30
2017-12-24T06:59:35.946Z,32.42
2017-12-24T07:02:04.350Z,33.22
2017-12-24T07:04:33.501Z,28.25
2017-12-24T07:07:01.915Z,26.75
2017-12-24T07:09:30.284Z,30.77
2017-12-24T07:11:58.658Z,23.38
2017-12-24T07:14:27.050Z,26.90
2017-12-24T07:16:55.425Z,28.48
2017-12-24T07:19:23.913Z,35.83
2017-12-24T07:21:53.051Z,28.75
2017-12-24T07:24:21.425Z,21.80
2017-12-24T07:26:49.818Z,29.58
2017-12-24T07:29:18.184Z,29.00
2017-12-24T07:31:46.603Z,33.17
2017-12-24T07:34:14.971Z,26.95
2017-12-24T07:36:43.343Z,28.92
2017-12-24T07:39:11.743Z,27.08
2017-12-24T07:41:40.108Z,18.40
2017-12-24T07:44:08.534Z,25.12
2017-12-24T07:46:36.902Z,28.23
2017-12-24T07:49:06.038Z,26.83
2017-12-24T07:51:34.426Z,24.83
2017-12-24T07:54:02.797Z,25.05
2017-12-24T07:56:31.294Z,26.23
2017-12-24T07:58:59.662Z,31.83
2017-12-24T08:01:28.034Z,30.08
2017-12-24T08:03:56.433Z,31.40
2017-12-24T08:06:24.815Z,25.98
2017-12-24T08:08:53.211Z,31.73
2017-12-24T08:11:21.580Z,25.85
2017-12-24T08:13:49.952Z,32.92
2017-12-24T08:16:18.339Z,26.58
2017-12-24T08:18:46.714Z,29.08
2017-12-24T08:21:15.118Z,26.90
2017-12-24T08:23:44.248Z,25.40
2017-12-24T08:26:12.754Z,31.67
2017-12-24T08:28:41.146Z,30.60
2017-12-24T08:31:09.515Z,27.37
2017-12-24T08:33:38.171Z,28.33
2017-12-24T08:36:06.539Z,26.67
2017-12-24T08:38:34.904Z,27.48
2017-12-24T08:41:04.061Z,26.50
2017-12-24T08:43:32.440Z,30.85
2017-12-24T08:46:00.997Z,34.58
2017-12-24T08:48:29.374Z,30.23
2017-12-24T08:50:57.741Z,25.73
2017-12-24T08:53:26.129Z,23.02
2017-12-24T08:55:54.511Z,23.35
2017-12-24T08:58:23.290Z,27.23
2017-12-24T09:00:51.656Z,24.73
2017-12-24T09:03:20.023Z,24.48
2017-12-24T09:05:48.425Z,18.62
2017-12-24T09:08:16.798Z,22.33
2017-12-24T09:10:45.215Z,24.42
2017-12-24T09:13:13.599Z,21.48
2017-12-24T09:15:41.970Z,18.85
2017-12-24T09:18:10.357Z,25.25
2017-12-24T09:20:38.750Z,19.33
2017-12-24T09:23:07.152Z,24.87
2017-12-24T09:25:35.523Z,23.15
2017-12-24T09:28:04.662Z,31.37
2017-12-24T09:30:33.090Z,28.35
2017-12-24T09:33:02.214Z,23.45
2017-12-24T09:35:30.722Z,26.45
2017-12-24T09:37:59.093Z,22.92
2017-12-24T09:40:27.480Z,23.92
2017-12-24T09:42:55.875Z,20.45
2017-12-24T09:45:24.248Z,24.77
2017-12-24T09:47:52.923Z,23.45
2017-12-24T09:50:21.451Z,30.25
2017-12-24T09:52:50.498Z,27.90
2017-12-24T09:55:18.925Z,24.02
2017-12-24T09:57:48.066Z,24.98
2017-12-24T10:00:16.576Z,25.65
2017-12-24T10:02:44.979Z,20.77
2017-12-24T10:05:14.115Z,25.55
2017-12-24T10:07:42.515Z,21.80
2017-12-24T10:10:10.970Z,28.67
2017-12-24T10:12:39.501Z,24.00
2017-12-24T10:15:08.788Z,22.65
2017-12-24T10:17:37.155Z,25.52
2017-12-24T10:20:05.541Z,22.73
2017-12-24T10:22:33.911Z,22.58
2017-12-24T10:25:02.544Z,17.50
2017-12-24T10:27:31.699Z,19.10
2017-12-24T10:30:00.222Z,19.15
2017-12-24T10:32:28.646Z,22.77
2017-12-24T10:34:57.318Z,23.10
2017-12-24T10:37:25.962Z,20.15
2017-12-24T10:39:55.107Z,19.80
2017-12-24T10:42:23.551Z,23.10
2017-12-24T10:44:52.015Z,22.42
2017-12-24T10:47:21.269Z,22.13
2017-12-24T10:49:49.951Z,21.77
2017-12-24T10:52:18.448Z,23.60
2017-12-24T10:54:46.837Z,29.00
2017-12-24T10:57:15.464Z,22.92
2017-12-24T10:59:43.948Z,23.08
2017-12-24T11:02:12.487Z,26.35
2017-12-24T11:04:40.893Z,25.67
2017-12-24T11:07:09.546Z,24.15
2017-12-24T11:09:38.168Z,25.92
2017-12-24T11:12:06.682Z,22.90
2017-12-24T11:14:35.427Z,25.90
2017-12-24T11:17:03.812Z,21.20
2017-12-24T11:19:32.959Z,24.45
2017-12-24T11:22:01.358Z,19.77
2017-12-24T11:24:29.726Z,23.23
2017-12-24T11:26:58.394Z,25.58
2017-12-24T11:29:26.761Z,29.60
2017-12-24T11:31:55.151Z,37.95
2017-12-24T11:34:23.680Z,32.25
2017-12-24T11:36:53.014Z,27.95
2017-12-24T11:39:21.431Z,28.25
2017-12-24T11:41:49.880Z,21.73
2017-12-24T11:44:19.179Z,19.60
2017-12-24T11:46:47.608Z,21.83
2017-12-24T11:49:16.011Z,18.92
2017-12-24T11:51:44.609Z,30.27
2017-12-24T11:54:13.003Z,27.40
2017-12-24T11:56:41.382Z,19.42
2017-12-24T11:59:09.797Z,21.37
2017-12-24T12:01:38.183Z,22.62
2017-12-24T12:04:07.504Z,22.58
2017-12-24T12:06:36.659Z,21.02
2017-12-24T12:09:05.091Z,19.02
2017-12-24T12:11:33.478Z,18.80
2017-12-24T12:14:02.966Z,22.87
2017-12-24T12:16:32.114Z,18.30
2017-12-24T12:19:00.522Z,16.98
2017-12-24T12:21:29.673Z,20.37
2017-12-24T12:23:58.101Z,16.62
2017-12-24T12:26:27.234Z,18.10
2017-12-24T12:28:55.632Z,14.80
2017-12-24T12:31:24.026Z,16.48
2017-12-24T12:33:52.522Z,13.95
2017-12-24T12:36:20.986Z,13.55
2017-12-24T12:38:49.352Z,15.52
2017-12-24T12:41:17.727Z,15.52
2017-12-24T12:43:46.159Z,14.45
2017-12-24T12:46:15.306Z,22.40
2017-12-24T12:48:43.750Z,15.65
2017-12-24T12:51:12.135Z,14.23
2017-12-24T12:53:40.509Z,16.33
2017-12-24T12:56:08.907Z,15.93
2017-12-24T12:58:37.280Z,13.32
2017-12-24T13:01:05.732Z,12.55
2017-12-24T13:03:35.380Z,13.45
2017-12-24T13:06:03.750Z,12.45
2017-12-24T13:08:32.171Z,13.07
2017-12-24T13:11:00.539Z,14.50
2017-12-24T13:13:29.226Z,12.88
2017-12-24T13:15:57.658Z,11.50
2017-12-24T13:18:26.078Z,12.43
2017-12-24T13:20:54.691Z,10.23
2017-12-24T13:23:23.062Z,10.60
2017-12-24T13:25:51.482Z,8.00
2017-12-24T13:28:19.859Z,11.63
2017-12-24T13:30:48.238Z,12.82
2017-12-24T13:33:16.641Z,16.50
2017-12-24T13:35:45.029Z,12.15
2017-12-24T13:38:13.927Z,12.25
2017-12-24T13:40:42.293Z,11.95
2017-12-24T13:43:10.652Z,11.98
2017-12-24T13:45:39.034Z,9.57
2017-12-24T13:48:07.497Z,11.27
2017-12-24T13:50:36.234Z,12.45
2017-12-24T13:53:04.826Z,9.63
2017-12-24T13:55:33.400Z,11.05
2017-12-24T13:58:02.809Z,12.37
2017-12-24T14:00:31.319Z,9.30
2017-12-24T14:03:00.809Z,9.48
2017-12-24T14:05:29.214Z,14.35
2017-12-24T14:07:57.804Z,9.25
2017-12-24T14:10:26.218Z,10.48
2017-12-24T14:12:54.612Z,11.25
2017-12-24T14:15:23.032Z,7.80
2017-12-24T14:17:51.397Z,7.47
2017-12-24T14:20:20.534Z,7.75
2017-12-24T14:22:48.942Z,10.75
2017-12-24T14:25:17.320Z,13.55
2017-12-24T14:27:45.765Z,14.52
2017-12-24T14:30:14.163Z,11.50
2017-12-24T14:32:43.451Z,8.43
2017-12-24T14:35:12.135Z,13.00
2017-12-24T14:37:40.542Z,10.90
2017-12-24T14:40:08.957Z,7.90
2017-12-24T14:42:38.593Z,9.45
2017-12-24T14:45:07.372Z,8.15
2017-12-24T14:47:35.827Z,9.85
2017-12-24T14:50:05.016Z,12.37
2017-12-24T14:52:33.725Z,8.05
2017-12-24T14:55:02.131Z,11.02
2017-12-24T14:57:30.581Z,11.63
2017-12-24T14:59:59.034Z,10.65
2017-12-24T15:02:27.434Z,12.37
2017-12-24T15:04:56.751Z,8.65
2017-12-24T15:07:25.200Z,5.70
2017-12-24T15:09:54.524Z,11.52
2017-12-24T15:12:22.945Z,9.75
2017-12-24T15:14:51.307Z,17.62
2017-12-24T15:17:19.789Z,7.97
2017-12-24T15:19:48.157Z,7.28
2017-12-24T15:22:16.517Z,8.18
2017-12-24T15:24:44.901Z,8.00
2017-12-24T15:27:13.274Z,8.77
2017-12-24T15:29:42.537Z,6.80
2017-12-24T15:32:10.893Z,7.93
2017-12-24T15:34:39.253Z,8.10
2017-12-24T15:37:08.939Z,10.05
2017-12-24T15:39:37.302Z,11.70
2017-12-24T15:42:06.472Z,10.10
2017-12-24T15:44:34.833Z,8.38
2017-12-24T15:47:03.195Z,9.60
2017-12-24T15:49:31.589Z,10.85
2017-12-24T15:51:59.946Z,8.18
2017-12-24T15:54:28.374Z,9.82
2017-12-24T15:56:56.756Z,10.48
2017-12-24T15:59:25.117Z,8.43
2017-12-24T16:01:54.308Z,11.43
2017-12-24T16:04:22.670Z,9.60
2017-12-24T16:06:51.066Z,9.48
2017-12-24T16:09:19.443Z,11.80
2017-12-24T16:11:47.822Z,12.23
2017-12-24T16:14:16.210Z,10.65
2017-12-24T16:16:44.581Z,16.05
2017-12-24T16:19:12.988Z,14.48
2017-12-24T16:21:42.132Z,10.48
2017-12-24T16:24:10.507Z,12.20
2017-12-24T16:26:38.963Z,11.80
2017-12-24T16:29:07.333Z,13.25
2017-12-24T16:31:36.586Z,11.93
2017-12-24T16:34:04.954Z,12.32
2017-12-24T16:36:33.310Z,14.00
2017-12-24T16:39:01.715Z,14.15
2017-12-24T16:41:30.190Z,13.07
2017-12-24T16:43:58.768Z,13.50
2017-12-24T16:46:27.134Z,13.52
2017-12-24T16:48:55.496Z,13.77
2017-12-24T16:51:23.886Z,11.55
2017-12-24T16:53:52.248Z,14.52
2017-12-24T16:56:21.423Z,16.30
2017-12-24T16:58:49.788Z,14.23
2017-12-24T17:01:18.158Z,14.35
2017-12-24T17:03:47.318Z,16.02
2017-12-24T17:06:15.685Z,12.27
2017-12-24T17:08:44.381Z,17.23
2017-12-24T17:11:12.746Z,17.05
2017-12-24T17:13:41.112Z,19.98
2017-12-24T17:16:10.263Z,25.60
2017-12-24T17:18:38.644Z,20.48
2017-12-24T17:21:07.100Z,18.70
2017-12-24T17:23:35.491Z,22.30
2017-12-24T17:26:03.858Z,30.62
2017-12-24T17:28:32.291Z,20.20
2017-12-24T17:31:00.639Z,23.92
2017-12-24T17:33:29.050Z,21.48
2017-12-24T17:35:58.222Z,22.42
2017-12-24T17:38:26.605Z,24.27
2017-12-24T17:40:55.179Z,24.42
2017-12-24T17:43:24.313Z,24.58
2017-12-24T17:45:53.483Z,16.08
2017-12-24T17:48:21.850Z,15.35
2017-12-24T17:50:50.219Z,15.95
2017-12-24T17:53:19.376Z,14.55
2017-12-24T17:55:47.740Z,15.18
2017-12-24T17:58:16.146Z,17.42
2017-12-24T18:00:44.546Z,15.88
2017-12-24T18:03:12.912Z,13.00
2017-12-24T18:05:41.300Z,12.77
2017-12-24T18:08:09.681Z,14.07
2017-12-24T18:10:38.395Z,16.77
2017-12-24T18:13:06.759Z,10.38
2017-12-24T18:15:35.131Z,15.73
2017-12-24T18:18:03.527Z,17.30
2017-12-24T18:20:31.895Z,16.55
2017-12-24T18:23:00.557Z,17.50
2017-12-24T18:25:28.929Z,21.02
2017-12-24T18:27:57.321Z,17.23
2017-12-24T18:30:25.705Z,13.35
2017-12-24T18:32:54.074Z,16.73
2017-12-24T18:35:22.650Z,16.48
2017-12-24T18:37:51.020Z,16.35
2017-12-24T18:40:19.391Z,15.75
2017-12-24T18:42:47.786Z,18.12
2017-12-24T18:45:16.159Z,16.83
2017-12-24T18:47:44.589Z,16.48
2017-12-24T18:50:12.955Z,17.23
2017-12-24T18:52:41.325Z,15.82
2017-12-24T18:55:09.713Z,18.77
2017-12-24T18:57:38.118Z,17.12
2017-12-24T19:00:07.323Z,18.60
2017-12-24T19:02:36.460Z,16.27
2017-12-24T19:05:04.886Z,19.70
2017-12-24T19:07:34.054Z,17.70
2017-12-24T19:10:02.429Z,14.73
2017-12-24T19:12:30.973Z,15.70
2017-12-24T19:14:59.379Z,17.80
2017-12-24T19:17:28.508Z,13.62
2017-12-24T19:19:56.911Z,16.25
2017-12-24T19:22:25.288Z,16.05
2017-12-24T19:24:54.515Z,15.77
2017-12-24T19:27:22.943Z,13.65
2017-12-24T19:29:51.312Z,16.25
2017-12-24T19:32:19.702Z,16.42
2017-12-24T19:34:48.087Z,16.27
2017-12-24T19:37:17.259Z,14.23
2017-12-24T19:39:45.761Z,15.02
2017-12-24T19:42:15.016Z,15.73
2017-12-24T19:44:43.469Z,18.40
2017-12-24T19:47:12.003Z,18.58
2017-12-24T19:49:40.776Z,18.33
2017-12-24T19:52:09.280Z,18.62
2017-12-24T19:54:37.652Z,18.75
2017-12-24T19:57:06.088Z,17.75
2017-12-24T19:59:34.460Z,20.05
2017-12-24T20:02:02.982Z,17.67
2017-12-24T20:04:31.455Z,16.27
2017-12-24T20:06:59.827Z,12.95
2017-12-24T20:09:28.213Z,17.85
2017-12-24T20:11:56.607Z,16.70
2017-12-24T20:14:25.503Z,16.83
2017-12-24T20:16:54.668Z,22.70
2017-12-24T20:19:23.100Z,19.27
2017-12-24T20:21:52.552Z,17.92
2017-12-24T20:24:20.927Z,21.75
2017-12-24T20:26:49.434Z,21.20
2017-12-24T20:29:18.710Z,19.23
2017-12-24T20:31:47.143Z,18.73
2017-12-24T20:34:16.353Z,17.08
2017-12-24T20:36:45.676Z,24.17
2017-12-24T20:39:14.068Z,24.77
2017-12-24T20:41:42.458Z,21.52
2017-12-24T20:44:10.876Z,22.35
2017-12-24T20:46:40.030Z,22.35
2017-12-24T20:49:08.443Z,23.77
2017-12-24T20:51:37.084Z,24.83
2017-12-24T20:54:05.675Z,26.50
2017-12-24T20:56:34.151Z,21.05
2017-12-24T20:59:02.619Z,22.60
2017-12-24T21:01:30.996Z,25.77
2017-12-24T21:03:59.419Z,22.60
2017-12-24T21:06:28.134Z,22.90
2017-12-24T21:08:56.643Z,27.13
2017-12-24T21:11:25.043Z,16.33
2017-12-24T21:13:53.633Z,26.25
2017-12-24T21:16:22.336Z,22.65
2017-12-24T21:18:50.779Z,18.70
2017-12-24T21:21:19.573Z,24.17
2017-12-24T21:23:48.057Z,19.65
2017-12-24T21:26:16.853Z,24.63
2017-12-24T21:28:46.072Z,18.40
2017-12-24T21:31:14.596Z,22.77
2017-12-24T21:33:43.124Z,22.13
2017-12-24T21:36:11.603Z,22.35
2017-12-24T21:38:40.784Z,23.92
2017-12-24T21:41:09.223Z,24.42
2017-12-24T21:43:39.099Z,23.48
2017-12-24T21:46:07.470Z,25.88
2017-12-24T21:48:35.869Z,23.85
2017-12-24T21:51:04.430Z,25.40
2017-12-24T21:53:33.037Z,25.65
2017-12-24T21:56:02.203Z,29.20
2017-12-24T21:58:30.680Z,27.55
2017-12-24T22:00:59.056Z,26.48
2017-12-24T22:03:27.447Z,25.77
2017-12-24T22:05:55.850Z,26.37
2017-12-24T22:08:24.241Z,25.40
2017-12-24T22:10:52.612Z,24.08
2017-12-24T22:13:21.035Z,25.75
2017-12-24T22:15:49.405Z,24.08
2017-12-24T22:18:17.806Z,22.15
2017-12-24T22:20:46.214Z,24.70
2017-12-24T22:23:14.663Z,25.60
2017-12-24T22:25:43.030Z,27.05
2017-12-24T22:28:11.436Z,27.62
2017-12-24T22:30:40.649Z,26.27
2017-12-24T22:33:09.017Z,24.75
2017-12-24T22:35:37.443Z,26.62
2017-12-24T22:38:05.814Z,26.45
2017-12-24T22:40:34.966Z,24.25
2017-12-24T22:43:03.385Z,23.50
2017-12-24T22:45:32.919Z,25.33
2017-12-24T22:48:01.287Z,25.42
2017-12-24T22:50:29.686Z,22.77
2017-12-24T22:52:58.060Z,26.73
2017-12-24T22:55:26.429Z,26.70
2017-12-24T22:57:54.836Z,24.70
2017-12-24T23:00:23.320Z,24.80
2017-12-24T23:02:51.697Z,28.77
2017-12-24T23:05:20.101Z,31.37
2017-12-24T23:07:48.465Z,29.83
2017-12-24T23:10:16.834Z,35.90
2017-12-24T23:12:45.282Z,28.67
2017-12-24T23:15:13.658Z,32.78
2017-12-24T23:17:42.023Z,30.27
2017-12-24T23:20:10.458Z,31.92
2017-12-24T23:22:38.825Z,30.98
2017-12-24T23:25:07.191Z,29.65
2017-12-24T23:27:35.610Z,28.75
2017-12-24T23:30:04.109Z,32.75
2017-12-24T23:32:32.492Z,41.80
2017-12-24T23:35:01.674Z,37.00
2017-12-24T23:37:30.913Z,30.85
2017-12-24T23:39:59.330Z,32.05
2017-12-24T23:42:27.742Z,37.92
2017-12-24T23:44:56.878Z,32.10
2017-12-24T23:47:25.245Z,32.50
2017-12-24T23:49:53.650Z,30.15
2017-12-24T23:52:22.027Z,36.13
2017-12-24T23:54:50.410Z,30.88
2017-12-24T23:57:18.828Z,43.53
2017-12-24T23:59:47.963Z,40.67
