createdAt,value
2023-11-07T00:01:28.817Z,100.00
2023-11-07T00:03:55.895Z,100.00
2023-11-07T00:06:22.822Z,100.00
2023-11-07T00:08:49.737Z,100.00
2023-11-07T00:11:16.280Z,100.00
2023-11-07T00:13:44.080Z,100.00
2023-11-07T00:16:14.538Z,100.00
2023-11-07T00:18:41.897Z,100.00
2023-11-07T00:21:08.950Z,100.00
2023-11-07T00:23:35.849Z,100.00
2023-11-07T00:26:03.430Z,100.00
2023-11-07T00:28:30.118Z,100.00
2023-11-07T00:30:56.682Z,100.00
2023-11-07T00:33:23.309Z,100.00
2023-11-07T00:35:50.018Z,100.00
2023-11-07T00:38:16.566Z,100.00
2023-11-07T00:40:43.116Z,100.00
2023-11-07T00:43:09.845Z,100.00
2023-11-07T00:45:36.406Z,100.00
2023-11-07T00:48:03.324Z,100.00
2023-11-07T00:50:30.042Z,100.00
2023-11-07T00:52:56.642Z,100.00
2023-11-07T00:55:23.645Z,100.00
2023-11-07T00:57:50.367Z,100.00
2023-11-07T01:00:17.239Z,100.00
2023-11-07T01:02:45.859Z,100.00
2023-11-07T01:05:13.033Z,100.00
2023-11-07T01:07:40.742Z,100.00
2023-11-07T01:10:08.968Z,100.00
2023-11-07T01:12:35.566Z,100.00
2023-11-07T01:15:06.516Z,100.00
2023-11-07T01:17:33.422Z,100.00
2023-11-07T01:20:00.141Z,100.00
2023-11-07T01:22:29.720Z,100.00
2023-11-07T01:24:56.360Z,100.00
2023-11-07T01:27:22.990Z,100.00
2023-11-07T01:29:49.782Z,100.00
2023-11-07T01:32:16.392Z,100.00
2023-11-07T01:34:43.273Z,100.00
2023-11-07T01:37:09.815Z,100.00
2023-11-07T01:39:39.614Z,100.00
2023-11-07T01:42:08.273Z,100.00
2023-11-07T01:44:34.943Z,100.00
2023-11-07T01:47:02.213Z,100.00
2023-11-07T01:49:28.936Z,100.00
2023-11-07T01:52:00.397Z,100.00
2023-11-07T01:54:30.304Z,100.00
2023-11-07T01:56:56.970Z,100.00
2023-11-07T01:59:23.910Z,100.00
2023-11-07T02:01:51.954Z,100.00
2023-11-07T02:04:18.675Z,100.00
2023-11-07T02:06:45.340Z,100.00
2023-11-07T02:09:12.265Z,100.00
2023-11-07T02:11:39.551Z,100.00
2023-11-07T02:14:06.262Z,100.00
2023-11-07T02:16:33.223Z,100.00
2023-11-07T02:19:00.183Z,100.00
2023-11-07T02:21:29.698Z,100.00
2023-11-07T02:23:56.597Z,100.00
2023-11-07T02:26:23.190Z,100.00
2023-11-07T02:28:49.908Z,100.00
2023-11-07T02:31:16.520Z,100.00
2023-11-07T02:33:43.749Z,100.00
2023-11-07T02:36:10.901Z,100.00
2023-11-07T02:38:37.513Z,100.00
2023-11-07T02:41:05.956Z,100.00
2023-11-07T02:43:32.562Z,100.00
2023-11-07T02:45:59.747Z,100.00
2023-11-07T02:48:26.470Z,100.00
2023-11-07T02:50:53.752Z,100.00
2023-11-07T02:53:20.369Z,100.00
2023-11-07T02:55:47.526Z,100.00
2023-11-07T02:58:16.152Z,100.00
2023-11-07T03:00:43.534Z,100.00
2023-11-07T03:03:11.140Z,100.00
2023-11-07T03:05:38.075Z,100.00
2023-11-07T03:08:05.488Z,100.00
2023-11-07T03:10:32.961Z,100.00
2023-11-07T03:13:01.568Z,100.00
2023-11-07T03:15:30.114Z,100.00
2023-11-07T03:17:56.812Z,100.00
2023-11-07T03:20:23.365Z,100.00
2023-11-07T03:22:50.120Z,100.00
2023-11-07T03:25:17.956Z,100.00
2023-11-07T03:27:47.493Z,100.00
2023-11-07T03:30:16.121Z,100.00
2023-11-07T03:32:51.974Z,100.00
2023-11-07T03:35:19.123Z,100.00
2023-11-07T03:37:45.616Z,100.00
2023-11-07T03:40:13.489Z,100.00
2023-11-07T03:42:39.985Z,100.00
2023-11-07T03:45:06.961Z,100.00
2023-11-07T03:47:35.041Z,100.00
2023-11-07T03:50:01.761Z,100.00
2023-11-07T03:52:28.280Z,100.00
2023-11-07T03:54:54.797Z,100.00
2023-11-07T03:57:24.033Z,100.00
2023-11-07T03:59:52.010Z,100.00
2023-11-07T04:02:20.367Z,100.00
2023-11-07T04:04:47.798Z,100.00
2023-11-07T04:07:14.369Z,100.00
2023-11-07T04:09:40.975Z,100.00
2023-11-07T04:12:07.887Z,100.00
2023-11-07T04:14:34.590Z,100.00
2023-11-07T04:17:01.324Z,100.00
2023-11-07T04:19:27.902Z,100.00
2023-11-07T04:21:54.415Z,100.00
2023-11-07T04:24:23.001Z,100.00
2023-11-07T04:26:51.071Z,100.00
2023-11-07T04:29:18.618Z,100.00
2023-11-07T04:31:45.077Z,100.00
2023-11-07T04:34:12.325Z,100.00
2023-11-07T04:36:44.094Z,100.00
2023-11-07T04:39:12.364Z,100.00
2023-11-07T04:41:39.293Z,100.00
2023-11-07T04:44:06.766Z,100.00
2023-11-07T04:46:33.499Z,100.00
2023-11-07T04:49:01.590Z,100.00
2023-11-07T04:51:29.675Z,100.00
2023-11-07T04:53:57.420Z,100.00
2023-11-07T04:56:24.436Z,100.00
2023-11-07T04:58:57.304Z,100.00
2023-11-07T05:01:25.636Z,100.00
2023-11-07T05:03:52.263Z,100.00
2023-11-07T05:06:20.518Z,100.00
2023-11-07T05:08:47.414Z,100.00
2023-11-07T05:11:14.028Z,100.00
2023-11-07T05:13:40.625Z,100.00
2023-11-07T05:16:07.598Z,100.00
2023-11-07T05:18:34.445Z,100.00
2023-11-07T05:21:01.252Z,100.00
2023-11-07T05:23:27.833Z,100.00
2023-11-07T05:25:54.415Z,100.00
2023-11-07T05:28:21.024Z,100.00
2023-11-07T05:30:47.665Z,100.00
2023-11-07T05:33:14.599Z,100.00
2023-11-07T05:35:41.230Z,100.00
2023-11-07T05:38:07.922Z,100.00
2023-11-07T05:40:34.636Z,100.00
2023-11-07T05:43:01.553Z,100.00
2023-11-07T05:45:28.110Z,100.00
2023-11-07T05:47:56.354Z,100.00
2023-11-07T05:50:26.835Z,100.00
2023-11-07T05:52:54.090Z,100.00
2023-11-07T05:55:20.945Z,100.00
2023-11-07T05:57:47.848Z,100.00
2023-11-07T06:00:15.099Z,100.00
2023-11-07T06:02:41.988Z,100.00
2023-11-07T06:05:09.007Z,100.00
2023-11-07T06:07:35.902Z,100.00
2023-11-07T06:10:02.641Z,100.00
2023-11-07T06:12:34.597Z,100.00
2023-11-07T06:15:06.618Z,100.00
2023-11-07T06:17:36.456Z,100.00
2023-11-07T06:20:03.181Z,100.00
2023-11-07T06:22:29.767Z,100.00
2023-11-07T06:24:56.314Z,100.00
2023-11-07T06:27:24.039Z,100.00
2023-11-07T06:29:50.929Z,100.00
2023-11-07T06:32:18.730Z,100.00
2023-11-07T06:34:45.636Z,100.00
2023-11-07T06:37:13.627Z,100.00
2023-11-07T06:39:40.464Z,100.00
2023-11-07T06:42:08.142Z,100.00
2023-11-07T06:44:38.375Z,100.00
2023-11-07T06:47:05.258Z,100.00
2023-11-07T06:49:32.424Z,100.00
2023-11-07T06:51:59.576Z,100.00
2023-11-07T06:54:26.531Z,100.00
2023-11-07T06:56:56.439Z,100.00
2023-11-07T06:59:30.331Z,100.00
2023-11-07T07:01:56.967Z,100.00
2023-11-07T07:04:23.915Z,100.00
2023-11-07T07:06:51.056Z,100.00
2023-11-07T07:09:19.693Z,100.00
2023-11-07T07:11:48.561Z,100.00
2023-11-07T07:14:15.534Z,100.00
2023-11-07T07:16:42.149Z,100.00
2023-11-07T07:19:09.683Z,100.00
2023-11-07T07:21:36.649Z,100.00
2023-11-07T07:24:16.968Z,100.00
2023-11-07T07:26:47.488Z,100.00
2023-11-07T07:29:17.206Z,100.00
2023-11-07T07:31:48.087Z,100.00
2023-11-07T07:34:15.467Z,100.00
2023-11-07T07:36:55.109Z,100.00
2023-11-07T07:39:34.300Z,100.00
2023-11-07T07:42:13.461Z,100.00
2023-11-07T07:44:46.155Z,100.00
2023-11-07T07:47:17.556Z,100.00
2023-11-07T07:49:48.695Z,100.00
2023-11-07T07:52:17.282Z,100.00
2023-11-07T07:55:01.239Z,100.00
2023-11-07T07:57:38.336Z,100.00
2023-11-07T08:00:13.599Z,100.00
2023-11-07T08:02:42.271Z,100.00
2023-11-07T08:05:09.818Z,100.00
2023-11-07T08:07:38.040Z,100.00
2023-11-07T08:10:11.476Z,100.00
2023-11-07T08:12:38.729Z,100.00
2023-11-07T08:15:09.139Z,100.00
2023-11-07T08:17:40.480Z,100.00
2023-11-07T08:20:15.874Z,100.00
2023-11-07T08:22:44.629Z,100.00
2023-11-07T08:25:12.694Z,100.00
2023-11-07T08:27:46.145Z,100.00
2023-11-07T08:30:15.009Z,100.00
2023-11-07T08:32:47.710Z,100.00
2023-11-07T08:35:16.750Z,100.00
2023-11-07T08:37:47.445Z,100.00
2023-11-07T08:40:17.862Z,100.00
2023-11-07T08:42:45.137Z,100.00
2023-11-07T08:45:17.344Z,100.00
2023-11-07T08:47:45.677Z,100.00
2023-11-07T08:50:24.279Z,100.00
2023-11-07T08:52:57.162Z,100.00
2023-11-07T08:55:27.418Z,100.00
2023-11-07T08:57:58.221Z,100.00
2023-11-07T09:00:31.095Z,100.00
2023-11-07T09:03:06.724Z,100.00
2023-11-07T09:05:34.203Z,100.00
2023-11-07T09:08:04.250Z,100.00
2023-11-07T09:10:31.667Z,100.00
2023-11-07T09:13:05.023Z,100.00
2023-11-07T09:15:32.270Z,100.00
2023-11-07T09:18:06.729Z,100.00
2023-11-07T09:20:39.443Z,100.00
2023-11-07T09:23:06.201Z,100.00
2023-11-07T09:25:36.559Z,100.00
2023-11-07T09:28:05.079Z,100.00
2023-11-07T09:30:31.703Z,100.00
2023-11-07T09:32:59.887Z,100.00
2023-11-07T09:35:29.318Z,100.00
2023-11-07T09:37:56.589Z,100.00
2023-11-07T09:40:26.635Z,100.00
2023-11-07T09:42:57.600Z,100.00
2023-11-07T09:45:25.732Z,100.00
2023-11-07T09:47:57.667Z,100.00
2023-11-07T09:50:25.861Z,100.00
2023-11-07T09:52:59.333Z,100.00
2023-11-07T09:55:30.096Z,100.00
2023-11-07T09:58:09.655Z,100.00
2023-11-07T10:00:47.023Z,100.00
2023-11-07T10:03:18.422Z,100.00
2023-11-07T10:05:48.977Z,100.00
2023-11-07T10:08:17.680Z,100.00
2023-11-07T10:10:48.365Z,100.00
2023-11-07T10:13:21.458Z,100.00
2023-11-07T10:15:50.543Z,100.00
2023-11-07T10:18:22.160Z,100.00
2023-11-07T10:20:56.657Z,100.00
2023-11-07T10:23:27.243Z,100.00
2023-11-07T10:25:55.217Z,100.00
2023-11-07T10:28:25.253Z,100.00
2023-11-07T10:30:53.093Z,100.00
2023-11-07T10:33:31.570Z,100.00
2023-11-07T10:36:01.890Z,100.00
2023-11-07T10:38:32.970Z,100.00
2023-11-07T10:41:02.886Z,100.00
2023-11-07T10:43:40.609Z,100.00
2023-11-07T10:46:09.603Z,100.00
2023-11-07T10:48:50.176Z,100.00
2023-11-07T10:51:17.495Z,100.00
2023-11-07T10:53:47.626Z,100.00
2023-11-07T10:56:22.759Z,100.00
2023-11-07T10:59:04.733Z,100.00
2023-11-07T11:01:36.004Z,100.00
2023-11-07T11:04:04.196Z,100.00
2023-11-07T11:06:33.553Z,100.00
2023-11-07T11:09:05.037Z,100.00
2023-11-07T11:11:33.135Z,100.00
2023-11-07T11:14:00.666Z,100.00
2023-11-07T11:16:28.232Z,100.00
2023-11-07T11:19:29.745Z,100.00
2023-11-07T11:22:43.444Z,100.00
2023-11-07T11:25:38.226Z,100.00
2023-11-07T11:28:08.223Z,100.00
2023-11-07T11:30:41.940Z,100.00
2023-11-07T11:33:13.314Z,100.00
2023-11-07T11:35:46.361Z,97.85
2023-11-07T11:38:25.008Z,98.00
2023-11-07T11:41:04.256Z,96.30
2023-11-07T11:43:36.958Z,97.80
2023-11-07T11:46:18.735Z,95.39
2023-11-07T11:48:53.485Z,96.90
2023-11-07T11:51:40.682Z,95.55
2023-11-07T11:54:08.658Z,95.52
2023-11-07T11:56:58.284Z,95.90
2023-11-07T11:59:48.360Z,96.18
2023-11-07T12:02:43.314Z,97.10
2023-11-07T12:05:21.989Z,96.97
2023-11-07T12:07:53.132Z,97.56
2023-11-07T12:10:22.594Z,96.87
2023-11-07T12:12:59.741Z,95.29
2023-11-07T12:15:28.565Z,93.08
2023-11-07T12:17:55.572Z,91.31
2023-11-07T12:20:25.205Z,90.63
2023-11-07T12:22:59.429Z,89.34
2023-11-07T12:25:27.463Z,90.54
2023-11-07T12:27:58.614Z,91.07
2023-11-07T12:30:26.393Z,89.72
2023-11-07T12:33:11.782Z,90.91
2023-11-07T12:35:39.979Z,89.49
2023-11-07T12:38:09.838Z,89.46
2023-11-07T12:40:38.441Z,90.07
2023-11-07T12:43:11.847Z,90.33
2023-11-07T12:45:40.350Z,89.41
2023-11-07T12:48:11.164Z,89.40
2023-11-07T12:50:49.051Z,89.33
2023-11-07T12:53:18.891Z,87.31
2023-11-07T12:55:53.026Z,88.27
2023-11-07T12:58:30.957Z,88.19
2023-11-07T13:01:05.348Z,86.86
2023-11-07T13:03:35.605Z,87.89
2023-11-07T13:06:13.317Z,87.02
2023-11-07T13:08:47.679Z,86.41
2023-11-07T13:11:18.999Z,87.02
2023-11-07T13:13:48.080Z,88.94
2023-11-07T13:16:16.259Z,87.10
2023-11-07T13:18:53.770Z,87.46
2023-11-07T13:21:21.807Z,87.81
2023-11-07T13:23:48.951Z,87.51
2023-11-07T13:26:16.235Z,86.50
2023-11-07T13:28:43.965Z,84.90
2023-11-07T13:31:14.890Z,85.74
2023-11-07T13:33:43.803Z,86.37
2023-11-07T13:36:17.484Z,86.67
2023-11-07T13:38:48.724Z,85.78
2023-11-07T13:41:17.163Z,85.55
2023-11-07T13:43:44.364Z,83.69
2023-11-07T13:46:11.674Z,84.51
2023-11-07T13:48:41.033Z,84.10
2023-11-07T13:51:09.073Z,83.95
2023-11-07T13:53:38.851Z,84.60
2023-11-07T13:56:06.634Z,86.74
2023-11-07T13:58:34.121Z,86.93
2023-11-07T14:01:00.989Z,93.01
2023-11-07T14:03:30.686Z,97.12
2023-11-07T14:05:57.606Z,98.35
2023-11-07T14:08:25.205Z,95.78
2023-11-07T14:10:52.173Z,97.06
2023-11-07T14:13:21.157Z,97.67
2023-11-07T14:15:51.315Z,95.54
2023-11-07T14:18:25.784Z,95.47
2023-11-07T14:20:59.990Z,96.83
2023-11-07T14:23:31.843Z,97.40
2023-11-07T14:25:59.871Z,96.51
2023-11-07T14:28:33.515Z,96.53
2023-11-07T14:31:04.633Z,97.03
2023-11-07T14:33:32.826Z,96.98
2023-11-07T14:36:00.354Z,95.81
2023-11-07T14:38:30.124Z,96.93
2023-11-07T14:41:08.382Z,95.22
2023-11-07T14:43:36.354Z,95.75
2023-11-07T14:46:04.875Z,95.64
2023-11-07T14:48:38.509Z,96.62
2023-11-07T14:51:06.096Z,95.83
2023-11-07T14:53:32.977Z,96.69
2023-11-07T14:56:02.651Z,96.65
2023-11-07T14:58:29.557Z,96.18
2023-11-07T15:00:58.057Z,96.95
2023-11-07T15:03:25.102Z,95.75
2023-11-07T15:05:53.436Z,95.97
2023-11-07T15:08:20.856Z,95.11
2023-11-07T15:10:57.301Z,94.03
2023-11-07T15:13:26.888Z,93.40
2023-11-07T15:15:54.318Z,92.68
2023-11-07T15:18:24.920Z,94.58
2023-11-07T15:20:52.225Z,94.62
2023-11-07T15:23:18.845Z,97.01
2023-11-07T15:25:49.589Z,99.14
2023-11-07T15:28:17.859Z,100.00
2023-11-07T15:30:53.174Z,100.00
2023-11-07T15:33:19.958Z,100.00
2023-11-07T15:35:47.268Z,100.00
2023-11-07T15:38:15.109Z,100.00
2023-11-07T15:40:42.730Z,100.00
2023-11-07T15:43:10.185Z,100.00
2023-11-07T15:45:37.343Z,100.00
2023-11-07T15:48:11.927Z,100.00
2023-11-07T15:50:40.811Z,100.00
2023-11-07T15:53:10.051Z,100.00
2023-11-07T15:55:39.381Z,100.00
2023-11-07T15:58:06.373Z,100.00
2023-11-07T16:00:36.171Z,100.00
2023-11-07T16:03:04.954Z,100.00
2023-11-07T16:05:34.547Z,100.00
2023-11-07T16:08:01.307Z,100.00
2023-11-07T16:10:31.028Z,100.00
2023-11-07T16:12:57.955Z,100.00
2023-11-07T16:15:24.721Z,100.00
2023-11-07T16:17:52.676Z,100.00
2023-11-07T16:20:23.230Z,100.00
2023-11-07T16:22:51.299Z,100.00
2023-11-07T16:25:18.581Z,100.00
2023-11-07T16:27:47.847Z,100.00
2023-11-07T16:30:16.857Z,100.00
2023-11-07T16:32:47.405Z,100.00
2023-11-07T16:35:15.387Z,100.00
2023-11-07T16:37:45.689Z,100.00
2023-11-07T16:40:13.577Z,100.00
2023-11-07T16:42:42.179Z,100.00
2023-11-07T16:45:12.704Z,100.00
2023-11-07T16:47:43.172Z,100.00
2023-11-07T16:50:20.077Z,100.00
2023-11-07T16:52:54.724Z,100.00
2023-11-07T16:55:21.928Z,100.00
2023-11-07T16:57:51.948Z,100.00
2023-11-07T17:00:19.957Z,100.00
2023-11-07T17:02:47.106Z,100.00
2023-11-07T17:05:14.069Z,100.00
2023-11-07T17:07:40.721Z,100.00
2023-11-07T17:10:12.186Z,100.00
2023-11-07T17:12:39.751Z,100.00
2023-11-07T17:15:15.405Z,100.00
2023-11-07T17:17:48.388Z,100.00
2023-11-07T17:20:17.129Z,100.00
2023-11-07T17:22:44.423Z,100.00
2023-11-07T17:25:11.186Z,100.00
2023-11-07T17:27:38.821Z,100.00
2023-11-07T17:30:19.692Z,100.00
2023-11-07T17:32:47.486Z,100.00
2023-11-07T17:35:14.665Z,100.00
2023-11-07T17:37:42.152Z,100.00
2023-11-07T17:40:25.431Z,100.00
2023-11-07T17:42:53.961Z,100.00
2023-11-07T17:45:25.093Z,100.00
2023-11-07T17:47:58.360Z,100.00
2023-11-07T17:50:26.599Z,100.00
2023-11-07T17:52:53.724Z,100.00
2023-11-07T17:55:22.110Z,100.00
2023-11-07T17:58:00.532Z,100.00
2023-11-07T18:00:35.640Z,100.00
2023-11-07T18:03:04.704Z,100.00
2023-11-07T18:05:31.825Z,100.00
2023-11-07T18:08:00.392Z,100.00
2023-11-07T18:10:36.569Z,100.00
2023-11-07T18:14:14.802Z,100.00
2023-11-07T18:16:00.995Z,100.00
2023-11-07T18:18:57.160Z,100.00
2023-11-07T18:21:26.367Z,100.00
2023-11-07T18:24:07.838Z,100.00
2023-11-07T18:26:39.800Z,100.00
2023-11-07T18:29:06.479Z,100.00
2023-11-07T18:31:33.315Z,100.00
2023-11-07T18:34:09.045Z,100.00
2023-11-07T18:37:00.327Z,100.00
2023-11-07T18:39:32.739Z,100.00
2023-11-07T18:42:00.406Z,100.00
2023-11-07T18:44:37.302Z,100.00
2023-11-07T18:47:06.156Z,100.00
2023-11-07T18:49:44.735Z,100.00
2023-11-07T18:52:25.771Z,100.00
2023-11-07T18:54:52.942Z,100.00
2023-11-07T18:57:20.885Z,100.00
2023-11-07T18:59:54.527Z,100.00
2023-11-07T19:02:45.314Z,100.00
2023-11-07T19:05:13.558Z,100.00
2023-11-07T19:07:40.317Z,100.00
2023-11-07T19:10:10.102Z,100.00
2023-11-07T19:12:38.588Z,100.00
2023-11-07T19:15:16.631Z,100.00
2023-11-07T19:18:04.227Z,100.00
2023-11-07T19:20:31.769Z,100.00
2023-11-07T19:23:00.151Z,100.00
2023-11-07T19:25:29.055Z,100.00
2023-11-07T19:28:02.645Z,100.00
2023-11-07T19:30:29.639Z,100.00
2023-11-07T19:32:57.201Z,100.00
2023-11-07T19:35:26.688Z,100.00
2023-11-07T19:37:56.197Z,100.00
2023-11-07T19:40:26.039Z,100.00
2023-11-07T19:42:55.100Z,100.00
2023-11-07T19:45:24.633Z,100.00
2023-11-07T19:47:55.676Z,100.00
2023-11-07T19:50:33.080Z,100.00
2023-11-07T19:53:09.451Z,100.00
2023-11-07T19:55:39.212Z,100.00
2023-11-07T19:58:15.673Z,100.00
2023-11-07T20:01:02.529Z,100.00
2023-11-07T20:03:43.843Z,100.00
2023-11-07T20:06:41.439Z,100.00
2023-11-07T20:09:22.329Z,100.00
2023-11-07T20:14:59.585Z,100.00
2023-11-07T20:17:30.862Z,100.00
2023-11-07T20:20:00.733Z,100.00
2023-11-07T20:22:27.686Z,100.00
2023-11-07T20:25:00.094Z,100.00
2023-11-07T20:27:43.783Z,100.00
2023-11-07T20:30:12.033Z,100.00
2023-11-07T20:32:42.715Z,100.00
2023-11-07T20:35:22.330Z,100.00
2023-11-07T20:37:54.220Z,100.00
2023-11-07T20:40:24.906Z,100.00
2023-11-07T20:42:52.416Z,100.00
2023-11-07T20:45:22.839Z,100.00
2023-11-07T20:47:53.191Z,100.00
2023-11-07T20:50:20.100Z,100.00
2023-11-07T20:53:06.977Z,100.00
2023-11-07T20:55:38.320Z,100.00
2023-11-07T20:58:08.061Z,100.00
2023-11-07T21:00:36.286Z,100.00
2023-11-07T21:03:03.453Z,100.00
2023-11-07T21:05:31.208Z,100.00
2023-11-07T21:07:58.336Z,100.00
2023-11-07T21:10:27.564Z,100.00
2023-11-07T21:12:54.521Z,100.00
2023-11-07T21:15:22.343Z,100.00
2023-11-07T21:17:49.037Z,100.00
2023-11-07T21:20:16.031Z,100.00
2023-11-07T21:22:42.865Z,100.00
2023-11-07T21:25:12.263Z,100.00
2023-11-07T21:27:38.905Z,100.00
2023-11-07T21:30:09.072Z,100.00
2023-11-07T21:32:36.242Z,100.00
2023-11-07T21:35:10.589Z,100.00
2023-11-07T21:37:45.910Z,100.00
2023-11-07T21:40:14.367Z,100.00
2023-11-07T21:42:44.780Z,100.00
2023-11-07T21:45:11.880Z,100.00
2023-11-07T21:47:45.205Z,100.00
2023-11-07T21:50:13.494Z,100.00
2023-11-07T21:52:40.360Z,100.00
2023-11-07T21:55:12.090Z,100.00
2023-11-07T21:57:45.154Z,100.00
2023-11-07T22:00:22.642Z,100.00
2023-11-07T22:03:01.912Z,100.00
2023-11-07T22:05:42.386Z,100.00
2023-11-07T22:08:22.484Z,100.00
2023-11-07T22:10:56.233Z,100.00
2023-11-07T22:13:28.258Z,100.00
2023-11-07T22:15:54.821Z,100.00
2023-11-07T22:18:21.726Z,100.00
2023-11-07T22:20:48.688Z,100.00
2023-11-07T22:23:17.630Z,100.00
2023-11-07T22:25:45.331Z,100.00
2023-11-07T22:28:12.789Z,100.00
2023-11-07T22:30:39.950Z,100.00
2023-11-07T22:33:06.793Z,100.00
2023-11-07T22:35:35.360Z,100.00
2023-11-07T22:38:05.914Z,100.00
2023-11-07T22:40:32.922Z,100.00
2023-11-07T22:43:00.489Z,100.00
2023-11-07T22:45:31.068Z,100.00
2023-11-07T22:47:57.997Z,100.00
2023-11-07T22:50:26.213Z,100.00
2023-11-07T22:52:57.943Z,100.00
2023-11-07T22:55:28.654Z,100.00
2023-11-07T22:57:58.730Z,100.00
2023-11-07T23:00:39.918Z,100.00
2023-11-07T23:03:16.911Z,100.00
2023-11-07T23:05:47.053Z,100.00
2023-11-07T23:08:14.990Z,100.00
2023-11-07T23:10:50.905Z,100.00
2023-11-07T23:13:17.496Z,100.00
2023-11-07T23:15:51.535Z,100.00
2023-11-07T23:18:19.962Z,100.00
2023-11-07T23:20:50.322Z,100.00
2023-11-07T23:23:25.076Z,100.00
2023-11-07T23:26:08.054Z,100.00
2023-11-07T23:28:34.677Z,100.00
2023-11-07T23:31:01.262Z,100.00
2023-11-07T23:33:28.010Z,100.00
2023-11-07T23:35:56.005Z,100.00
2023-11-07T23:38:23.344Z,100.00
2023-11-07T23:41:03.619Z,100.00
2023-11-07T23:43:30.190Z,100.00
2023-11-07T23:46:11.335Z,100.00
2023-11-07T23:48:41.293Z,100.00
2023-11-07T23:51:09.397Z,100.00
2023-11-07T23:53:46.954Z,100.00
2023-11-07T23:59:28.573Z,100.00
