createdAt,value
2018-12-17T00:01:43.402Z,38.50
2018-12-17T00:04:10.886Z,38.51
2018-12-17T00:06:38.343Z,38.95
2018-12-17T00:09:07.125Z,39.06
2018-12-17T00:11:34.689Z,38.87
2018-12-17T00:14:02.216Z,39.07
2018-12-17T00:16:29.783Z,39.20
2018-12-17T00:18:57.271Z,38.99
2018-12-17T00:21:24.717Z,38.89
2018-12-17T00:23:52.205Z,39.17
2018-12-17T00:26:19.735Z,38.76
2018-12-17T00:28:47.166Z,38.80
2018-12-17T00:31:14.647Z,38.43
2018-12-17T00:33:42.110Z,38.66
2018-12-17T00:36:09.616Z,38.75
2018-12-17T00:38:37.064Z,38.37
2018-12-17T00:41:04.614Z,38.40
2018-12-17T00:43:32.398Z,38.56
2018-12-17T00:46:00.063Z,38.51
2018-12-17T00:48:28.142Z,38.28
2018-12-17T00:50:55.611Z,38.77
2018-12-17T00:53:23.055Z,38.66
2018-12-17T00:55:50.523Z,38.61
2018-12-17T00:58:18.084Z,38.25
2018-12-17T01:00:45.581Z,38.87
2018-12-17T01:03:13.044Z,38.94
2018-12-17T01:05:40.539Z,38.49
2018-12-17T01:08:08.018Z,38.45
2018-12-17T01:10:35.496Z,38.76
2018-12-17T01:13:02.969Z,38.58
2018-12-17T01:15:30.703Z,38.47
2018-12-17T01:17:58.252Z,38.95
2018-12-17T01:20:25.783Z,38.55
2018-12-17T01:22:53.239Z,39.05
2018-12-17T01:25:20.740Z,39.14
2018-12-17T01:27:48.184Z,38.78
2018-12-17T01:30:15.651Z,39.01
2018-12-17T01:32:43.135Z,39.03
2018-12-17T01:35:10.670Z,38.68
2018-12-17T01:37:38.167Z,39.07
2018-12-17T01:40:05.645Z,38.68
2018-12-17T01:42:33.122Z,38.91
2018-12-17T01:45:00.588Z,38.99
2018-12-17T01:47:28.128Z,38.78
2018-12-17T01:49:55.595Z,38.76
2018-12-17T01:52:23.064Z,38.50
2018-12-17T01:54:50.525Z,38.91
2018-12-17T01:57:17.981Z,38.80
2018-12-17T01:59:45.439Z,38.92
2018-12-17T02:02:12.911Z,38.78
2018-12-17T02:04:40.426Z,38.56
2018-12-17T02:07:07.897Z,38.58
2018-12-17T02:09:35.370Z,38.82
2018-12-17T02:12:02.824Z,38.98
2018-12-17T02:14:30.280Z,39.07
2018-12-17T02:16:57.716Z,38.73
2018-12-17T02:19:25.241Z,38.85
2018-12-17T02:21:52.690Z,38.99
2018-12-17T02:24:20.205Z,39.06
2018-12-17T02:26:48.856Z,39.21
2018-12-17T02:29:16.303Z,38.98
2018-12-17T02:31:43.804Z,39.43
2018-12-17T02:34:11.232Z,39.21
2018-12-17T02:36:38.712Z,38.94
2018-12-17T02:39:07.106Z,39.31
2018-12-17T02:41:34.620Z,38.86
2018-12-17T02:44:04.499Z,39.22
2018-12-17T02:46:31.950Z,38.81
2018-12-17T02:48:59.436Z,38.98
2018-12-17T02:51:26.934Z,38.40
2018-12-17T02:53:54.552Z,38.87
2018-12-17T02:56:22.029Z,38.37
2018-12-17T02:58:49.525Z,38.52
2018-12-17T03:01:17.001Z,38.64
2018-12-17T03:03:44.623Z,38.72
2018-12-17T03:06:12.095Z,38.79
2018-12-17T03:08:39.678Z,38.59
2018-12-17T03:11:08.471Z,38.41
2018-12-17T03:13:35.985Z,38.47
2018-12-17T03:16:03.447Z,38.59
2018-12-17T03:18:30.951Z,38.92
2018-12-17T03:20:58.419Z,39.04
2018-12-17T03:23:25.934Z,39.02
2018-12-17T03:25:53.558Z,38.99
2018-12-17T03:28:21.040Z,39.19
2018-12-17T03:30:48.539Z,39.27
2018-12-17T03:33:16.040Z,38.81
2018-12-17T03:35:43.570Z,39.37
2018-12-17T03:38:11.165Z,38.96
2018-12-17T03:40:38.613Z,39.34
2018-12-17T03:43:06.394Z,39.01
2018-12-17T03:45:34.200Z,39.16
2018-12-17T03:48:01.683Z,39.28
2018-12-17T03:50:29.244Z,39.45
2018-12-17T03:52:56.720Z,39.35
2018-12-17T03:55:24.171Z,39.47
2018-12-17T03:57:51.612Z,39.62
2018-12-17T04:00:19.093Z,39.09
2018-12-17T04:02:46.537Z,38.95
2018-12-17T04:05:14.012Z,38.67
2018-12-17T04:07:41.573Z,38.57
2018-12-17T04:10:09.030Z,38.86
2018-12-17T04:12:36.464Z,38.84
2018-12-17T04:15:03.926Z,38.47
2018-12-17T04:17:31.390Z,38.76
2018-12-17T04:19:58.899Z,38.95
2018-12-17T04:22:26.348Z,38.90
2018-12-17T04:24:53.822Z,38.42
2018-12-17T04:27:21.319Z,38.56
2018-12-17T04:29:48.793Z,38.53
2018-12-17T04:32:16.490Z,38.92
2018-12-17T04:34:44.003Z,39.15
2018-12-17T04:37:11.588Z,38.88
2018-12-17T04:39:40.135Z,38.87
2018-12-17T04:42:07.572Z,38.95
2018-12-17T04:44:35.128Z,39.27
2018-12-17T04:47:02.587Z,39.08
2018-12-17T04:49:30.080Z,39.40
2018-12-17T04:51:57.531Z,39.05
2018-12-17T04:54:25.317Z,39.42
2018-12-17T04:56:52.777Z,39.34
2018-12-17T04:59:20.237Z,39.62
2018-12-17T05:01:47.741Z,39.52
2018-12-17T05:04:15.301Z,39.30
2018-12-17T05:06:42.805Z,39.72
2018-12-17T05:09:10.267Z,39.67
2018-12-17T05:11:37.791Z,39.72
2018-12-17T05:14:05.449Z,39.48
2018-12-17T05:16:32.927Z,39.39
2018-12-17T05:19:00.362Z,39.48
2018-12-17T05:21:27.827Z,39.34
2018-12-17T05:23:55.374Z,39.05
2018-12-17T05:26:22.819Z,38.67
2018-12-17T05:28:50.349Z,38.87
2018-12-17T05:31:17.951Z,38.76
2018-12-17T05:33:45.439Z,38.94
2018-12-17T05:36:13.027Z,38.95
2018-12-17T05:38:40.506Z,38.88
2018-12-17T05:41:07.989Z,38.96
2018-12-17T05:43:35.488Z,38.91
2018-12-17T05:46:02.988Z,39.01
2018-12-17T05:48:30.756Z,38.88
2018-12-17T05:50:58.254Z,38.70
2018-12-17T05:53:25.744Z,39.07
2018-12-17T05:55:53.196Z,38.93
2018-12-17T05:58:20.662Z,39.39
2018-12-17T06:00:48.281Z,38.98
2018-12-17T06:03:15.783Z,38.83
2018-12-17T06:05:43.351Z,39.39
2018-12-17T06:08:12.848Z,38.97
2018-12-17T06:10:40.557Z,39.50
2018-12-17T06:13:08.063Z,38.99
2018-12-17T06:15:35.535Z,38.93
2018-12-17T06:18:03.115Z,38.99
2018-12-17T06:20:30.595Z,39.51
2018-12-17T06:22:58.063Z,39.46
2018-12-17T06:25:25.556Z,39.30
2018-12-17T06:27:53.320Z,39.44
2018-12-17T06:30:20.813Z,38.84
2018-12-17T06:32:48.438Z,39.05
2018-12-17T06:35:15.984Z,38.62
2018-12-17T06:37:43.675Z,38.59
2018-12-17T06:40:11.131Z,38.37
2018-12-17T06:42:40.818Z,38.10
2018-12-17T06:45:08.429Z,38.25
2018-12-17T06:47:35.947Z,37.71
2018-12-17T06:50:03.618Z,38.37
2018-12-17T06:52:31.081Z,38.55
2018-12-17T06:54:58.735Z,38.42
2018-12-17T06:57:26.272Z,38.76
2018-12-17T06:59:53.719Z,38.84
2018-12-17T07:02:21.593Z,38.84
2018-12-17T07:04:49.099Z,38.95
2018-12-17T07:07:16.598Z,38.81
2018-12-17T07:09:44.076Z,38.91
2018-12-17T07:12:11.556Z,38.82
2018-12-17T07:14:39.237Z,38.94
2018-12-17T07:17:06.681Z,39.20
2018-12-17T07:19:34.120Z,39.03
2018-12-17T07:22:01.581Z,38.90
2018-12-17T07:24:29.075Z,39.11
2018-12-17T07:26:56.774Z,39.01
2018-12-17T07:29:24.315Z,39.50
2018-12-17T07:31:51.815Z,39.04
2018-12-17T07:34:19.285Z,39.43
2018-12-17T07:36:46.812Z,39.66
2018-12-17T07:39:14.342Z,39.62
2018-12-17T07:41:42.514Z,39.69
2018-12-17T07:44:09.981Z,39.43
2018-12-17T07:46:37.472Z,39.39
2018-12-17T07:49:04.916Z,39.63
2018-12-17T07:51:32.428Z,39.45
2018-12-17T07:53:59.997Z,39.69
2018-12-17T07:56:27.486Z,39.67
2018-12-17T07:58:54.974Z,38.96
2018-12-17T08:01:22.443Z,38.71
2018-12-17T08:03:49.959Z,38.87
2018-12-17T08:06:17.488Z,39.06
2018-12-17T08:08:45.063Z,39.09
2018-12-17T08:11:12.511Z,39.05
2018-12-17T08:13:39.972Z,38.66
2018-12-17T08:16:07.574Z,39.19
2018-12-17T08:18:35.087Z,38.60
2018-12-17T08:21:02.636Z,38.61
2018-12-17T08:23:30.099Z,38.71
2018-12-17T08:25:59.630Z,38.87
2018-12-17T08:28:27.099Z,38.92
2018-12-17T08:30:55.035Z,39.00
2018-12-17T08:33:22.576Z,39.42
2018-12-17T08:35:50.085Z,39.34
2018-12-17T08:38:17.752Z,39.34
2018-12-17T08:40:45.226Z,39.66
2018-12-17T08:43:12.825Z,39.42
2018-12-17T08:45:40.324Z,39.25
2018-12-17T08:48:07.805Z,39.25
2018-12-17T08:50:35.474Z,39.75
2018-12-17T08:53:02.955Z,39.63
2018-12-17T08:55:30.462Z,39.33
2018-12-17T08:57:58.211Z,39.33
2018-12-17T09:00:25.698Z,39.84
2018-12-17T09:02:53.189Z,39.63
2018-12-17T09:05:20.734Z,39.36
2018-12-17T09:07:48.254Z,39.66
2018-12-17T09:10:15.796Z,39.38
2018-12-17T09:12:43.236Z,39.51
2018-12-17T09:15:10.705Z,39.46
2018-12-17T09:17:38.262Z,39.44
2018-12-17T09:20:06.045Z,39.28
2018-12-17T09:22:33.500Z,38.77
2018-12-17T09:25:01.100Z,38.79
2018-12-17T09:27:28.580Z,38.52
2018-12-17T09:29:56.078Z,38.66
2018-12-17T09:32:23.818Z,39.21
2018-12-17T09:34:51.280Z,39.11
2018-12-17T09:37:18.771Z,38.85
2018-12-17T09:39:46.215Z,38.90
2018-12-17T09:42:13.680Z,39.26
2018-12-17T09:44:41.126Z,39.21
2018-12-17T09:47:08.587Z,39.30
2018-12-17T09:49:36.220Z,39.38
2018-12-17T09:52:03.703Z,39.32
2018-12-17T09:54:31.331Z,39.20
2018-12-17T09:56:58.843Z,39.56
2018-12-17T09:59:27.385Z,39.72
2018-12-17T10:01:54.931Z,39.21
2018-12-17T10:04:22.528Z,39.12
2018-12-17T10:06:50.072Z,39.49
2018-12-17T10:09:17.655Z,39.46
2018-12-17T10:11:45.142Z,39.21
2018-12-17T10:14:12.645Z,39.25
2018-12-17T10:16:40.126Z,39.04
2018-12-17T10:19:07.585Z,39.61
2018-12-17T10:21:35.065Z,39.25
2018-12-17T10:24:04.076Z,39.27
2018-12-17T10:26:31.901Z,39.12
2018-12-17T10:28:59.426Z,39.17
2018-12-17T10:31:27.028Z,39.41
2018-12-17T10:33:54.565Z,39.85
2018-12-17T10:36:22.038Z,39.60
2018-12-17T10:38:49.563Z,39.64
2018-12-17T10:41:17.001Z,39.63
2018-12-17T10:43:44.497Z,39.45
2018-12-17T10:46:11.979Z,39.13
2018-12-17T10:48:39.445Z,39.31
2018-12-17T10:51:06.995Z,38.83
2018-12-17T10:53:34.688Z,38.79
2018-12-17T10:56:02.174Z,39.27
2018-12-17T10:58:30.092Z,39.28
2018-12-17T11:01:02.953Z,39.22
2018-12-17T11:03:35.826Z,39.21
2018-12-17T11:06:07.353Z,38.83
2018-12-17T11:08:36.163Z,39.33
2018-12-17T11:11:03.632Z,39.07
2018-12-17T11:13:31.134Z,39.17
2018-12-17T11:15:58.719Z,39.18
2018-12-17T11:18:26.197Z,39.33
2018-12-17T11:20:53.696Z,39.33
2018-12-17T11:23:21.334Z,38.98
2018-12-17T11:25:48.947Z,39.46
2018-12-17T11:28:16.508Z,39.34
2018-12-17T11:30:46.724Z,39.53
2018-12-17T11:33:13.622Z,39.58
2018-12-17T11:35:41.378Z,39.16
2018-12-17T11:38:08.938Z,39.32
2018-12-17T11:40:36.435Z,39.77
2018-12-17T11:43:03.995Z,39.64
2018-12-17T11:45:31.799Z,39.71
2018-12-17T11:47:59.326Z,39.99
2018-12-17T11:50:27.227Z,39.37
2018-12-17T11:52:54.708Z,39.96
2018-12-17T11:55:22.184Z,39.92
2018-12-17T11:57:56.489Z,39.82
2018-12-17T12:00:25.992Z,39.63
2018-12-17T12:02:59.067Z,39.32
2018-12-17T12:05:22.936Z,39.38
2018-12-17T12:07:50.486Z,39.39
2018-12-17T12:10:17.944Z,38.83
2018-12-17T12:12:45.475Z,39.20
2018-12-17T12:15:12.941Z,39.10
2018-12-17T12:17:40.415Z,38.55
2018-12-17T12:20:08.019Z,38.66
2018-12-17T12:22:35.509Z,38.75
2018-12-17T12:25:03.017Z,38.68
2018-12-17T12:27:30.616Z,38.47
2018-12-17T12:29:58.096Z,38.85
2018-12-17T12:32:25.826Z,38.92
2018-12-17T12:34:53.307Z,38.99
2018-12-17T12:37:20.756Z,39.24
2018-12-17T12:39:48.433Z,39.06
2018-12-17T12:42:16.040Z,39.31
2018-12-17T12:44:43.511Z,39.20
2018-12-17T12:47:10.976Z,39.01
2018-12-17T12:49:38.428Z,39.11
2018-12-17T12:52:05.883Z,39.47
2018-12-17T12:54:33.349Z,39.35
2018-12-17T12:57:00.885Z,39.75
2018-12-17T12:59:28.372Z,39.22
2018-12-17T13:01:55.913Z,39.75
2018-12-17T13:04:23.403Z,39.58
2018-12-17T13:06:50.887Z,39.60
2018-12-17T13:09:20.343Z,39.55
2018-12-17T13:11:47.863Z,39.56
2018-12-17T13:14:15.359Z,39.62
2018-12-17T13:16:42.910Z,39.74
2018-12-17T13:19:10.469Z,39.33
2018-12-17T13:21:37.925Z,39.15
2018-12-17T13:24:05.359Z,39.35
2018-12-17T13:26:32.858Z,38.99
2018-12-17T13:29:00.322Z,39.32
2018-12-17T13:31:28.889Z,39.22
2018-12-17T13:33:56.343Z,39.33
2018-12-17T13:36:23.792Z,39.38
2018-12-17T13:38:51.330Z,39.16
2018-12-17T13:41:18.792Z,39.38
2018-12-17T13:43:46.270Z,38.95
2018-12-17T13:46:13.804Z,38.97
2018-12-17T13:48:41.402Z,39.34
2018-12-17T13:51:14.274Z,39.15
2018-12-17T13:53:41.768Z,39.06
2018-12-17T13:56:09.282Z,39.25
2018-12-17T13:58:36.713Z,39.18
2018-12-17T14:01:04.299Z,39.09
2018-12-17T14:03:31.760Z,39.35
2018-12-17T14:05:59.220Z,39.81
2018-12-17T14:08:26.647Z,39.51
2018-12-17T14:10:55.043Z,39.36
2018-12-17T14:13:22.784Z,39.87
2018-12-17T14:15:52.013Z,39.77
2018-12-17T14:18:25.734Z,39.60
2018-12-17T14:20:58.860Z,39.49
2018-12-17T14:23:26.360Z,39.42
2018-12-17T14:25:53.829Z,39.90
2018-12-17T14:28:21.317Z,39.72
2018-12-17T14:30:48.790Z,39.91
2018-12-17T14:33:16.318Z,39.68
2018-12-17T14:35:49.430Z,39.51
2018-12-17T14:38:16.913Z,39.00
2018-12-17T14:40:44.392Z,39.31
2018-12-17T14:43:11.962Z,38.76
2018-12-17T14:45:39.414Z,38.81
2018-12-17T14:48:06.873Z,39.26
2018-12-17T14:50:34.318Z,38.91
2018-12-17T14:53:01.870Z,39.06
2018-12-17T14:55:29.331Z,39.31
2018-12-17T14:57:56.931Z,38.94
2018-12-17T15:00:24.575Z,39.42
2018-12-17T15:02:52.099Z,38.96
2018-12-17T15:05:19.572Z,39.23
2018-12-17T15:07:47.026Z,39.28
2018-12-17T15:10:14.476Z,39.18
2018-12-17T15:12:41.924Z,39.42
2018-12-17T15:15:09.905Z,39.06
2018-12-17T15:17:37.698Z,39.55
2018-12-17T15:20:05.336Z,39.48
2018-12-17T15:22:33.910Z,39.30
2018-12-17T15:25:01.387Z,39.25
2018-12-17T15:27:28.907Z,39.62
2018-12-17T15:29:56.478Z,39.23
2018-12-17T15:32:24.080Z,39.42
2018-12-17T15:34:51.636Z,39.36
2018-12-17T15:37:19.114Z,39.26
2018-12-17T15:39:46.673Z,39.58
2018-12-17T15:42:14.164Z,38.98
2018-12-17T15:44:41.623Z,39.35
2018-12-17T15:47:09.088Z,39.06
2018-12-17T15:49:36.537Z,39.43
2018-12-17T15:52:05.095Z,38.82
2018-12-17T15:54:32.551Z,38.96
2018-12-17T15:57:00.523Z,38.68
2018-12-17T15:59:28.336Z,39.14
2018-12-17T16:01:55.948Z,38.92
2018-12-17T16:04:23.464Z,38.86
2018-12-17T16:06:50.936Z,39.19
2018-12-17T16:09:18.462Z,38.79
2018-12-17T16:11:45.931Z,39.07
2018-12-17T16:14:13.402Z,39.27
2018-12-17T16:16:40.872Z,38.86
2018-12-17T16:19:08.423Z,39.22
2018-12-17T16:21:35.888Z,39.48
2018-12-17T16:24:03.337Z,39.21
2018-12-17T16:26:31.994Z,39.80
2018-12-17T16:28:59.458Z,39.56
2018-12-17T16:31:26.992Z,40.02
2018-12-17T16:33:55.421Z,39.90
2018-12-17T16:36:23.113Z,40.07
2018-12-17T16:38:50.600Z,39.97
2018-12-17T16:41:18.252Z,39.89
2018-12-17T16:43:45.904Z,39.67
2018-12-17T16:46:13.376Z,39.91
2018-12-17T16:48:40.987Z,40.07
2018-12-17T16:51:08.651Z,40.07
2018-12-17T16:53:36.166Z,40.06
2018-12-17T16:56:03.641Z,39.59
2018-12-17T16:58:32.226Z,39.63
2018-12-17T17:00:59.840Z,39.71
2018-12-17T17:03:27.337Z,40.12
2018-12-17T17:05:54.977Z,40.09
2018-12-17T17:08:22.416Z,39.54
2018-12-17T17:10:49.884Z,39.61
2018-12-17T17:13:17.395Z,39.53
2018-12-17T17:15:44.983Z,39.47
2018-12-17T17:18:12.456Z,39.30
2018-12-17T17:20:39.907Z,39.65
2018-12-17T17:23:07.391Z,39.32
2018-12-17T17:25:35.899Z,39.44
2018-12-17T17:28:03.374Z,39.33
2018-12-17T17:30:30.864Z,39.39
2018-12-17T17:32:58.386Z,39.87
2018-12-17T17:35:26.663Z,39.61
2018-12-17T17:37:54.356Z,39.43
2018-12-17T17:40:21.847Z,39.51
2018-12-17T17:42:49.313Z,39.67
2018-12-17T17:45:16.766Z,39.71
2018-12-17T17:47:44.254Z,39.63
2018-12-17T17:50:11.745Z,39.74
2018-12-17T17:52:39.208Z,39.76
2018-12-17T17:55:06.897Z,39.72
2018-12-17T17:57:34.400Z,40.36
2018-12-17T18:00:02.191Z,40.07
2018-12-17T18:02:29.647Z,40.23
2018-12-17T18:04:58.195Z,40.31
2018-12-17T18:07:25.642Z,40.13
2018-12-17T18:09:55.777Z,40.32
2018-12-17T18:12:23.337Z,40.25
2018-12-17T18:14:51.239Z,40.17
2018-12-17T18:17:18.835Z,39.96
2018-12-17T18:19:46.875Z,39.84
2018-12-17T18:22:14.438Z,40.39
2018-12-17T18:24:43.209Z,39.87
2018-12-17T18:27:10.687Z,40.04
2018-12-17T18:29:38.290Z,39.96
2018-12-17T18:32:05.752Z,39.72
2018-12-17T18:34:33.345Z,39.27
2018-12-17T18:37:00.968Z,39.64
2018-12-17T18:39:29.046Z,39.29
2018-12-17T18:41:57.748Z,39.31
2018-12-17T18:44:25.463Z,39.38
2018-12-17T18:46:53.136Z,39.65
2018-12-17T18:49:20.811Z,39.46
2018-12-17T18:51:48.374Z,39.40
2018-12-17T18:54:15.871Z,39.57
2018-12-17T18:56:44.441Z,39.82
2018-12-17T18:59:11.929Z,40.06
2018-12-17T19:01:39.679Z,39.76
2018-12-17T19:04:07.124Z,39.75
2018-12-17T19:06:34.712Z,39.78
2018-12-17T19:09:05.507Z,40.21
2018-12-17T19:11:33.126Z,39.89
2018-12-17T19:14:01.011Z,39.67
2018-12-17T19:16:30.643Z,39.97
2018-12-17T19:18:58.105Z,39.78
2018-12-17T19:21:25.582Z,40.27
2018-12-17T19:23:53.480Z,39.92
2018-12-17T19:26:21.630Z,39.90
2018-12-17T19:28:50.172Z,39.39
2018-12-17T19:31:17.665Z,39.81
2018-12-17T19:33:46.943Z,38.52
2018-12-17T19:36:15.459Z,38.76
2018-12-17T19:38:43.492Z,39.21
2018-12-17T19:41:11.266Z,38.39
2018-12-17T19:46:24.221Z,38.69
2018-12-17T19:48:58.662Z,38.89
2018-12-17T19:51:26.415Z,38.86
2018-12-17T19:56:41.649Z,39.12
2018-12-17T19:59:09.509Z,39.07
2018-12-17T20:01:38.873Z,39.16
2018-12-17T20:04:07.277Z,38.81
2018-12-17T20:06:40.427Z,38.79
2018-12-17T20:09:09.056Z,38.90
2018-12-17T20:11:36.497Z,39.23
2018-12-17T20:14:03.906Z,38.71
2018-12-17T20:16:31.457Z,39.26
2018-12-17T20:18:59.414Z,39.12
2018-12-17T20:21:26.914Z,39.08
2018-12-17T20:23:54.422Z,39.15
2018-12-17T20:26:21.828Z,38.98
2018-12-17T20:28:49.224Z,38.96
2018-12-17T20:31:16.653Z,38.50
2018-12-17T20:33:44.143Z,38.89
2018-12-17T20:36:11.537Z,38.39
2018-12-17T20:38:38.978Z,38.62
2018-12-17T20:41:06.429Z,38.42
2018-12-17T20:43:33.887Z,38.25
2018-12-17T20:46:01.345Z,38.68
2018-12-17T20:48:28.738Z,38.43
2018-12-17T20:50:56.154Z,38.45
2018-12-17T20:53:23.561Z,38.14
2018-12-17T20:55:51.054Z,38.42
2018-12-17T20:58:19.570Z,38.38
2018-12-17T21:00:47.009Z,38.88
2018-12-17T21:03:14.422Z,38.50
2018-12-17T21:05:41.922Z,38.53
2018-12-17T21:08:09.426Z,38.88
2018-12-17T21:10:36.818Z,38.33
2018-12-17T21:13:04.305Z,39.22
2018-12-17T21:15:31.715Z,39.13
2018-12-17T21:17:59.844Z,38.65
2018-12-17T21:20:27.330Z,38.85
2018-12-17T21:22:54.733Z,39.14
2018-12-17T21:25:22.119Z,38.89
2018-12-17T21:27:49.714Z,38.96
2018-12-17T21:30:17.288Z,38.71
2018-12-17T21:32:44.682Z,38.81
2018-12-17T21:35:12.093Z,39.07
2018-12-17T21:37:44.531Z,39.14
2018-12-17T21:40:13.269Z,38.71
2018-12-17T21:42:40.970Z,38.57
2018-12-17T21:45:08.403Z,38.54
2018-12-17T21:47:35.874Z,38.69
2018-12-17T21:50:03.330Z,38.41
2018-12-17T21:52:30.770Z,38.27
2018-12-17T21:54:58.157Z,38.32
2018-12-17T21:57:25.798Z,38.63
2018-12-17T21:59:53.210Z,38.48
2018-12-17T22:02:20.635Z,38.43
2018-12-17T22:04:48.065Z,38.67
2018-12-17T22:07:15.541Z,38.45
2018-12-17T22:09:43.337Z,38.87
2018-12-17T22:12:10.763Z,38.87
2018-12-17T22:14:38.160Z,38.45
2018-12-17T22:17:05.736Z,38.74
2018-12-17T22:19:33.669Z,38.42
2018-12-17T22:22:02.873Z,38.88
2018-12-17T22:24:30.376Z,38.81
2018-12-17T22:26:57.830Z,38.69
2018-12-17T22:29:25.229Z,39.32
2018-12-17T22:31:52.727Z,39.16
2018-12-17T22:34:20.230Z,39.06
2018-12-17T22:36:47.622Z,38.95
2018-12-17T22:39:15.081Z,38.90
2018-12-17T22:41:42.514Z,38.96
2018-12-17T22:44:10.034Z,38.83
2018-12-17T22:46:37.579Z,39.03
2018-12-17T22:49:05.000Z,39.46
2018-12-17T22:51:32.385Z,38.63
2018-12-17T22:54:01.049Z,39.13
2018-12-17T22:56:28.478Z,38.85
2018-12-17T22:58:56.001Z,38.62
2018-12-17T23:01:23.444Z,38.53
2018-12-17T23:03:50.860Z,38.97
2018-12-17T23:06:18.401Z,38.14
2018-12-17T23:08:53.750Z,38.61
2018-12-17T23:11:26.791Z,39.08
2018-12-17T23:13:59.926Z,38.80
2018-12-17T23:16:33.049Z,38.77
2018-12-17T23:18:59.977Z,38.62
2018-12-17T23:21:27.407Z,39.14
2018-12-17T23:23:54.812Z,38.78
2018-12-17T23:26:22.223Z,39.35
2018-12-17T23:28:49.626Z,39.22
2018-12-17T23:31:17.138Z,39.15
2018-12-17T23:33:44.530Z,39.25
2018-12-17T23:36:11.938Z,39.62
2018-12-17T23:38:39.313Z,39.44
2018-12-17T23:41:07.782Z,39.64
2018-12-17T23:43:35.178Z,39.37
2018-12-17T23:46:02.584Z,39.34
2018-12-17T23:48:29.977Z,39.80
2018-12-17T23:50:57.371Z,39.39
2018-12-17T23:53:24.768Z,39.43
2018-12-17T23:55:52.302Z,39.19
2018-12-17T23:58:19.720Z,39.24
