createdAt,value
2022-09-06T00:00:01.804Z,0
2022-09-06T00:01:02.243Z,0
2022-09-06T00:02:02.243Z,0
2022-09-06T00:03:02.664Z,0
2022-09-06T00:04:02.817Z,0
2022-09-06T00:05:01.980Z,0
2022-09-06T00:06:02.237Z,0
2022-09-06T00:07:02.201Z,0
2022-09-06T00:08:02.227Z,0
2022-09-06T00:09:02.212Z,0
2022-09-06T00:10:01.933Z,0
2022-09-06T00:11:07.120Z,0
2022-09-06T00:12:01.942Z,0
2022-09-06T00:13:02.177Z,0
2022-09-06T00:14:01.916Z,0
2022-09-06T00:15:02.558Z,0
2022-09-06T00:16:02.507Z,0
2022-09-06T00:17:01.657Z,0
2022-09-06T00:18:02.401Z,0
2022-09-06T00:19:02.168Z,0
2022-09-06T00:20:02.134Z,0
2022-09-06T00:21:02.151Z,0
2022-09-06T00:22:01.898Z,0
2022-09-06T00:23:02.139Z,0
2022-09-06T00:24:02.384Z,0
2022-09-06T00:25:02.133Z,0
2022-09-06T00:26:02.107Z,0
2022-09-06T00:27:02.107Z,0
2022-09-06T00:28:02.346Z,0
2022-09-06T00:29:02.176Z,0
2022-09-06T00:30:01.603Z,0
2022-09-06T00:31:02.341Z,0
2022-09-06T00:32:02.092Z,0
2022-09-06T00:33:01.569Z,0
2022-09-06T00:34:01.821Z,0
2022-09-06T00:35:01.808Z,0
2022-09-06T00:36:01.806Z,0
2022-09-06T00:37:01.815Z,0
2022-09-06T00:38:01.540Z,0
2022-09-06T00:39:01.538Z,0
2022-09-06T00:40:02.378Z,0
2022-09-06T00:41:01.779Z,0
2022-09-06T00:42:02.278Z,0
2022-09-06T00:43:02.052Z,0
2022-09-06T00:44:02.004Z,0
2022-09-06T00:45:02.017Z,0
2022-09-06T00:46:02.343Z,0
2022-09-06T00:47:02.007Z,0
2022-09-06T00:48:01.757Z,0
2022-09-06T00:49:02.255Z,0
2022-09-06T00:50:01.752Z,0
2022-09-06T00:51:02.261Z,0
2022-09-06T00:52:01.471Z,0
2022-09-06T00:53:01.724Z,0
2022-09-06T00:54:01.738Z,0
2022-09-06T00:55:01.735Z,0
2022-09-06T00:56:01.964Z,0
2022-09-06T00:57:01.959Z,0
2022-09-06T00:58:01.716Z,0
2022-09-06T00:59:01.945Z,0
2022-09-06T01:00:01.952Z,0
2022-09-06T01:01:01.946Z,0
2022-09-06T01:02:02.789Z,0
2022-09-06T01:03:01.900Z,0
2022-09-06T01:04:01.938Z,0
2022-09-06T01:05:01.658Z,0
2022-09-06T01:06:04.014Z,0
2022-09-06T01:07:01.909Z,0
2022-09-06T01:08:01.928Z,0
2022-09-06T01:09:01.889Z,0
2022-09-06T01:10:01.892Z,0
2022-09-06T01:11:01.646Z,0
2022-09-06T01:12:01.878Z,0
2022-09-06T01:13:02.164Z,0
2022-09-06T01:14:01.884Z,0
2022-09-06T01:15:01.358Z,0
2022-09-06T01:16:01.789Z,0
2022-09-06T01:17:01.338Z,0
2022-09-06T01:18:01.871Z,0
2022-09-06T01:19:01.858Z,0
2022-09-06T01:20:01.646Z,0
2022-09-06T01:21:01.841Z,0
2022-09-06T01:22:02.084Z,0
2022-09-06T01:23:01.564Z,0
2022-09-06T01:24:01.392Z,0
2022-09-06T01:25:02.075Z,0
2022-09-06T01:26:01.801Z,0
2022-09-06T01:27:01.298Z,0
2022-09-06T01:28:01.814Z,0
2022-09-06T01:29:02.062Z,0
2022-09-06T01:30:01.546Z,0
2022-09-06T01:31:02.232Z,0
2022-09-06T01:32:01.771Z,0
2022-09-06T01:33:01.258Z,0
2022-09-06T01:34:01.777Z,0
2022-09-06T01:35:01.505Z,0
2022-09-06T01:36:01.273Z,0
2022-09-06T01:37:18.699Z,0
2022-09-06T01:38:01.758Z,0
2022-09-06T01:39:01.749Z,0
2022-09-06T01:40:02.097Z,0
2022-09-06T01:41:01.218Z,0
2022-09-06T01:42:01.740Z,0
2022-09-06T01:43:01.733Z,0
2022-09-06T01:44:01.971Z,0
2022-09-06T01:45:01.717Z,0
2022-09-06T01:46:02.104Z,0
2022-09-06T01:47:01.948Z,0
2022-09-06T01:48:01.184Z,0
2022-09-06T01:49:01.702Z,0
2022-09-06T01:50:01.677Z,0
2022-09-06T01:51:01.419Z,0
2022-09-06T01:52:01.680Z,0
2022-09-06T01:53:01.675Z,0
2022-09-06T01:54:01.682Z,0
2022-09-06T01:55:01.391Z,0
2022-09-06T01:56:01.928Z,0
2022-09-06T01:57:01.142Z,0
2022-09-06T01:58:01.895Z,0
2022-09-06T01:59:01.906Z,0
2022-09-06T02:00:01.639Z,0
2022-09-06T02:01:01.687Z,0
2022-09-06T02:02:01.677Z,0
2022-09-06T02:03:01.856Z,0
2022-09-06T02:04:01.345Z,0
2022-09-06T02:05:01.602Z,0
2022-09-06T02:06:01.335Z,0
2022-09-06T02:07:01.592Z,0
2022-09-06T02:08:01.354Z,0
2022-09-06T02:09:01.080Z,0
2022-09-06T02:10:01.566Z,0
2022-09-06T02:11:01.321Z,0
2022-09-06T02:12:01.304Z,0
2022-09-06T02:13:01.545Z,0
2022-09-06T02:14:01.051Z,0
2022-09-06T02:15:01.830Z,0
2022-09-06T02:16:01.549Z,0
2022-09-06T02:17:01.417Z,0
2022-09-06T02:18:00.767Z,0
2022-09-06T02:19:01.265Z,0
2022-09-06T02:20:01.526Z,0
2022-09-06T02:21:01.258Z,0
2022-09-06T02:22:01.501Z,0
2022-09-06T02:23:01.767Z,0
2022-09-06T02:24:01.757Z,0
2022-09-06T02:25:01.739Z,0
2022-09-06T02:26:01.230Z,0
2022-09-06T02:27:01.481Z,0
2022-09-06T02:28:00.969Z,0
2022-09-06T02:29:01.214Z,0
2022-09-06T02:30:01.217Z,0
2022-09-06T02:31:02.173Z,0
2022-09-06T02:32:00.957Z,0
2022-09-06T02:33:01.687Z,0
2022-09-06T02:34:01.185Z,0
2022-09-06T02:35:01.214Z,0
2022-09-06T02:36:01.166Z,0
2022-09-06T02:37:01.416Z,0
2022-09-06T02:38:00.924Z,0
2022-09-06T02:39:01.398Z,0
2022-09-06T02:40:01.589Z,0
2022-09-06T02:41:01.148Z,0
2022-09-06T02:42:01.404Z,0
2022-09-06T02:43:01.650Z,0
2022-09-06T02:44:00.858Z,0
2022-09-06T02:45:00.859Z,0
2022-09-06T02:46:01.682Z,0
2022-09-06T02:47:06.022Z,0
2022-09-06T02:48:01.356Z,0
2022-09-06T02:49:01.361Z,0
2022-09-06T02:50:01.350Z,0
2022-09-06T02:51:01.075Z,0
2022-09-06T02:52:01.341Z,0
2022-09-06T02:53:01.344Z,0
2022-09-06T02:54:00.558Z,0
2022-09-06T02:55:00.803Z,0
2022-09-06T02:56:00.811Z,0
2022-09-06T02:57:02.219Z,0
2022-09-06T02:58:01.295Z,0
2022-09-06T02:59:01.280Z,0
2022-09-06T03:00:01.293Z,0
2022-09-06T03:01:01.174Z,0
2022-09-06T03:02:01.409Z,0
2022-09-06T03:03:01.123Z,0
2022-09-06T03:04:01.268Z,0
2022-09-06T03:05:01.505Z,0
2022-09-06T03:06:01.266Z,0
2022-09-06T03:07:00.994Z,0
2022-09-06T03:08:01.489Z,0
2022-09-06T03:09:01.481Z,0
2022-09-06T03:10:01.229Z,0
2022-09-06T03:11:00.735Z,0
2022-09-06T03:12:01.210Z,0
2022-09-06T03:13:01.458Z,0
2022-09-06T03:14:01.196Z,0
2022-09-06T03:15:04.034Z,0
2022-09-06T03:16:01.192Z,0
2022-09-06T03:17:01.231Z,0
2022-09-06T03:18:01.179Z,0
2022-09-06T03:19:00.918Z,0
2022-09-06T03:20:01.176Z,0
2022-09-06T03:21:01.151Z,0
2022-09-06T03:22:01.152Z,0
2022-09-06T03:23:00.887Z,0
2022-09-06T03:24:01.397Z,0
2022-09-06T03:25:01.136Z,0
2022-09-06T03:26:01.381Z,0
2022-09-06T03:27:00.874Z,0
2022-09-06T03:28:01.380Z,0
2022-09-06T03:29:00.847Z,0
2022-09-06T03:30:01.507Z,0
2022-09-06T03:31:01.460Z,0
2022-09-06T03:32:01.080Z,0
2022-09-06T03:50:07.510Z,0
2022-09-06T03:51:08.034Z,0
2022-09-06T03:52:08.007Z,0
2022-09-06T03:53:07.732Z,0
2022-09-06T03:54:07.467Z,0
2022-09-06T03:55:07.469Z,0
2022-09-06T03:56:07.973Z,0
2022-09-06T03:57:07.949Z,0
2022-09-06T03:58:07.700Z,0
2022-09-06T03:59:07.938Z,0
2022-09-06T04:00:07.920Z,0
2022-09-06T04:01:08.424Z,0
2022-09-06T04:02:08.259Z,0
2022-09-06T04:03:11.310Z,0
2022-09-06T04:04:07.638Z,0
2022-09-06T04:05:07.885Z,0
2022-09-06T04:06:07.378Z,0
2022-09-06T04:07:07.348Z,0
2022-09-06T04:08:07.604Z,0
2022-09-06T04:09:07.847Z,0
2022-09-06T04:10:07.336Z,0
2022-09-06T04:11:07.827Z,0
2022-09-06T04:12:07.577Z,0
2022-09-06T04:13:07.573Z,0
2022-09-06T04:14:07.818Z,0
2022-09-06T04:15:07.538Z,0
2022-09-06T04:16:07.908Z,0
2022-09-06T04:17:08.027Z,0
2022-09-06T04:18:12.801Z,0
2022-09-06T04:19:07.515Z,0
2022-09-06T04:20:07.762Z,0
2022-09-06T04:21:07.758Z,0
2022-09-06T04:22:07.756Z,0
2022-09-06T04:23:07.491Z,0
2022-09-06T04:24:07.988Z,0
2022-09-06T04:25:07.979Z,0
2022-09-06T04:26:07.475Z,0
2022-09-06T04:27:07.710Z,0
2022-09-06T04:28:07.709Z,0
2022-09-06T04:29:07.467Z,0
2022-09-06T04:30:07.687Z,5
2022-09-06T04:31:13.549Z,5
2022-09-06T04:32:07.584Z,5
2022-09-06T04:33:07.159Z,5
2022-09-06T04:34:07.402Z,5
2022-09-06T04:35:07.903Z,5
2022-09-06T04:36:07.917Z,5
2022-09-06T04:37:07.643Z,5
2022-09-06T04:38:07.622Z,5
2022-09-06T04:39:07.616Z,10
2022-09-06T04:40:07.799Z,10
2022-09-06T04:41:07.345Z,10
2022-09-06T04:42:07.863Z,10
2022-09-06T04:43:07.857Z,10
2022-09-06T04:44:07.576Z,10
2022-09-06T04:45:07.317Z,10
2022-09-06T04:46:07.939Z,15
2022-09-06T04:47:12.216Z,15
2022-09-06T04:48:07.302Z,15
2022-09-06T04:49:07.545Z,15
2022-09-06T04:50:07.280Z,20
2022-09-06T04:51:07.539Z,20
2022-09-06T04:52:07.275Z,20
2022-09-06T04:53:07.515Z,25
2022-09-06T04:54:07.005Z,25
2022-09-06T04:55:07.249Z,30
2022-09-06T04:56:07.222Z,30
2022-09-06T04:57:06.959Z,30
2022-09-06T04:58:06.953Z,35
2022-09-06T04:59:07.464Z,35
2022-09-06T05:00:07.186Z,35
2022-09-06T05:01:07.432Z,40
2022-09-06T05:02:07.602Z,40
2022-09-06T05:03:07.424Z,40
2022-09-06T05:04:07.667Z,45
2022-09-06T05:05:07.407Z,45
2022-09-06T05:06:07.192Z,45
2022-09-06T05:07:07.154Z,45
2022-09-06T05:08:07.143Z,45
2022-09-06T05:09:07.140Z,45
2022-09-06T05:10:07.389Z,45
2022-09-06T05:11:07.375Z,50
2022-09-06T05:12:07.361Z,50
2022-09-06T05:13:07.347Z,50
2022-09-06T05:14:07.089Z,55
2022-09-06T05:15:07.613Z,55
2022-09-06T05:16:07.670Z,55
2022-09-06T05:17:06.960Z,60
2022-09-06T05:18:06.550Z,60
2022-09-06T05:19:07.306Z,60
2022-09-06T05:20:07.039Z,60
2022-09-06T05:21:06.780Z,60
2022-09-06T05:22:07.531Z,60
2022-09-06T05:23:07.541Z,60
2022-09-06T05:24:08.218Z,60
2022-09-06T05:25:07.270Z,65
2022-09-06T05:26:06.762Z,65
2022-09-06T05:27:07.022Z,65
2022-09-06T05:28:07.493Z,65
2022-09-06T05:29:06.729Z,65
2022-09-06T05:30:06.985Z,65
2022-09-06T05:31:07.233Z,70
2022-09-06T05:32:07.128Z,70
2022-09-06T05:33:06.982Z,70
2022-09-06T05:34:07.217Z,75
2022-09-06T05:35:06.935Z,75
2022-09-06T05:36:07.190Z,75
2022-09-06T05:37:06.924Z,75
2022-09-06T05:38:07.181Z,75
2022-09-06T05:39:06.671Z,80
2022-09-06T05:40:07.583Z,80
2022-09-06T05:41:06.634Z,80
2022-09-06T05:42:07.388Z,80
2022-09-06T05:43:06.629Z,80
2022-09-06T05:44:07.114Z,75
2022-09-06T05:45:06.609Z,80
2022-09-06T05:46:07.494Z,80
2022-09-06T05:47:07.094Z,80
2022-09-06T05:48:06.854Z,80
2022-09-06T05:49:06.841Z,85
2022-09-06T05:50:07.263Z,85
2022-09-06T05:51:06.814Z,85
2022-09-06T05:52:07.325Z,90
2022-09-06T05:53:06.801Z,90
2022-09-06T05:54:07.052Z,95
2022-09-06T05:55:07.075Z,95
2022-09-06T05:56:06.628Z,100
2022-09-06T05:57:07.298Z,100
2022-09-06T05:58:06.544Z,105
2022-09-06T05:59:07.285Z,105
2022-09-06T06:00:06.769Z,105
2022-09-06T06:01:07.183Z,110
2022-09-06T06:02:11.890Z,110
2022-09-06T06:03:07.006Z,110
2022-09-06T06:04:06.732Z,110
2022-09-06T06:05:06.474Z,110
2022-09-06T06:06:06.975Z,105
2022-09-06T06:07:06.961Z,105
2022-09-06T06:08:07.220Z,100
2022-09-06T06:09:06.700Z,100
2022-09-06T06:10:06.170Z,100
2022-09-06T06:11:06.934Z,100
2022-09-06T06:12:06.949Z,100
2022-09-06T06:13:06.935Z,100
2022-09-06T06:14:07.165Z,100
2022-09-06T06:15:06.670Z,100
2022-09-06T06:16:07.162Z,105
2022-09-06T06:17:06.859Z,105
2022-09-06T06:18:07.158Z,110
2022-09-06T06:19:06.898Z,110
2022-09-06T06:20:06.879Z,115
2022-09-06T06:21:07.138Z,120
2022-09-06T06:22:06.880Z,125
2022-09-06T06:23:06.873Z,125
2022-09-06T06:24:06.607Z,125
2022-09-06T06:25:06.602Z,130
2022-09-06T06:26:06.585Z,135
2022-09-06T06:27:06.324Z,135
2022-09-06T06:28:06.832Z,140
2022-09-06T06:29:06.821Z,150
2022-09-06T06:30:06.857Z,150
2022-09-06T06:31:06.552Z,155
2022-09-06T06:32:06.402Z,155
2022-09-06T06:33:06.301Z,155
2022-09-06T06:34:06.294Z,150
2022-09-06T06:35:06.823Z,150
2022-09-06T06:36:06.779Z,145
2022-09-06T06:37:06.539Z,140
2022-09-06T06:38:06.287Z,135
2022-09-06T06:39:06.525Z,135
2022-09-06T06:40:07.182Z,130
2022-09-06T06:41:14.352Z,130
2022-09-06T06:42:07.014Z,130
2022-09-06T06:43:06.488Z,130
2022-09-06T06:44:06.554Z,130
2022-09-06T06:45:06.997Z,135
2022-09-06T06:46:07.265Z,135
2022-09-06T06:47:07.003Z,140
2022-09-06T06:48:06.732Z,140
2022-09-06T06:49:06.194Z,150
2022-09-06T06:50:06.452Z,150
2022-09-06T06:51:06.722Z,160
2022-09-06T06:52:06.696Z,160
2022-09-06T06:53:06.436Z,165
2022-09-06T06:54:06.438Z,170
2022-09-06T06:55:06.166Z,175
2022-09-06T06:56:06.428Z,175
2022-09-06T06:57:06.677Z,180
2022-09-06T06:58:06.672Z,180
2022-09-06T06:59:06.145Z,175
2022-09-06T07:00:06.687Z,170
2022-09-06T07:01:07.602Z,165
2022-09-06T07:02:07.876Z,165
2022-09-06T07:03:06.670Z,160
2022-09-06T07:04:06.142Z,160
2022-09-06T07:06:20.002Z,155
2022-09-06T07:07:48.982Z,160
2022-09-06T07:08:19.246Z,160
2022-09-06T07:09:19.509Z,150
2022-09-06T07:10:49.121Z,145
2022-09-06T07:11:22.965Z,145
2022-09-06T07:12:19.217Z,145
2022-09-06T07:13:19.474Z,145
2022-09-06T07:14:19.210Z,150
2022-09-06T07:15:19.459Z,155
2022-09-06T07:16:19.560Z,160
2022-09-06T07:17:19.454Z,160
2022-09-06T07:18:19.470Z,160
2022-09-06T07:20:19.686Z,155
2022-09-06T07:22:02.815Z,150
2022-09-06T07:22:29.447Z,145
2022-09-06T07:24:15.595Z,145
2022-09-06T07:25:30.686Z,140
2022-09-06T07:26:29.143Z,140
2022-09-06T07:28:00.640Z,140
2022-09-06T07:28:29.119Z,140
2022-09-06T07:29:29.402Z,140
2022-09-06T07:30:29.677Z,140
2022-09-06T07:32:29.104Z,150
2022-09-06T07:33:38.224Z,160
2022-09-06T07:34:38.064Z,170
2022-09-06T07:35:38.353Z,185
2022-09-06T07:36:38.832Z,195
2022-09-06T07:37:38.838Z,205
2022-09-06T07:38:38.319Z,205
2022-09-06T07:39:38.950Z,210
2022-09-06T07:40:38.303Z,220
2022-09-06T07:41:38.290Z,220
2022-09-06T07:42:44.142Z,220
2022-09-06T07:43:38.714Z,220
2022-09-06T07:44:38.292Z,225
2022-09-06T07:45:37.775Z,230
2022-09-06T07:46:38.745Z,235
2022-09-06T07:48:08.828Z,240
2022-09-06T07:48:38.270Z,240
2022-09-06T07:51:01.617Z,245
2022-09-06T07:51:55.133Z,245
2022-09-06T07:53:37.773Z,245
2022-09-06T07:54:31.859Z,245
2022-09-06T07:54:55.140Z,245
2022-09-06T07:55:55.646Z,240
2022-09-06T07:56:55.621Z,235
2022-09-06T07:57:55.119Z,235
2022-09-06T07:58:54.845Z,225
2022-09-06T07:59:55.369Z,215
2022-09-06T08:00:55.397Z,185
2022-09-06T08:01:55.550Z,180
2022-09-06T08:02:54.861Z,160
2022-09-06T08:03:55.363Z,160
2022-09-06T08:05:00.197Z,155
2022-09-06T08:06:25.101Z,140
2022-09-06T08:08:59.322Z,125
2022-09-06T08:09:09.329Z,120
2022-09-06T08:10:09.051Z,115
2022-09-06T08:11:09.235Z,115
2022-09-06T08:12:09.669Z,125
2022-09-06T08:13:09.204Z,130
2022-09-06T08:14:09.459Z,130
2022-09-06T08:15:08.945Z,130
2022-09-06T08:16:09.561Z,130
2022-09-06T08:17:09.238Z,130
2022-09-06T08:18:09.447Z,135
2022-09-06T08:19:09.204Z,135
2022-09-06T08:20:09.224Z,135
2022-09-06T08:21:14.528Z,140
2022-09-06T08:22:09.188Z,140
2022-09-06T08:23:09.477Z,140
2022-09-06T08:24:09.208Z,140
2022-09-06T08:25:09.466Z,145
2022-09-06T08:26:09.430Z,145
2022-09-06T08:27:09.168Z,145
2022-09-06T08:28:08.921Z,145
2022-09-06T08:29:09.212Z,145
2022-09-06T08:30:09.700Z,145
2022-09-06T08:31:09.709Z,145
2022-09-06T08:32:09.207Z,150
2022-09-06T08:33:08.645Z,150
2022-09-06T08:34:09.153Z,155
2022-09-06T08:35:09.409Z,155
2022-09-06T08:36:09.666Z,175
2022-09-06T08:37:09.154Z,180
2022-09-06T08:38:09.140Z,185
2022-09-06T08:39:08.644Z,200
2022-09-06T08:40:10.018Z,205
2022-09-06T08:41:09.148Z,210
2022-09-06T08:42:09.140Z,225
2022-09-06T08:43:08.941Z,230
2022-09-06T08:45:09.123Z,255
2022-09-06T08:46:18.598Z,265
2022-09-06T08:47:18.344Z,295
2022-09-06T08:48:18.612Z,315
2022-09-06T08:49:18.342Z,340
2022-09-06T08:50:18.875Z,360
2022-09-06T08:51:18.862Z,375
2022-09-06T08:52:18.349Z,380
2022-09-06T08:53:27.006Z,370
2022-09-06T08:54:18.146Z,365
2022-09-06T08:55:18.621Z,355
2022-09-06T08:56:18.887Z,345
2022-09-06T08:57:18.633Z,350
2022-09-06T08:58:18.105Z,345
2022-09-06T08:59:18.359Z,345
2022-09-06T09:00:20.540Z,350
2022-09-06T09:01:18.599Z,360
2022-09-06T09:02:19.042Z,370
2022-09-06T09:03:24.489Z,380
2022-09-06T09:04:18.609Z,390
2022-09-06T09:05:18.614Z,395
2022-09-06T09:06:18.104Z,400
2022-09-06T09:07:18.347Z,415
2022-09-06T09:08:19.379Z,405
2022-09-06T09:09:18.353Z,400
2022-09-06T09:10:18.093Z,400
2022-09-06T09:11:18.351Z,395
2022-09-06T09:12:18.095Z,380
2022-09-06T09:13:18.366Z,370
2022-09-06T09:14:18.878Z,360
2022-09-06T09:15:18.610Z,355
2022-09-06T09:16:18.763Z,350
2022-09-06T09:17:18.613Z,355
2022-09-06T09:18:18.096Z,355
2022-09-06T09:19:18.605Z,355
2022-09-06T09:20:18.181Z,340
2022-09-06T09:21:18.615Z,320
2022-09-06T09:22:18.351Z,300
2022-09-06T09:23:18.617Z,285
2022-09-06T09:24:18.137Z,285
2022-09-06T09:25:18.357Z,290
2022-09-06T09:26:17.851Z,305
2022-09-06T09:27:18.353Z,325
2022-09-06T09:28:18.622Z,350
2022-09-06T09:29:18.416Z,370
2022-09-06T09:30:52.008Z,375
2022-09-06T09:31:19.047Z,375
2022-09-06T09:32:18.876Z,365
2022-09-06T09:33:18.364Z,365
2022-09-06T09:34:18.632Z,355
2022-09-06T09:35:18.352Z,345
2022-09-06T09:36:18.373Z,330
2022-09-06T09:38:03.634Z,310
2022-09-06T09:38:21.141Z,310
2022-09-06T09:39:18.132Z,320
2022-09-06T09:40:18.140Z,325
2022-09-06T09:41:18.653Z,320
2022-09-06T09:42:18.635Z,320
2022-09-06T09:43:18.380Z,315
2022-09-06T09:44:18.132Z,315
2022-09-06T09:45:18.138Z,330
2022-09-06T09:46:18.546Z,330
2022-09-06T09:47:18.134Z,330
2022-09-06T09:48:18.401Z,340
2022-09-06T09:49:18.388Z,330
2022-09-06T09:50:18.974Z,330
2022-09-06T09:51:31.788Z,335
2022-09-06T09:52:18.628Z,360
2022-09-06T09:53:18.629Z,345
2022-09-06T09:54:18.642Z,345
2022-09-06T09:55:18.896Z,345
2022-09-06T09:56:18.635Z,340
2022-09-06T09:57:20.825Z,325
2022-09-06T09:58:18.394Z,305
2022-09-06T09:59:18.401Z,295
2022-09-06T10:00:18.960Z,290
2022-09-06T10:01:18.775Z,290
2022-09-06T10:02:18.656Z,295
2022-09-06T10:03:18.754Z,310
2022-09-06T10:04:49.122Z,335
2022-09-06T10:05:18.416Z,340
2022-09-06T10:07:15.318Z,330
2022-09-06T10:08:24.969Z,325
2022-09-06T10:09:28.069Z,320
2022-09-06T10:10:24.599Z,320
2022-09-06T10:11:25.090Z,330
2022-09-06T10:12:25.068Z,335
2022-09-06T10:13:25.329Z,330
2022-09-06T10:14:25.085Z,325
2022-09-06T10:15:24.574Z,320
2022-09-06T10:16:25.505Z,310
2022-09-06T10:17:25.087Z,300
2022-09-06T10:18:25.147Z,285
2022-09-06T10:19:25.348Z,265
2022-09-06T10:20:24.826Z,250
2022-09-06T10:21:24.821Z,240
2022-09-06T10:22:24.585Z,240
2022-09-06T10:24:28.014Z,240
2022-09-06T10:24:38.056Z,235
2022-09-06T10:25:37.707Z,225
2022-09-06T10:26:37.727Z,210
2022-09-06T10:27:42.612Z,205
2022-09-06T10:28:37.681Z,185
2022-09-06T10:29:37.704Z,175
2022-09-06T10:30:37.974Z,150
2022-09-06T10:31:38.242Z,130
2022-09-06T10:32:39.934Z,115
2022-09-06T10:33:37.983Z,95
2022-09-06T10:34:37.733Z,85
2022-09-06T10:35:37.459Z,70
2022-09-06T10:36:37.717Z,60
2022-09-06T10:37:37.710Z,55
2022-09-06T10:38:37.852Z,55
2022-09-06T10:39:38.336Z,55
2022-09-06T10:40:37.721Z,50
2022-09-06T10:41:38.233Z,50
2022-09-06T10:42:37.705Z,50
2022-09-06T10:43:37.958Z,50
2022-09-06T10:44:37.723Z,55
2022-09-06T10:45:37.464Z,60
2022-09-06T10:46:38.113Z,65
2022-09-06T10:47:37.959Z,65
2022-09-06T10:48:38.335Z,70
2022-09-06T10:49:37.739Z,70
2022-09-06T10:50:37.192Z,70
2022-09-06T10:51:37.703Z,75
2022-09-06T10:52:37.445Z,80
2022-09-06T10:53:37.685Z,85
2022-09-06T10:54:37.961Z,90
2022-09-06T10:55:37.712Z,95
2022-09-06T10:56:37.187Z,95
2022-09-06T10:58:25.063Z,110
2022-09-06T10:59:41.013Z,125
2022-09-06T11:00:49.775Z,135
2022-09-06T11:01:51.394Z,140
2022-09-06T11:04:15.203Z,165
2022-09-06T11:05:47.246Z,170
2022-09-06T11:07:02.677Z,170
2022-09-06T11:09:02.884Z,150
2022-09-06T11:10:12.741Z,145
2022-09-06T11:11:12.654Z,145
2022-09-06T11:12:12.125Z,155
2022-09-06T11:13:12.910Z,170
2022-09-06T11:14:15.108Z,185
2022-09-06T11:15:12.367Z,190
2022-09-06T11:16:12.974Z,175
2022-09-06T11:17:12.641Z,160
2022-09-06T11:18:12.103Z,145
2022-09-06T11:19:12.116Z,135
2022-09-06T11:20:12.430Z,125
2022-09-06T11:21:15.246Z,120
2022-09-06T11:22:12.102Z,120
2022-09-06T11:23:12.877Z,60
2022-09-06T11:24:12.356Z,130
2022-09-06T11:25:12.355Z,135
2022-09-06T11:26:12.610Z,130
2022-09-06T11:27:12.086Z,125
2022-09-06T11:28:12.604Z,120
2022-09-06T11:29:12.865Z,115
2022-09-06T11:30:12.108Z,110
2022-09-06T11:32:25.132Z,105
2022-09-06T11:33:24.420Z,110
2022-09-06T11:34:24.765Z,115
2022-09-06T11:35:24.780Z,115
2022-09-06T11:36:24.506Z,115
2022-09-06T11:37:24.228Z,110
2022-09-06T11:38:24.747Z,100
2022-09-06T11:40:36.031Z,90
2022-09-06T11:41:34.552Z,85
2022-09-06T11:42:34.567Z,80
2022-09-06T11:43:34.775Z,80
2022-09-06T11:44:34.536Z,75
2022-09-06T11:45:34.542Z,70
2022-09-06T11:46:34.612Z,70
2022-09-06T11:47:34.275Z,70
2022-09-06T11:48:34.654Z,70
2022-09-06T11:49:34.526Z,70
2022-09-06T11:50:35.042Z,70
2022-09-06T11:51:35.036Z,70
2022-09-06T11:52:34.773Z,70
2022-09-06T11:53:34.497Z,75
2022-09-06T11:54:34.505Z,75
2022-09-06T11:55:34.513Z,75
2022-09-06T11:56:34.259Z,75
2022-09-06T11:57:34.529Z,75
2022-09-06T11:58:34.485Z,70
2022-09-06T11:59:34.500Z,70
2022-09-06T12:00:34.757Z,70
2022-09-06T12:01:34.765Z,70
2022-09-06T12:02:35.707Z,70
2022-09-06T12:04:15.073Z,70
2022-09-06T12:04:34.979Z,70
2022-09-06T12:05:34.213Z,75
2022-09-06T12:06:34.469Z,75
2022-09-06T12:07:34.472Z,80
2022-09-06T12:08:34.829Z,85
2022-09-06T12:09:34.725Z,90
2022-09-06T12:10:34.712Z,105
2022-09-06T12:11:39.646Z,125
2022-09-06T12:12:34.951Z,135
2022-09-06T12:13:34.695Z,135
2022-09-06T12:14:34.451Z,140
2022-09-06T12:15:34.747Z,145
2022-09-06T12:16:35.242Z,145
2022-09-06T12:17:34.175Z,140
2022-09-06T12:18:34.016Z,145
2022-09-06T12:19:34.418Z,150
2022-09-06T12:20:34.433Z,160
2022-09-06T12:21:34.404Z,160
2022-09-06T12:22:34.668Z,155
2022-09-06T12:23:34.657Z,150
2022-09-06T12:24:34.405Z,145
2022-09-06T12:25:34.410Z,135
2022-09-06T12:26:34.384Z,125
2022-09-06T12:27:34.382Z,115
2022-09-06T12:28:34.565Z,105
2022-09-06T12:29:34.390Z,105
2022-09-06T12:30:34.141Z,105
2022-09-06T12:31:34.888Z,110
2022-09-06T12:32:39.887Z,110
2022-09-06T12:33:34.129Z,105
2022-09-06T12:34:34.395Z,105
2022-09-06T12:36:09.345Z,105
2022-09-06T12:36:34.485Z,110
2022-09-06T12:37:34.359Z,110
2022-09-06T12:38:35.034Z,115
2022-09-06T12:39:34.466Z,135
2022-09-06T12:40:34.092Z,140
2022-09-06T12:41:34.838Z,130
2022-09-06T12:42:34.867Z,100
2022-09-06T12:43:34.071Z,80
2022-09-06T12:44:34.600Z,70
2022-09-06T12:45:37.301Z,65
2022-09-06T12:46:34.415Z,65
2022-09-06T12:47:34.313Z,65
2022-09-06T12:48:34.910Z,70
2022-09-06T12:49:34.572Z,75
2022-09-06T12:50:34.054Z,90
2022-09-06T12:51:34.031Z,110
2022-09-06T12:52:34.544Z,135
2022-09-06T12:53:34.555Z,160
2022-09-06T12:54:34.297Z,190
2022-09-06T12:55:34.835Z,215
2022-09-06T12:56:34.275Z,240
2022-09-06T12:57:34.378Z,265
2022-09-06T12:58:35.054Z,285
2022-09-06T12:59:33.836Z,300
2022-09-06T13:00:33.741Z,315
2022-09-06T13:01:35.449Z,340
2022-09-06T13:02:34.994Z,350
2022-09-06T13:03:34.525Z,365
2022-09-06T13:04:34.503Z,380
2022-09-06T13:05:34.013Z,375
2022-09-06T13:06:36.422Z,360
2022-09-06T13:07:34.755Z,340
2022-09-06T13:08:34.724Z,315
2022-09-06T13:09:34.246Z,295
2022-09-06T13:10:33.969Z,270
2022-09-06T13:11:33.962Z,265
2022-09-06T13:12:34.488Z,265
2022-09-06T13:13:34.477Z,245
2022-09-06T13:14:34.490Z,235
2022-09-06T13:15:34.671Z,250
2022-09-06T13:16:34.664Z,270
2022-09-06T13:17:34.223Z,285
2022-09-06T13:18:34.317Z,290
2022-09-06T13:19:34.209Z,290
2022-09-06T13:20:33.933Z,295
2022-09-06T13:21:34.446Z,305
2022-09-06T13:22:34.193Z,305
2022-09-06T13:23:34.454Z,310
2022-09-06T13:24:33.941Z,300
2022-09-06T13:25:34.209Z,300
2022-09-06T13:26:34.445Z,290
2022-09-06T13:27:34.196Z,260
2022-09-06T13:28:34.885Z,220
2022-09-06T13:29:34.170Z,195
2022-09-06T13:30:34.435Z,160
2022-09-06T13:31:34.377Z,140
2022-09-06T13:32:34.435Z,125
2022-09-06T13:33:33.655Z,115
2022-09-06T13:34:33.914Z,120
2022-09-06T13:35:34.171Z,115
2022-09-06T13:36:34.183Z,115
2022-09-06T13:37:34.149Z,115
2022-09-06T13:38:34.565Z,115
2022-09-06T13:39:34.191Z,110
2022-09-06T13:40:44.551Z,110
2022-09-06T13:41:34.418Z,110
2022-09-06T13:42:33.889Z,110
2022-09-06T13:43:33.635Z,110
2022-09-06T13:44:34.404Z,110
2022-09-06T13:45:34.654Z,110
2022-09-06T13:46:34.595Z,110
2022-09-06T13:47:33.875Z,110
2022-09-06T13:48:38.892Z,105
2022-09-06T13:49:34.155Z,105
2022-09-06T13:50:37.160Z,105
2022-09-06T13:51:34.396Z,105
2022-09-06T13:52:34.645Z,105
2022-09-06T13:53:34.401Z,105
2022-09-06T13:54:33.863Z,105
2022-09-06T13:55:34.116Z,105
2022-09-06T13:56:34.120Z,105
2022-09-06T13:57:34.397Z,105
2022-09-06T13:58:34.637Z,105
2022-09-06T13:59:34.373Z,105
2022-09-06T14:00:33.862Z,105
2022-09-06T14:01:34.729Z,105
2022-09-06T14:02:34.232Z,105
2022-09-06T14:03:34.359Z,105
2022-09-06T14:04:34.432Z,105
2022-09-06T14:05:34.341Z,105
2022-09-06T14:06:39.611Z,105
2022-09-06T14:07:34.099Z,100
2022-09-06T14:09:20.763Z,100
2022-09-06T14:09:33.827Z,100
2022-09-06T14:10:34.083Z,105
2022-09-06T14:11:34.620Z,100
2022-09-06T14:12:34.076Z,100
2022-09-06T14:13:33.821Z,100
2022-09-06T14:14:34.101Z,100
2022-09-06T14:15:33.974Z,100
2022-09-06T14:16:34.335Z,100
2022-09-06T14:17:34.076Z,100
2022-09-06T14:18:34.811Z,100
2022-09-06T14:19:34.058Z,100
2022-09-06T14:20:34.317Z,100
2022-09-06T14:21:34.353Z,100
2022-09-06T14:22:34.059Z,100
2022-09-06T14:23:34.060Z,100
2022-09-06T14:24:34.571Z,100
2022-09-06T14:25:33.828Z,100
2022-09-06T14:26:34.577Z,100
2022-09-06T14:27:33.539Z,100
2022-09-06T14:28:34.970Z,100
2022-09-06T14:29:34.064Z,100
2022-09-06T14:30:33.779Z,100
2022-09-06T14:31:34.117Z,100
2022-09-06T14:32:34.057Z,100
2022-09-06T14:33:34.033Z,100
2022-09-06T14:34:34.300Z,100
2022-09-06T14:35:33.779Z,100
2022-09-06T14:36:34.325Z,100
2022-09-06T14:37:33.774Z,105
2022-09-06T14:38:33.994Z,100
2022-09-06T14:39:34.396Z,100
2022-09-06T14:40:34.015Z,100
2022-09-06T14:41:33.772Z,100