createdAt,value
2022-12-18T00:00:10.671Z,33.97
2022-12-18T00:02:47.683Z,29.20
2022-12-18T00:05:15.901Z,33.60
2022-12-18T00:07:44.018Z,29.65
2022-12-18T00:10:12.124Z,30.42
2022-12-18T00:12:45.089Z,32.15
2022-12-18T00:15:13.431Z,28.75
2022-12-18T00:17:41.685Z,30.83
2022-12-18T00:20:11.245Z,29.52
2022-12-18T00:22:39.360Z,30.47
2022-12-18T00:25:07.946Z,31.60
2022-12-18T00:27:36.131Z,27.83
2022-12-18T00:30:06.680Z,27.65
2022-12-18T00:32:35.244Z,27.25
2022-12-18T00:35:04.119Z,30.52
2022-12-18T00:37:32.888Z,29.70
2022-12-18T00:40:00.957Z,26.65
2022-12-18T00:42:47.884Z,25.17
2022-12-18T00:45:17.699Z,26.63
2022-12-18T00:47:45.902Z,25.55
2022-12-18T00:50:14.083Z,26.08
2022-12-18T00:52:43.601Z,26.27
2022-12-18T00:55:12.439Z,25.70
2022-12-18T00:57:40.662Z,25.40
2022-12-18T01:00:12.694Z,26.90
2022-12-18T01:02:43.271Z,26.20
2022-12-18T01:05:13.086Z,23.90
2022-12-18T01:07:41.568Z,26.23
2022-12-18T01:10:13.328Z,24.23
2022-12-18T01:12:41.690Z,24.55
2022-12-18T01:15:11.866Z,23.52
2022-12-18T01:17:41.661Z,25.45
2022-12-18T01:20:11.773Z,23.53
2022-12-18T01:22:40.279Z,24.77
2022-12-18T01:25:10.127Z,25.73
2022-12-18T01:27:38.277Z,21.90
2022-12-18T01:30:07.617Z,23.77
2022-12-18T01:32:35.878Z,21.92
2022-12-18T01:35:06.565Z,24.48
2022-12-18T01:37:34.834Z,22.95
2022-12-18T01:40:03.349Z,23.73
2022-12-18T01:42:31.622Z,22.73
2022-12-18T01:45:02.701Z,22.00
2022-12-18T01:47:43.580Z,21.80
2022-12-18T01:50:18.309Z,22.80
2022-12-18T01:52:49.965Z,24.90
2022-12-18T01:55:21.855Z,23.98
2022-12-18T01:57:51.651Z,24.35
2022-12-18T02:00:22.581Z,25.08
2022-12-18T02:02:53.455Z,23.13
2022-12-18T02:05:31.439Z,24.67
2022-12-18T02:08:12.892Z,24.25
2022-12-18T02:10:48.806Z,24.05
2022-12-18T02:13:22.970Z,24.85
2022-12-18T02:16:00.979Z,23.98
2022-12-18T02:18:34.576Z,24.63
2022-12-18T02:21:12.929Z,22.00
2022-12-18T02:23:52.794Z,26.05
2022-12-18T02:26:28.350Z,25.08
2022-12-18T02:29:02.838Z,25.05
2022-12-18T02:31:41.214Z,24.55
2022-12-18T02:34:11.478Z,25.60
2022-12-18T02:36:43.565Z,26.37
2022-12-18T02:39:14.321Z,27.13
2022-12-18T02:41:53.751Z,25.33
2022-12-18T02:44:24.841Z,26.52
2022-12-18T02:46:55.127Z,25.05
2022-12-18T02:49:34.034Z,25.08
2022-12-18T02:52:11.165Z,25.00
2022-12-18T02:54:53.354Z,24.90
2022-12-18T02:57:34.316Z,25.57
2022-12-18T03:00:10.603Z,25.25
2022-12-18T03:02:47.295Z,24.17
2022-12-18T03:05:19.393Z,25.03
2022-12-18T03:07:53.911Z,24.52
2022-12-18T03:10:28.231Z,23.92
2022-12-18T03:13:04.960Z,25.33
2022-12-18T03:15:39.161Z,24.08
2022-12-18T03:18:15.472Z,21.97
2022-12-18T03:20:46.188Z,23.50
2022-12-18T03:23:25.588Z,24.40
2022-12-18T03:26:00.802Z,25.17
2022-12-18T03:28:37.583Z,26.33
2022-12-18T03:31:10.068Z,23.77
2022-12-18T03:33:44.439Z,24.35
2022-12-18T03:36:12.654Z,24.05
2022-12-18T03:38:41.003Z,24.05
2022-12-18T03:41:20.366Z,25.10
2022-12-18T03:44:15.095Z,22.65
2022-12-18T03:46:56.023Z,21.67
2022-12-18T03:49:28.991Z,25.30
2022-12-18T03:52:04.326Z,23.08
2022-12-18T03:54:34.954Z,23.03
2022-12-18T03:57:16.695Z,23.45
2022-12-18T03:59:47.995Z,23.30
2022-12-18T04:02:20.680Z,21.88
2022-12-18T04:04:51.858Z,23.13
2022-12-18T04:07:21.828Z,23.97
2022-12-18T04:09:53.071Z,22.27
2022-12-18T04:12:21.245Z,23.00
2022-12-18T04:14:51.731Z,21.60
2022-12-18T04:17:20.123Z,23.25
2022-12-18T04:19:48.699Z,20.40
2022-12-18T04:22:17.527Z,24.55
2022-12-18T04:24:49.424Z,22.03
2022-12-18T04:27:26.377Z,22.85
2022-12-18T04:29:56.124Z,21.88
2022-12-18T04:32:24.229Z,23.70
2022-12-18T04:34:53.267Z,22.08
2022-12-18T04:37:21.462Z,22.65
2022-12-18T04:39:51.792Z,21.95
2022-12-18T04:42:27.506Z,21.90
2022-12-18T04:44:57.154Z,21.48
2022-12-18T04:47:25.335Z,21.73
2022-12-18T04:49:53.646Z,19.88
2022-12-18T04:52:24.158Z,20.63
2022-12-18T04:54:52.324Z,20.98
2022-12-18T04:57:20.927Z,22.42
2022-12-18T04:59:49.091Z,21.35
2022-12-18T05:02:18.852Z,20.95
2022-12-18T05:04:47.553Z,21.60
2022-12-18T05:07:15.719Z,21.80
2022-12-18T05:09:43.846Z,21.50
2022-12-18T05:12:12.127Z,22.30
2022-12-18T05:14:40.174Z,22.80
2022-12-18T05:17:08.461Z,23.25
2022-12-18T05:19:40.579Z,22.10
2022-12-18T05:22:12.328Z,20.70
2022-12-18T05:24:40.456Z,20.63
2022-12-18T05:27:08.646Z,23.10
2022-12-18T05:29:36.827Z,20.52
2022-12-18T05:32:05.248Z,23.15
2022-12-18T05:34:34.630Z,21.45
2022-12-18T05:37:04.360Z,22.45
2022-12-18T05:39:32.605Z,22.08
2022-12-18T05:42:00.676Z,23.38
2022-12-18T05:44:28.813Z,20.85
2022-12-18T05:46:57.014Z,21.98
2022-12-18T05:49:25.698Z,21.25
2022-12-18T05:51:53.995Z,22.30
2022-12-18T05:54:23.877Z,20.13
2022-12-18T05:56:52.074Z,21.73
2022-12-18T05:59:20.210Z,21.60
2022-12-18T06:01:48.614Z,23.75
2022-12-18T06:04:17.073Z,21.70
2022-12-18T06:06:45.227Z,21.02
2022-12-18T06:09:13.316Z,21.63
2022-12-18T06:11:42.778Z,21.63
2022-12-18T06:14:11.854Z,21.00
2022-12-18T06:16:40.001Z,23.00
2022-12-18T06:19:08.321Z,22.73
2022-12-18T06:21:36.479Z,21.83
2022-12-18T06:24:04.677Z,21.02
2022-12-18T06:26:32.850Z,24.52
2022-12-18T06:29:02.368Z,21.38
2022-12-18T06:31:31.137Z,23.55
2022-12-18T06:33:59.423Z,21.40
2022-12-18T06:36:27.725Z,20.70
2022-12-18T06:38:59.463Z,20.92
2022-12-18T06:41:27.708Z,20.35
2022-12-18T06:43:59.696Z,19.80
2022-12-18T06:46:29.664Z,19.90
2022-12-18T06:48:57.790Z,20.33
2022-12-18T06:51:26.974Z,21.95
2022-12-18T06:53:55.067Z,20.17
2022-12-18T06:56:23.347Z,19.90
2022-12-18T06:58:54.565Z,20.42
2022-12-18T07:01:23.432Z,21.20
2022-12-18T07:03:56.165Z,18.60
2022-12-18T07:06:25.477Z,19.30
2022-12-18T07:08:55.802Z,21.23
2022-12-18T07:11:24.332Z,20.83
2022-12-18T07:13:52.572Z,19.70
2022-12-18T07:16:25.264Z,21.70
2022-12-18T07:18:57.023Z,19.52
2022-12-18T07:21:26.314Z,21.67
2022-12-18T07:23:54.793Z,21.08
2022-12-18T07:26:23.877Z,19.35
2022-12-18T07:28:52.584Z,19.38
2022-12-18T07:31:23.808Z,21.63
2022-12-18T07:33:53.171Z,20.38
2022-12-18T07:36:30.270Z,18.52
2022-12-18T07:38:58.521Z,21.90
2022-12-18T07:41:26.808Z,18.35
2022-12-18T07:43:54.961Z,23.63
2022-12-18T07:46:23.325Z,21.23
2022-12-18T07:48:51.482Z,20.27
2022-12-18T07:51:20.147Z,21.48
2022-12-18T07:53:51.995Z,23.58
2022-12-18T07:56:27.626Z,20.70
2022-12-18T07:58:57.828Z,23.45
2022-12-18T08:01:26.493Z,28.42
2022-12-18T08:03:54.782Z,25.02
2022-12-18T08:06:24.216Z,20.15
2022-12-18T08:08:55.474Z,18.30
2022-12-18T08:11:24.782Z,20.40
2022-12-18T08:13:53.206Z,23.15
2022-12-18T08:16:22.208Z,20.35
2022-12-18T08:18:50.562Z,19.40
2022-12-18T08:21:22.316Z,28.85
2022-12-18T08:23:51.644Z,34.05
2022-12-18T08:26:22.038Z,27.65
2022-12-18T08:28:52.028Z,22.63
2022-12-18T08:31:20.925Z,22.15
2022-12-18T08:33:51.197Z,23.38
2022-12-18T08:36:19.480Z,21.13
2022-12-18T08:38:47.918Z,21.50
2022-12-18T08:41:18.197Z,23.63
2022-12-18T08:44:05.160Z,23.65
2022-12-18T08:46:38.572Z,26.17
2022-12-18T08:49:08.277Z,24.50
2022-12-18T08:51:37.049Z,21.25
2022-12-18T08:54:06.688Z,25.50
2022-12-18T08:56:35.060Z,25.50
2022-12-18T08:59:05.487Z,22.80
2022-12-18T09:01:33.798Z,24.85
2022-12-18T09:04:03.805Z,26.45
2022-12-18T09:06:32.988Z,26.25
2022-12-18T09:09:01.068Z,27.08
2022-12-18T09:11:31.325Z,24.48
2022-12-18T09:14:00.816Z,26.38
2022-12-18T09:16:32.984Z,24.75
2022-12-18T09:19:02.343Z,25.45
2022-12-18T09:21:32.670Z,26.50
2022-12-18T09:24:08.877Z,25.17
2022-12-18T09:26:37.632Z,27.70
2022-12-18T09:29:08.184Z,25.88
2022-12-18T09:31:38.942Z,27.27
2022-12-18T09:34:07.084Z,27.63
2022-12-18T09:36:35.963Z,26.63
2022-12-18T09:39:08.170Z,28.92
2022-12-18T09:41:51.074Z,25.30
2022-12-18T09:44:25.710Z,26.15
2022-12-18T09:47:16.682Z,25.35
2022-12-18T09:49:46.670Z,25.50
2022-12-18T09:52:21.437Z,26.25
2022-12-18T09:54:54.307Z,27.95
2022-12-18T09:57:25.584Z,28.65
2022-12-18T09:59:57.242Z,25.95
2022-12-18T10:02:28.583Z,27.13
2022-12-18T10:05:07.104Z,26.42
2022-12-18T10:07:46.303Z,27.73
2022-12-18T10:10:26.699Z,27.55
2022-12-18T10:13:04.766Z,26.52
2022-12-18T10:15:39.298Z,27.88
2022-12-18T10:18:24.383Z,26.17
2022-12-18T10:20:55.249Z,24.92
2022-12-18T10:23:30.302Z,24.23
2022-12-18T10:26:04.640Z,25.23
2022-12-18T10:28:34.794Z,22.23
2022-12-18T10:31:08.036Z,22.17
2022-12-18T10:33:38.064Z,21.23
2022-12-18T10:36:07.367Z,22.40
2022-12-18T10:38:35.907Z,24.98
2022-12-18T10:41:06.628Z,22.92
2022-12-18T10:43:36.527Z,26.90
2022-12-18T10:46:16.697Z,24.50
2022-12-18T10:48:56.414Z,25.40
2022-12-18T10:51:27.020Z,26.77
2022-12-18T10:53:59.165Z,25.38
2022-12-18T10:56:30.111Z,28.45
2022-12-18T10:59:01.178Z,25.95
2022-12-18T11:01:30.135Z,25.67
2022-12-18T11:04:11.205Z,28.02
2022-12-18T11:06:55.947Z,25.35
2022-12-18T11:09:25.682Z,26.98
2022-12-18T11:11:55.661Z,25.67
2022-12-18T11:14:26.040Z,27.20
2022-12-18T11:19:46.291Z,25.30
2022-12-18T11:22:23.075Z,25.27
2022-12-18T11:25:30.129Z,26.70
2022-12-18T11:27:51.661Z,28.58
2022-12-18T11:30:25.098Z,26.65
2022-12-18T11:32:58.142Z,27.58
2022-12-18T11:35:39.541Z,29.95
2022-12-18T11:38:16.991Z,27.67
2022-12-18T11:40:49.650Z,30.80
2022-12-18T11:43:23.910Z,29.73
2022-12-18T11:45:55.495Z,29.23
2022-12-18T11:48:26.755Z,28.83
2022-12-18T11:50:58.233Z,27.95
2022-12-18T11:53:27.432Z,33.83
2022-12-18T11:56:05.783Z,31.95
2022-12-18T11:58:49.927Z,36.42
2022-12-18T12:01:44.571Z,34.42
2022-12-18T12:05:00.970Z,32.30
2022-12-18T12:07:44.457Z,31.25
2022-12-18T12:10:25.300Z,38.15
2022-12-18T12:13:05.381Z,34.10
2022-12-18T12:15:45.687Z,33.90
2022-12-18T12:18:23.933Z,31.90
2022-12-18T12:21:00.592Z,35.15
2022-12-18T12:23:41.334Z,33.22
2022-12-18T12:26:13.202Z,32.75
2022-12-18T12:29:03.835Z,35.55
2022-12-18T12:31:45.630Z,36.38
2022-12-18T12:34:22.091Z,34.95
2022-12-18T12:37:09.639Z,36.55
2022-12-18T12:39:41.576Z,46.55
2022-12-18T12:42:36.418Z,44.03
2022-12-18T12:45:08.875Z,41.00
2022-12-18T12:47:43.065Z,36.13
2022-12-18T12:50:18.339Z,38.35
2022-12-18T12:52:51.751Z,42.22
2022-12-18T12:55:24.247Z,38.70
2022-12-18T12:58:01.824Z,35.55
2022-12-18T13:00:38.324Z,38.90
2022-12-18T13:03:14.335Z,39.05
2022-12-18T13:05:48.351Z,35.13
2022-12-18T13:08:25.513Z,41.72
2022-12-18T13:11:18.693Z,39.28
2022-12-18T13:13:51.601Z,38.20
2022-12-18T13:16:22.214Z,33.25
2022-12-18T13:18:55.317Z,37.65
2022-12-18T13:21:28.171Z,38.10
2022-12-18T13:23:57.154Z,38.30
2022-12-18T13:26:35.239Z,38.85
2022-12-18T13:29:05.267Z,43.70
2022-12-18T13:32:20.680Z,35.00
2022-12-18T13:34:50.582Z,36.03
2022-12-18T13:37:45.493Z,37.50
2022-12-18T13:40:57.759Z,35.95
2022-12-18T13:43:38.432Z,37.13
2022-12-18T13:46:22.161Z,34.60
2022-12-18T13:48:58.118Z,33.55
2022-12-18T13:51:27.616Z,33.20
2022-12-18T13:53:59.078Z,37.20
2022-12-18T13:56:30.883Z,35.25
2022-12-18T13:59:18.364Z,36.80
2022-12-18T14:01:54.656Z,38.08
2022-12-18T14:04:25.974Z,34.15
2022-12-18T14:06:58.530Z,33.03
2022-12-18T14:09:31.114Z,34.92
2022-12-18T14:12:19.498Z,31.15
2022-12-18T14:14:52.519Z,31.33
2022-12-18T14:17:24.865Z,34.15
2022-12-18T14:19:53.827Z,33.88
2022-12-18T14:22:28.705Z,34.58
2022-12-18T14:25:16.016Z,35.45
2022-12-18T14:27:46.187Z,34.08
2022-12-18T14:30:32.470Z,34.40
2022-12-18T14:33:05.623Z,35.42
2022-12-18T14:35:34.775Z,36.58
2022-12-18T14:38:30.638Z,32.67
2022-12-18T14:41:01.641Z,35.33
2022-12-18T14:43:31.353Z,39.75
2022-12-18T14:46:01.747Z,36.88
2022-12-18T14:48:39.007Z,38.45
2022-12-18T14:51:09.092Z,35.95
2022-12-18T14:53:40.832Z,38.10
2022-12-18T14:56:18.952Z,36.03
2022-12-18T14:58:52.246Z,38.22
2022-12-18T15:01:25.242Z,36.53
2022-12-18T15:03:54.881Z,34.63
2022-12-18T15:06:32.912Z,34.17
2022-12-18T15:09:02.169Z,37.28
2022-12-18T15:11:35.759Z,36.38
2022-12-18T15:14:26.141Z,36.47
2022-12-18T15:16:57.209Z,31.90
2022-12-18T15:19:34.579Z,34.25
2022-12-18T15:22:06.532Z,33.35
2022-12-18T15:24:35.536Z,32.92
2022-12-18T15:27:04.121Z,33.65
2022-12-18T15:29:32.339Z,35.22
2022-12-18T15:32:04.463Z,33.13
2022-12-18T15:34:35.137Z,31.85
2022-12-18T15:37:03.683Z,32.08
2022-12-18T15:39:32.005Z,32.28
2022-12-18T15:42:17.555Z,32.38
2022-12-18T15:44:46.681Z,31.08
2022-12-18T15:47:16.517Z,32.67
2022-12-18T15:49:44.932Z,32.00
2022-12-18T15:52:27.290Z,31.98
2022-12-18T15:55:13.055Z,33.30
2022-12-18T15:57:41.661Z,31.77
2022-12-18T16:00:14.666Z,32.63
2022-12-18T16:02:44.442Z,32.25
2022-12-18T16:05:18.044Z,33.45
2022-12-18T16:07:46.635Z,33.90
2022-12-18T16:10:15.661Z,32.15
2022-12-18T16:12:44.431Z,34.92
2022-12-18T16:15:22.509Z,34.45
2022-12-18T16:17:54.086Z,34.65
2022-12-18T16:20:23.992Z,35.28
2022-12-18T16:22:54.138Z,35.28
2022-12-18T16:25:25.565Z,34.90
2022-12-18T16:27:56.171Z,36.25
2022-12-18T16:30:27.403Z,37.30
2022-12-18T16:32:58.288Z,36.83
2022-12-18T16:35:27.768Z,36.05
2022-12-18T16:37:56.145Z,37.75
2022-12-18T16:40:24.535Z,36.70
2022-12-18T16:42:53.094Z,36.60
2022-12-18T16:45:21.515Z,39.42
2022-12-18T16:47:50.364Z,35.45
2022-12-18T16:50:20.406Z,35.55
2022-12-18T16:52:48.664Z,35.20
2022-12-18T16:55:17.040Z,37.80
2022-12-18T16:57:48.596Z,38.00
2022-12-18T17:00:18.636Z,39.78
2022-12-18T17:02:47.563Z,37.97
2022-12-18T17:05:17.367Z,33.47
2022-12-18T17:07:47.777Z,38.22
2022-12-18T17:10:16.123Z,35.23
2022-12-18T17:12:44.401Z,38.77
2022-12-18T17:15:12.882Z,40.35
2022-12-18T17:17:41.089Z,36.30
2022-12-18T17:20:10.593Z,39.10
2022-12-18T17:22:38.760Z,38.42
2022-12-18T17:25:08.998Z,39.03
2022-12-18T17:27:37.339Z,39.23
2022-12-18T17:30:06.779Z,37.60
2022-12-18T17:32:35.139Z,39.80
2022-12-18T17:35:07.133Z,37.60
2022-12-18T17:37:37.029Z,37.55
2022-12-18T17:40:06.201Z,39.75
2022-12-18T17:42:35.927Z,37.80
2022-12-18T17:45:04.448Z,37.00
2022-12-18T17:47:32.615Z,36.83
2022-12-18T17:50:03.710Z,36.83
2022-12-18T17:52:32.091Z,36.17
2022-12-18T17:55:00.284Z,34.03
2022-12-18T17:57:28.696Z,36.80
2022-12-18T17:59:58.356Z,36.53
2022-12-18T18:02:26.776Z,37.65
2022-12-18T18:04:55.115Z,35.35
2022-12-18T18:07:23.597Z,33.03
2022-12-18T18:09:51.875Z,36.60
2022-12-18T18:12:37.354Z,39.00
2022-12-18T18:15:08.331Z,38.37
2022-12-18T18:17:37.076Z,38.15
2022-12-18T18:20:06.177Z,37.13
2022-12-18T18:22:35.377Z,37.45
2022-12-18T18:25:04.172Z,35.33
2022-12-18T18:27:38.738Z,38.95
2022-12-18T18:30:10.645Z,37.97
2022-12-18T18:32:39.893Z,36.83
2022-12-18T18:35:15.685Z,37.30
2022-12-18T18:37:53.200Z,37.25
2022-12-18T18:40:22.358Z,37.47
2022-12-18T18:42:50.510Z,36.05
2022-12-18T18:45:20.130Z,36.88
2022-12-18T18:47:48.376Z,39.80
2022-12-18T18:50:16.569Z,37.05
2022-12-18T18:52:44.722Z,41.30
2022-12-18T18:55:22.009Z,39.40
2022-12-18T18:57:54.000Z,35.50
2022-12-18T19:00:23.623Z,39.97
2022-12-18T19:02:56.395Z,39.75
2022-12-18T19:05:28.546Z,57.30
2022-12-18T19:07:57.763Z,35.20
2022-12-18T19:10:26.064Z,38.20
2022-12-18T19:13:11.565Z,42.35
2022-12-18T19:15:41.091Z,38.90
2022-12-18T19:18:09.295Z,40.10
2022-12-18T19:20:38.078Z,41.55
2022-12-18T19:23:06.182Z,41.55
2022-12-18T19:25:40.424Z,44.45
2022-12-18T19:28:21.345Z,44.05
2022-12-18T19:30:57.893Z,42.45
2022-12-18T19:33:45.067Z,42.83
2022-12-18T19:36:16.735Z,42.30
2022-12-18T19:38:45.420Z,40.50
2022-12-18T19:41:14.176Z,40.10
2022-12-18T19:43:43.010Z,40.87
2022-12-18T19:46:15.532Z,42.20
2022-12-18T19:48:45.098Z,41.10
2022-12-18T19:51:16.361Z,39.95
2022-12-18T19:53:44.988Z,41.50
2022-12-18T19:56:14.628Z,43.50
2022-12-18T19:58:43.676Z,40.60
2022-12-18T20:01:13.867Z,42.78
2022-12-18T20:03:50.046Z,43.17
2022-12-18T20:06:24.869Z,43.17
2022-12-18T20:09:00.114Z,42.58
2022-12-18T20:11:30.104Z,39.90
2022-12-18T20:13:58.881Z,38.47
2022-12-18T20:16:31.058Z,39.33
2022-12-18T20:19:00.095Z,39.47
2022-12-18T20:21:28.582Z,39.20
2022-12-18T20:23:57.101Z,45.20
2022-12-18T20:26:25.920Z,41.72
2022-12-18T20:28:55.306Z,35.97
2022-12-18T20:31:23.909Z,37.63
2022-12-18T20:33:55.631Z,37.80
2022-12-18T20:36:27.115Z,40.00
2022-12-18T20:39:01.629Z,39.00
2022-12-18T20:41:37.500Z,38.23
2022-12-18T20:44:08.530Z,36.87
2022-12-18T20:46:50.644Z,36.70
2022-12-18T20:49:20.466Z,52.40
2022-12-18T20:51:52.229Z,40.00
2022-12-18T20:54:20.853Z,38.58
2022-12-18T20:56:49.003Z,38.35
2022-12-18T20:59:17.252Z,37.50
2022-12-18T21:01:48.871Z,37.23
2022-12-18T21:04:19.720Z,40.33
2022-12-18T21:06:52.885Z,38.17
2022-12-18T21:09:24.170Z,41.00
2022-12-18T21:12:14.162Z,40.67
2022-12-18T21:14:43.326Z,40.63
2022-12-18T21:17:11.604Z,41.75
2022-12-18T21:19:41.254Z,45.20
2022-12-18T21:22:09.525Z,40.70
2022-12-18T21:24:37.951Z,40.95
2022-12-18T21:27:06.062Z,40.15
2022-12-18T21:29:34.989Z,39.45
2022-12-18T21:32:03.942Z,39.97
2022-12-18T21:34:33.121Z,39.60
2022-12-18T21:37:03.389Z,42.42
2022-12-18T21:39:33.043Z,40.03
2022-12-18T21:42:18.686Z,41.80
2022-12-18T21:44:49.922Z,40.70
2022-12-18T21:47:22.569Z,42.00
2022-12-18T21:49:52.509Z,43.22
2022-12-18T21:52:26.271Z,41.30
2022-12-18T21:55:08.038Z,39.70
2022-12-18T21:57:37.997Z,41.30
2022-12-18T22:00:07.537Z,42.17
2022-12-18T22:02:41.811Z,43.55
2022-12-18T22:05:10.833Z,45.72
2022-12-18T22:07:41.311Z,43.97
2022-12-18T22:10:10.269Z,42.40
2022-12-18T22:12:44.167Z,42.92
2022-12-18T22:15:21.396Z,43.15
2022-12-18T22:17:51.030Z,43.25
2022-12-18T22:20:19.877Z,43.00
2022-12-18T22:22:51.669Z,41.00
2022-12-18T22:25:20.234Z,43.97
2022-12-18T22:28:08.319Z,43.60
2022-12-18T22:30:35.694Z,51.30
2022-12-18T22:33:03.856Z,41.42
2022-12-18T22:35:32.165Z,42.05
2022-12-18T22:38:02.023Z,41.15
2022-12-18T22:40:30.667Z,42.05
2022-12-18T22:42:59.055Z,44.08
2022-12-18T22:45:27.822Z,43.78
2022-12-18T22:47:56.345Z,40.03
2022-12-18T22:50:24.394Z,40.47
2022-12-18T22:52:52.583Z,45.22
2022-12-18T22:55:22.293Z,40.47
2022-12-18T22:57:51.047Z,39.35
2022-12-18T23:00:23.878Z,40.40
2022-12-18T23:02:59.730Z,40.10
2022-12-18T23:05:30.313Z,39.95
2022-12-18T23:07:59.243Z,41.10
2022-12-18T23:10:29.206Z,38.85
2022-12-18T23:12:57.474Z,40.00
2022-12-18T23:15:28.051Z,41.13
2022-12-18T23:17:58.976Z,41.13
2022-12-18T23:20:28.268Z,40.47
2022-12-18T23:22:56.632Z,40.83
2022-12-18T23:25:24.978Z,40.72
2022-12-18T23:27:54.649Z,38.25
2022-12-18T23:30:22.848Z,39.92
2022-12-18T23:32:50.983Z,39.08
2022-12-18T23:35:19.350Z,43.17
2022-12-18T23:38:04.193Z,38.53
2022-12-18T23:40:32.502Z,42.33
2022-12-18T23:43:02.025Z,40.25
2022-12-18T23:45:30.119Z,40.88
2022-12-18T23:47:58.319Z,41.05
2022-12-18T23:50:29.557Z,39.17
2022-12-18T23:53:05.530Z,38.78
2022-12-18T23:55:38.625Z,46.10
2022-12-18T23:58:08.932Z,41.38
