createdAt,value
2023-10-20T00:01:54.468Z,7.77
2023-10-20T00:04:21.402Z,8.87
2023-10-20T00:06:49.587Z,8.77
2023-10-20T00:09:16.746Z,7.63
2023-10-20T00:11:44.278Z,8.70
2023-10-20T00:14:12.101Z,8.50
2023-10-20T00:16:39.212Z,8.40
2023-10-20T00:19:06.174Z,8.30
2023-10-20T00:21:33.109Z,7.80
2023-10-20T00:24:01.391Z,8.10
2023-10-20T00:26:28.260Z,7.97
2023-10-20T00:28:55.240Z,8.17
2023-10-20T00:31:22.773Z,7.53
2023-10-20T00:33:51.269Z,7.80
2023-10-20T00:36:18.491Z,8.17
2023-10-20T00:38:45.408Z,7.80
2023-10-20T00:41:14.885Z,8.07
2023-10-20T00:43:41.819Z,8.00
2023-10-20T00:46:09.824Z,7.57
2023-10-20T00:48:37.256Z,7.63
2023-10-20T00:51:08.579Z,7.23
2023-10-20T00:53:36.201Z,7.93
2023-10-20T00:56:05.501Z,8.10
2023-10-20T00:58:34.196Z,7.93
2023-10-20T01:01:02.433Z,8.17
2023-10-20T01:03:30.339Z,8.50
2023-10-20T01:05:57.905Z,8.23
2023-10-20T01:08:24.870Z,8.43
2023-10-20T01:10:53.942Z,7.53
2023-10-20T01:13:20.839Z,8.57
2023-10-20T01:15:49.886Z,8.60
2023-10-20T01:18:16.894Z,8.93
2023-10-20T01:20:43.969Z,8.07
2023-10-20T01:23:10.897Z,8.93
2023-10-20T01:25:39.121Z,8.53
2023-10-20T01:28:06.356Z,8.80
2023-10-20T01:30:33.280Z,9.63
2023-10-20T01:33:00.583Z,9.13
2023-10-20T01:35:27.550Z,8.50
2023-10-20T01:37:54.454Z,8.43
2023-10-20T01:40:22.924Z,8.20
2023-10-20T01:42:51.194Z,8.70
2023-10-20T01:45:18.251Z,9.40
2023-10-20T01:47:45.245Z,9.00
2023-10-20T01:50:13.600Z,8.33
2023-10-20T01:52:40.958Z,9.13
2023-10-20T01:55:09.038Z,9.00
2023-10-20T01:57:35.991Z,9.20
2023-10-20T02:00:08.449Z,9.20
2023-10-20T02:02:35.465Z,8.43
2023-10-20T02:05:02.535Z,8.43
2023-10-20T02:07:29.408Z,8.43
2023-10-20T02:09:56.220Z,8.30
2023-10-20T02:12:23.376Z,8.50
2023-10-20T02:14:50.432Z,8.40
2023-10-20T02:17:18.667Z,8.53
2023-10-20T02:19:45.618Z,8.43
2023-10-20T02:22:13.102Z,8.30
2023-10-20T02:24:39.954Z,8.27
2023-10-20T02:27:06.762Z,8.20
2023-10-20T02:29:34.595Z,9.03
2023-10-20T02:32:01.632Z,7.77
2023-10-20T02:34:29.822Z,8.37
2023-10-20T02:36:56.684Z,8.80
2023-10-20T02:39:23.562Z,7.90
2023-10-20T02:41:50.433Z,8.50
2023-10-20T02:44:17.327Z,8.07
2023-10-20T02:46:45.083Z,8.47
2023-10-20T02:49:12.141Z,8.10
2023-10-20T02:51:40.634Z,8.43
2023-10-20T02:54:07.561Z,7.77
2023-10-20T02:56:34.503Z,8.33
2023-10-20T02:59:01.469Z,9.00
2023-10-20T03:01:28.407Z,8.57
2023-10-20T03:03:55.336Z,8.57
2023-10-20T03:06:23.763Z,8.10
2023-10-20T03:08:52.123Z,8.30
2023-10-20T03:11:19.057Z,8.13
2023-10-20T03:13:46.863Z,8.60
2023-10-20T03:16:13.783Z,8.33
2023-10-20T03:18:41.243Z,8.63
2023-10-20T03:21:08.758Z,9.20
2023-10-20T03:23:35.754Z,8.63
2023-10-20T03:26:10.604Z,8.90
2023-10-20T03:28:37.496Z,8.67
2023-10-20T03:31:04.438Z,10.03
2023-10-20T03:33:31.709Z,9.50
2023-10-20T03:36:01.574Z,9.73
2023-10-20T03:38:29.463Z,9.40
2023-10-20T03:41:07.337Z,9.70
2023-10-20T03:43:35.464Z,9.80
2023-10-20T03:46:04.097Z,10.13
2023-10-20T03:48:31.106Z,11.07
2023-10-20T03:50:59.148Z,9.70
2023-10-20T03:53:28.774Z,10.37
2023-10-20T03:55:59.741Z,10.13
2023-10-20T03:58:29.640Z,11.80
2023-10-20T04:00:56.609Z,10.57
2023-10-20T04:03:23.488Z,10.87
2023-10-20T04:05:50.389Z,10.63
2023-10-20T04:08:17.658Z,12.10
2023-10-20T04:10:44.548Z,15.00
2023-10-20T04:13:13.154Z,12.57
2023-10-20T04:15:41.559Z,19.20
2023-10-20T04:18:08.518Z,11.80
2023-10-20T04:20:38.818Z,13.50
2023-10-20T04:23:05.818Z,10.00
2023-10-20T04:25:40.201Z,11.30
2023-10-20T04:28:10.375Z,11.30
2023-10-20T04:30:55.774Z,10.87
2023-10-20T04:33:42.615Z,11.00
2023-10-20T04:36:27.987Z,11.23
2023-10-20T04:39:13.368Z,11.80
2023-10-20T04:41:57.876Z,11.03
2023-10-20T04:44:24.929Z,11.97
2023-10-20T04:47:01.816Z,10.60
2023-10-20T04:49:48.769Z,11.27
2023-10-20T04:52:35.595Z,11.50
2023-10-20T04:55:11.728Z,10.13
2023-10-20T04:57:59.026Z,11.37
2023-10-20T05:00:27.027Z,11.00
2023-10-20T05:03:02.904Z,11.07
2023-10-20T05:05:35.675Z,11.40
2023-10-20T05:08:14.430Z,11.33
2023-10-20T05:10:43.154Z,11.60
2023-10-20T05:13:10.411Z,11.57
2023-10-20T05:15:40.122Z,10.57
2023-10-20T05:18:07.343Z,11.50
2023-10-20T05:20:37.925Z,11.23
2023-10-20T05:23:05.220Z,12.07
2023-10-20T05:25:32.132Z,11.87
2023-10-20T05:27:58.955Z,11.83
2023-10-20T05:30:25.818Z,11.70
2023-10-20T05:32:53.251Z,12.47
2023-10-20T05:35:20.335Z,11.70
2023-10-20T05:37:48.635Z,11.50
2023-10-20T05:40:15.600Z,11.77
2023-10-20T05:42:42.436Z,11.17
2023-10-20T05:45:21.989Z,10.97
2023-10-20T05:47:49.075Z,11.00
2023-10-20T05:50:16.069Z,11.23
2023-10-20T05:52:43.043Z,10.87
2023-10-20T05:55:11.540Z,11.00
2023-10-20T05:57:38.425Z,10.53
2023-10-20T06:00:06.712Z,10.80
2023-10-20T06:02:34.403Z,10.83
2023-10-20T06:05:01.576Z,10.60
2023-10-20T06:07:28.706Z,10.40
2023-10-20T06:09:55.742Z,10.20
2023-10-20T06:12:23.936Z,10.87
2023-10-20T06:14:51.215Z,11.00
2023-10-20T06:17:19.646Z,11.07
2023-10-20T06:19:49.769Z,11.00
2023-10-20T06:22:17.444Z,9.53
2023-10-20T06:24:44.912Z,10.20
2023-10-20T06:27:12.475Z,9.70
2023-10-20T06:29:49.143Z,9.83
2023-10-20T06:32:24.971Z,10.33
2023-10-20T06:34:54.190Z,10.70
2023-10-20T06:37:32.525Z,9.87
2023-10-20T06:39:59.496Z,9.67
2023-10-20T06:42:26.376Z,9.73
2023-10-20T06:44:54.600Z,10.27
2023-10-20T06:47:22.896Z,10.53
2023-10-20T06:49:49.819Z,10.33
2023-10-20T06:52:18.550Z,10.20
2023-10-20T06:55:02.658Z,10.40
2023-10-20T06:57:33.312Z,10.00
2023-10-20T07:00:02.002Z,10.10
2023-10-20T07:02:29.184Z,9.83
2023-10-20T07:04:57.280Z,9.93
2023-10-20T07:07:24.284Z,11.10
2023-10-20T07:09:51.208Z,10.73
2023-10-20T07:12:19.245Z,10.13
2023-10-20T07:14:46.293Z,10.07
2023-10-20T07:17:14.772Z,9.63
2023-10-20T07:19:41.859Z,10.23
2023-10-20T07:22:08.857Z,11.07
2023-10-20T07:24:35.945Z,10.47
2023-10-20T07:27:03.291Z,10.17
2023-10-20T07:29:30.755Z,11.33
2023-10-20T07:31:57.829Z,10.13
2023-10-20T07:34:26.461Z,9.63
2023-10-20T07:36:53.384Z,10.77
2023-10-20T07:39:20.276Z,9.60
2023-10-20T07:41:48.890Z,10.53
2023-10-20T07:44:19.492Z,9.97
2023-10-20T07:46:46.578Z,10.63
2023-10-20T07:49:13.576Z,10.37
2023-10-20T07:51:41.964Z,10.37
2023-10-20T07:54:10.047Z,10.23
2023-10-20T07:56:37.048Z,10.37
2023-10-20T07:59:05.118Z,10.27
2023-10-20T08:01:32.181Z,10.37
2023-10-20T08:03:59.622Z,10.40
2023-10-20T08:06:26.980Z,10.97
2023-10-20T08:08:55.601Z,11.73
2023-10-20T08:11:22.611Z,9.37
2023-10-20T08:13:52.371Z,9.40
2023-10-20T08:16:21.625Z,11.70
2023-10-20T08:18:53.071Z,9.13
2023-10-20T08:21:31.089Z,8.90
2023-10-20T08:23:59.694Z,9.83
2023-10-20T08:26:27.185Z,9.80
2023-10-20T08:28:54.094Z,9.67
2023-10-20T08:31:23.240Z,10.70
2023-10-20T08:33:52.935Z,11.07
2023-10-20T08:36:23.790Z,9.13
2023-10-20T08:38:52.027Z,8.93
2023-10-20T08:41:22.767Z,9.57
2023-10-20T08:43:50.500Z,9.33
2023-10-20T08:46:18.559Z,9.43
2023-10-20T08:48:46.518Z,9.33
2023-10-20T08:51:17.653Z,11.87
2023-10-20T08:53:47.017Z,10.43
2023-10-20T08:56:14.801Z,9.93
2023-10-20T08:58:46.571Z,9.17
2023-10-20T09:01:14.839Z,9.20
2023-10-20T09:03:44.301Z,9.60
2023-10-20T09:06:15.886Z,9.27
2023-10-20T09:08:44.739Z,8.70
2023-10-20T09:11:13.260Z,9.27
2023-10-20T09:13:41.818Z,8.87
2023-10-20T09:16:12.435Z,8.90
2023-10-20T09:18:44.703Z,9.07
2023-10-20T09:21:14.796Z,8.30
2023-10-20T09:23:41.880Z,8.87
2023-10-20T09:26:10.157Z,8.43
2023-10-20T09:28:38.187Z,9.60
2023-10-20T09:31:06.138Z,13.43
2023-10-20T09:33:34.679Z,9.17
2023-10-20T09:36:02.415Z,8.57
2023-10-20T09:38:31.732Z,8.30
2023-10-20T09:41:09.744Z,8.53
2023-10-20T09:46:21.946Z,9.27
2023-10-20T09:48:53.284Z,9.10
2023-10-20T09:51:22.519Z,8.93
2023-10-20T09:53:50.802Z,8.73
2023-10-20T09:56:18.860Z,8.70
2023-10-20T09:58:46.083Z,8.40
2023-10-20T10:01:14.890Z,8.67
2023-10-20T10:03:59.861Z,10.10
2023-10-20T10:06:27.028Z,8.20
2023-10-20T10:08:54.632Z,8.40
2023-10-20T10:11:27.256Z,9.20
2023-10-20T10:13:55.629Z,8.77
2023-10-20T10:16:23.392Z,8.80
2023-10-20T10:18:55.393Z,9.27
2023-10-20T10:21:25.975Z,8.50
2023-10-20T10:24:24.973Z,10.13
2023-10-20T10:26:53.896Z,9.27
2023-10-20T10:29:21.494Z,9.33
2023-10-20T10:31:59.522Z,9.50
2023-10-20T10:34:42.966Z,8.33
2023-10-20T10:37:10.100Z,9.33
2023-10-20T10:39:37.624Z,8.40
2023-10-20T10:42:06.849Z,10.17
2023-10-20T10:44:35.762Z,7.47
2023-10-20T10:47:04.412Z,8.63
2023-10-20T10:49:32.366Z,7.80
2023-10-20T10:52:08.565Z,7.67
2023-10-20T10:54:36.272Z,7.80
2023-10-20T10:57:06.644Z,25.93
2023-10-20T10:59:34.620Z,8.00
2023-10-20T11:02:06.212Z,8.47
2023-10-20T11:04:34.868Z,8.50
2023-10-20T11:07:03.606Z,7.90
2023-10-20T11:09:34.269Z,7.67
2023-10-20T11:12:02.228Z,7.73
2023-10-20T11:14:29.412Z,8.07
2023-10-20T11:16:56.631Z,7.90
2023-10-20T11:19:23.548Z,8.30
2023-10-20T11:21:52.939Z,7.70
2023-10-20T11:24:29.598Z,8.10
2023-10-20T11:27:01.201Z,8.10
2023-10-20T11:29:32.809Z,8.30
2023-10-20T11:32:08.940Z,8.20
2023-10-20T11:34:36.658Z,8.60
2023-10-20T11:37:04.523Z,8.27
2023-10-20T11:39:35.264Z,8.83
2023-10-20T11:42:02.181Z,8.57
2023-10-20T11:44:29.235Z,8.63
2023-10-20T11:46:57.009Z,8.27
2023-10-20T11:49:28.071Z,9.20
2023-10-20T11:51:56.366Z,8.53
2023-10-20T11:54:23.377Z,8.00
2023-10-20T11:56:51.610Z,8.83
2023-10-20T11:59:18.619Z,8.93
2023-10-20T12:01:45.676Z,8.57
2023-10-20T12:04:12.764Z,9.57
2023-10-20T12:06:40.439Z,9.13
2023-10-20T12:09:11.144Z,8.63
2023-10-20T12:11:39.700Z,8.97
2023-10-20T12:14:10.075Z,8.73
2023-10-20T12:16:37.102Z,8.47
2023-10-20T12:19:07.170Z,8.80
2023-10-20T12:21:34.296Z,11.33
2023-10-20T12:24:01.475Z,12.87
2023-10-20T12:26:28.432Z,12.40
2023-10-20T12:28:57.947Z,10.43
2023-10-20T12:31:26.964Z,9.83
2023-10-20T12:33:54.427Z,11.40
2023-10-20T12:36:22.390Z,9.80
2023-10-20T12:38:49.640Z,8.77
2023-10-20T12:41:16.956Z,9.37
2023-10-20T12:43:45.620Z,9.33
2023-10-20T12:46:15.323Z,9.87
2023-10-20T12:48:44.565Z,9.93
2023-10-20T12:51:13.290Z,10.00
2023-10-20T12:53:41.006Z,10.70
2023-10-20T12:56:08.307Z,9.83
2023-10-20T12:58:36.485Z,10.30
2023-10-20T13:01:03.687Z,10.20
2023-10-20T13:03:31.037Z,10.53
2023-10-20T13:05:59.472Z,10.73
2023-10-20T13:08:26.403Z,11.30
2023-10-20T13:10:53.297Z,10.67
2023-10-20T13:13:20.259Z,11.40
2023-10-20T13:15:47.369Z,11.53
2023-10-20T13:18:14.461Z,13.20
2023-10-20T13:20:42.047Z,10.27
2023-10-20T13:23:10.445Z,10.90
2023-10-20T13:25:37.523Z,10.87
2023-10-20T13:28:06.928Z,12.00
2023-10-20T13:30:33.897Z,9.93
2023-10-20T13:33:05.168Z,8.87
2023-10-20T13:35:37.042Z,8.23
2023-10-20T13:38:04.864Z,7.80
2023-10-20T13:40:33.396Z,6.30
2023-10-20T13:43:00.615Z,6.17
2023-10-20T13:45:27.464Z,5.03
2023-10-20T13:47:54.481Z,4.80
2023-10-20T13:50:21.534Z,5.17
2023-10-20T13:52:48.426Z,5.10
2023-10-20T13:55:16.108Z,4.53
2023-10-20T13:57:44.337Z,4.50
2023-10-20T14:00:13.316Z,3.90
2023-10-20T14:02:41.171Z,3.80
2023-10-20T14:05:09.240Z,3.67
2023-10-20T14:07:36.229Z,3.37
2023-10-20T14:10:03.212Z,3.50
2023-10-20T14:12:30.092Z,3.07
2023-10-20T14:14:58.677Z,3.00
2023-10-20T14:17:25.718Z,3.07
2023-10-20T14:19:52.803Z,2.80
2023-10-20T14:22:19.710Z,2.70
2023-10-20T14:24:46.722Z,2.90
2023-10-20T14:27:14.242Z,2.20
2023-10-20T14:29:41.611Z,1.90
2023-10-20T14:32:10.931Z,1.90
2023-10-20T14:34:37.802Z,1.03
2023-10-20T14:37:04.848Z,1.17
2023-10-20T14:39:31.880Z,0.40
2023-10-20T14:41:58.845Z,0.40
2023-10-20T14:44:25.871Z,0.30
2023-10-20T14:46:52.802Z,0.33
2023-10-20T14:49:21.030Z,0.20
2023-10-20T14:51:47.904Z,0.20
2023-10-20T14:54:14.988Z,0.20
2023-10-20T14:56:42.112Z,0.10
2023-10-20T14:59:10.593Z,0.10
2023-10-20T15:01:38.180Z,0.50
2023-10-20T15:04:17.956Z,0.20
2023-10-20T15:06:54.973Z,0.20
2023-10-20T15:09:21.940Z,0.20
2023-10-20T15:11:49.079Z,0.20
2023-10-20T15:14:17.432Z,0.20
2023-10-20T15:16:44.389Z,0.10
2023-10-20T15:19:11.396Z,0.30
2023-10-20T15:21:38.325Z,0.20
2023-10-20T15:24:07.525Z,0.20
2023-10-20T15:26:34.536Z,0.30
2023-10-20T15:29:01.613Z,0.30
2023-10-20T15:31:28.539Z,0.40
2023-10-20T15:33:55.578Z,0.50
2023-10-20T15:36:22.625Z,0.70
2023-10-20T15:38:50.553Z,0.67
2023-10-20T15:41:19.678Z,0.30
2023-10-20T15:43:46.725Z,0.60
2023-10-20T15:46:13.979Z,0.70
2023-10-20T15:48:41.135Z,0.50
2023-10-20T15:51:09.077Z,0.47
2023-10-20T15:53:36.446Z,0.33
2023-10-20T15:56:04.684Z,0.67
2023-10-20T15:58:33.278Z,0.40
2023-10-20T16:01:01.032Z,0.50
2023-10-20T16:03:28.270Z,0.50
2023-10-20T16:05:55.596Z,0.57
2023-10-20T16:08:22.574Z,0.73
2023-10-20T16:10:49.806Z,0.40
2023-10-20T16:13:16.706Z,0.53
2023-10-20T16:15:44.952Z,0.50
2023-10-20T16:18:11.956Z,0.40
2023-10-20T16:20:39.542Z,0.60
2023-10-20T16:23:06.462Z,0.50
2023-10-20T16:25:36.471Z,0.43
2023-10-20T16:28:03.767Z,0.50
2023-10-20T16:30:30.668Z,0.60
2023-10-20T16:32:59.134Z,2.53
2023-10-20T16:35:26.167Z,0.83
2023-10-20T16:37:53.434Z,0.80
2023-10-20T16:40:20.413Z,0.60
2023-10-20T16:42:47.992Z,0.60
2023-10-20T16:45:15.717Z,0.40
2023-10-20T16:47:42.707Z,0.50
2023-10-20T16:50:11.106Z,0.80
2023-10-20T16:52:38.457Z,0.50
2023-10-20T16:55:06.103Z,0.60
2023-10-20T16:57:32.994Z,0.77
2023-10-20T17:00:00.020Z,0.40
2023-10-20T17:02:26.960Z,0.67
2023-10-20T17:04:53.949Z,3.43
2023-10-20T17:07:22.198Z,0.80
2023-10-20T17:09:49.120Z,1.70
2023-10-20T17:12:16.084Z,1.53
2023-10-20T17:14:43.348Z,0.90
2023-10-20T17:17:10.289Z,1.00
2023-10-20T17:19:37.345Z,0.87
2023-10-20T17:22:04.465Z,0.83
2023-10-20T17:24:32.740Z,1.00
2023-10-20T17:26:59.705Z,0.70
2023-10-20T17:29:26.641Z,1.30
2023-10-20T17:31:53.614Z,1.77
2023-10-20T17:34:20.614Z,1.10
2023-10-20T17:36:47.555Z,1.00
2023-10-20T17:39:14.838Z,1.10
2023-10-20T17:41:43.199Z,1.20
2023-10-20T17:44:10.154Z,1.50
2023-10-20T17:46:37.045Z,1.00
2023-10-20T17:49:04.569Z,1.40
2023-10-20T17:51:31.443Z,1.30
2023-10-20T17:53:58.416Z,1.10
2023-10-20T17:56:25.642Z,1.10
2023-10-20T17:58:53.881Z,0.90
2023-10-20T18:01:20.894Z,1.37
2023-10-20T18:03:47.987Z,1.00
2023-10-20T18:06:17.155Z,1.00
2023-10-20T18:08:50.722Z,1.03
2023-10-20T18:11:20.628Z,1.00
2023-10-20T18:13:48.986Z,1.30
2023-10-20T18:16:19.857Z,1.67
2023-10-20T18:18:51.497Z,1.40
2023-10-20T18:21:19.747Z,1.20
2023-10-20T18:23:47.983Z,1.10
2023-10-20T18:26:15.176Z,1.00
2023-10-20T18:28:42.612Z,1.10
2023-10-20T18:31:14.031Z,2.00
2023-10-20T18:33:42.593Z,2.67
2023-10-20T18:36:09.821Z,2.10
2023-10-20T18:38:36.806Z,2.00
2023-10-20T18:41:04.327Z,1.50
2023-10-20T18:43:31.388Z,1.07
2023-10-20T18:46:01.147Z,1.30
2023-10-20T18:48:28.957Z,1.37
2023-10-20T18:51:06.198Z,1.47
2023-10-20T18:53:33.665Z,2.30
2023-10-20T18:56:00.764Z,2.10
2023-10-20T18:58:28.068Z,1.60
2023-10-20T19:00:55.081Z,1.50
2023-10-20T19:03:22.181Z,1.00
2023-10-20T19:05:49.908Z,1.10
2023-10-20T19:08:18.478Z,1.17
2023-10-20T19:10:45.713Z,1.00
2023-10-20T19:13:13.085Z,1.00
2023-10-20T19:15:40.206Z,1.37
2023-10-20T19:18:07.325Z,1.40
2023-10-20T19:20:34.263Z,1.50
2023-10-20T19:23:03.736Z,4.77
2023-10-20T19:25:32.431Z,1.40
2023-10-20T19:27:59.280Z,1.80
2023-10-20T19:30:26.166Z,2.23
2023-10-20T19:32:53.143Z,1.73
2023-10-20T19:35:20.016Z,1.70
2023-10-20T19:37:47.003Z,1.60
2023-10-20T19:40:14.785Z,1.60
2023-10-20T19:42:43.061Z,2.10
2023-10-20T19:45:11.729Z,3.37
2023-10-20T19:47:38.826Z,3.57
2023-10-20T19:50:07.332Z,3.40
2023-10-20T19:52:34.428Z,3.40
2023-10-20T19:55:01.278Z,3.97
2023-10-20T19:57:28.136Z,3.37
2023-10-20T19:59:56.365Z,2.93
2023-10-20T20:02:23.239Z,3.30
2023-10-20T20:04:53.619Z,4.20
2023-10-20T20:07:20.513Z,2.50
2023-10-20T20:09:47.397Z,4.13
2023-10-20T20:12:14.282Z,3.60
2023-10-20T20:14:41.157Z,5.40
2023-10-20T20:17:09.373Z,3.20
2023-10-20T20:19:36.358Z,3.00
2023-10-20T20:22:03.771Z,3.10
2023-10-20T20:24:30.627Z,3.00
2023-10-20T20:26:58.648Z,3.10
2023-10-20T20:29:25.558Z,3.70
2023-10-20T20:31:52.385Z,3.33
2023-10-20T20:34:20.633Z,3.90
2023-10-20T20:36:47.543Z,3.73
2023-10-20T20:39:14.673Z,3.33
2023-10-20T20:41:41.532Z,3.37
2023-10-20T20:44:08.453Z,3.53
2023-10-20T20:46:35.978Z,3.77
2023-10-20T20:49:03.005Z,3.80
2023-10-20T20:51:31.470Z,4.13
2023-10-20T20:53:58.483Z,3.87
2023-10-20T20:56:25.505Z,4.70
2023-10-20T20:58:53.563Z,3.57
2023-10-20T21:01:20.422Z,3.10
2023-10-20T21:03:47.434Z,3.10
2023-10-20T21:06:14.979Z,3.47
2023-10-20T21:08:43.232Z,3.00
2023-10-20T21:11:11.156Z,2.87
2023-10-20T21:13:39.712Z,3.00
2023-10-20T21:16:07.642Z,2.97
2023-10-20T21:18:34.827Z,3.30
2023-10-20T21:21:03.370Z,4.23
2023-10-20T21:23:30.471Z,3.63
2023-10-20T21:26:01.114Z,3.97
2023-10-20T21:28:28.126Z,3.37
2023-10-20T21:30:55.047Z,3.50
2023-10-20T21:33:22.125Z,3.60
2023-10-20T21:35:49.104Z,3.10
2023-10-20T21:38:16.818Z,4.03
2023-10-20T21:40:45.440Z,3.67
2023-10-20T21:43:14.421Z,3.30
2023-10-20T21:45:42.022Z,3.90
2023-10-20T21:48:09.754Z,3.87
2023-10-20T21:50:36.812Z,3.80
2023-10-20T21:53:04.013Z,4.87
2023-10-20T21:55:30.882Z,3.93
2023-10-20T21:57:57.783Z,3.80
2023-10-20T22:00:27.684Z,3.10
2023-10-20T22:02:54.865Z,4.20
2023-10-20T22:05:21.999Z,6.63
2023-10-20T22:07:49.100Z,6.10
2023-10-20T22:10:16.004Z,13.43
2023-10-20T22:12:43.123Z,8.87
2023-10-20T22:15:10.264Z,4.63
2023-10-20T22:17:39.770Z,11.90
2023-10-20T22:20:08.824Z,5.03
2023-10-20T22:22:35.689Z,4.63
2023-10-20T22:25:02.512Z,4.20
2023-10-20T22:27:30.465Z,4.63
2023-10-20T22:29:58.588Z,4.63
2023-10-20T22:32:25.471Z,4.83
2023-10-20T22:34:53.682Z,4.67
2023-10-20T22:37:20.573Z,4.70
2023-10-20T22:39:47.444Z,5.20
2023-10-20T22:42:14.422Z,5.80
2023-10-20T22:44:42.832Z,5.70
2023-10-20T22:47:09.801Z,5.27
2023-10-20T22:49:37.047Z,5.43
2023-10-20T22:52:06.307Z,4.73
2023-10-20T22:54:33.209Z,5.97
2023-10-20T22:57:00.164Z,5.73
2023-10-20T22:59:27.113Z,4.63
2023-10-20T23:01:54.085Z,5.53
2023-10-20T23:04:21.441Z,4.87
2023-10-20T23:06:48.661Z,3.53
2023-10-20T23:09:16.895Z,2.50
2023-10-20T23:11:44.497Z,3.00
2023-10-20T23:14:12.814Z,3.03
2023-10-20T23:16:39.785Z,2.67
2023-10-20T23:19:06.743Z,2.63
2023-10-20T23:21:33.705Z,2.63
2023-10-20T23:24:00.840Z,3.00
2023-10-20T23:26:29.375Z,2.43
2023-10-20T23:28:56.244Z,2.43
2023-10-20T23:31:23.206Z,2.90
2023-10-20T23:33:50.195Z,3.07
2023-10-20T23:36:17.898Z,3.40
2023-10-20T23:38:45.131Z,2.90
2023-10-20T23:41:12.623Z,2.93
2023-10-20T23:43:40.843Z,2.83
2023-10-20T23:46:07.729Z,2.77
2023-10-20T23:48:34.743Z,3.17
2023-10-20T23:51:01.647Z,3.23
2023-10-20T23:53:28.583Z,3.00
2023-10-20T23:55:55.442Z,19.53
2023-10-20T23:58:23.044Z,6.87
