createdAt,value
2019-01-22T00:00:08.905Z,1.50
2019-01-22T00:01:08.918Z,1.30
2019-01-22T00:02:08.910Z,1.50
2019-01-22T00:03:08.915Z,1.60
2019-01-22T00:04:08.919Z,1.50
2019-01-22T00:05:08.925Z,1.40
2019-01-22T00:06:08.926Z,1.70
2019-01-22T00:07:08.930Z,1.50
2019-01-22T00:08:08.934Z,1.60
2019-01-22T00:09:08.938Z,1.30
2019-01-22T00:10:09.150Z,1.50
2019-01-22T00:11:08.950Z,1.50
2019-01-22T00:12:08.949Z,1.60
2019-01-22T00:13:08.956Z,1.50
2019-01-22T00:14:08.954Z,1.40
2019-01-22T00:15:08.962Z,1.50
2019-01-22T00:16:08.969Z,1.50
2019-01-22T00:17:08.966Z,1.50
2019-01-22T00:18:08.983Z,1.50
2019-01-22T00:19:08.975Z,1.60
2019-01-22T00:20:08.977Z,1.50
2019-01-22T00:21:08.985Z,1.40
2019-01-22T00:22:08.987Z,1.50
2019-01-22T00:23:08.993Z,1.40
2019-01-22T00:24:08.993Z,1.70
2019-01-22T00:25:08.995Z,1.50
2019-01-22T00:26:09.003Z,1.60
2019-01-22T00:27:09.002Z,1.60
2019-01-22T00:28:09.008Z,1.30
2019-01-22T00:29:09.010Z,1.50
2019-01-22T00:30:09.012Z,1.40
2019-01-22T00:31:09.016Z,1.50
2019-01-22T00:32:09.019Z,1.60
2019-01-22T00:33:09.023Z,1.40
2019-01-22T00:34:09.027Z,1.40
2019-01-22T00:35:09.030Z,1.40
2019-01-22T00:36:09.034Z,1.50
2019-01-22T00:37:09.037Z,1.50
2019-01-22T00:38:09.040Z,1.60
2019-01-22T00:39:09.045Z,1.40
2019-01-22T00:40:09.048Z,1.50
2019-01-22T00:41:09.055Z,1.50
2019-01-22T00:42:09.055Z,1.50
2019-01-22T00:43:09.060Z,1.40
2019-01-22T00:44:09.064Z,1.60
2019-01-22T00:45:09.071Z,1.60
2019-01-22T00:46:09.068Z,1.50
2019-01-22T00:47:09.074Z,1.50
2019-01-22T00:48:09.077Z,1.50
2019-01-22T00:49:09.081Z,1.50
2019-01-22T00:50:09.082Z,1.40
2019-01-22T00:51:09.092Z,1.50
2019-01-22T00:52:09.091Z,1.50
2019-01-22T00:53:10.174Z,1.60
2019-01-22T00:54:09.099Z,1.50
2019-01-22T00:55:09.102Z,1.40
2019-01-22T00:56:09.105Z,1.60
2019-01-22T00:57:09.111Z,1.40
2019-01-22T00:58:09.112Z,1.40
2019-01-22T00:59:09.115Z,1.50
2019-01-22T01:00:09.120Z,1.60
2019-01-22T01:01:09.125Z,1.20
2019-01-22T01:02:09.136Z,1.40
2019-01-22T01:03:09.133Z,1.50
2019-01-22T01:04:09.134Z,1.30
2019-01-22T01:05:09.138Z,1.40
2019-01-22T01:06:09.141Z,1.40
2019-01-22T01:07:09.145Z,1.50
2019-01-22T01:08:09.148Z,1.60
2019-01-22T01:09:09.152Z,1.20
2019-01-22T01:10:09.192Z,1.80
2019-01-22T01:11:09.159Z,1.50
2019-01-22T01:12:09.163Z,1.50
2019-01-22T01:13:09.167Z,1.60
2019-01-22T01:14:09.170Z,1.40
2019-01-22T01:15:09.186Z,1.50
2019-01-22T01:16:09.174Z,1.60
2019-01-22T01:17:09.185Z,1.30
2019-01-22T01:18:09.184Z,1.30
2019-01-22T01:19:09.189Z,1.60
2019-01-22T01:20:09.193Z,1.50
2019-01-22T01:21:09.195Z,1.40
2019-01-22T01:22:09.199Z,1.40
2019-01-22T01:23:09.203Z,1.50
2019-01-22T01:24:09.207Z,1.40
2019-01-22T01:25:09.211Z,1.40
2019-01-22T01:26:09.211Z,1.40
2019-01-22T01:27:09.217Z,1.40
2019-01-22T01:28:09.221Z,1.60
2019-01-22T01:29:09.223Z,1.30
2019-01-22T01:30:09.227Z,1.50
2019-01-22T01:31:09.241Z,1.60
2019-01-22T01:32:09.239Z,1.50
2019-01-22T01:33:09.239Z,1.60
2019-01-22T01:34:09.244Z,1.60
2019-01-22T01:35:09.246Z,1.30
2019-01-22T01:36:09.252Z,1.50
2019-01-22T01:37:09.253Z,1.70
2019-01-22T01:38:09.257Z,1.40
2019-01-22T01:39:09.261Z,1.50
2019-01-22T01:40:09.264Z,1.40
2019-01-22T01:41:09.269Z,1.40
2019-01-22T01:42:09.270Z,1.40
2019-01-22T01:43:09.274Z,1.60
2019-01-22T01:44:09.330Z,1.70
2019-01-22T01:45:09.285Z,1.50
2019-01-22T01:46:09.287Z,1.50
2019-01-22T01:47:09.289Z,1.50
2019-01-22T01:48:09.293Z,1.60
2019-01-22T01:49:09.298Z,1.50
2019-01-22T01:50:09.300Z,1.70
2019-01-22T01:51:09.303Z,1.40
2019-01-22T01:52:09.306Z,1.40
2019-01-22T01:53:09.315Z,1.60
2019-01-22T01:54:09.316Z,1.50
2019-01-22T01:55:09.315Z,1.60
2019-01-22T01:56:09.321Z,1.60
2019-01-22T01:57:09.325Z,1.50
2019-01-22T01:58:09.329Z,1.50
2019-01-22T01:59:09.335Z,1.60
2019-01-22T02:00:09.335Z,1.30
2019-01-22T02:01:09.340Z,1.40
2019-01-22T02:02:09.343Z,1.50
2019-01-22T02:03:09.346Z,1.40
2019-01-22T02:04:09.350Z,1.40
2019-01-22T02:05:09.355Z,1.60
2019-01-22T02:06:09.355Z,1.50
2019-01-22T02:07:09.363Z,1.60
2019-01-22T02:08:09.364Z,1.50
2019-01-22T02:09:09.369Z,1.50
2019-01-22T02:10:09.373Z,1.30
2019-01-22T02:11:09.374Z,1.30
2019-01-22T02:12:09.379Z,1.70
2019-01-22T02:13:09.388Z,1.30
2019-01-22T02:14:10.141Z,1.40
2019-01-22T02:15:09.393Z,1.40
2019-01-22T02:16:09.414Z,1.60
2019-01-22T02:17:09.397Z,1.50
2019-01-22T02:18:09.401Z,1.50
2019-01-22T02:19:09.405Z,1.40
2019-01-22T02:20:09.410Z,1.70
2019-01-22T02:21:09.412Z,1.60
2019-01-22T02:22:09.418Z,1.60
2019-01-22T02:23:09.418Z,1.40
2019-01-22T02:24:09.423Z,1.50
2019-01-22T02:25:09.432Z,1.40
2019-01-22T02:26:09.440Z,1.50
2019-01-22T02:27:09.433Z,1.70
2019-01-22T02:28:09.437Z,1.50
2019-01-22T02:29:09.441Z,1.70
2019-01-22T02:30:09.444Z,1.40
2019-01-22T02:31:09.460Z,1.40
2019-01-22T02:32:09.454Z,1.80
2019-01-22T02:33:09.459Z,1.70
2019-01-22T02:34:09.458Z,1.40
2019-01-22T02:35:09.462Z,1.30
2019-01-22T02:36:09.476Z,1.30
2019-01-22T02:37:09.470Z,1.50
2019-01-22T02:38:09.473Z,1.50
2019-01-22T02:39:09.476Z,1.30
2019-01-22T02:40:09.479Z,1.60
2019-01-22T02:41:09.497Z,1.60
2019-01-22T02:42:09.491Z,1.50
2019-01-22T02:43:09.492Z,1.60
2019-01-22T02:44:09.496Z,1.60
2019-01-22T02:45:09.499Z,1.50
2019-01-22T02:46:09.502Z,1.30
2019-01-22T02:47:09.506Z,1.60
2019-01-22T02:48:09.510Z,1.50
2019-01-22T02:49:09.513Z,1.50
2019-01-22T02:50:09.517Z,1.50
2019-01-22T02:51:09.526Z,1.60
2019-01-22T02:52:09.533Z,1.40
2019-01-22T02:53:09.573Z,1.70
2019-01-22T02:54:09.535Z,1.60
2019-01-22T02:55:09.534Z,1.30
2019-01-22T02:56:09.539Z,1.50
2019-01-22T02:57:09.549Z,1.60
2019-01-22T02:58:09.545Z,1.50
2019-01-22T02:59:09.549Z,1.40
2019-01-22T03:00:09.556Z,1.50
2019-01-22T03:01:09.559Z,1.50
2019-01-22T03:02:09.559Z,1.40
2019-01-22T03:03:09.564Z,1.30
2019-01-22T03:04:09.567Z,1.40
2019-01-22T03:05:09.570Z,1.50
2019-01-22T03:06:09.571Z,1.50
2019-01-22T03:07:09.578Z,1.70
2019-01-22T03:08:09.582Z,1.70
2019-01-22T03:09:09.585Z,1.50
2019-01-22T03:10:09.588Z,1.50
2019-01-22T03:11:09.592Z,1.60
2019-01-22T03:12:09.595Z,1.40
2019-01-22T03:13:09.599Z,1.50
2019-01-22T03:14:09.603Z,1.50
2019-01-22T03:15:09.608Z,1.60
2019-01-22T03:16:09.622Z,1.40
2019-01-22T03:17:09.614Z,1.70
2019-01-22T03:18:09.619Z,1.50
2019-01-22T03:19:09.624Z,1.60
2019-01-22T03:20:09.624Z,1.50
2019-01-22T03:21:09.630Z,1.50
2019-01-22T03:22:09.634Z,1.60
2019-01-22T03:23:09.634Z,1.40
2019-01-22T03:24:09.640Z,1.50
2019-01-22T03:25:09.644Z,1.40
2019-01-22T03:26:09.643Z,1.70
2019-01-22T03:27:09.650Z,1.80
2019-01-22T03:28:09.653Z,1.60
2019-01-22T03:29:09.662Z,1.60
2019-01-22T03:30:09.661Z,1.70
2019-01-22T03:31:09.670Z,1.50
2019-01-22T03:32:09.669Z,1.60
2019-01-22T03:33:09.672Z,1.70
2019-01-22T03:34:09.675Z,1.50
2019-01-22T03:35:09.685Z,1.50
2019-01-22T03:36:09.687Z,1.60
2019-01-22T03:37:09.685Z,1.60
2019-01-22T03:38:09.688Z,1.50
2019-01-22T03:39:09.693Z,1.60
2019-01-22T03:40:09.697Z,1.70
2019-01-22T03:41:09.702Z,1.40
2019-01-22T03:42:09.711Z,1.50
2019-01-22T03:43:09.722Z,1.80
2019-01-22T03:44:09.711Z,1.60
2019-01-22T03:45:09.716Z,1.50
2019-01-22T03:46:09.743Z,1.50
2019-01-22T03:47:09.721Z,1.50
2019-01-22T03:48:09.725Z,1.50
2019-01-22T03:49:09.708Z,1.40
2019-01-22T03:50:09.733Z,1.60
2019-01-22T03:51:09.740Z,1.40
2019-01-22T03:52:09.719Z,1.50
2019-01-22T03:53:09.730Z,1.60
2019-01-22T03:54:09.725Z,1.40
2019-01-22T03:55:09.729Z,1.60
2019-01-22T03:56:09.732Z,1.60
2019-01-22T03:57:09.737Z,1.40
2019-01-22T03:58:09.740Z,1.40
2019-01-22T03:59:09.744Z,1.50
2019-01-22T04:00:09.747Z,1.50
2019-01-22T04:01:09.766Z,1.50
2019-01-22T04:02:09.758Z,1.40
2019-01-22T04:03:09.758Z,1.70
2019-01-22T04:04:09.760Z,1.50
2019-01-22T04:05:09.766Z,1.50
2019-01-22T04:06:09.781Z,1.50
2019-01-22T04:07:09.772Z,1.60
2019-01-22T04:08:09.777Z,1.40
2019-01-22T04:09:09.780Z,1.70
2019-01-22T04:10:09.783Z,1.60
2019-01-22T04:11:09.792Z,1.60
2019-01-22T04:12:09.792Z,1.20
2019-01-22T04:13:09.795Z,1.50
2019-01-22T04:14:09.797Z,1.40
2019-01-22T04:15:09.804Z,1.50
2019-01-22T04:16:09.825Z,1.80
2019-01-22T04:17:09.817Z,1.60
2019-01-22T04:18:09.811Z,1.70
2019-01-22T04:19:09.815Z,1.50
2019-01-22T04:20:09.821Z,1.70
2019-01-22T04:21:09.835Z,1.50
2019-01-22T04:22:09.826Z,1.60
2019-01-22T04:23:09.832Z,1.40
2019-01-22T04:24:09.834Z,1.60
2019-01-22T04:25:09.840Z,1.50
2019-01-22T04:26:09.842Z,1.60
2019-01-22T04:27:09.844Z,1.30
2019-01-22T04:28:09.851Z,1.40
2019-01-22T04:29:09.853Z,1.50
2019-01-22T04:30:09.857Z,1.60
2019-01-22T04:31:09.911Z,1.60
2019-01-22T04:32:09.863Z,1.40
2019-01-22T04:33:09.868Z,1.40
2019-01-22T04:34:09.870Z,1.40
2019-01-22T04:35:09.873Z,1.50
2019-01-22T04:36:09.879Z,1.30
2019-01-22T04:37:09.881Z,1.60
2019-01-22T04:38:09.884Z,1.40
2019-01-22T04:39:09.888Z,1.50
2019-01-22T04:40:09.891Z,1.40
2019-01-22T04:41:09.898Z,1.60
2019-01-22T04:42:09.898Z,1.60
2019-01-22T04:43:09.902Z,1.60
2019-01-22T04:44:09.907Z,1.40
2019-01-22T04:45:09.910Z,1.60
2019-01-22T04:46:09.918Z,1.40
2019-01-22T04:47:09.918Z,1.30
2019-01-22T04:48:09.922Z,1.60
2019-01-22T04:49:09.928Z,1.40
2019-01-22T04:50:09.928Z,1.60
2019-01-22T04:51:09.939Z,1.40
2019-01-22T04:52:09.934Z,1.60
2019-01-22T04:53:09.939Z,1.30
2019-01-22T04:54:10.249Z,1.60
2019-01-22T04:55:09.945Z,1.40
2019-01-22T04:56:09.967Z,1.40
2019-01-22T04:57:09.952Z,1.50
2019-01-22T04:58:09.958Z,1.50
2019-01-22T04:59:09.963Z,1.50
2019-01-22T05:00:09.963Z,1.40
2019-01-22T05:01:09.969Z,1.60
2019-01-22T05:02:09.972Z,1.50
2019-01-22T05:03:09.975Z,1.40
2019-01-22T05:04:09.978Z,1.40
2019-01-22T05:05:09.982Z,1.60
2019-01-22T05:06:09.996Z,1.50
2019-01-22T05:07:09.991Z,1.50
2019-01-22T05:08:09.992Z,1.30
2019-01-22T05:09:10.097Z,1.60
2019-01-22T05:10:10.003Z,1.50
2019-01-22T05:11:10.004Z,1.40
2019-01-22T05:12:10.007Z,1.30
2019-01-22T05:13:10.018Z,1.50
2019-01-22T05:14:10.017Z,1.50
2019-01-22T05:15:10.026Z,1.50
2019-01-22T05:16:10.024Z,1.60
2019-01-22T05:17:10.024Z,1.60
2019-01-22T05:18:10.028Z,1.40
2019-01-22T05:19:10.032Z,1.50
2019-01-22T05:20:10.054Z,1.50
2019-01-22T05:21:10.037Z,1.40
2019-01-22T05:22:10.042Z,1.30
2019-01-22T05:23:10.049Z,1.40
2019-01-22T05:24:17.432Z,1.40
2019-01-22T05:25:10.052Z,1.30
2019-01-22T05:26:10.079Z,1.30
2019-01-22T05:27:10.074Z,1.40
2019-01-22T05:28:10.687Z,1.40
2019-01-22T05:29:10.066Z,1.50
2019-01-22T05:30:10.071Z,1.60
2019-01-22T05:31:10.084Z,1.50
2019-01-22T05:32:10.078Z,1.70
2019-01-22T05:33:10.082Z,1.60
2019-01-22T05:34:10.087Z,1.60
2019-01-22T05:35:10.089Z,2.10
2019-01-22T05:36:10.105Z,1.80
2019-01-22T05:37:10.099Z,1.60
2019-01-22T05:38:10.100Z,1.80
2019-01-22T05:39:10.103Z,2.10
2019-01-22T05:40:10.136Z,2.00
2019-01-22T05:41:10.122Z,2.10
2019-01-22T05:42:10.119Z,2.10
2019-01-22T05:43:10.118Z,2.30
2019-01-22T05:44:10.121Z,2.50
2019-01-22T05:45:10.126Z,2.10
2019-01-22T05:46:10.129Z,2.40
2019-01-22T05:47:10.138Z,2.60
2019-01-22T05:48:13.402Z,2.30
2019-01-22T05:49:10.141Z,2.40
2019-01-22T05:50:10.144Z,2.40
2019-01-22T05:51:10.151Z,1.90
2019-01-22T05:52:10.153Z,2.30
2019-01-22T05:53:10.156Z,2.00
2019-01-22T05:54:10.158Z,2.20
2019-01-22T05:55:10.162Z,2.30
2019-01-22T05:56:10.179Z,2.30
2019-01-22T05:57:10.169Z,2.30
2019-01-22T05:58:10.171Z,2.30
2019-01-22T05:59:10.177Z,2.00
2019-01-22T06:00:10.186Z,2.30
2019-01-22T06:01:10.203Z,2.10
2019-01-22T06:02:10.188Z,2.40
2019-01-22T06:03:10.193Z,2.60
2019-01-22T06:04:10.196Z,2.30
2019-01-22T06:05:10.199Z,2.30
2019-01-22T06:06:10.202Z,2.40
2019-01-22T06:07:10.208Z,2.20
2019-01-22T06:08:10.211Z,2.40
2019-01-22T06:09:10.216Z,2.30
2019-01-22T06:10:10.217Z,2.20
2019-01-22T06:11:10.219Z,2.40
2019-01-22T06:12:10.225Z,2.20
2019-01-22T06:13:10.229Z,2.10
2019-01-22T06:14:10.232Z,2.10
2019-01-22T06:15:10.244Z,2.00
2019-01-22T06:16:10.240Z,2.30
2019-01-22T06:17:10.244Z,2.10
2019-01-22T06:18:10.257Z,2.30
2019-01-22T06:19:10.252Z,2.40
2019-01-22T06:20:10.255Z,2.00
2019-01-22T06:21:10.266Z,2.20
2019-01-22T06:22:10.262Z,2.20
2019-01-22T06:23:10.266Z,2.10
2019-01-22T06:24:10.270Z,2.00
2019-01-22T06:25:10.277Z,1.90
2019-01-22T06:26:10.275Z,2.30
2019-01-22T06:27:10.279Z,2.10
2019-01-22T06:28:10.284Z,1.90
2019-01-22T06:29:10.288Z,2.30
2019-01-22T06:30:10.291Z,2.10
2019-01-22T06:31:10.310Z,1.90
2019-01-22T06:32:10.299Z,1.90
2019-01-22T06:33:10.303Z,2.00
2019-01-22T06:34:10.306Z,1.90
2019-01-22T06:35:10.310Z,1.70
2019-01-22T06:36:10.316Z,2.00
2019-01-22T06:37:10.324Z,2.00
2019-01-22T06:38:10.321Z,2.20
2019-01-22T06:39:10.328Z,1.80
2019-01-22T06:40:10.331Z,1.80
2019-01-22T06:41:10.333Z,2.30
2019-01-22T06:42:10.335Z,1.90
2019-01-22T06:43:10.339Z,1.90
2019-01-22T06:44:10.351Z,1.90
2019-01-22T06:45:10.350Z,1.70
2019-01-22T06:46:10.352Z,1.90
2019-01-22T06:47:10.358Z,2.00
2019-01-22T06:48:10.360Z,1.90
2019-01-22T06:49:10.363Z,1.90
2019-01-22T06:50:10.365Z,1.80
2019-01-22T06:51:10.369Z,1.90
2019-01-22T06:52:10.373Z,1.70
2019-01-22T06:53:10.377Z,1.90
2019-01-22T06:54:10.384Z,1.50
2019-01-22T06:55:10.384Z,1.60
2019-01-22T06:56:10.392Z,1.80
2019-01-22T06:57:10.394Z,1.90
2019-01-22T06:58:10.397Z,1.60
2019-01-22T06:59:10.400Z,1.70
2019-01-22T07:00:10.403Z,1.80
2019-01-22T07:01:10.408Z,1.70
2019-01-22T07:02:10.408Z,1.90
2019-01-22T07:03:10.417Z,1.70
2019-01-22T07:04:10.418Z,1.80
2019-01-22T07:05:10.428Z,1.70
2019-01-22T07:06:10.428Z,1.70
2019-01-22T07:07:10.429Z,1.90
2019-01-22T07:08:10.434Z,1.80
2019-01-22T07:09:10.466Z,1.70
2019-01-22T07:10:10.440Z,1.70
2019-01-22T07:11:10.459Z,1.60
2019-01-22T07:12:10.448Z,1.80
2019-01-22T07:13:10.459Z,2.00
2019-01-22T07:14:10.461Z,1.80
2019-01-22T07:15:10.459Z,1.70
2019-01-22T07:16:10.463Z,1.80
2019-01-22T07:17:10.469Z,1.70
2019-01-22T07:18:10.471Z,1.80
2019-01-22T07:19:10.476Z,1.70
2019-01-22T07:20:10.478Z,1.70
2019-01-22T07:21:10.484Z,1.80
2019-01-22T07:22:10.486Z,2.00
2019-01-22T07:23:10.490Z,1.70
2019-01-22T07:24:10.495Z,1.70
2019-01-22T07:25:10.498Z,1.70
2019-01-22T07:26:10.499Z,1.80
2019-01-22T07:27:10.506Z,1.70
2019-01-22T07:28:10.509Z,1.70
2019-01-22T07:29:10.513Z,1.70
2019-01-22T07:30:10.516Z,1.80
2019-01-22T07:31:10.520Z,2.00
2019-01-22T07:32:10.534Z,2.10
2019-01-22T07:33:10.533Z,2.00
2019-01-22T07:34:10.534Z,1.80
2019-01-22T07:35:10.538Z,2.00
2019-01-22T07:36:10.539Z,1.70
2019-01-22T07:37:10.543Z,1.90
2019-01-22T07:38:10.548Z,1.90
2019-01-22T07:39:10.551Z,1.70
2019-01-22T07:40:10.555Z,1.70
2019-01-22T07:41:10.559Z,1.90
2019-01-22T07:42:10.561Z,1.90
2019-01-22T07:43:10.566Z,1.80
2019-01-22T07:44:10.570Z,1.80
2019-01-22T07:45:10.574Z,1.90
2019-01-22T07:46:10.576Z,1.70
2019-01-22T07:47:10.581Z,2.20
2019-01-22T07:48:10.593Z,2.00
2019-01-22T07:49:10.591Z,2.30
2019-01-22T07:50:10.608Z,2.20
2019-01-22T07:51:10.603Z,2.00
2019-01-22T07:52:10.601Z,1.80
2019-01-22T07:53:10.605Z,2.10
2019-01-22T07:54:10.615Z,2.00
2019-01-22T07:55:10.610Z,2.30
2019-01-22T07:56:10.614Z,1.90
2019-01-22T07:57:10.618Z,2.00
2019-01-22T07:58:10.623Z,1.80
2019-01-22T07:59:10.628Z,1.90
2019-01-22T08:00:10.632Z,2.00
2019-01-22T08:01:10.636Z,2.10
2019-01-22T08:02:10.639Z,2.30
2019-01-22T08:03:10.672Z,2.00
2019-01-22T08:04:10.650Z,2.10
2019-01-22T08:05:10.652Z,2.50
2019-01-22T08:06:10.656Z,1.80
2019-01-22T08:07:10.660Z,1.80
2019-01-22T08:08:10.661Z,2.30
2019-01-22T08:09:10.666Z,1.80
2019-01-22T08:10:10.670Z,2.00
2019-01-22T08:11:10.676Z,2.00
2019-01-22T08:12:10.678Z,2.20
2019-01-22T08:13:10.682Z,2.00
2019-01-22T08:14:10.689Z,2.60
2019-01-22T08:15:10.690Z,2.10
2019-01-22T08:16:10.694Z,2.10
2019-01-22T08:17:10.698Z,2.00
2019-01-22T08:18:10.702Z,2.20
2019-01-22T08:19:10.708Z,2.10
2019-01-22T08:20:10.710Z,2.20
2019-01-22T08:21:10.719Z,2.10
2019-01-22T08:22:11.646Z,2.40
2019-01-22T08:23:10.721Z,1.90
2019-01-22T08:24:10.725Z,2.20
2019-01-22T08:25:10.730Z,2.10
2019-01-22T08:26:10.736Z,2.00
2019-01-22T08:27:10.737Z,2.30
2019-01-22T08:28:10.742Z,2.20
2019-01-22T08:29:10.745Z,2.30
2019-01-22T08:30:10.747Z,3.10
2019-01-22T08:31:10.753Z,2.30
2019-01-22T08:32:10.758Z,2.70
2019-01-22T08:33:10.763Z,2.40
2019-01-22T08:34:10.766Z,2.60
2019-01-22T08:35:10.768Z,2.70
2019-01-22T08:36:10.774Z,2.50
2019-01-22T08:37:10.776Z,2.80
2019-01-22T08:38:10.789Z,2.70
2019-01-22T08:39:10.790Z,2.60
2019-01-22T08:40:10.793Z,2.50
2019-01-22T08:41:10.794Z,3.00
2019-01-22T08:42:10.797Z,2.90
2019-01-22T08:43:10.800Z,2.50
2019-01-22T08:44:10.804Z,2.90
2019-01-22T08:45:10.810Z,2.70
2019-01-22T08:46:10.812Z,2.70
2019-01-22T08:47:10.816Z,2.60
2019-01-22T08:48:10.820Z,2.70
2019-01-22T08:49:10.827Z,2.90
2019-01-22T08:50:10.826Z,2.70
2019-01-22T08:51:10.831Z,2.80
2019-01-22T08:52:10.835Z,2.30
2019-01-22T08:53:10.840Z,2.40
2019-01-22T08:54:10.843Z,2.50
2019-01-22T08:55:10.847Z,2.80
2019-01-22T08:56:10.858Z,2.50
2019-01-22T08:57:10.855Z,2.70
2019-01-22T08:58:10.865Z,2.80
2019-01-22T08:59:10.865Z,2.80
2019-01-22T09:00:10.867Z,2.70
2019-01-22T09:01:10.870Z,2.40
2019-01-22T09:02:10.873Z,2.20
2019-01-22T09:03:10.879Z,2.50
2019-01-22T09:04:10.883Z,2.50
2019-01-22T09:05:10.886Z,2.50
2019-01-22T09:06:10.889Z,2.30
2019-01-22T09:07:10.895Z,2.40
2019-01-22T09:08:10.898Z,2.20
2019-01-22T09:09:10.902Z,2.30
2019-01-22T09:10:10.905Z,1.80
2019-01-22T09:11:10.910Z,2.50
2019-01-22T09:12:10.914Z,2.10
2019-01-22T09:13:10.918Z,2.30
2019-01-22T09:14:10.920Z,1.90
2019-01-22T09:15:10.925Z,1.90
2019-01-22T09:16:10.930Z,2.10
2019-01-22T09:17:10.932Z,1.90
2019-01-22T09:18:10.936Z,1.90
2019-01-22T09:19:10.941Z,1.90
2019-01-22T09:20:10.945Z,2.20
2019-01-22T09:21:10.946Z,1.80
2019-01-22T09:22:10.951Z,1.60
2019-01-22T09:23:10.956Z,1.80
2019-01-22T09:24:10.960Z,1.60
2019-01-22T09:25:14.739Z,1.70
2019-01-22T09:26:10.966Z,1.80
2019-01-22T09:27:10.971Z,1.40
2019-01-22T09:28:10.976Z,1.70
2019-01-22T09:29:10.979Z,1.60
2019-01-22T09:30:10.983Z,1.80
2019-01-22T09:31:10.988Z,1.70
2019-01-22T09:32:10.991Z,1.80
2019-01-22T09:33:10.994Z,1.70
2019-01-22T09:34:11.001Z,1.80
2019-01-22T09:35:11.002Z,1.70
2019-01-22T09:36:11.005Z,1.70
2019-01-22T09:37:11.010Z,1.60
2019-01-22T09:38:11.013Z,1.80
2019-01-22T09:39:11.014Z,1.50
2019-01-22T09:40:11.022Z,1.70
2019-01-22T09:41:11.025Z,1.40
2019-01-22T09:42:11.028Z,1.60
2019-01-22T09:43:11.033Z,1.60
2019-01-22T09:44:11.039Z,1.50
2019-01-22T09:45:11.058Z,2.10
2019-01-22T09:46:11.044Z,1.60
2019-01-22T09:47:11.049Z,1.60
2019-01-22T09:48:11.052Z,1.60
2019-01-22T09:49:11.057Z,1.60
2019-01-22T09:50:11.060Z,1.40
2019-01-22T09:51:11.063Z,1.50
2019-01-22T09:52:11.068Z,1.70
2019-01-22T09:53:11.072Z,1.50
2019-01-22T09:54:11.075Z,1.40
2019-01-22T09:55:11.079Z,1.30
2019-01-22T09:56:11.082Z,1.50
2019-01-22T09:57:11.090Z,1.40
2019-01-22T09:58:11.091Z,1.20
2019-01-22T09:59:11.093Z,1.30
2019-01-22T10:00:11.100Z,1.50
2019-01-22T10:01:11.105Z,1.70
2019-01-22T10:02:11.106Z,1.50
2019-01-22T10:03:11.109Z,1.50
2019-01-22T10:04:11.114Z,1.60
2019-01-22T10:05:11.118Z,1.20
2019-01-22T10:06:11.122Z,1.30
2019-01-22T10:07:11.126Z,1.30
2019-01-22T10:08:11.129Z,1.30
2019-01-22T10:09:11.134Z,1.60
2019-01-22T10:10:11.137Z,1.40
2019-01-22T10:11:11.141Z,1.50
2019-01-22T10:12:11.145Z,1.50
2019-01-22T10:13:11.150Z,1.40
2019-01-22T10:14:11.152Z,1.50
2019-01-22T10:15:11.176Z,1.40
2019-01-22T10:16:11.168Z,1.40
2019-01-22T10:17:12.622Z,1.50
2019-01-22T10:18:11.173Z,1.50
2019-01-22T10:19:11.177Z,1.50
2019-01-22T10:20:11.178Z,1.30
2019-01-22T10:21:11.203Z,1.10
2019-01-22T10:22:11.183Z,1.10
2019-01-22T10:23:11.188Z,1.30
2019-01-22T10:24:11.192Z,1.20
2019-01-22T10:25:11.198Z,1.10
2019-01-22T10:26:11.199Z,1.00
2019-01-22T10:27:11.202Z,1.00
2019-01-22T10:28:11.213Z,1.20
2019-01-22T10:29:11.218Z,1.30
2019-01-22T10:30:11.214Z,1.20
2019-01-22T10:31:11.216Z,1.10
2019-01-22T10:32:11.222Z,1.20
2019-01-22T10:33:11.227Z,1.10
2019-01-22T10:34:11.232Z,1.20
2019-01-22T10:35:11.236Z,1.10
2019-01-22T10:36:11.243Z,1.40
2019-01-22T10:37:11.241Z,0.90
2019-01-22T10:38:11.247Z,0.90
2019-01-22T10:39:11.248Z,1.00
2019-01-22T10:40:11.253Z,0.80
2019-01-22T10:41:11.266Z,1.00
2019-01-22T10:42:11.260Z,1.20
2019-01-22T10:43:11.264Z,0.90
2019-01-22T10:44:11.270Z,1.00
2019-01-22T10:45:11.272Z,1.10
2019-01-22T10:46:12.100Z,1.20
2019-01-22T10:47:11.284Z,1.00
2019-01-22T10:48:11.285Z,1.10
2019-01-22T10:49:11.289Z,0.90
2019-01-22T10:50:11.295Z,1.10
2019-01-22T10:51:11.298Z,1.10
2019-01-22T10:52:11.299Z,1.10
2019-01-22T10:53:11.304Z,1.00
2019-01-22T10:54:11.308Z,1.10
2019-01-22T10:55:11.313Z,1.00
2019-01-22T10:56:11.324Z,0.90
2019-01-22T10:57:11.320Z,1.00
2019-01-22T10:58:11.323Z,1.00
2019-01-22T10:59:11.326Z,0.90
2019-01-22T11:00:11.340Z,1.10
2019-01-22T11:01:11.336Z,1.20
2019-01-22T11:02:11.338Z,1.00
2019-01-22T11:03:11.342Z,1.00
2019-01-22T11:04:11.347Z,1.00
2019-01-22T11:05:11.351Z,1.30
2019-01-22T11:06:11.355Z,1.10
2019-01-22T11:07:11.358Z,0.90
2019-01-22T11:08:11.364Z,1.20
2019-01-22T11:09:11.368Z,0.90
2019-01-22T11:10:11.370Z,1.00
2019-01-22T11:11:11.373Z,1.20
2019-01-22T11:12:11.380Z,1.10
2019-01-22T11:13:11.383Z,1.00
2019-01-22T11:14:11.386Z,1.10
2019-01-22T11:15:11.389Z,1.00
2019-01-22T11:16:11.394Z,0.80
2019-01-22T11:17:11.397Z,1.10
2019-01-22T11:18:11.401Z,1.10
2019-01-22T11:19:11.406Z,1.00
2019-01-22T11:20:11.409Z,1.20
2019-01-22T11:21:11.414Z,1.00
2019-01-22T11:22:11.418Z,1.20
2019-01-22T11:23:11.421Z,1.00
2019-01-22T11:24:11.426Z,1.10
2019-01-22T11:25:11.429Z,1.20
2019-01-22T11:26:11.434Z,1.10
2019-01-22T11:27:11.438Z,1.10
2019-01-22T11:28:11.441Z,1.30
2019-01-22T11:29:11.446Z,1.20
2019-01-22T11:30:11.447Z,1.30
2019-01-22T11:31:11.464Z,1.10
2019-01-22T11:32:11.457Z,1.20
2019-01-22T11:33:11.467Z,1.10
2019-01-22T11:34:11.469Z,1.30
2019-01-22T11:35:11.470Z,1.20
2019-01-22T11:36:11.472Z,1.10
2019-01-22T11:37:11.479Z,1.20
2019-01-22T11:38:12.719Z,1.30
2019-01-22T11:39:11.485Z,1.10
2019-01-22T11:40:11.488Z,1.20
2019-01-22T11:41:11.506Z,1.20
2019-01-22T11:42:11.497Z,1.30
2019-01-22T11:43:11.499Z,1.30
2019-01-22T11:44:11.503Z,1.30
2019-01-22T11:45:11.508Z,1.20
2019-01-22T11:46:11.510Z,0.90
2019-01-22T11:47:11.515Z,1.00
2019-01-22T11:48:11.520Z,1.10
2019-01-22T11:49:11.523Z,1.10
2019-01-22T11:50:11.529Z,0.90
2019-01-22T11:51:11.528Z,0.90
2019-01-22T11:52:11.536Z,1.00
2019-01-22T11:53:11.538Z,0.90
2019-01-22T11:54:11.542Z,1.00
2019-01-22T11:55:11.556Z,1.00
2019-01-22T11:56:11.549Z,1.10
2019-01-22T11:57:11.568Z,1.00
2019-01-22T11:58:11.556Z,1.10
2019-01-22T11:59:11.567Z,1.20
2019-01-22T12:00:11.570Z,1.10
2019-01-22T12:01:11.577Z,1.10
2019-01-22T12:02:11.576Z,1.20
2019-01-22T12:03:11.577Z,1.00
2019-01-22T12:04:11.582Z,1.10
2019-01-22T12:05:11.585Z,1.00
2019-01-22T12:06:11.590Z,1.10
2019-01-22T12:07:11.594Z,1.20
2019-01-22T12:08:11.598Z,0.90
2019-01-22T12:09:11.601Z,1.10
2019-01-22T12:10:11.608Z,1.00
2019-01-22T12:11:11.615Z,1.10
2019-01-22T12:12:11.612Z,1.30
2019-01-22T12:13:11.616Z,1.00
2019-01-22T12:14:11.624Z,1.00
2019-01-22T12:15:11.625Z,1.10
2019-01-22T12:16:11.629Z,1.10
2019-01-22T12:17:11.636Z,0.90
2019-01-22T12:18:11.636Z,1.20
2019-01-22T12:19:11.643Z,1.10
2019-01-22T12:20:11.644Z,1.10
2019-01-22T12:21:11.646Z,1.20
2019-01-22T12:22:11.652Z,1.00
2019-01-22T12:23:11.658Z,1.00
2019-01-22T12:24:11.659Z,1.10
2019-01-22T12:25:11.664Z,1.10
2019-01-22T12:26:11.667Z,1.10
2019-01-22T12:27:11.672Z,0.90
2019-01-22T12:28:11.675Z,1.30
2019-01-22T12:29:11.688Z,1.10
2019-01-22T12:30:11.682Z,0.90
2019-01-22T12:31:11.691Z,1.30
2019-01-22T12:32:11.690Z,1.10
2019-01-22T12:33:11.694Z,1.30
2019-01-22T12:34:11.697Z,1.00
2019-01-22T12:35:11.705Z,1.20
2019-01-22T12:36:11.715Z,0.90
2019-01-22T12:37:11.710Z,1.20
2019-01-22T12:38:11.716Z,1.00
2019-01-22T12:39:11.721Z,1.10
2019-01-22T12:40:11.722Z,1.30
2019-01-22T12:41:11.726Z,1.10
2019-01-22T12:42:11.729Z,1.30
2019-01-22T12:43:11.735Z,1.40
2019-01-22T12:44:11.736Z,1.10
2019-01-22T12:45:11.743Z,1.00
2019-01-22T12:46:11.744Z,1.20
2019-01-22T12:47:11.749Z,1.40
2019-01-22T12:48:11.761Z,1.40
2019-01-22T12:49:11.767Z,1.10
2019-01-22T12:50:11.768Z,1.30
2019-01-22T12:51:11.773Z,1.40
2019-01-22T12:52:11.769Z,1.30
2019-01-22T12:53:11.773Z,1.30
2019-01-22T12:54:11.789Z,1.20
2019-01-22T12:55:11.781Z,1.30
2019-01-22T12:56:11.781Z,1.10
2019-01-22T12:57:11.792Z,1.60
2019-01-22T12:58:11.792Z,1.50
2019-01-22T12:59:11.796Z,1.60
2019-01-22T13:00:11.802Z,1.50
2019-01-22T13:01:11.804Z,1.50
2019-01-22T13:02:11.808Z,2.10
2019-01-22T13:03:11.812Z,1.30
2019-01-22T13:04:11.817Z,1.20
2019-01-22T13:05:11.820Z,1.40
2019-01-22T13:06:11.823Z,1.20
2019-01-22T13:07:11.828Z,1.70
2019-01-22T13:08:11.834Z,1.40
2019-01-22T13:09:11.836Z,1.50
2019-01-22T13:10:11.840Z,1.50
2019-01-22T13:11:11.845Z,1.50
2019-01-22T13:12:11.848Z,1.30
2019-01-22T13:13:11.851Z,1.30
2019-01-22T13:14:16.284Z,1.30
2019-01-22T13:15:11.870Z,1.50
2019-01-22T13:16:11.865Z,1.30
2019-01-22T13:17:11.867Z,1.30
2019-01-22T13:18:11.872Z,1.50