createdAt,value
2022-12-01T00:01:13.906Z,8.80
2022-12-01T00:03:40.907Z,8.40
2022-12-01T00:06:11.388Z,8.50
2022-12-01T00:08:38.390Z,8.50
2022-12-01T00:11:08.557Z,8.50
2022-12-01T00:13:36.149Z,8.60
2022-12-01T00:16:13.193Z,8.70
2022-12-01T00:18:39.970Z,8.80
2022-12-01T00:21:13.300Z,8.70
2022-12-01T00:23:47.571Z,8.70
2022-12-01T00:26:15.657Z,8.60
2022-12-01T00:28:42.491Z,8.50
2022-12-01T00:31:10.411Z,8.40
2022-12-01T00:33:43.885Z,8.40
2022-12-01T00:36:10.964Z,8.50
2022-12-01T00:38:38.204Z,8.40
2022-12-01T00:41:05.561Z,8.40
2022-12-01T00:43:32.304Z,8.40
2022-12-01T00:45:59.277Z,8.40
2022-12-01T00:48:26.084Z,8.40
2022-12-01T00:50:54.441Z,8.40
2022-12-01T00:53:21.588Z,8.40
2022-12-01T00:55:48.506Z,8.40
2022-12-01T00:58:15.273Z,8.40
2022-12-01T01:00:43.045Z,8.40
2022-12-01T01:03:10.715Z,8.30
2022-12-01T01:05:39.412Z,9.40
2022-12-01T01:08:10.547Z,8.50
2022-12-01T01:10:41.910Z,9.80
2022-12-01T01:13:09.480Z,8.80
2022-12-01T01:15:36.724Z,8.60
2022-12-01T01:18:04.270Z,9.20
2022-12-01T01:20:31.937Z,8.50
2022-12-01T01:22:58.828Z,8.50
2022-12-01T01:25:25.680Z,8.40
2022-12-01T01:27:52.531Z,8.40
2022-12-01T01:30:19.724Z,8.40
2022-12-01T01:32:46.480Z,8.40
2022-12-01T01:35:13.328Z,8.30
2022-12-01T01:37:40.110Z,8.30
2022-12-01T01:40:07.618Z,8.30
2022-12-01T01:42:34.480Z,8.30
2022-12-01T01:45:01.496Z,8.20
2022-12-01T01:47:30.058Z,8.10
2022-12-01T01:49:59.472Z,8.10
2022-12-01T01:52:28.076Z,8.20
2022-12-01T01:54:55.739Z,8.20
2022-12-01T01:57:29.862Z,8.30
2022-12-01T02:00:05.386Z,9.30
2022-12-01T02:02:33.569Z,9.20
2022-12-01T02:05:02.694Z,8.30
2022-12-01T02:07:29.731Z,8.30
2022-12-01T02:09:56.814Z,8.20
2022-12-01T02:12:43.575Z,8.20
2022-12-01T02:15:19.252Z,8.20
2022-12-01T02:17:55.927Z,8.10
2022-12-01T02:20:50.011Z,8.10
2022-12-01T02:23:44.196Z,8.00
2022-12-01T02:26:19.202Z,8.10
2022-12-01T02:29:15.297Z,8.10
2022-12-01T02:31:50.304Z,8.10
2022-12-01T02:34:43.550Z,8.10
2022-12-01T02:37:43.938Z,8.10
2022-12-01T02:40:16.644Z,8.20
2022-12-01T02:43:12.225Z,8.30
2022-12-01T02:45:48.338Z,8.20
2022-12-01T02:48:24.581Z,8.20
2022-12-01T02:50:53.492Z,8.20
2022-12-01T02:53:20.735Z,8.30
2022-12-01T02:55:50.033Z,8.50
2022-12-01T02:58:16.869Z,8.40
2022-12-01T03:01:10.590Z,8.30
2022-12-01T03:03:43.143Z,8.30
2022-12-01T03:06:43.554Z,8.30
2022-12-01T03:09:30.952Z,8.30
2022-12-01T03:12:17.664Z,8.30
2022-12-01T03:15:10.076Z,8.30
2022-12-01T03:17:54.053Z,8.30
2022-12-01T03:20:44.033Z,8.30
2022-12-01T03:23:16.427Z,8.30
2022-12-01T03:25:48.135Z,8.30
2022-12-01T03:28:22.092Z,8.20
2022-12-01T03:30:52.818Z,8.40
2022-12-01T03:33:27.034Z,8.30
2022-12-01T03:36:12.036Z,8.30
2022-12-01T03:38:41.342Z,8.40
2022-12-01T03:41:19.175Z,8.40
2022-12-01T03:44:04.604Z,8.40
2022-12-01T03:46:53.198Z,8.50
2022-12-01T03:49:23.870Z,8.50
2022-12-01T03:52:05.894Z,8.50
2022-12-01T03:54:45.006Z,8.40
2022-12-01T03:57:17.527Z,8.30
2022-12-01T03:59:46.101Z,8.40
2022-12-01T04:02:14.086Z,8.20
2022-12-01T04:04:42.241Z,8.20
2022-12-01T04:07:13.509Z,8.20
2022-12-01T04:09:41.791Z,8.10
2022-12-01T04:12:33.029Z,8.20
2022-12-01T04:15:02.659Z,8.10
2022-12-01T04:17:30.032Z,8.10
2022-12-01T04:19:57.081Z,8.00
2022-12-01T04:22:24.640Z,8.00
2022-12-01T04:24:52.372Z,8.00
2022-12-01T04:27:20.024Z,8.10
2022-12-01T04:29:47.515Z,8.30
2022-12-01T04:32:14.802Z,8.50
2022-12-01T04:34:41.713Z,8.30
2022-12-01T04:37:10.132Z,8.20
2022-12-01T04:39:37.039Z,8.20
2022-12-01T04:42:04.333Z,8.00
2022-12-01T04:44:34.718Z,8.10
2022-12-01T04:47:02.806Z,8.20
2022-12-01T04:49:30.813Z,8.00
2022-12-01T04:51:57.874Z,8.00
2022-12-01T04:54:25.105Z,8.10
2022-12-01T04:56:52.136Z,8.00
2022-12-01T04:59:19.071Z,8.10
2022-12-01T05:01:48.146Z,8.00
2022-12-01T05:04:15.744Z,8.10
2022-12-01T05:06:43.155Z,8.10
2022-12-01T05:09:17.381Z,8.10
2022-12-01T05:11:45.312Z,8.10
2022-12-01T05:14:13.411Z,8.10
2022-12-01T05:16:40.429Z,8.10
2022-12-01T05:19:26.554Z,8.10
2022-12-01T05:21:53.490Z,8.10
2022-12-01T05:24:22.415Z,8.10
2022-12-01T05:26:49.239Z,8.10
2022-12-01T05:29:16.237Z,8.10
2022-12-01T05:31:43.136Z,8.00
2022-12-01T05:34:10.188Z,8.00
2022-12-01T05:36:37.214Z,8.00
2022-12-01T05:39:04.863Z,8.10
2022-12-01T05:41:31.893Z,8.10
2022-12-01T05:43:58.825Z,8.10
2022-12-01T05:46:25.795Z,8.10
2022-12-01T05:48:52.591Z,8.10
2022-12-01T05:51:19.343Z,8.20
2022-12-01T05:53:46.467Z,8.20
2022-12-01T05:56:13.532Z,8.20
2022-12-01T05:58:40.568Z,8.10
2022-12-01T06:01:07.752Z,8.10
2022-12-01T06:03:34.709Z,8.10
2022-12-01T06:06:02.085Z,8.10
2022-12-01T06:08:29.177Z,8.10
2022-12-01T06:10:56.078Z,8.10
2022-12-01T06:13:23.036Z,8.10
2022-12-01T06:16:01.250Z,8.00
2022-12-01T06:18:29.968Z,8.00
2022-12-01T06:20:56.872Z,8.10
2022-12-01T06:23:28.928Z,8.10
2022-12-01T06:25:57.192Z,8.10
2022-12-01T06:28:24.039Z,8.20
2022-12-01T06:30:50.949Z,8.20
2022-12-01T06:33:18.030Z,8.30
2022-12-01T06:35:44.957Z,8.20
2022-12-01T06:38:11.841Z,8.30
2022-12-01T06:40:38.745Z,8.20
2022-12-01T06:43:06.537Z,8.20
2022-12-01T06:45:33.562Z,8.30
2022-12-01T06:48:00.480Z,8.30
2022-12-01T06:50:27.644Z,8.20
2022-12-01T06:52:55.130Z,8.30
2022-12-01T06:55:22.339Z,8.30
2022-12-01T06:57:49.947Z,8.20
2022-12-01T07:00:17.820Z,8.20
2022-12-01T07:02:44.953Z,8.20
2022-12-01T07:05:11.911Z,8.40
2022-12-01T07:07:39.788Z,8.20
2022-12-01T07:10:08.066Z,8.20
2022-12-01T07:12:34.979Z,8.20
2022-12-01T07:15:02.238Z,8.20
2022-12-01T07:17:29.940Z,8.20
2022-12-01T07:19:57.262Z,8.20
2022-12-01T07:22:29.521Z,9.20
2022-12-01T07:24:59.261Z,8.10
2022-12-01T07:27:30.150Z,8.20
2022-12-01T07:29:57.037Z,8.10
2022-12-01T07:32:26.243Z,8.20
2022-12-01T07:34:53.112Z,8.20
2022-12-01T07:37:20.292Z,8.20
2022-12-01T07:39:48.107Z,8.20
2022-12-01T07:42:15.813Z,8.10
2022-12-01T07:44:42.767Z,8.10
2022-12-01T07:47:09.950Z,8.10
2022-12-01T07:49:38.583Z,8.10
2022-12-01T07:52:05.442Z,8.10
2022-12-01T07:54:32.240Z,8.10
2022-12-01T07:56:59.234Z,8.20
2022-12-01T07:59:26.202Z,9.50
2022-12-01T08:01:53.060Z,8.10
2022-12-01T08:04:20.069Z,8.20
2022-12-01T08:06:47.204Z,8.30
2022-12-01T08:09:14.054Z,8.30
2022-12-01T08:11:40.838Z,8.40
2022-12-01T08:14:08.070Z,8.30
2022-12-01T08:16:34.958Z,8.70
2022-12-01T08:19:02.169Z,8.40
2022-12-01T08:21:28.968Z,8.30
2022-12-01T08:23:57.380Z,8.30
2022-12-01T08:26:26.311Z,8.70
2022-12-01T08:28:53.497Z,8.40
2022-12-01T08:31:22.468Z,8.30
2022-12-01T08:33:50.819Z,8.30
2022-12-01T08:36:18.738Z,8.30
2022-12-01T08:38:47.350Z,8.40
2022-12-01T08:41:15.141Z,8.30
2022-12-01T08:44:00.374Z,8.30
2022-12-01T08:46:36.145Z,8.30
2022-12-01T08:49:05.523Z,8.40
2022-12-01T08:51:32.734Z,8.40
2022-12-01T08:54:00.675Z,8.40
2022-12-01T08:56:37.243Z,8.40
2022-12-01T08:59:04.625Z,8.30
2022-12-01T09:01:33.048Z,8.40
2022-12-01T09:04:10.926Z,8.50
2022-12-01T09:06:43.726Z,8.50
2022-12-01T09:09:19.011Z,8.50
2022-12-01T09:11:47.105Z,8.50
2022-12-01T09:14:17.046Z,8.50
2022-12-01T09:16:45.484Z,8.50
2022-12-01T09:19:13.749Z,8.40
2022-12-01T09:21:42.686Z,8.40
2022-12-01T09:24:14.796Z,8.40
2022-12-01T09:26:42.813Z,8.50
2022-12-01T09:29:13.655Z,8.50
2022-12-01T09:31:41.423Z,8.50
2022-12-01T09:34:12.856Z,8.40
2022-12-01T09:36:40.507Z,8.40
2022-12-01T09:39:09.165Z,8.50
2022-12-01T09:41:54.088Z,8.50
2022-12-01T09:44:39.597Z,8.40
2022-12-01T09:47:37.476Z,8.40
2022-12-01T09:50:13.231Z,8.50
2022-12-01T09:52:54.960Z,8.60
2022-12-01T09:55:24.625Z,8.60
2022-12-01T09:57:55.342Z,8.50
2022-12-01T10:00:31.934Z,8.50
2022-12-01T10:03:07.339Z,8.50
2022-12-01T10:06:18.565Z,8.60
2022-12-01T10:08:42.706Z,8.60
2022-12-01T10:11:36.638Z,8.60
2022-12-01T10:14:05.978Z,8.60
2022-12-01T10:16:51.916Z,8.70
2022-12-01T10:19:43.897Z,8.60
2022-12-01T10:22:16.961Z,8.70
2022-12-01T10:25:15.040Z,8.70
2022-12-01T10:28:00.932Z,8.60
2022-12-01T10:30:28.458Z,8.60
2022-12-01T10:33:19.338Z,8.60
2022-12-01T10:35:46.400Z,8.80
2022-12-01T10:38:31.380Z,8.70
2022-12-01T10:41:01.504Z,8.70
2022-12-01T10:43:52.284Z,8.70
2022-12-01T10:46:42.162Z,8.70
2022-12-01T10:50:25.262Z,8.70
2022-12-01T10:52:52.337Z,8.90
2022-12-01T10:55:28.548Z,8.70
2022-12-01T10:57:57.974Z,8.80
2022-12-01T11:00:58.504Z,8.90
2022-12-01T11:03:25.831Z,8.90
2022-12-01T11:05:58.355Z,8.90
2022-12-01T11:08:37.321Z,8.90
2022-12-01T11:11:05.189Z,8.90
2022-12-01T11:13:36.203Z,8.90
2022-12-01T11:16:06.306Z,8.90
2022-12-01T11:18:36.811Z,8.90
2022-12-01T11:21:26.601Z,9.00
2022-12-01T11:23:56.210Z,9.00
2022-12-01T11:26:32.611Z,9.00
2022-12-01T11:29:01.191Z,9.00
2022-12-01T11:31:45.465Z,9.10
2022-12-01T11:34:25.393Z,9.10
2022-12-01T11:36:55.829Z,9.10
2022-12-01T11:39:28.431Z,9.10
2022-12-01T11:41:57.943Z,9.10
2022-12-01T11:47:25.097Z,9.00
2022-12-01T11:49:59.096Z,9.10
2022-12-01T11:52:29.957Z,9.10
2022-12-01T11:55:17.268Z,9.10
2022-12-01T11:57:46.673Z,9.20
2022-12-01T12:00:18.188Z,9.10
2022-12-01T12:02:59.403Z,9.10
2022-12-01T12:06:18.246Z,9.10
2022-12-01T12:08:57.544Z,9.10
2022-12-01T12:11:33.967Z,9.10
2022-12-01T12:14:25.919Z,9.00
2022-12-01T12:17:20.850Z,9.10
2022-12-01T12:23:19.241Z,9.10
2022-12-01T12:25:53.958Z,9.20
2022-12-01T12:28:42.436Z,9.20
2022-12-01T12:31:24.683Z,9.30
2022-12-01T12:34:00.688Z,9.30
2022-12-01T12:36:47.063Z,9.30
2022-12-01T12:39:38.236Z,9.30
2022-12-01T12:42:18.442Z,9.30
2022-12-01T12:45:36.109Z,9.30
2022-12-01T12:48:22.830Z,9.30
2022-12-01T12:50:59.197Z,9.30
2022-12-01T12:53:31.750Z,9.30
2022-12-01T12:56:02.610Z,9.30
2022-12-01T12:58:38.523Z,9.30
2022-12-01T13:01:28.771Z,9.30
2022-12-01T13:04:12.456Z,9.30
2022-12-01T13:06:52.183Z,9.30
2022-12-01T13:09:45.247Z,9.30
2022-12-01T13:12:35.183Z,9.30
2022-12-01T13:15:17.479Z,9.20
2022-12-01T13:17:49.642Z,9.20
2022-12-01T13:20:19.275Z,9.30
2022-12-01T13:22:47.103Z,9.20
2022-12-01T13:25:30.152Z,9.20
2022-12-01T13:28:00.799Z,9.20
2022-12-01T13:30:28.104Z,9.20
2022-12-01T13:33:03.972Z,9.30
2022-12-01T13:35:38.188Z,9.30
2022-12-01T13:38:26.131Z,9.50
2022-12-01T13:41:18.167Z,9.50
2022-12-01T13:43:59.595Z,9.60
2022-12-01T13:46:33.627Z,9.60
2022-12-01T13:49:03.256Z,9.60
2022-12-01T13:52:16.549Z,9.50
2022-12-01T13:55:08.426Z,9.40
2022-12-01T13:57:45.486Z,9.50
2022-12-01T14:00:34.620Z,9.40
2022-12-01T14:03:16.796Z,9.40
2022-12-01T14:05:51.263Z,9.50
2022-12-01T14:08:23.232Z,9.50
2022-12-01T14:11:21.455Z,9.50
2022-12-01T14:14:10.355Z,9.50
2022-12-01T14:16:53.641Z,9.50
2022-12-01T14:19:42.396Z,9.50
2022-12-01T14:22:32.477Z,9.50
2022-12-01T14:25:00.285Z,9.60
2022-12-01T14:27:42.793Z,9.60
2022-12-01T14:30:46.725Z,9.60
2022-12-01T14:33:49.059Z,9.70
2022-12-01T14:36:21.942Z,9.70
2022-12-01T14:38:54.613Z,9.70
2022-12-01T14:41:25.938Z,9.70
2022-12-01T14:44:08.070Z,9.60
2022-12-01T14:46:50.048Z,9.50
2022-12-01T14:49:32.094Z,9.70
2022-12-01T14:52:04.712Z,9.50
2022-12-01T14:54:45.458Z,9.60
2022-12-01T14:57:17.250Z,9.50
2022-12-01T14:59:45.136Z,9.50
2022-12-01T15:02:13.931Z,9.60
2022-12-01T15:05:07.258Z,9.70
2022-12-01T15:07:42.915Z,9.60
2022-12-01T15:10:50.360Z,9.70
2022-12-01T15:13:31.624Z,9.70
2022-12-01T15:16:03.888Z,9.70
2022-12-01T15:18:36.917Z,9.70
2022-12-01T15:21:14.543Z,9.70
2022-12-01T15:24:05.954Z,9.60
2022-12-01T15:26:37.451Z,9.60
2022-12-01T15:29:28.913Z,9.70
2022-12-01T15:31:57.720Z,9.60
2022-12-01T15:34:36.283Z,9.60
2022-12-01T15:37:05.339Z,9.60
2022-12-01T15:39:36.181Z,9.60
2022-12-01T15:42:03.877Z,9.50
2022-12-01T15:44:33.790Z,9.50
2022-12-01T15:47:20.653Z,9.70
2022-12-01T15:49:50.628Z,9.60
2022-12-01T15:52:18.815Z,9.60
2022-12-01T15:54:50.027Z,9.70
2022-12-01T15:57:20.102Z,9.70
2022-12-01T15:59:56.151Z,9.70
2022-12-01T16:02:33.697Z,9.60
2022-12-01T16:05:10.202Z,9.50
2022-12-01T16:08:12.221Z,9.60
2022-12-01T16:10:34.419Z,9.60
2022-12-01T16:13:35.340Z,9.60
2022-12-01T16:16:31.472Z,9.70
2022-12-01T16:19:10.284Z,9.60
2022-12-01T16:21:50.801Z,9.60
2022-12-01T16:24:22.211Z,9.60
2022-12-01T16:27:07.029Z,9.50
2022-12-01T16:29:52.367Z,9.60
2022-12-01T16:32:36.405Z,9.60
2022-12-01T16:35:04.344Z,9.60
2022-12-01T16:37:31.972Z,9.60
2022-12-01T16:39:58.930Z,9.70
2022-12-01T16:42:25.791Z,9.70
2022-12-01T16:44:53.177Z,9.70
2022-12-01T16:47:23.267Z,9.60
2022-12-01T16:49:52.064Z,9.60
2022-12-01T16:52:43.753Z,9.60
2022-12-01T16:55:19.489Z,9.50
2022-12-01T16:57:46.322Z,9.50
2022-12-01T17:00:13.766Z,9.50
2022-12-01T17:02:40.615Z,9.50
2022-12-01T17:05:07.865Z,9.50
2022-12-01T17:07:34.710Z,9.50
2022-12-01T17:10:01.759Z,9.40
2022-12-01T17:12:28.661Z,9.40
2022-12-01T17:14:55.555Z,9.40
2022-12-01T17:17:22.387Z,9.30
2022-12-01T17:19:52.917Z,9.30
2022-12-01T17:22:20.150Z,9.30
2022-12-01T17:24:47.237Z,9.30
2022-12-01T17:27:14.362Z,9.20
2022-12-01T17:29:45.861Z,9.30
2022-12-01T17:32:13.918Z,9.30
2022-12-01T17:34:40.772Z,9.30
2022-12-01T17:37:07.785Z,9.30
2022-12-01T17:39:34.748Z,9.40
2022-12-01T17:42:01.606Z,9.40
2022-12-01T17:44:29.098Z,9.40
2022-12-01T17:46:55.956Z,9.40
2022-12-01T17:49:22.957Z,9.50
2022-12-01T17:51:49.881Z,9.50
2022-12-01T17:54:16.727Z,9.50
2022-12-01T17:56:43.609Z,9.60
2022-12-01T17:59:10.510Z,9.70
2022-12-01T18:01:37.705Z,9.50
2022-12-01T18:04:04.803Z,9.50
2022-12-01T18:06:31.671Z,9.50
2022-12-01T18:09:00.276Z,9.60
2022-12-01T18:11:27.305Z,9.50
2022-12-01T18:13:54.218Z,9.50
2022-12-01T18:16:24.782Z,9.40
2022-12-01T18:18:52.579Z,9.40
2022-12-01T18:21:22.682Z,9.50
2022-12-01T18:23:54.717Z,9.50
2022-12-01T18:26:22.947Z,9.50
2022-12-01T18:29:25.748Z,9.50
2022-12-01T18:31:56.960Z,9.60
2022-12-01T18:34:24.634Z,9.50
2022-12-01T18:36:51.583Z,9.50
2022-12-01T18:39:18.687Z,9.50
2022-12-01T18:41:45.793Z,9.50
2022-12-01T18:44:12.774Z,9.50
2022-12-01T18:46:39.734Z,9.50
2022-12-01T18:49:09.320Z,9.60
2022-12-01T18:51:38.011Z,9.60
2022-12-01T18:54:07.122Z,9.60
2022-12-01T18:56:34.849Z,9.60
2022-12-01T18:59:07.179Z,9.60
2022-12-01T19:01:43.839Z,9.70
2022-12-01T19:04:11.650Z,9.70
2022-12-01T19:06:40.821Z,9.70
2022-12-01T19:09:09.866Z,9.70
2022-12-01T19:11:38.230Z,9.70
2022-12-01T19:14:05.072Z,9.60
2022-12-01T19:16:32.191Z,9.50
2022-12-01T19:19:00.854Z,9.60
2022-12-01T19:21:27.696Z,9.70
2022-12-01T19:23:54.562Z,9.60
2022-12-01T19:26:22.807Z,9.60
2022-12-01T19:28:50.009Z,9.60
2022-12-01T19:31:26.377Z,9.60
2022-12-01T19:33:54.492Z,9.60
2022-12-01T19:36:27.612Z,9.60
2022-12-01T19:38:57.729Z,9.50
2022-12-01T19:41:25.578Z,9.60
2022-12-01T19:43:53.737Z,9.70
2022-12-01T19:46:23.508Z,9.70
2022-12-01T19:49:02.496Z,9.60
2022-12-01T19:51:37.435Z,9.60
2022-12-01T19:54:13.113Z,9.60
2022-12-01T19:56:39.950Z,9.70
2022-12-01T19:59:08.019Z,9.60
2022-12-01T20:01:34.835Z,9.70
2022-12-01T20:04:01.692Z,9.70
2022-12-01T20:06:30.126Z,9.80
2022-12-01T20:08:58.902Z,9.60
2022-12-01T20:11:26.990Z,9.60
2022-12-01T20:13:53.933Z,9.80
2022-12-01T20:16:23.244Z,9.60
2022-12-01T20:18:51.450Z,9.60
2022-12-01T20:21:27.869Z,9.80
2022-12-01T20:23:58.304Z,9.60
2022-12-01T20:26:30.625Z,9.50
2022-12-01T20:29:01.967Z,9.60
2022-12-01T20:31:30.802Z,9.50
2022-12-01T20:34:00.160Z,9.70
2022-12-01T20:36:27.433Z,8.70
2022-12-01T20:38:54.808Z,9.70
2022-12-01T20:41:21.976Z,9.60
2022-12-01T20:43:49.017Z,9.50
2022-12-01T20:46:16.224Z,9.50
2022-12-01T20:48:43.255Z,9.50
2022-12-01T20:51:13.501Z,9.50
2022-12-01T20:53:40.776Z,9.50
2022-12-01T20:56:10.263Z,9.50
2022-12-01T20:58:38.346Z,9.50
2022-12-01T21:01:13.699Z,9.50
2022-12-01T21:03:42.666Z,9.60
2022-12-01T21:06:11.363Z,9.60
2022-12-01T21:08:39.871Z,9.50
2022-12-01T21:11:41.324Z,9.50
2022-12-01T21:14:28.019Z,9.50
2022-12-01T21:17:02.886Z,9.40
2022-12-01T21:19:49.341Z,9.50
2022-12-01T21:22:16.415Z,9.50
2022-12-01T21:24:45.926Z,9.50
2022-12-01T21:27:17.957Z,9.50
2022-12-01T21:29:48.261Z,9.80
2022-12-01T21:32:20.533Z,9.60
2022-12-01T21:34:48.057Z,9.50
2022-12-01T21:37:24.313Z,9.50
2022-12-01T21:39:52.871Z,9.40
2022-12-01T21:42:31.490Z,9.40
2022-12-01T21:44:58.423Z,9.30
2022-12-01T21:47:27.408Z,9.40
2022-12-01T21:49:57.322Z,9.40
2022-12-01T21:52:40.192Z,9.50
2022-12-01T21:55:16.192Z,9.40
2022-12-01T21:57:47.492Z,9.40
2022-12-01T22:00:35.198Z,9.40
2022-12-01T22:03:07.906Z,9.50
2022-12-01T22:05:55.854Z,9.50
2022-12-01T22:08:36.562Z,9.50
2022-12-01T22:11:13.402Z,9.50
2022-12-01T22:13:43.088Z,9.50
2022-12-01T22:16:36.335Z,9.60
2022-12-01T22:19:21.127Z,9.60
2022-12-01T22:21:50.101Z,9.40
2022-12-01T22:24:41.999Z,9.40
2022-12-01T22:27:11.606Z,9.40
2022-12-01T22:29:44.690Z,9.40
2022-12-01T22:32:14.499Z,9.40
2022-12-01T22:34:55.058Z,9.40
2022-12-01T22:37:46.592Z,9.40
2022-12-01T22:40:48.467Z,9.40
2022-12-01T22:43:18.193Z,9.40
2022-12-01T22:45:51.133Z,9.40
2022-12-01T22:48:49.739Z,9.40
2022-12-01T22:51:24.671Z,9.40
2022-12-01T22:53:58.793Z,9.50
2022-12-01T22:56:39.487Z,9.50
2022-12-01T22:59:16.528Z,9.50
2022-12-01T23:01:50.943Z,9.40
2022-12-01T23:04:32.284Z,9.40
2022-12-01T23:07:21.067Z,9.40
2022-12-01T23:09:47.842Z,9.40
2022-12-01T23:12:25.721Z,9.40
2022-12-01T23:14:56.215Z,9.40
2022-12-01T23:17:28.126Z,9.40
2022-12-01T23:20:10.219Z,9.40
2022-12-01T23:22:38.129Z,9.50
2022-12-01T23:25:17.261Z,9.40
2022-12-01T23:27:46.039Z,9.50
2022-12-01T23:30:13.838Z,9.50
2022-12-01T23:32:41.081Z,9.50
2022-12-01T23:35:17.243Z,9.50
2022-12-01T23:37:47.505Z,9.60
2022-12-01T23:40:24.662Z,9.60
2022-12-01T23:42:51.728Z,9.70
2022-12-01T23:45:23.975Z,9.60
2022-12-01T23:47:52.964Z,9.60
2022-12-01T23:50:23.264Z,9.50
2022-12-01T23:52:50.398Z,9.50
2022-12-01T23:55:29.307Z,9.50
2022-12-01T23:57:57.038Z,9.60
