createdAt,value
2018-02-08T00:01:22.167Z,-4.37
2018-02-08T00:02:21.945Z,-4.36
2018-02-08T00:04:13.683Z,-4.31
2018-02-08T00:05:13.598Z,-4.27
2018-02-08T00:07:05.352Z,-4.30
2018-02-08T00:08:05.278Z,-4.19
2018-02-08T00:09:57.036Z,-4.36
2018-02-08T00:10:56.959Z,-4.34
2018-02-08T00:12:48.754Z,-4.41
2018-02-08T00:13:48.636Z,-4.38
2018-02-08T00:15:40.363Z,-4.33
2018-02-08T00:16:40.282Z,-4.37
2018-02-08T00:18:32.020Z,-4.37
2018-02-08T00:19:31.946Z,-4.33
2018-02-08T00:21:23.712Z,-4.33
2018-02-08T00:22:23.640Z,-4.34
2018-02-08T00:24:15.370Z,-4.30
2018-02-08T00:25:15.280Z,-4.26
2018-02-08T00:27:07.099Z,-4.30
2018-02-08T00:28:07.059Z,-4.34
2018-02-08T00:29:58.771Z,-4.38
2018-02-08T00:30:58.679Z,-4.34
2018-02-08T00:32:50.445Z,-4.31
2018-02-08T00:33:50.360Z,-4.36
2018-02-08T00:35:42.128Z,-4.31
2018-02-08T00:36:42.026Z,-4.38
2018-02-08T00:38:33.755Z,-4.34
2018-02-08T00:39:33.686Z,-4.37
2018-02-08T00:41:25.442Z,-4.30
2018-02-08T00:42:25.368Z,-4.37
2018-02-08T00:44:17.132Z,-4.36
2018-02-08T00:45:17.012Z,-4.41
2018-02-08T00:47:08.847Z,-4.45
2018-02-08T00:48:08.771Z,-4.36
2018-02-08T00:50:00.518Z,-4.38
2018-02-08T00:51:00.442Z,-4.37
2018-02-08T00:52:52.220Z,-4.31
2018-02-08T00:53:52.136Z,-4.36
2018-02-08T00:55:43.945Z,-4.30
2018-02-08T00:56:43.841Z,-4.33
2018-02-08T00:58:35.585Z,-4.30
2018-02-08T00:59:35.499Z,-4.28
2018-02-08T01:01:27.268Z,-4.34
2018-02-08T01:02:27.187Z,-4.31
2018-02-08T01:04:18.976Z,-4.37
2018-02-08T01:05:18.855Z,-4.34
2018-02-08T01:07:10.614Z,-4.36
2018-02-08T01:08:10.688Z,-4.30
2018-02-08T01:10:02.255Z,-4.34
2018-02-08T01:11:02.182Z,-4.38
2018-02-08T01:12:54.013Z,-4.27
2018-02-08T01:13:53.894Z,-4.33
2018-02-08T01:15:45.601Z,-4.34
2018-02-08T01:16:45.535Z,-4.33
2018-02-08T01:18:37.284Z,-4.37
2018-02-08T01:19:37.194Z,-4.34
2018-02-08T01:21:28.964Z,-4.52
2018-02-08T01:22:28.867Z,-4.46
2018-02-08T01:24:20.621Z,-4.48
2018-02-08T01:25:20.535Z,-4.55
2018-02-08T01:27:12.306Z,-4.54
2018-02-08T01:28:12.217Z,-4.56
2018-02-08T01:30:03.952Z,-4.46
2018-02-08T01:31:03.875Z,-4.51
2018-02-08T01:32:55.643Z,-4.48
2018-02-08T01:33:55.553Z,-4.55
2018-02-08T01:35:47.305Z,-4.49
2018-02-08T01:36:47.234Z,-4.49
2018-02-08T01:38:39.002Z,-4.46
2018-02-08T01:39:38.903Z,-4.51
2018-02-08T01:41:30.653Z,-4.63
2018-02-08T01:42:30.595Z,-4.58
2018-02-08T01:44:22.391Z,-4.59
2018-02-08T01:45:22.265Z,-4.74
2018-02-08T01:47:14.040Z,-4.74
2018-02-08T01:48:13.927Z,-4.77
2018-02-08T01:50:05.733Z,-4.79
2018-02-08T01:51:05.650Z,-4.81
2018-02-08T01:52:57.412Z,-4.93
2018-02-08T01:53:57.343Z,-4.83
2018-02-08T01:55:49.071Z,-4.72
2018-02-08T01:56:48.988Z,-4.70
2018-02-08T01:58:40.749Z,-4.63
2018-02-08T01:59:40.681Z,-4.67
2018-02-08T02:01:32.397Z,-4.70
2018-02-08T02:02:32.325Z,-4.73
2018-02-08T02:04:24.081Z,-4.77
2018-02-08T02:05:23.975Z,-4.81
2018-02-08T02:07:15.703Z,-4.93
2018-02-08T02:08:15.655Z,-4.90
2018-02-08T02:10:07.362Z,-5.01
2018-02-08T02:11:07.280Z,-5.09
2018-02-08T02:12:59.009Z,-5.12
2018-02-08T02:13:58.972Z,-5.02
2018-02-08T02:15:50.714Z,-4.99
2018-02-08T02:16:50.628Z,-4.91
2018-02-08T02:18:42.410Z,-4.94
2018-02-08T02:19:42.338Z,-4.91
2018-02-08T02:21:34.102Z,-5.01
2018-02-08T02:22:34.014Z,-5.01
2018-02-08T02:24:25.809Z,-4.94
2018-02-08T02:25:25.670Z,-5.02
2018-02-08T02:27:17.418Z,-4.95
2018-02-08T02:28:17.344Z,-5.02
2018-02-08T02:30:09.081Z,-5.17
2018-02-08T02:31:09.013Z,-5.12
2018-02-08T02:33:00.723Z,-5.02
2018-02-08T02:34:00.648Z,-5.02
2018-02-08T02:35:52.385Z,-5.06
2018-02-08T02:36:52.310Z,-5.05
2018-02-08T02:38:44.040Z,-5.12
2018-02-08T02:39:43.964Z,-5.23
2018-02-08T02:41:35.717Z,-5.23
2018-02-08T02:42:35.689Z,-5.23
2018-02-08T02:44:27.369Z,-5.17
2018-02-08T02:45:27.339Z,-5.05
2018-02-08T02:47:19.043Z,-5.16
2018-02-08T02:48:18.952Z,-5.03
2018-02-08T02:50:10.713Z,-5.11
2018-02-08T02:51:10.625Z,-5.20
2018-02-08T02:53:02.367Z,-5.25
2018-02-08T02:54:02.312Z,-5.23
2018-02-08T02:55:54.059Z,-5.23
2018-02-08T02:56:53.994Z,-5.24
2018-02-08T02:58:45.701Z,-5.23
2018-02-08T02:59:45.628Z,-5.23
2018-02-08T03:01:37.413Z,-5.30
2018-02-08T03:02:37.317Z,-5.23
2018-02-08T03:04:29.077Z,-5.28
2018-02-08T03:05:28.969Z,-5.24
2018-02-08T03:07:20.731Z,-5.20
2018-02-08T03:08:20.625Z,-5.20
2018-02-08T03:10:12.364Z,-5.03
2018-02-08T03:11:12.293Z,-5.08
2018-02-08T03:13:04.071Z,-5.16
2018-02-08T03:14:03.948Z,-5.13
2018-02-08T03:15:55.740Z,-5.16
2018-02-08T03:16:55.738Z,-5.12
2018-02-08T03:18:47.446Z,-5.09
2018-02-08T03:19:47.374Z,-5.25
2018-02-08T03:21:39.121Z,-5.25
2018-02-08T03:22:39.116Z,-5.25
2018-02-08T03:24:30.780Z,-5.01
2018-02-08T03:25:30.708Z,-5.05
2018-02-08T03:27:22.452Z,-5.05
2018-02-08T03:28:22.376Z,-5.13
2018-02-08T03:30:14.109Z,-5.16
2018-02-08T03:31:14.025Z,-5.09
2018-02-08T03:33:05.791Z,-5.09
2018-02-08T03:34:05.698Z,-5.09
2018-02-08T03:35:57.451Z,-5.09
2018-02-08T03:36:57.393Z,-5.17
2018-02-08T03:38:49.122Z,-5.20
2018-02-08T03:39:49.030Z,-5.08
2018-02-08T03:41:40.773Z,-5.25
2018-02-08T03:42:40.766Z,-5.20
2018-02-08T03:44:32.523Z,-5.24
2018-02-08T03:45:32.431Z,-5.23
2018-02-08T03:47:24.297Z,-5.17
2018-02-08T03:48:24.146Z,-5.30
2018-02-08T03:50:15.870Z,-5.42
2018-02-08T03:51:15.795Z,-5.41
2018-02-08T03:53:07.543Z,-5.43
2018-02-08T03:54:07.459Z,-5.42
2018-02-08T03:55:59.190Z,-5.46
2018-02-08T03:56:59.124Z,-5.49
2018-02-08T03:58:50.860Z,-5.63
2018-02-08T03:59:50.768Z,-5.71
2018-02-08T04:01:42.553Z,-5.66
2018-02-08T04:02:42.446Z,-5.64
2018-02-08T04:04:34.208Z,-5.70
2018-02-08T04:05:34.114Z,-5.70
2018-02-08T04:07:25.898Z,-5.78
2018-02-08T04:08:25.784Z,-5.73
2018-02-08T04:10:17.535Z,-5.88
2018-02-08T04:11:17.467Z,-5.85
2018-02-08T04:13:09.199Z,-5.78
2018-02-08T04:14:09.115Z,-5.73
2018-02-08T04:16:00.854Z,-5.64
2018-02-08T04:17:00.773Z,-5.66
2018-02-08T04:18:52.511Z,-5.67
2018-02-08T04:19:52.502Z,-5.66
2018-02-08T04:21:44.260Z,-5.67
2018-02-08T04:22:44.097Z,-5.77
2018-02-08T04:24:35.894Z,-5.69
2018-02-08T04:25:35.773Z,-5.67
2018-02-08T04:27:27.527Z,-5.73
2018-02-08T04:28:27.452Z,-5.71
2018-02-08T04:30:19.217Z,-5.69
2018-02-08T04:31:19.133Z,-5.64
2018-02-08T04:33:10.852Z,-5.75
2018-02-08T04:34:10.781Z,-5.66
2018-02-08T04:36:02.570Z,-5.52
2018-02-08T04:37:02.496Z,-5.62
2018-02-08T04:38:54.230Z,-5.66
2018-02-08T04:39:54.109Z,-5.62
2018-02-08T04:41:45.860Z,-5.77
2018-02-08T04:42:45.786Z,-5.82
2018-02-08T04:44:37.536Z,-5.88
2018-02-08T04:45:37.448Z,-5.92
2018-02-08T04:47:29.310Z,-6.00
2018-02-08T04:48:29.155Z,-5.98
2018-02-08T04:50:20.900Z,-5.99
2018-02-08T04:51:20.804Z,-6.00
2018-02-08T04:53:12.566Z,-5.96
2018-02-08T04:54:12.491Z,-6.09
2018-02-08T04:56:04.303Z,-6.06
2018-02-08T04:57:04.145Z,-6.20
2018-02-08T04:58:55.906Z,-6.20
2018-02-08T04:59:55.826Z,-6.16
2018-02-08T05:01:47.601Z,-6.20
2018-02-08T05:02:47.502Z,-6.31
2018-02-08T05:04:39.322Z,-6.31
2018-02-08T05:05:39.260Z,-6.34
2018-02-08T05:07:30.935Z,-6.29
2018-02-08T05:08:30.849Z,-6.38
2018-02-08T05:10:22.698Z,-6.38
2018-02-08T05:11:22.598Z,-6.31
2018-02-08T05:13:14.376Z,-6.39
2018-02-08T05:14:14.270Z,-6.35
2018-02-08T05:16:06.025Z,-6.37
2018-02-08T05:17:05.939Z,-6.39
2018-02-08T05:18:57.724Z,-6.41
2018-02-08T05:19:57.582Z,-6.50
2018-02-08T05:21:49.373Z,-6.53
2018-02-08T05:22:49.292Z,-6.48
2018-02-08T05:24:41.056Z,-6.48
2018-02-08T05:25:40.949Z,-6.52
2018-02-08T05:27:32.721Z,-6.48
2018-02-08T05:28:32.651Z,-6.48
2018-02-08T05:30:24.489Z,-6.53
2018-02-08T05:31:24.501Z,-6.48
2018-02-08T05:33:16.191Z,-6.55
2018-02-08T05:34:16.102Z,-6.50
2018-02-08T05:36:07.860Z,-6.56
2018-02-08T05:37:07.902Z,-6.66
2018-02-08T05:38:59.567Z,-6.69
2018-02-08T05:39:59.458Z,-6.79
2018-02-08T05:41:51.271Z,-6.72
2018-02-08T05:42:51.118Z,-6.82
2018-02-08T05:44:42.852Z,-6.79
2018-02-08T05:45:42.777Z,-6.81
2018-02-08T05:47:34.579Z,-6.79
2018-02-08T05:48:34.434Z,-6.84
2018-02-08T05:50:26.346Z,-6.82
2018-02-08T05:51:26.276Z,-6.84
2018-02-08T05:53:18.133Z,-6.90
2018-02-08T05:54:17.887Z,-6.85
2018-02-08T05:56:09.802Z,-6.89
2018-02-08T05:57:09.581Z,-6.72
2018-02-08T05:59:01.312Z,-6.89
2018-02-08T06:00:01.259Z,-6.89
2018-02-08T06:01:52.994Z,-6.96
2018-02-08T06:02:52.973Z,-6.90
2018-02-08T06:04:44.741Z,-6.89
2018-02-08T06:05:44.669Z,-6.81
2018-02-08T06:07:36.472Z,-6.93
2018-02-08T06:08:36.406Z,-6.95
2018-02-08T06:10:28.125Z,-6.92
2018-02-08T06:11:28.048Z,-6.85
2018-02-08T06:13:19.838Z,-6.85
2018-02-08T06:14:19.760Z,-6.79
2018-02-08T06:16:11.548Z,-6.96
2018-02-08T06:17:11.426Z,-6.89
2018-02-08T06:19:03.193Z,-6.84
2018-02-08T06:20:03.092Z,-6.81
2018-02-08T06:21:54.876Z,-6.79
2018-02-08T06:22:54.764Z,-6.84
2018-02-08T06:24:46.536Z,-6.69
2018-02-08T06:25:46.430Z,-6.61
2018-02-08T06:27:38.220Z,-6.69
2018-02-08T06:28:38.106Z,-6.72
2018-02-08T06:30:29.865Z,-6.66
2018-02-08T06:31:29.776Z,-6.74
2018-02-08T06:33:21.546Z,-6.77
2018-02-08T06:34:21.452Z,-6.85
2018-02-08T06:36:13.226Z,-6.84
2018-02-08T06:37:13.197Z,-6.90
2018-02-08T06:39:04.903Z,-7.02
2018-02-08T06:40:04.793Z,-7.08
2018-02-08T06:41:56.599Z,-7.13
2018-02-08T06:42:56.516Z,-7.08
2018-02-08T06:44:48.261Z,-7.08
2018-02-08T06:45:48.237Z,-7.13
2018-02-08T06:47:39.949Z,-7.03
2018-02-08T06:48:39.867Z,-7.03
2018-02-08T06:50:31.574Z,-7.00
2018-02-08T06:51:31.499Z,-7.02
2018-02-08T06:53:23.322Z,-7.03
2018-02-08T06:54:23.331Z,-6.92
2018-02-08T06:56:15.035Z,-6.90
2018-02-08T06:57:14.924Z,-6.92
2018-02-08T06:59:06.706Z,-6.98
2018-02-08T07:00:06.613Z,-7.03
2018-02-08T07:01:58.480Z,-6.98
2018-02-08T07:02:58.288Z,-6.87
2018-02-08T07:04:50.040Z,-6.89
2018-02-08T07:05:49.956Z,-6.74
2018-02-08T07:07:41.759Z,-6.64
2018-02-08T07:08:41.643Z,-6.63
2018-02-08T07:10:33.378Z,-6.52
2018-02-08T07:11:33.406Z,-6.48
2018-02-08T07:13:25.061Z,-6.50
2018-02-08T07:14:24.971Z,-6.56
2018-02-08T07:16:16.744Z,-6.52
2018-02-08T07:17:16.659Z,-6.44
2018-02-08T07:19:08.402Z,-6.48
2018-02-08T07:20:08.380Z,-6.47
2018-02-08T07:22:00.050Z,-6.48
2018-02-08T07:22:59.976Z,-6.52
2018-02-08T07:24:51.760Z,-6.42
2018-02-08T07:25:51.631Z,-6.38
2018-02-08T07:27:43.388Z,-6.24
2018-02-08T07:28:43.317Z,-6.26
2018-02-08T07:30:35.083Z,-6.16
2018-02-08T07:31:35.000Z,-6.16
2018-02-08T07:33:26.874Z,-6.05
2018-02-08T07:34:26.723Z,-6.13
2018-02-08T07:36:18.596Z,-6.06
2018-02-08T07:37:18.505Z,-5.98
2018-02-08T07:39:10.238Z,-5.77
2018-02-08T07:40:10.163Z,-5.77
2018-02-08T07:42:01.918Z,-5.52
2018-02-08T07:43:01.823Z,-5.53
2018-02-08T07:44:53.676Z,-5.35
2018-02-08T07:45:53.497Z,-5.35
2018-02-08T07:47:45.245Z,-5.11
2018-02-08T07:48:45.212Z,-5.12
2018-02-08T07:50:36.929Z,-4.87
2018-02-08T07:51:36.843Z,-4.67
2018-02-08T07:53:28.600Z,-4.34
2018-02-08T07:54:28.585Z,-4.20
2018-02-08T07:56:20.300Z,-3.91
2018-02-08T07:57:20.214Z,-3.70
2018-02-08T07:59:11.963Z,-3.25
2018-02-08T08:00:11.881Z,-3.10
2018-02-08T08:02:03.711Z,-2.66
2018-02-08T08:03:03.590Z,-2.56
2018-02-08T08:04:55.329Z,-2.35
2018-02-08T08:05:55.301Z,-2.19
2018-02-08T08:07:47.009Z,-2.11
2018-02-08T08:08:46.926Z,-1.95
2018-02-08T08:10:38.738Z,-2.04
2018-02-08T08:11:38.682Z,-1.88
2018-02-08T08:13:30.371Z,-1.77
2018-02-08T08:14:30.296Z,-1.83
2018-02-08T08:16:22.084Z,-2.01
2018-02-08T08:17:21.998Z,-2.21
2018-02-08T08:19:13.898Z,-1.78
2018-02-08T08:20:13.813Z,-1.62
2018-02-08T08:22:05.597Z,-1.50
2018-02-08T08:23:05.554Z,-1.38
2018-02-08T08:24:57.292Z,-1.33
2018-02-08T08:25:57.203Z,-1.38
2018-02-08T08:27:48.977Z,-1.46
2018-02-08T08:28:49.015Z,-1.10
2018-02-08T08:30:40.667Z,-1.02
2018-02-08T08:31:40.611Z,-1.02
2018-02-08T08:33:32.412Z,-0.85
2018-02-08T08:34:32.336Z,-0.52
2018-02-08T08:36:24.164Z,-0.68
2018-02-08T08:37:24.056Z,-0.83
2018-02-08T08:39:15.855Z,-0.19
2018-02-08T08:40:15.813Z,0.26
2018-02-08T08:42:07.628Z,0.67
2018-02-08T08:43:07.476Z,0.95
2018-02-08T08:44:59.254Z,1.32
2018-02-08T08:45:59.213Z,1.49
2018-02-08T08:47:50.978Z,0.28
2018-02-08T08:48:50.905Z,0.26
2018-02-08T08:50:42.672Z,0.82
2018-02-08T08:51:42.639Z,1.18
2018-02-08T08:53:34.423Z,1.72
2018-02-08T08:54:34.340Z,2.04
2018-02-08T08:56:26.184Z,2.37
2018-02-08T08:57:26.075Z,2.15
2018-02-08T08:59:17.928Z,1.60
2018-02-08T09:00:17.844Z,1.67
2018-02-08T09:02:09.646Z,1.77
2018-02-08T09:03:09.588Z,1.82
2018-02-08T09:05:01.465Z,1.63
2018-02-08T09:06:01.400Z,1.85
2018-02-08T09:07:53.260Z,1.71
2018-02-08T09:08:53.126Z,1.74
2018-02-08T09:10:44.939Z,1.32
2018-02-08T09:11:44.922Z,1.06
2018-02-08T09:13:36.771Z,0.90
2018-02-08T09:14:36.590Z,0.99
2018-02-08T09:16:28.396Z,0.99
2018-02-08T09:17:28.433Z,1.36
2018-02-08T09:19:20.175Z,1.79
2018-02-08T09:20:20.049Z,1.86
2018-02-08T09:22:11.861Z,1.46
2018-02-08T09:23:11.849Z,1.44
2018-02-08T09:25:03.605Z,1.18
2018-02-08T09:26:03.604Z,1.21
2018-02-08T09:27:55.377Z,1.52
2018-02-08T09:28:55.303Z,1.39
2018-02-08T09:30:47.105Z,1.68
2018-02-08T09:31:47.034Z,1.83
2018-02-08T09:33:38.904Z,2.14
2018-02-08T09:34:38.838Z,2.26
2018-02-08T09:36:30.673Z,2.51
2018-02-08T09:37:30.564Z,2.58
2018-02-08T09:39:22.363Z,2.44
2018-02-08T09:40:22.310Z,2.48
2018-02-08T09:42:14.165Z,2.33
2018-02-08T09:43:14.148Z,2.56
2018-02-08T09:45:06.125Z,2.47
2018-02-08T09:46:05.854Z,2.59
2018-02-08T09:47:57.651Z,2.73
2018-02-08T09:48:57.565Z,2.86
2018-02-08T09:50:49.332Z,2.99
2018-02-08T09:51:49.343Z,2.83
2018-02-08T09:53:41.138Z,2.76
2018-02-08T09:54:41.036Z,2.84
2018-02-08T09:56:32.959Z,2.99
2018-02-08T09:57:32.844Z,2.98
2018-02-08T09:59:24.604Z,3.07
2018-02-08T10:00:24.581Z,3.17
2018-02-08T10:02:16.426Z,3.23
2018-02-08T10:03:16.369Z,3.26
2018-02-08T10:05:08.413Z,3.34
2018-02-08T10:06:08.074Z,3.25
2018-02-08T10:08:00.108Z,3.34
2018-02-08T10:09:00.054Z,3.44
2018-02-08T10:10:51.885Z,3.30
2018-02-08T10:11:51.807Z,3.31
2018-02-08T10:13:43.639Z,3.44
2018-02-08T10:14:43.657Z,3.34
2018-02-08T10:16:35.441Z,3.17
2018-02-08T10:17:35.391Z,2.71
2018-02-08T10:19:27.133Z,2.71
2018-02-08T10:20:27.075Z,2.74
2018-02-08T10:22:18.863Z,2.83
2018-02-08T10:23:18.808Z,2.74
2018-02-08T10:25:10.673Z,2.18
2018-02-08T10:26:10.548Z,2.45
2018-02-08T10:28:02.379Z,2.71
2018-02-08T10:29:02.410Z,2.53
2018-02-08T10:30:54.147Z,2.38
2018-02-08T10:31:54.025Z,2.48
2018-02-08T10:33:45.849Z,2.11
2018-02-08T10:34:45.781Z,2.02
2018-02-08T10:36:37.626Z,2.05
2018-02-08T10:37:37.510Z,2.33
2018-02-08T10:39:29.334Z,2.59
2018-02-08T10:40:29.269Z,2.59
2018-02-08T10:42:21.028Z,2.33
2018-02-08T10:43:20.953Z,2.12
2018-02-08T10:45:13.407Z,2.09
2018-02-08T10:46:12.926Z,2.15
2018-02-08T10:48:04.579Z,2.40
2018-02-08T10:49:04.716Z,2.32
2018-02-08T10:50:56.410Z,2.48
2018-02-08T10:51:56.299Z,2.36
2018-02-08T10:53:48.149Z,2.05
2018-02-08T10:54:48.090Z,2.19
2018-02-08T10:56:39.888Z,2.12
2018-02-08T10:57:39.960Z,2.11
2018-02-08T10:59:31.558Z,1.82
2018-02-08T11:00:31.511Z,1.81
2018-02-08T11:02:23.295Z,2.01
2018-02-08T11:03:23.230Z,1.98
2018-02-08T11:05:15.153Z,2.12
2018-02-08T11:06:15.009Z,2.27
2018-02-08T11:08:06.867Z,2.32
2018-02-08T11:09:06.883Z,2.23
2018-02-08T11:10:58.678Z,2.02
2018-02-08T11:11:58.568Z,1.98
2018-02-08T11:13:50.359Z,2.04
2018-02-08T11:14:50.262Z,2.09
2018-02-08T11:16:42.066Z,2.22
2018-02-08T11:17:42.007Z,2.30
2018-02-08T11:19:33.804Z,2.00
2018-02-08T11:20:33.689Z,2.05
2018-02-08T11:22:25.493Z,2.09
2018-02-08T11:23:25.390Z,2.02
2018-02-08T11:25:17.177Z,2.23
2018-02-08T11:26:17.101Z,2.09
2018-02-08T11:28:08.938Z,2.00
2018-02-08T11:29:08.821Z,1.95
2018-02-08T11:31:00.956Z,1.85
2018-02-08T11:32:00.782Z,1.72
2018-02-08T11:33:52.428Z,1.82
2018-02-08T11:34:52.342Z,1.63
2018-02-08T11:36:44.132Z,1.67
2018-02-08T11:37:44.126Z,1.81
2018-02-08T11:41:06.344Z,1.71
2018-02-08T11:42:06.257Z,1.74
2018-02-08T11:43:58.265Z,1.82
2018-02-08T11:44:58.081Z,1.85
2018-02-08T11:46:49.754Z,1.90
2018-02-08T11:47:49.682Z,1.93
2018-02-08T11:49:41.522Z,1.83
2018-02-08T11:50:41.401Z,1.92
2018-02-08T11:52:33.190Z,1.89
2018-02-08T11:53:33.130Z,1.88
2018-02-08T11:55:25.100Z,1.81
2018-02-08T11:56:24.867Z,1.72
2018-02-08T11:58:16.615Z,1.65
2018-02-08T11:59:16.498Z,1.70
2018-02-08T12:01:08.288Z,1.64
2018-02-08T12:03:29.146Z,1.75
2018-02-08T12:04:19.976Z,1.70
2018-02-08T12:06:11.759Z,1.74
2018-02-08T12:07:11.691Z,1.70
2018-02-08T12:09:03.480Z,1.64
2018-02-08T12:10:03.397Z,1.53
2018-02-08T12:11:55.150Z,1.57
2018-02-08T12:12:55.085Z,1.63
2018-02-08T12:14:46.868Z,1.71
2018-02-08T12:15:46.771Z,1.86
2018-02-08T12:17:38.538Z,1.86
2018-02-08T12:18:38.450Z,1.77
2018-02-08T12:20:30.270Z,1.79
2018-02-08T12:21:30.179Z,1.81
2018-02-08T12:23:21.997Z,1.90
2018-02-08T12:24:21.969Z,1.90
2018-02-08T12:26:13.836Z,1.86
2018-02-08T12:27:13.695Z,1.98
2018-02-08T12:29:05.410Z,1.95
2018-02-08T12:30:05.348Z,1.92
2018-02-08T12:31:57.223Z,2.01
2018-02-08T12:32:57.130Z,2.12
2018-02-08T12:34:49.151Z,1.93
2018-02-08T12:35:48.998Z,1.95
2018-02-08T12:37:41.341Z,2.00
2018-02-08T12:38:40.688Z,1.92
2018-02-08T12:40:32.638Z,2.01
2018-02-08T12:41:32.368Z,1.88
2018-02-08T12:43:24.366Z,1.98
2018-02-08T12:44:24.056Z,1.95
2018-02-08T12:46:15.838Z,1.93
2018-02-08T12:47:15.761Z,1.85
2018-02-08T12:49:07.554Z,1.85
2018-02-08T12:50:07.560Z,1.85
2018-02-08T12:51:59.236Z,1.79
2018-02-08T12:52:59.148Z,1.67
2018-02-08T12:54:50.921Z,1.65
2018-02-08T12:55:50.874Z,1.71
2018-02-08T12:57:42.633Z,1.68
2018-02-08T12:58:42.541Z,1.85
2018-02-08T13:00:34.336Z,1.79
2018-02-08T13:01:34.342Z,1.83
2018-02-08T13:03:26.061Z,1.92
2018-02-08T13:04:25.917Z,1.92
2018-02-08T13:06:17.742Z,1.95
2018-02-08T13:07:17.615Z,1.92
2018-02-08T13:09:09.439Z,1.92
2018-02-08T13:10:09.359Z,2.00
2018-02-08T13:12:01.190Z,1.88
2018-02-08T13:13:01.095Z,1.83
2018-02-08T13:14:52.874Z,1.82
2018-02-08T13:15:52.856Z,1.89
2018-02-08T13:17:44.625Z,2.00
2018-02-08T13:18:44.698Z,1.98
2018-02-08T13:20:36.283Z,2.04
2018-02-08T13:21:36.212Z,2.07
2018-02-08T13:23:28.055Z,2.07
2018-02-08T13:24:27.925Z,1.98
2018-02-08T13:26:19.750Z,2.01
2018-02-08T13:27:19.649Z,2.02
2018-02-08T13:29:11.532Z,2.00
2018-02-08T13:30:11.398Z,1.93
2018-02-08T13:32:03.099Z,1.90
2018-02-08T13:33:03.011Z,1.93
2018-02-08T13:34:54.787Z,1.93
2018-02-08T13:35:54.698Z,1.98
2018-02-08T13:37:46.606Z,1.79
2018-02-08T13:38:46.398Z,1.86
2018-02-08T13:40:38.185Z,1.86
2018-02-08T13:41:38.115Z,1.89
2018-02-08T13:43:29.896Z,1.90
2018-02-08T13:44:29.809Z,1.89
2018-02-08T13:46:21.595Z,1.92
2018-02-08T13:47:21.508Z,2.00
2018-02-08T13:49:13.306Z,1.93
2018-02-08T13:50:13.232Z,1.83
2018-02-08T13:52:04.981Z,1.89
2018-02-08T13:53:04.905Z,1.83
2018-02-08T13:54:56.794Z,1.98
2018-02-08T13:55:56.608Z,2.07
2018-02-08T13:57:48.370Z,2.02
2018-02-08T13:58:48.379Z,1.92
2018-02-08T14:00:40.044Z,1.98
2018-02-08T14:01:39.969Z,1.98
2018-02-08T14:03:31.950Z,1.95
2018-02-08T14:04:31.821Z,1.90
2018-02-08T14:06:23.678Z,1.92
2018-02-08T14:07:23.517Z,1.98
2018-02-08T14:09:15.317Z,1.93
2018-02-08T14:10:15.214Z,1.92
2018-02-08T14:12:06.988Z,1.88
2018-02-08T14:13:06.963Z,1.85
2018-02-08T14:14:58.676Z,1.70
2018-02-08T14:15:58.604Z,1.71
2018-02-08T14:17:50.375Z,1.65
2018-02-08T14:18:50.289Z,1.68
2018-02-08T14:20:42.058Z,1.70
2018-02-08T14:21:41.982Z,1.75
2018-02-08T14:23:33.814Z,1.70
2018-02-08T14:24:33.686Z,1.77
2018-02-08T14:26:25.474Z,1.75
2018-02-08T14:27:25.406Z,1.64
2018-02-08T14:29:17.251Z,1.67
2018-02-08T14:30:17.128Z,1.57
2018-02-08T14:32:08.940Z,1.67
2018-02-08T14:33:08.877Z,1.61
2018-02-08T14:35:00.639Z,1.64
2018-02-08T14:36:00.546Z,1.63
2018-02-08T14:37:52.373Z,1.53
2018-02-08T14:38:52.269Z,1.47
2018-02-08T14:40:44.018Z,1.47
2018-02-08T14:41:43.951Z,1.61
2018-02-08T14:43:35.704Z,1.54
2018-02-08T14:44:35.631Z,1.52
2018-02-08T14:46:27.383Z,1.57
2018-02-08T14:47:27.314Z,1.49
2018-02-08T14:49:19.084Z,1.50
2018-02-08T14:50:19.017Z,1.46
2018-02-08T14:52:10.795Z,1.50
2018-02-08T14:53:10.737Z,1.56
2018-02-08T14:55:02.510Z,1.39
2018-02-08T14:56:02.424Z,1.42
2018-02-08T14:57:54.182Z,1.34
2018-02-08T14:58:54.113Z,1.35
2018-02-08T15:00:45.872Z,1.25
2018-02-08T15:01:45.830Z,1.29
2018-02-08T15:03:38.150Z,1.35
2018-02-08T15:04:37.886Z,1.31
2018-02-08T15:06:29.674Z,1.21
2018-02-08T15:07:29.586Z,1.18
2018-02-08T15:09:21.427Z,1.21
2018-02-08T15:10:21.298Z,1.25
2018-02-08T15:12:13.046Z,1.13
2018-02-08T15:13:12.996Z,1.17
2018-02-08T15:15:04.752Z,1.07
2018-02-08T15:16:04.668Z,1.00
2018-02-08T15:17:56.482Z,0.86
2018-02-08T15:18:56.358Z,0.80
2018-02-08T15:20:48.226Z,0.75
2018-02-08T15:21:48.112Z,0.67
2018-02-08T15:23:39.821Z,0.75
2018-02-08T15:24:39.765Z,0.70
2018-02-08T15:26:31.533Z,0.72
2018-02-08T15:27:31.449Z,0.74
2018-02-08T15:29:23.210Z,0.70
2018-02-08T15:30:23.145Z,0.70
2018-02-08T15:32:14.907Z,0.71
2018-02-08T15:33:14.842Z,0.64
2018-02-08T15:35:06.646Z,0.51
2018-02-08T15:36:06.524Z,0.44
2018-02-08T15:37:58.913Z,0.43
2018-02-08T15:38:58.728Z,0.34
2018-02-08T15:40:50.481Z,0.41
2018-02-08T15:41:50.421Z,0.35
2018-02-08T15:43:42.148Z,0.35
2018-02-08T15:44:42.081Z,0.30
2018-02-08T15:46:33.905Z,0.26
2018-02-08T15:47:33.780Z,0.22
2018-02-08T15:49:25.531Z,0.19
2018-02-08T15:50:25.456Z,0.17
2018-02-08T15:52:17.240Z,0.01
2018-02-08T15:53:17.152Z,0.08
2018-02-08T15:55:08.926Z,-0.06
2018-02-08T15:56:08.843Z,-0.20
2018-02-08T15:58:00.579Z,-0.16
2018-02-08T15:59:00.490Z,-0.08
2018-02-08T16:00:52.251Z,-0.13
2018-02-08T16:01:52.155Z,-0.08
2018-02-08T16:03:43.961Z,-0.16
2018-02-08T16:04:43.867Z,-0.14
2018-02-08T16:06:35.659Z,-0.13
2018-02-08T16:07:35.550Z,-0.14
2018-02-08T16:09:27.320Z,-0.14
2018-02-08T16:10:27.227Z,-0.17
2018-02-08T16:12:19.061Z,-0.20
2018-02-08T16:13:18.920Z,-0.19
2018-02-08T16:15:10.660Z,-0.19
2018-02-08T16:16:10.589Z,-0.20
2018-02-08T16:18:02.382Z,-0.27
2018-02-08T16:19:02.287Z,-0.24
2018-02-08T16:20:54.033Z,-0.34
2018-02-08T16:21:53.964Z,-0.27
2018-02-08T16:23:45.720Z,-0.44
2018-02-08T16:24:45.689Z,-0.45
2018-02-08T16:26:37.413Z,-0.50
2018-02-08T16:27:37.340Z,-0.58
2018-02-08T16:29:29.069Z,-0.65
2018-02-08T16:30:28.988Z,-0.67
2018-02-08T16:32:20.744Z,-0.71
2018-02-08T16:33:20.657Z,-0.67
2018-02-08T16:35:12.411Z,-0.74
2018-02-08T16:36:12.368Z,-0.89
2018-02-08T16:38:04.093Z,-0.92
2018-02-08T16:39:04.023Z,-0.86
2018-02-08T16:40:55.791Z,-0.93
2018-02-08T16:41:55.727Z,-0.96
2018-02-08T16:43:47.482Z,-1.03
2018-02-08T16:44:47.391Z,-1.00
2018-02-08T16:46:39.157Z,-0.99
2018-02-08T16:47:39.087Z,-1.02
2018-02-08T16:49:30.865Z,-1.08
2018-02-08T16:50:30.768Z,-1.18
2018-02-08T16:52:22.512Z,-1.13
2018-02-08T16:53:22.448Z,-1.13
2018-02-08T16:55:14.242Z,-1.07
2018-02-08T16:56:14.160Z,-1.21
2018-02-08T16:58:06.100Z,-1.25
2018-02-08T16:59:06.051Z,-1.33
2018-02-08T17:00:57.930Z,-1.25
2018-02-08T17:01:57.844Z,-1.33
2018-02-08T17:03:49.599Z,-1.31
2018-02-08T17:04:49.515Z,-1.38
2018-02-08T17:06:41.307Z,-1.41
2018-02-08T17:07:41.236Z,-1.47
2018-02-08T17:09:33.328Z,-1.29
2018-02-08T17:10:32.907Z,-1.33
2018-02-08T17:12:24.655Z,-1.21
2018-02-08T17:13:24.579Z,-1.26
2018-02-08T17:15:16.486Z,-1.44
2018-02-08T17:16:16.256Z,-1.38
2018-02-08T17:18:08.037Z,-1.57
2018-02-08T17:19:07.955Z,-1.50
2018-02-08T17:20:59.712Z,-1.59
2018-02-08T17:21:59.628Z,-1.51
2018-02-08T17:23:51.406Z,-1.50
2018-02-08T17:24:51.299Z,-1.53
2018-02-08T17:26:43.047Z,-1.49
2018-02-08T17:27:42.976Z,-1.50
2018-02-08T17:29:34.728Z,-1.57
2018-02-08T17:30:34.684Z,-1.57
2018-02-08T17:32:26.393Z,-1.51
2018-02-08T17:33:26.321Z,-1.53
2018-02-08T17:35:18.090Z,-1.65
2018-02-08T17:36:18.002Z,-1.54
2018-02-08T17:38:09.744Z,-1.61
2018-02-08T17:39:09.667Z,-1.67
2018-02-08T17:41:01.453Z,-1.70
2018-02-08T17:42:01.352Z,-1.68
2018-02-08T17:43:53.157Z,-1.74
2018-02-08T17:44:53.078Z,-1.90
2018-02-08T17:46:44.832Z,-2.00
2018-02-08T17:47:44.749Z,-2.11
2018-02-08T17:49:36.517Z,-2.08
2018-02-08T17:50:36.421Z,-2.08
2018-02-08T17:52:28.159Z,-2.11
2018-02-08T17:53:28.107Z,-2.13
2018-02-08T17:55:19.855Z,-2.18
2018-02-08T17:56:19.763Z,-2.16
2018-02-08T17:58:11.561Z,-2.10
2018-02-08T17:59:11.454Z,-2.04
2018-02-08T18:01:03.200Z,-1.93
2018-02-08T18:02:03.186Z,-1.92
2018-02-08T18:03:54.868Z,-1.98
2018-02-08T18:04:54.797Z,-2.06
2018-02-08T18:06:46.540Z,-2.24
2018-02-08T18:07:46.461Z,-2.19
2018-02-08T18:09:38.219Z,-2.24
2018-02-08T18:10:38.148Z,-2.11
2018-02-08T18:12:29.902Z,-2.11
2018-02-08T18:13:29.820Z,-2.11
2018-02-08T18:15:21.572Z,-2.00
2018-02-08T18:16:21.490Z,-2.04
2018-02-08T18:18:13.232Z,-2.11
2018-02-08T18:19:13.154Z,-2.14
2018-02-08T18:21:04.943Z,-2.33
2018-02-08T18:22:04.901Z,-2.35
2018-02-08T18:23:56.600Z,-2.43
2018-02-08T18:24:56.533Z,-2.37
2018-02-08T18:26:48.304Z,-2.37
2018-02-08T18:27:48.228Z,-2.43
2018-02-08T18:29:39.961Z,-2.53
2018-02-08T18:30:39.886Z,-2.55
2018-02-08T18:32:33.397Z,-2.48
2018-02-08T18:33:31.554Z,-2.44
2018-02-08T18:35:23.330Z,-2.43
2018-02-08T18:36:23.256Z,-2.53
2018-02-08T18:38:14.997Z,-2.50
2018-02-08T18:39:14.917Z,-2.50
2018-02-08T18:41:06.676Z,-2.47
2018-02-08T18:42:06.726Z,-2.48