createdAt,value
2019-03-31T00:00:04.830Z,99.90
2019-03-31T00:02:34.258Z,99.90
2019-03-31T00:05:03.175Z,99.90
2019-03-31T00:07:31.717Z,99.90
2019-03-31T00:10:00.370Z,99.90
2019-03-31T00:12:29.300Z,99.90
2019-03-31T00:14:58.084Z,99.90
2019-03-31T00:17:26.532Z,99.90
2019-03-31T00:19:55.299Z,99.90
2019-03-31T00:22:23.819Z,99.90
2019-03-31T00:24:53.597Z,99.90
2019-03-31T00:27:22.203Z,99.90
2019-03-31T00:29:50.935Z,99.90
2019-03-31T00:32:19.385Z,99.90
2019-03-31T00:34:48.143Z,99.90
2019-03-31T00:37:16.641Z,99.90
2019-03-31T00:39:45.420Z,99.90
2019-03-31T00:42:14.150Z,99.90
2019-03-31T00:44:42.605Z,99.90
2019-03-31T00:47:11.103Z,99.90
2019-03-31T00:49:40.086Z,99.90
2019-03-31T00:52:08.544Z,99.90
2019-03-31T00:54:37.036Z,99.90
2019-03-31T00:57:06.732Z,99.90
2019-03-31T00:59:35.749Z,99.90
2019-03-31T01:02:06.260Z,99.90
2019-03-31T01:04:34.807Z,99.90
2019-03-31T01:07:03.734Z,99.90
2019-03-31T01:09:33.173Z,99.90
2019-03-31T01:12:02.771Z,99.90
2019-03-31T01:14:31.363Z,99.90
2019-03-31T01:17:03.138Z,99.90
2019-03-31T01:19:31.863Z,99.90
2019-03-31T01:22:00.689Z,99.90
2019-03-31T01:24:29.597Z,99.90
2019-03-31T01:26:58.451Z,99.90
2019-03-31T01:29:27.238Z,99.90
2019-03-31T01:31:57.690Z,99.90
2019-03-31T01:34:26.492Z,99.90
2019-03-31T01:36:55.433Z,99.90
2019-03-31T01:39:25.143Z,99.90
2019-03-31T01:41:53.595Z,99.90
2019-03-31T01:44:22.435Z,99.90
2019-03-31T01:46:51.221Z,99.90
2019-03-31T01:49:19.751Z,99.90
2019-03-31T01:51:48.301Z,99.90
2019-03-31T01:54:17.152Z,99.90
2019-03-31T01:56:45.623Z,99.90
2019-03-31T01:59:16.065Z,99.90
2019-03-31T02:01:45.099Z,99.90
2019-03-31T02:04:14.073Z,99.90
2019-03-31T02:06:42.629Z,99.90
2019-03-31T02:09:11.087Z,99.90
2019-03-31T02:11:39.817Z,99.90
2019-03-31T02:14:08.441Z,99.90
2019-03-31T02:16:36.997Z,99.90
2019-03-31T02:19:05.465Z,99.90
2019-03-31T02:21:34.325Z,99.90
2019-03-31T02:24:03.661Z,99.90
2019-03-31T02:26:36.365Z,99.90
2019-03-31T02:29:05.021Z,99.90
2019-03-31T02:31:33.770Z,99.90
2019-03-31T02:34:02.238Z,99.90
2019-03-31T02:36:30.838Z,99.90
2019-03-31T02:39:00.491Z,99.90
2019-03-31T02:41:28.963Z,99.90
2019-03-31T02:43:57.452Z,99.90
2019-03-31T02:46:26.295Z,99.90
2019-03-31T02:48:54.749Z,99.90
2019-03-31T02:51:23.742Z,99.90
2019-03-31T02:53:52.559Z,99.90
2019-03-31T02:56:23.063Z,99.90
2019-03-31T02:58:52.999Z,99.90
2019-03-31T03:01:22.370Z,99.90
2019-03-31T03:03:51.937Z,99.90
2019-03-31T03:06:21.428Z,99.90
2019-03-31T03:08:51.654Z,99.90
2019-03-31T03:11:23.279Z,99.90
2019-03-31T03:13:54.522Z,99.90
2019-03-31T03:16:23.309Z,99.90
2019-03-31T03:18:51.890Z,99.90
2019-03-31T03:21:24.108Z,99.90
2019-03-31T03:23:50.957Z,99.90
2019-03-31T03:26:20.021Z,99.90
2019-03-31T03:28:49.529Z,99.90
2019-03-31T03:31:18.174Z,99.90
2019-03-31T03:33:46.998Z,99.90
2019-03-31T03:36:15.795Z,99.90
2019-03-31T03:38:44.688Z,99.90
2019-03-31T03:41:13.209Z,99.90
2019-03-31T03:43:55.299Z,99.90
2019-03-31T03:46:13.907Z,99.90
2019-03-31T03:48:42.787Z,99.90
2019-03-31T03:51:11.561Z,99.90
2019-03-31T03:53:40.024Z,99.90
2019-03-31T03:56:08.830Z,99.90
2019-03-31T03:58:37.737Z,99.90
2019-03-31T04:01:08.005Z,99.90
2019-03-31T04:03:36.513Z,99.90
2019-03-31T04:06:05.328Z,99.90
2019-03-31T04:08:35.383Z,99.90
2019-03-31T04:11:21.218Z,99.90
2019-03-31T04:13:48.133Z,99.90
2019-03-31T04:16:16.663Z,99.90
2019-03-31T04:18:46.886Z,99.90
2019-03-31T04:21:15.772Z,99.90
2019-03-31T04:23:44.769Z,99.90
2019-03-31T04:26:15.059Z,99.90
2019-03-31T04:28:43.573Z,99.90
2019-03-31T04:31:12.780Z,99.90
2019-03-31T04:33:51.401Z,99.90
2019-03-31T04:36:14.312Z,99.90
2019-03-31T04:38:42.870Z,99.90
2019-03-31T04:41:11.663Z,99.90
2019-03-31T04:43:40.181Z,99.90
2019-03-31T04:46:08.971Z,99.90
2019-03-31T04:48:37.552Z,99.90
2019-03-31T04:51:07.987Z,99.90
2019-03-31T04:53:36.454Z,99.90
2019-03-31T04:56:05.043Z,99.90
2019-03-31T04:58:33.493Z,99.90
2019-03-31T05:01:02.381Z,99.90
2019-03-31T05:03:33.674Z,99.90
2019-03-31T05:06:03.983Z,99.90
2019-03-31T05:08:32.756Z,99.90
2019-03-31T05:11:01.511Z,99.90
2019-03-31T05:13:30.031Z,99.90
2019-03-31T05:15:58.583Z,99.90
2019-03-31T05:18:27.038Z,99.90
2019-03-31T05:20:55.758Z,99.90
2019-03-31T05:23:25.455Z,99.90
2019-03-31T05:25:55.731Z,99.90
2019-03-31T05:28:25.335Z,99.90
2019-03-31T05:30:55.351Z,99.90
2019-03-31T05:33:24.936Z,99.90
2019-03-31T05:35:54.313Z,99.90
2019-03-31T05:38:23.211Z,99.90
2019-03-31T05:40:53.469Z,99.90
2019-03-31T05:43:21.921Z,99.90
2019-03-31T05:45:52.478Z,99.90
2019-03-31T05:48:20.853Z,99.90
2019-03-31T05:50:49.973Z,99.90
2019-03-31T05:53:18.797Z,99.90
2019-03-31T05:55:47.378Z,99.90
2019-03-31T05:58:16.110Z,99.90
2019-03-31T06:00:45.697Z,99.90
2019-03-31T06:03:15.877Z,99.90
2019-03-31T06:05:44.355Z,99.90
2019-03-31T06:08:12.829Z,99.90
2019-03-31T06:10:42.822Z,99.90
2019-03-31T06:13:11.319Z,99.90
2019-03-31T06:15:39.825Z,99.90
2019-03-31T06:18:08.515Z,99.90
2019-03-31T06:20:40.547Z,99.90
2019-03-31T06:23:09.378Z,99.90
2019-03-31T06:25:37.911Z,99.90
2019-03-31T06:28:06.722Z,99.90
2019-03-31T06:30:35.201Z,99.90
2019-03-31T06:33:03.748Z,99.90
2019-03-31T06:35:32.576Z,99.90
2019-03-31T06:38:01.204Z,99.90
2019-03-31T06:40:31.199Z,99.90
2019-03-31T06:42:59.690Z,99.90
2019-03-31T06:45:28.216Z,99.90
2019-03-31T06:47:56.946Z,99.90
2019-03-31T06:50:27.271Z,99.90
2019-03-31T06:52:58.525Z,99.90
2019-03-31T06:55:27.650Z,99.90
2019-03-31T06:57:56.387Z,99.90
2019-03-31T07:00:26.221Z,99.90
2019-03-31T07:02:55.083Z,99.90
2019-03-31T07:05:24.689Z,99.90
2019-03-31T07:07:53.160Z,99.90
2019-03-31T07:10:22.657Z,99.90
2019-03-31T07:12:53.526Z,99.90
2019-03-31T07:15:22.077Z,99.90
2019-03-31T07:17:50.877Z,99.90
2019-03-31T07:20:19.775Z,99.90
2019-03-31T07:22:48.538Z,99.90
2019-03-31T07:25:17.232Z,99.90
2019-03-31T07:27:48.988Z,99.90
2019-03-31T07:30:19.968Z,99.90
2019-03-31T07:32:51.262Z,99.90
2019-03-31T07:35:20.189Z,99.90
2019-03-31T07:37:48.683Z,99.90
2019-03-31T07:40:19.661Z,99.90
2019-03-31T07:42:51.041Z,99.90
2019-03-31T07:45:19.735Z,99.90
2019-03-31T07:47:49.052Z,99.90
2019-03-31T07:50:18.560Z,99.90
2019-03-31T07:52:47.346Z,99.90
2019-03-31T07:55:17.826Z,99.90
2019-03-31T07:57:46.287Z,99.90
2019-03-31T08:00:20.482Z,99.90
2019-03-31T08:02:49.125Z,99.90
2019-03-31T08:05:32.070Z,99.90
2019-03-31T08:07:48.314Z,99.90
2019-03-31T08:10:18.950Z,99.90
2019-03-31T08:12:47.838Z,99.90
2019-03-31T08:15:16.862Z,99.90
2019-03-31T08:17:45.311Z,99.90
2019-03-31T08:20:16.443Z,99.90
2019-03-31T08:22:45.231Z,99.90
2019-03-31T08:25:15.719Z,99.90
2019-03-31T08:27:44.238Z,99.90
2019-03-31T08:30:14.664Z,99.90
2019-03-31T08:32:43.182Z,99.90
2019-03-31T08:35:12.574Z,99.90
2019-03-31T08:37:42.587Z,99.90
2019-03-31T08:40:14.184Z,99.90
2019-03-31T08:42:42.635Z,99.90
2019-03-31T08:45:12.838Z,99.90
2019-03-31T08:47:41.298Z,99.90
2019-03-31T08:50:10.584Z,99.90
2019-03-31T08:52:39.378Z,99.90
2019-03-31T08:55:08.346Z,99.90
2019-03-31T08:57:36.804Z,99.90
2019-03-31T09:00:12.850Z,99.90
2019-03-31T09:02:41.306Z,99.90
2019-03-31T09:05:10.607Z,99.90
2019-03-31T09:07:41.805Z,99.90
2019-03-31T09:10:09.880Z,99.90
2019-03-31T09:12:38.791Z,99.90
2019-03-31T09:15:09.225Z,99.90
2019-03-31T09:17:40.638Z,99.90
2019-03-31T09:20:10.079Z,99.90
2019-03-31T09:22:38.552Z,99.90
2019-03-31T09:25:07.286Z,99.90
2019-03-31T09:27:36.122Z,99.90
2019-03-31T09:30:10.360Z,99.90
2019-03-31T09:32:39.302Z,99.90
2019-03-31T09:35:09.552Z,99.90
2019-03-31T09:37:39.298Z,99.90
2019-03-31T09:40:09.880Z,99.90
2019-03-31T09:42:40.313Z,99.90
2019-03-31T09:45:12.212Z,99.90
2019-03-31T09:47:41.141Z,99.90
2019-03-31T09:50:17.255Z,99.90
2019-03-31T09:52:44.547Z,99.90
2019-03-31T09:55:13.805Z,99.90
2019-03-31T09:57:42.663Z,99.90
2019-03-31T10:00:13.720Z,99.90
2019-03-31T10:02:42.592Z,99.90
2019-03-31T10:05:11.793Z,99.90
2019-03-31T10:07:41.099Z,99.90
2019-03-31T10:10:13.225Z,99.90
2019-03-31T10:12:43.527Z,99.90
2019-03-31T10:15:12.101Z,99.90
2019-03-31T10:17:41.653Z,99.90
2019-03-31T10:20:10.237Z,99.90
2019-03-31T10:22:40.275Z,99.90
2019-03-31T10:25:09.246Z,99.90
2019-03-31T10:27:38.042Z,99.90
2019-03-31T10:30:08.253Z,99.90
2019-03-31T10:32:36.699Z,99.90
2019-03-31T10:35:08.222Z,99.90
2019-03-31T10:37:36.703Z,99.90
2019-03-31T10:40:09.997Z,99.90
2019-03-31T10:42:38.752Z,99.90
2019-03-31T10:45:08.177Z,99.90
2019-03-31T10:47:36.639Z,99.90
2019-03-31T10:50:07.486Z,99.90
2019-03-31T10:52:36.384Z,99.90
2019-03-31T10:55:06.917Z,99.90
2019-03-31T10:57:35.529Z,99.90
2019-03-31T11:00:09.285Z,99.90
2019-03-31T11:02:38.113Z,99.90
2019-03-31T11:05:08.796Z,99.90
2019-03-31T11:07:37.585Z,99.90
2019-03-31T11:10:09.201Z,99.90
2019-03-31T11:12:38.981Z,99.90
2019-03-31T11:15:07.646Z,99.90
2019-03-31T11:17:36.435Z,99.90
2019-03-31T11:20:06.973Z,99.90
2019-03-31T11:22:39.717Z,99.90
2019-03-31T11:25:20.226Z,99.90
2019-03-31T11:27:39.065Z,99.90
2019-03-31T11:30:08.726Z,99.90
2019-03-31T11:32:37.246Z,99.90
2019-03-31T11:35:07.367Z,99.90
2019-03-31T11:37:37.463Z,99.90
2019-03-31T11:40:07.218Z,99.90
2019-03-31T11:42:35.967Z,99.90
2019-03-31T11:45:06.821Z,99.90
2019-03-31T11:47:35.277Z,99.90
2019-03-31T11:50:08.891Z,99.90
2019-03-31T11:52:37.351Z,99.90
2019-03-31T11:55:07.729Z,99.90
2019-03-31T11:57:36.248Z,99.90
2019-03-31T12:00:10.593Z,99.90
2019-03-31T12:02:42.020Z,99.90
2019-03-31T12:05:10.924Z,99.90
2019-03-31T12:07:46.588Z,99.90
2019-03-31T12:10:10.234Z,99.90
2019-03-31T12:12:41.270Z,99.90
2019-03-31T12:15:10.484Z,99.90
2019-03-31T12:17:39.135Z,99.90
2019-03-31T12:20:09.216Z,99.90
2019-03-31T12:22:37.666Z,99.90
2019-03-31T12:25:08.615Z,99.90
2019-03-31T12:27:38.234Z,99.90
2019-03-31T12:30:07.908Z,99.90
2019-03-31T12:32:38.553Z,99.90
2019-03-31T12:35:09.915Z,99.90
2019-03-31T12:37:42.845Z,99.90
2019-03-31T12:40:15.177Z,99.90
2019-03-31T12:42:43.002Z,99.90
2019-03-31T12:45:12.001Z,99.90
2019-03-31T12:47:40.779Z,99.90
2019-03-31T12:50:11.702Z,99.90
2019-03-31T12:52:46.547Z,99.90
2019-03-31T12:55:11.069Z,99.90
2019-03-31T12:57:40.875Z,99.90
2019-03-31T13:00:10.937Z,99.90
2019-03-31T13:02:39.511Z,99.90
2019-03-31T13:05:08.531Z,99.90
2019-03-31T13:07:38.891Z,99.90
2019-03-31T13:10:07.623Z,99.90
2019-03-31T13:12:36.135Z,99.90
2019-03-31T13:15:06.103Z,99.90
2019-03-31T13:17:34.578Z,99.90
2019-03-31T13:20:04.673Z,99.90
2019-03-31T13:22:33.133Z,99.90
2019-03-31T13:25:02.543Z,99.90
2019-03-31T13:27:31.739Z,99.90
2019-03-31T13:30:02.162Z,99.90
2019-03-31T13:32:30.700Z,99.90
2019-03-31T13:34:59.150Z,99.90
2019-03-31T13:37:28.630Z,99.90
2019-03-31T13:39:57.624Z,99.90
2019-03-31T13:42:26.216Z,99.30
2019-03-31T13:44:54.675Z,99.90
2019-03-31T13:47:23.463Z,99.10
2019-03-31T13:49:51.985Z,99.40
2019-03-31T13:52:21.668Z,99.80
2019-03-31T13:54:50.150Z,99.10
2019-03-31T13:57:22.814Z,98.50
2019-03-31T13:59:51.300Z,98.60
2019-03-31T14:02:20.187Z,99.20
2019-03-31T14:04:51.890Z,98.00
2019-03-31T14:07:20.665Z,98.90
2019-03-31T14:09:49.300Z,97.70
2019-03-31T14:12:17.969Z,97.90
2019-03-31T14:14:46.948Z,98.60
2019-03-31T14:17:15.401Z,97.70
2019-03-31T14:19:44.041Z,97.90
2019-03-31T14:22:14.130Z,98.30
2019-03-31T14:24:42.632Z,97.60
2019-03-31T14:27:13.090Z,99.30
2019-03-31T14:29:42.555Z,99.80
2019-03-31T14:32:12.802Z,98.40
2019-03-31T14:34:42.273Z,98.80
2019-03-31T14:37:10.713Z,97.30
2019-03-31T14:39:42.051Z,98.70
2019-03-31T14:42:10.954Z,98.10
2019-03-31T14:44:42.485Z,98.10
2019-03-31T14:47:10.991Z,98.70
2019-03-31T14:49:39.826Z,98.80
2019-03-31T14:52:08.515Z,97.80
2019-03-31T14:54:37.077Z,98.10
2019-03-31T14:57:05.630Z,97.80
2019-03-31T14:59:34.219Z,98.60
2019-03-31T15:02:02.759Z,99.80
2019-03-31T15:04:31.635Z,98.00
2019-03-31T15:07:00.266Z,97.90
2019-03-31T15:09:29.101Z,98.30
2019-03-31T15:11:57.837Z,98.60
2019-03-31T15:14:27.782Z,98.50
2019-03-31T15:16:56.592Z,98.30
2019-03-31T15:19:25.038Z,99.40
2019-03-31T15:21:53.749Z,99.30
2019-03-31T15:24:22.372Z,99.60
2019-03-31T15:26:51.094Z,99.90
2019-03-31T15:29:19.665Z,99.70
2019-03-31T15:31:48.518Z,99.90
2019-03-31T15:34:19.515Z,99.90
2019-03-31T15:36:47.999Z,99.90
2019-03-31T15:39:18.340Z,99.90
2019-03-31T15:41:46.864Z,99.90
2019-03-31T15:44:17.651Z,99.90
2019-03-31T15:46:46.437Z,99.90
2019-03-31T15:49:15.143Z,99.90
2019-03-31T15:51:43.667Z,99.90
2019-03-31T15:54:12.511Z,99.90
2019-03-31T15:56:41.297Z,99.90
2019-03-31T15:59:11.389Z,99.90
2019-03-31T16:01:39.873Z,99.90
2019-03-31T16:04:08.786Z,99.90
2019-03-31T16:06:37.263Z,99.90
2019-03-31T16:09:22.151Z,99.90
2019-03-31T16:11:38.001Z,99.90
2019-03-31T16:14:06.898Z,99.90
2019-03-31T16:16:35.695Z,99.90
2019-03-31T16:19:04.246Z,99.90
2019-03-31T16:21:33.272Z,99.90
2019-03-31T16:24:02.102Z,99.90
2019-03-31T16:26:30.830Z,99.90
2019-03-31T16:28:59.277Z,99.90
2019-03-31T16:31:27.764Z,99.90
2019-03-31T16:33:56.586Z,99.90
2019-03-31T16:36:26.569Z,99.90
2019-03-31T16:38:55.046Z,99.90
2019-03-31T16:41:23.487Z,99.90
2019-03-31T16:43:52.042Z,99.90
2019-03-31T16:46:20.517Z,99.90
2019-03-31T16:48:49.234Z,99.90
2019-03-31T16:51:18.018Z,99.90
2019-03-31T16:53:46.531Z,99.90
2019-03-31T16:56:14.978Z,99.90
2019-03-31T16:58:44.989Z,99.90
2019-03-31T17:01:13.860Z,99.90
2019-03-31T17:03:43.639Z,99.90
2019-03-31T17:06:12.153Z,99.90
2019-03-31T17:08:40.701Z,99.90
2019-03-31T17:11:09.304Z,99.90
2019-03-31T17:13:38.142Z,99.90
2019-03-31T17:16:10.610Z,99.90
2019-03-31T17:18:38.838Z,99.90
2019-03-31T17:21:15.281Z,99.90
2019-03-31T17:23:43.819Z,99.90
2019-03-31T17:26:14.606Z,99.90
2019-03-31T17:28:43.127Z,99.90
2019-03-31T17:31:14.425Z,99.90
2019-03-31T17:33:46.123Z,99.90
2019-03-31T17:36:16.307Z,99.90
2019-03-31T17:38:46.772Z,99.90
2019-03-31T17:41:15.673Z,99.90
2019-03-31T17:43:45.106Z,99.90
2019-03-31T17:46:13.642Z,99.90
2019-03-31T17:48:42.827Z,99.90
2019-03-31T17:51:11.658Z,99.90
2019-03-31T17:53:40.521Z,99.90
2019-03-31T17:56:10.836Z,99.90
2019-03-31T17:58:41.774Z,99.90
2019-03-31T18:01:10.292Z,99.90
2019-03-31T18:03:39.822Z,99.90
2019-03-31T18:06:08.328Z,99.90
2019-03-31T18:08:37.363Z,99.90
2019-03-31T18:11:08.474Z,99.90
2019-03-31T18:13:37.356Z,99.90
2019-03-31T18:16:06.081Z,99.90
2019-03-31T18:18:34.732Z,99.90
2019-03-31T18:21:03.228Z,99.90
2019-03-31T18:23:32.079Z,99.90
2019-03-31T18:26:00.541Z,99.90
2019-03-31T18:28:29.366Z,99.90
2019-03-31T18:30:58.053Z,99.90
2019-03-31T18:33:26.751Z,99.90
2019-03-31T18:35:55.509Z,99.90
2019-03-31T18:38:24.212Z,99.90
2019-03-31T18:40:53.015Z,99.90
2019-03-31T18:43:21.808Z,99.90
2019-03-31T18:45:50.553Z,99.90
2019-03-31T18:48:19.475Z,99.90
2019-03-31T18:50:48.003Z,99.90
2019-03-31T18:53:18.115Z,99.90
2019-03-31T18:55:48.343Z,99.90
2019-03-31T18:58:27.913Z,99.90
2019-03-31T19:01:16.386Z,99.90
2019-03-31T19:03:52.409Z,99.90
2019-03-31T19:06:31.675Z,99.90
2019-03-31T19:09:01.817Z,99.90
2019-03-31T19:11:33.027Z,99.90
2019-03-31T19:14:11.939Z,99.90
2019-03-31T19:16:42.047Z,99.90
2019-03-31T19:19:12.469Z,99.90
2019-03-31T19:21:44.436Z,99.90
2019-03-31T19:24:26.515Z,99.90
2019-03-31T19:26:59.862Z,99.90
2019-03-31T19:29:32.938Z,99.90
2019-03-31T19:32:18.372Z,99.90
2019-03-31T19:35:00.575Z,99.90
2019-03-31T19:37:49.170Z,99.90
2019-03-31T19:40:23.581Z,99.90
2019-03-31T19:42:59.687Z,99.90
2019-03-31T19:45:35.513Z,99.90
2019-03-31T19:48:24.223Z,99.90
2019-03-31T19:50:57.473Z,99.90
2019-03-31T19:53:42.928Z,99.90
2019-03-31T19:56:15.725Z,99.90
2019-03-31T19:58:58.016Z,99.90
2019-03-31T20:01:44.421Z,99.90
2019-03-31T20:04:31.015Z,99.90
2019-03-31T20:07:07.269Z,99.90
2019-03-31T20:09:37.431Z,99.90
2019-03-31T20:12:13.777Z,99.90
2019-03-31T20:14:49.623Z,99.90
2019-03-31T20:17:25.563Z,99.90
2019-03-31T20:19:58.266Z,99.90
2019-03-31T20:22:37.723Z,99.90
2019-03-31T20:25:14.665Z,99.90
2019-03-31T20:27:45.657Z,99.90
2019-03-31T20:30:21.687Z,99.90
2019-03-31T20:33:07.273Z,99.90
2019-03-31T20:35:38.209Z,99.90
2019-03-31T20:38:09.704Z,99.90
2019-03-31T20:40:40.053Z,99.90
2019-03-31T20:43:13.218Z,99.90
2019-03-31T20:45:47.420Z,99.90
2019-03-31T20:48:16.337Z,99.90
2019-03-31T20:50:45.098Z,99.90
2019-03-31T20:53:14.109Z,99.90
2019-03-31T20:55:42.891Z,99.90
2019-03-31T20:58:13.294Z,99.90
2019-03-31T21:00:41.883Z,99.90
2019-03-31T21:03:10.710Z,99.90
2019-03-31T21:05:41.062Z,99.90
2019-03-31T21:08:10.545Z,99.90
2019-03-31T21:10:40.526Z,99.90
2019-03-31T21:13:08.971Z,99.90
2019-03-31T21:15:40.012Z,99.90
2019-03-31T21:18:08.505Z,99.90
2019-03-31T21:20:37.072Z,99.90
2019-03-31T21:23:05.570Z,99.90
2019-03-31T21:25:36.505Z,99.90
2019-03-31T21:28:05.581Z,99.90
2019-03-31T21:30:34.232Z,99.90
2019-03-31T21:33:03.096Z,99.90
2019-03-31T21:35:34.468Z,99.90
2019-03-31T21:38:03.759Z,99.90
2019-03-31T21:40:32.282Z,99.90
2019-03-31T21:43:00.756Z,99.90
2019-03-31T21:45:29.247Z,99.90
2019-03-31T21:47:57.980Z,99.90
2019-03-31T21:50:27.666Z,99.90
2019-03-31T21:52:56.178Z,99.90
2019-03-31T21:55:24.662Z,99.90
2019-03-31T21:57:53.479Z,99.90
2019-03-31T22:00:23.886Z,99.90
2019-03-31T22:02:52.859Z,99.90
2019-03-31T22:05:21.722Z,99.90
2019-03-31T22:07:50.236Z,99.90
2019-03-31T22:10:20.384Z,99.90
2019-03-31T22:12:48.825Z,99.90
2019-03-31T22:15:17.512Z,99.90
2019-03-31T22:17:46.260Z,99.90
2019-03-31T22:20:16.379Z,99.90
2019-03-31T22:22:44.896Z,99.90
2019-03-31T22:25:13.512Z,99.90
2019-03-31T22:27:42.270Z,99.90
2019-03-31T22:30:10.737Z,99.90
2019-03-31T22:32:39.634Z,99.90
2019-03-31T22:35:08.400Z,99.90
2019-03-31T22:37:36.844Z,99.90
2019-03-31T22:40:06.818Z,99.90
2019-03-31T22:42:35.578Z,99.90
2019-03-31T22:45:05.385Z,99.90
2019-03-31T22:47:34.758Z,99.90
2019-03-31T22:50:05.181Z,99.90
2019-03-31T22:52:33.642Z,99.90
2019-03-31T22:55:02.100Z,99.90
2019-03-31T22:57:30.540Z,99.90
2019-03-31T22:59:59.264Z,99.90
2019-03-31T23:02:27.757Z,99.90
2019-03-31T23:04:56.608Z,99.90
2019-03-31T23:07:25.408Z,99.90
2019-03-31T23:09:54.204Z,99.90
2019-03-31T23:12:22.646Z,99.90
2019-03-31T23:14:51.384Z,99.90
2019-03-31T23:17:20.114Z,99.90
2019-03-31T23:19:48.564Z,99.90
2019-03-31T23:22:17.318Z,99.90
2019-03-31T23:24:46.087Z,99.90
2019-03-31T23:27:14.880Z,99.90
2019-03-31T23:29:43.580Z,99.90
2019-03-31T23:32:12.354Z,99.90
2019-03-31T23:34:41.154Z,99.90
2019-03-31T23:37:09.868Z,99.90
2019-03-31T23:39:38.626Z,99.90
2019-03-31T23:42:07.518Z,99.90
2019-03-31T23:44:36.225Z,99.90
2019-03-31T23:47:05.092Z,99.90
2019-03-31T23:49:33.801Z,99.90
2019-03-31T23:52:02.251Z,99.90
2019-03-31T23:54:30.729Z,99.90
2019-03-31T23:56:59.493Z,99.90
2019-03-31T23:59:28.305Z,99.90
