createdAt,value
2022-08-14T00:01:29.405Z,10.77
2022-08-14T00:04:34.717Z,11.38
2022-08-14T00:07:22.792Z,10.95
2022-08-14T00:10:52.829Z,9.90
2022-08-14T00:13:21.803Z,9.63
2022-08-14T00:16:14.050Z,10.30
2022-08-14T00:19:21.505Z,10.27
2022-08-14T00:22:08.480Z,11.10
2022-08-14T00:24:56.474Z,10.73
2022-08-14T00:27:43.999Z,11.25
2022-08-14T00:30:36.498Z,10.23
2022-08-14T00:33:50.868Z,10.95
2022-08-14T00:36:49.575Z,11.25
2022-08-14T00:39:36.272Z,10.32
2022-08-14T00:42:55.057Z,11.82
2022-08-14T00:45:30.523Z,11.55
2022-08-14T00:48:34.645Z,10.40
2022-08-14T00:51:24.518Z,11.40
2022-08-14T00:54:22.185Z,10.60
2022-08-14T00:57:08.945Z,11.43
2022-08-14T00:59:56.424Z,12.35
2022-08-14T01:02:45.185Z,12.43
2022-08-14T01:05:50.885Z,12.75
2022-08-14T01:08:51.538Z,11.77
2022-08-14T01:11:45.493Z,11.70
2022-08-14T01:14:52.003Z,11.23
2022-08-14T01:18:07.183Z,12.00
2022-08-14T01:21:06.362Z,12.82
2022-08-14T01:23:55.204Z,11.38
2022-08-14T01:26:50.568Z,11.48
2022-08-14T01:29:58.436Z,11.73
2022-08-14T01:32:44.379Z,11.80
2022-08-14T01:36:03.081Z,11.85
2022-08-14T01:38:39.504Z,11.82
2022-08-14T01:41:32.538Z,11.68
2022-08-14T01:44:32.746Z,12.50
2022-08-14T01:47:22.256Z,13.70
2022-08-14T01:50:10.338Z,11.38
2022-08-14T01:52:59.745Z,10.52
2022-08-14T01:55:51.471Z,11.52
2022-08-14T01:58:57.905Z,10.77
2022-08-14T02:01:51.288Z,11.40
2022-08-14T02:04:55.800Z,11.27
2022-08-14T02:08:09.077Z,10.77
2022-08-14T02:11:15.760Z,10.57
2022-08-14T02:14:07.916Z,11.00
2022-08-14T02:16:57.250Z,11.07
2022-08-14T02:19:43.497Z,11.40
2022-08-14T02:22:33.383Z,12.02
2022-08-14T02:25:20.552Z,11.63
2022-08-14T02:28:25.153Z,12.02
2022-08-14T02:31:15.429Z,11.20
2022-08-14T02:34:04.251Z,13.23
2022-08-14T02:37:06.670Z,13.68
2022-08-14T02:39:53.380Z,11.93
2022-08-14T02:42:40.217Z,11.88
2022-08-14T02:45:45.172Z,11.60
2022-08-14T02:49:03.908Z,12.02
2022-08-14T02:51:42.733Z,12.52
2022-08-14T02:54:29.514Z,12.50
2022-08-14T02:57:40.728Z,12.20
2022-08-14T03:00:23.644Z,11.70
2022-08-14T03:03:11.632Z,12.00
2022-08-14T03:05:59.091Z,11.85
2022-08-14T03:08:46.666Z,14.48
2022-08-14T03:11:34.669Z,13.80
2022-08-14T03:14:27.538Z,12.27
2022-08-14T03:17:15.161Z,13.25
2022-08-14T03:20:06.708Z,11.60
2022-08-14T03:23:02.959Z,11.93
2022-08-14T03:25:50.725Z,13.30
2022-08-14T03:28:40.351Z,12.38
2022-08-14T03:31:29.296Z,12.52
2022-08-14T03:34:24.613Z,12.85
2022-08-14T03:37:38.963Z,13.80
2022-08-14T03:40:30.858Z,13.20
2022-08-14T03:43:17.374Z,13.00
2022-08-14T03:46:04.399Z,13.20
2022-08-14T03:49:12.790Z,12.48
2022-08-14T03:52:17.731Z,12.27
2022-08-14T03:55:13.273Z,12.68
2022-08-14T03:58:01.401Z,12.38
2022-08-14T04:00:47.863Z,12.98
2022-08-14T04:03:34.547Z,13.18
2022-08-14T04:06:28.384Z,13.57
2022-08-14T04:09:18.434Z,13.75
2022-08-14T04:12:08.397Z,13.63
2022-08-14T04:15:01.497Z,13.63
2022-08-14T04:17:48.533Z,13.23
2022-08-14T04:20:34.760Z,12.55
2022-08-14T04:23:39.729Z,12.38
2022-08-14T04:26:42.895Z,13.02
2022-08-14T04:29:30.007Z,12.93
2022-08-14T04:33:01.947Z,11.65
2022-08-14T04:35:55.440Z,13.77
2022-08-14T04:38:53.779Z,13.43
2022-08-14T04:41:57.568Z,13.15
2022-08-14T04:44:44.180Z,12.93
2022-08-14T04:47:56.528Z,14.05
2022-08-14T04:50:49.138Z,11.65
2022-08-14T04:53:44.517Z,13.32
2022-08-14T04:56:34.563Z,13.13
2022-08-14T04:59:21.631Z,12.68
2022-08-14T05:02:08.205Z,13.40
2022-08-14T05:04:58.497Z,13.15
2022-08-14T05:07:53.962Z,12.43
2022-08-14T05:10:51.881Z,12.52
2022-08-14T05:14:16.080Z,12.55
2022-08-14T05:16:47.343Z,12.93
2022-08-14T05:19:33.946Z,12.68
2022-08-14T05:22:32.429Z,12.30
2022-08-14T05:25:20.041Z,12.60
2022-08-14T05:28:14.189Z,12.38
2022-08-14T05:31:07.193Z,12.40
2022-08-14T05:33:56.395Z,11.52
2022-08-14T05:36:43.589Z,12.15
2022-08-14T05:39:41.223Z,12.10
2022-08-14T05:42:29.171Z,12.88
2022-08-14T05:45:20.057Z,11.85
2022-08-14T05:48:07.764Z,12.05
2022-08-14T05:50:56.427Z,11.15
2022-08-14T05:53:43.457Z,10.90
2022-08-14T05:56:48.920Z,11.07
2022-08-14T05:59:39.610Z,11.10
2022-08-14T06:02:26.205Z,10.30
2022-08-14T06:05:12.593Z,10.25
2022-08-14T06:07:59.676Z,10.40
2022-08-14T06:10:46.761Z,10.05
2022-08-14T06:13:44.457Z,9.70
2022-08-14T06:16:33.083Z,9.77
2022-08-14T06:19:19.993Z,9.57
2022-08-14T06:22:07.103Z,10.80
2022-08-14T06:24:55.540Z,10.10
2022-08-14T06:27:44.680Z,9.68
2022-08-14T06:30:42.178Z,9.93
2022-08-14T06:35:10.213Z,9.88
2022-08-14T06:36:40.060Z,8.90
2022-08-14T06:39:37.580Z,8.75
2022-08-14T06:42:32.419Z,9.43
2022-08-14T06:45:20.034Z,9.52
2022-08-14T06:48:14.765Z,9.75
2022-08-14T06:51:04.320Z,9.85
2022-08-14T06:53:52.205Z,9.02
2022-08-14T06:56:38.646Z,9.57
2022-08-14T06:59:25.006Z,11.13
2022-08-14T07:02:29.906Z,12.23
2022-08-14T07:05:35.174Z,10.38
2022-08-14T07:08:29.570Z,12.45
2022-08-14T07:11:17.845Z,12.57
2022-08-14T07:14:06.169Z,13.13
2022-08-14T07:16:56.266Z,12.75
2022-08-14T07:19:42.473Z,12.30
2022-08-14T07:22:32.905Z,11.38
2022-08-14T07:25:38.013Z,11.65
2022-08-14T07:28:27.619Z,10.50
2022-08-14T07:31:16.390Z,11.05
2022-08-14T07:34:04.094Z,10.68
2022-08-14T07:36:57.949Z,10.13
2022-08-14T07:39:48.343Z,10.65
2022-08-14T07:42:38.417Z,10.27
2022-08-14T07:45:27.821Z,9.55
2022-08-14T07:48:19.456Z,9.25
2022-08-14T07:51:11.995Z,9.05
2022-08-14T07:53:58.942Z,8.95
2022-08-14T07:56:49.945Z,8.35
2022-08-14T07:59:41.180Z,8.95
2022-08-14T08:02:32.462Z,8.90
2022-08-14T08:05:20.366Z,8.82
2022-08-14T08:08:26.468Z,8.10
2022-08-14T08:11:15.137Z,8.48
2022-08-14T08:14:16.279Z,8.32
2022-08-14T08:17:04.614Z,7.70
2022-08-14T08:19:51.683Z,8.52
2022-08-14T08:22:38.653Z,8.38
2022-08-14T08:25:25.482Z,7.68
2022-08-14T08:28:19.844Z,8.63
2022-08-14T08:31:14.121Z,8.35
2022-08-14T08:34:05.338Z,8.70
2022-08-14T08:36:52.770Z,7.90
2022-08-14T08:40:02.334Z,8.23
2022-08-14T08:42:53.186Z,8.07
2022-08-14T08:45:41.491Z,9.10
2022-08-14T08:48:36.463Z,8.45
2022-08-14T08:51:33.426Z,7.57
2022-08-14T08:54:26.396Z,8.70
2022-08-14T08:57:15.683Z,8.57
2022-08-14T09:00:25.073Z,8.35
2022-08-14T09:03:15.574Z,8.45
2022-08-14T09:06:53.529Z,7.97
2022-08-14T09:09:19.547Z,8.38
2022-08-14T09:12:07.191Z,8.07
2022-08-14T09:15:02.331Z,9.32
2022-08-14T09:17:49.058Z,8.35
2022-08-14T09:20:36.884Z,8.20
2022-08-14T09:23:34.555Z,8.05
2022-08-14T09:26:21.684Z,8.32
2022-08-14T09:29:11.761Z,8.05
2022-08-14T09:32:03.666Z,8.02
2022-08-14T09:35:18.009Z,8.02
2022-08-14T09:38:19.325Z,8.13
2022-08-14T09:42:17.413Z,7.90
2022-08-14T09:44:49.697Z,7.97
2022-08-14T09:47:45.262Z,7.82
2022-08-14T09:50:34.341Z,8.75
2022-08-14T09:54:18.102Z,8.77
2022-08-14T09:56:56.840Z,8.32
2022-08-14T09:59:47.555Z,7.63
2022-08-14T10:02:37.371Z,7.68
2022-08-14T10:05:34.971Z,7.63
2022-08-14T10:08:26.749Z,7.45
2022-08-14T10:11:19.478Z,7.90
2022-08-14T10:14:29.454Z,7.70
2022-08-14T10:17:26.762Z,7.63
2022-08-14T10:20:40.478Z,7.18
2022-08-14T10:23:23.565Z,6.63
2022-08-14T10:26:12.013Z,7.13
2022-08-14T10:29:19.697Z,6.88
2022-08-14T10:32:18.256Z,7.65
2022-08-14T10:35:17.059Z,7.07
2022-08-14T10:38:03.922Z,6.25
2022-08-14T10:40:59.407Z,6.82
2022-08-14T10:44:09.113Z,6.40
2022-08-14T10:47:40.512Z,6.43
2022-08-14T10:50:18.493Z,6.70
2022-08-14T10:53:05.504Z,7.05
2022-08-14T10:56:00.063Z,6.78
2022-08-14T10:58:50.308Z,6.38
2022-08-14T11:01:41.454Z,6.43
2022-08-14T11:04:30.870Z,6.00
2022-08-14T11:07:21.356Z,6.32
2022-08-14T11:10:10.979Z,7.00
2022-08-14T11:12:58.733Z,6.47
2022-08-14T11:15:46.589Z,6.25
2022-08-14T11:18:36.075Z,6.40
2022-08-14T11:21:30.057Z,6.95
2022-08-14T11:24:54.783Z,6.97
2022-08-14T11:27:33.240Z,7.28
2022-08-14T11:30:51.550Z,7.25
2022-08-14T11:33:32.700Z,7.30
2022-08-14T11:36:57.280Z,6.82
2022-08-14T11:39:36.714Z,6.82
2022-08-14T11:42:56.758Z,7.47
2022-08-14T11:45:37.421Z,7.53
2022-08-14T11:48:59.238Z,7.30
2022-08-14T11:51:47.474Z,7.57
2022-08-14T11:54:39.980Z,8.27
2022-08-14T11:57:30.402Z,7.50
2022-08-14T12:00:19.762Z,7.72
2022-08-14T12:03:06.720Z,7.55
2022-08-14T12:05:53.133Z,7.00
2022-08-14T12:08:49.758Z,7.88
2022-08-14T12:11:43.074Z,7.90
2022-08-14T12:14:35.113Z,7.75
2022-08-14T12:17:24.334Z,7.10
2022-08-14T12:20:11.661Z,7.80
2022-08-14T12:23:02.692Z,7.25
2022-08-14T12:26:39.415Z,7.30
2022-08-14T12:29:14.480Z,7.65
2022-08-14T12:32:08.844Z,7.53
2022-08-14T12:34:59.376Z,6.95
2022-08-14T12:37:53.099Z,7.00
2022-08-14T12:40:48.928Z,6.97
2022-08-14T12:43:46.522Z,6.13
2022-08-14T12:46:37.535Z,6.65
2022-08-14T12:49:25.938Z,7.25
2022-08-14T12:52:17.220Z,6.93
2022-08-14T12:55:07.807Z,6.68
2022-08-14T12:57:55.340Z,7.03
2022-08-14T13:01:14.441Z,7.00
2022-08-14T13:04:10.352Z,7.03
2022-08-14T13:07:04.427Z,6.95
2022-08-14T13:09:55.898Z,6.75
2022-08-14T13:13:11.622Z,6.85
2022-08-14T13:15:57.390Z,7.00
2022-08-14T13:18:46.977Z,6.63
2022-08-14T13:21:59.070Z,6.30
2022-08-14T13:24:42.536Z,6.68
2022-08-14T13:27:30.069Z,5.95
2022-08-14T13:30:23.705Z,7.03
2022-08-14T13:33:15.003Z,6.30
2022-08-14T13:36:05.146Z,6.68
2022-08-14T13:38:54.041Z,6.10
2022-08-14T13:41:40.851Z,6.40
2022-08-14T13:44:28.679Z,6.82
2022-08-14T13:47:15.960Z,6.38
2022-08-14T13:50:05.901Z,6.40
2022-08-14T13:52:55.037Z,6.13
2022-08-14T13:55:45.078Z,6.85
2022-08-14T13:58:38.905Z,6.45
2022-08-14T14:01:28.329Z,6.90
2022-08-14T14:04:19.165Z,5.53
2022-08-14T14:07:11.417Z,6.10
2022-08-14T14:10:01.613Z,5.93
2022-08-14T14:12:56.417Z,6.30
2022-08-14T14:15:58.579Z,6.60
2022-08-14T14:18:49.077Z,6.95
2022-08-14T14:21:40.453Z,6.30
2022-08-14T14:24:34.769Z,6.30
2022-08-14T14:27:40.441Z,6.88
2022-08-14T14:30:52.202Z,6.70
2022-08-14T14:33:47.474Z,6.40
2022-08-14T14:36:34.462Z,6.88
2022-08-14T14:39:25.395Z,7.25
2022-08-14T14:42:18.380Z,7.47
2022-08-14T14:45:22.076Z,6.63
2022-08-14T14:48:10.719Z,6.65
2022-08-14T14:51:01.360Z,6.82
2022-08-14T14:53:48.067Z,7.15
2022-08-14T14:56:47.402Z,7.07
2022-08-14T14:59:38.575Z,7.60
2022-08-14T15:02:34.380Z,7.07
2022-08-14T15:05:24.628Z,6.30
2022-08-14T15:08:17.156Z,6.25
2022-08-14T15:11:14.090Z,6.55
2022-08-14T15:14:02.393Z,6.55
2022-08-14T15:17:08.794Z,6.20
2022-08-14T15:19:57.326Z,6.03
2022-08-14T15:22:51.613Z,6.22
2022-08-14T15:25:38.454Z,6.03
2022-08-14T15:28:24.834Z,7.03
2022-08-14T15:31:12.753Z,6.30
2022-08-14T15:34:45.848Z,6.40
2022-08-14T15:37:23.164Z,6.00
2022-08-14T15:40:22.027Z,6.30
2022-08-14T15:43:12.962Z,6.65
2022-08-14T15:46:00.271Z,6.38
2022-08-14T15:48:47.690Z,6.75
2022-08-14T15:51:35.475Z,6.47
2022-08-14T15:54:31.599Z,6.30
2022-08-14T15:57:21.142Z,6.15
2022-08-14T16:00:43.658Z,6.80
2022-08-14T16:03:37.281Z,6.43
2022-08-14T16:06:30.301Z,6.20
2022-08-14T16:09:16.749Z,6.72
2022-08-14T16:12:06.017Z,6.40
2022-08-14T16:14:53.599Z,6.57
2022-08-14T16:17:43.912Z,6.80
2022-08-14T16:20:41.389Z,6.00
2022-08-14T16:23:36.105Z,6.10
2022-08-14T16:26:29.967Z,6.80
2022-08-14T16:29:20.181Z,6.28
2022-08-14T16:32:32.683Z,6.70
2022-08-14T16:35:20.334Z,5.97
2022-08-14T16:38:19.318Z,6.45
2022-08-14T16:41:22.274Z,6.45
2022-08-14T16:44:22.000Z,6.82
2022-08-14T16:47:22.627Z,7.20
2022-08-14T16:50:11.190Z,7.50
2022-08-14T16:53:00.847Z,7.00
2022-08-14T16:55:51.158Z,6.43
2022-08-14T16:58:42.614Z,7.22
2022-08-14T17:01:29.052Z,7.53
2022-08-14T17:04:24.505Z,6.55
2022-08-14T17:07:13.358Z,6.53
2022-08-14T17:10:09.810Z,7.05
2022-08-14T17:13:17.579Z,6.53
2022-08-14T17:16:10.481Z,7.97
2022-08-14T17:19:14.139Z,7.55
2022-08-14T17:22:05.742Z,7.18
2022-08-14T17:25:03.340Z,7.32
2022-08-14T17:28:51.395Z,6.93
2022-08-14T17:31:17.099Z,7.18
2022-08-14T17:34:04.838Z,7.35
2022-08-14T17:36:54.397Z,7.60
2022-08-14T17:39:47.211Z,7.28
2022-08-14T17:42:55.495Z,7.55
2022-08-14T17:45:46.785Z,7.03
2022-08-14T17:49:14.904Z,7.00
2022-08-14T17:52:01.657Z,7.25
2022-08-14T17:54:58.845Z,7.45
2022-08-14T17:57:47.248Z,7.30
2022-08-14T18:00:38.295Z,7.80
2022-08-14T18:03:46.452Z,7.25
2022-08-14T18:06:57.762Z,7.78
2022-08-14T18:09:56.672Z,7.25
2022-08-14T18:12:46.601Z,7.75
2022-08-14T18:15:37.106Z,7.60
2022-08-14T18:18:24.602Z,8.32
2022-08-14T18:21:39.634Z,8.35
2022-08-14T18:24:29.863Z,7.65
2022-08-14T18:27:23.001Z,7.95
2022-08-14T18:30:31.881Z,8.45
2022-08-14T18:33:20.951Z,7.32
2022-08-14T18:36:48.022Z,7.32
2022-08-14T18:39:32.837Z,7.97
2022-08-14T18:42:46.582Z,7.95
2022-08-14T18:45:41.563Z,7.82
2022-08-14T18:48:50.128Z,7.57
2022-08-14T18:51:45.710Z,7.93
2022-08-14T18:54:38.250Z,7.55
2022-08-14T18:57:24.525Z,8.07
2022-08-14T19:00:51.338Z,7.15
2022-08-14T19:03:59.098Z,7.70
2022-08-14T19:06:55.711Z,7.55
2022-08-14T19:09:58.941Z,7.35
2022-08-14T19:13:12.962Z,7.10
2022-08-14T19:16:07.637Z,7.70
2022-08-14T19:19:03.065Z,8.07
2022-08-14T19:21:56.595Z,8.30
2022-08-14T19:24:44.092Z,8.30
2022-08-14T19:27:37.270Z,8.35
2022-08-14T19:30:25.468Z,8.07
2022-08-14T19:33:48.170Z,7.78
2022-08-14T19:37:04.381Z,8.07
2022-08-14T19:39:54.404Z,7.72
2022-08-14T19:42:46.714Z,8.00
2022-08-14T19:45:34.204Z,7.93
2022-08-14T19:48:20.534Z,7.55
2022-08-14T19:51:09.093Z,8.00
2022-08-14T19:54:06.350Z,8.10
2022-08-14T19:57:00.545Z,8.52
2022-08-14T19:59:57.997Z,8.35
2022-08-14T20:02:48.690Z,8.20
2022-08-14T20:05:43.062Z,7.82
2022-08-14T20:10:58.231Z,8.95
2022-08-14T20:12:01.552Z,8.07
2022-08-14T20:14:51.575Z,8.52
2022-08-14T20:17:52.218Z,8.40
2022-08-14T20:20:41.453Z,8.30
2022-08-14T20:23:38.569Z,7.70
2022-08-14T20:26:30.592Z,8.40
2022-08-14T20:29:31.209Z,8.40
2022-08-14T20:32:33.309Z,8.82
2022-08-14T20:35:35.336Z,7.78
2022-08-14T20:38:31.363Z,8.48
2022-08-14T20:41:21.520Z,8.25
2022-08-14T20:44:28.633Z,8.35
2022-08-14T20:47:17.047Z,8.23
2022-08-14T20:50:16.998Z,8.35
2022-08-14T20:53:27.457Z,8.13
2022-08-14T20:56:28.099Z,7.85
2022-08-14T20:59:18.082Z,9.00
2022-08-14T21:02:29.566Z,8.35
2022-08-14T21:05:19.642Z,8.20
2022-08-14T21:08:09.864Z,7.93
2022-08-14T21:11:14.250Z,8.02
2022-08-14T21:14:24.803Z,8.13
2022-08-14T21:17:14.430Z,12.65
2022-08-14T21:20:26.052Z,12.98
2022-08-14T21:23:12.267Z,8.43
2022-08-14T21:25:59.652Z,8.52
2022-08-14T21:28:47.070Z,8.38
2022-08-14T21:31:33.470Z,8.32
2022-08-14T21:34:30.884Z,13.77
2022-08-14T21:37:19.993Z,11.90
2022-08-14T21:40:31.677Z,8.48
2022-08-14T21:43:19.427Z,8.40
2022-08-14T21:46:06.219Z,8.45
2022-08-14T21:48:52.490Z,9.05
2022-08-14T21:51:54.577Z,9.43
2022-08-14T21:54:49.723Z,8.30
2022-08-14T21:58:03.784Z,8.75
2022-08-14T22:00:43.767Z,7.97
2022-08-14T22:03:35.560Z,8.68
2022-08-14T22:06:28.653Z,8.65
2022-08-14T22:09:16.644Z,8.75
2022-08-14T22:12:47.244Z,8.80
2022-08-14T22:15:22.905Z,9.10
2022-08-14T22:18:20.592Z,8.45
2022-08-14T22:21:08.271Z,8.77
2022-08-14T22:24:10.733Z,8.48
2022-08-14T22:27:01.213Z,8.85
2022-08-14T22:29:54.730Z,8.32
2022-08-14T22:32:57.069Z,9.07
2022-08-14T22:35:45.754Z,8.75
2022-08-14T22:38:35.723Z,8.07
2022-08-14T22:41:30.520Z,9.27
2022-08-14T22:44:23.158Z,8.70
2022-08-14T22:47:16.066Z,8.40
2022-08-14T22:50:32.975Z,8.32
2022-08-14T22:53:10.265Z,8.70
2022-08-14T22:55:56.733Z,8.88
2022-08-14T22:58:43.148Z,8.75
2022-08-14T23:01:56.515Z,8.73
2022-08-14T23:04:54.313Z,8.25
2022-08-14T23:09:00.326Z,7.95
2022-08-14T23:10:48.554Z,8.93
2022-08-14T23:13:38.955Z,8.68
2022-08-14T23:16:25.990Z,8.85
2022-08-14T23:19:12.870Z,8.25
2022-08-14T23:22:00.773Z,8.60
2022-08-14T23:24:48.410Z,8.95
2022-08-14T23:28:02.724Z,8.60
2022-08-14T23:30:42.657Z,8.30
2022-08-14T23:33:36.797Z,8.77
2022-08-14T23:36:53.706Z,8.05
2022-08-14T23:39:40.903Z,8.25
2022-08-14T23:42:39.767Z,8.43
2022-08-14T23:45:37.041Z,8.73
2022-08-14T23:48:28.312Z,8.93
2022-08-14T23:51:18.066Z,8.70
2022-08-14T23:54:48.494Z,8.73
2022-08-14T23:57:14.742Z,8.98
