createdAt,value
2019-02-14T00:01:45.743Z,8.50
2019-02-14T00:04:15.382Z,7.35
2019-02-14T00:06:44.879Z,9.13
2019-02-14T00:09:14.500Z,9.83
2019-02-14T00:11:44.094Z,6.78
2019-02-14T00:14:13.686Z,7.92
2019-02-14T00:16:43.513Z,7.42
2019-02-14T00:19:12.886Z,8.73
2019-02-14T00:21:42.517Z,13.68
2019-02-14T00:24:11.945Z,7.42
2019-02-14T00:26:41.626Z,8.08
2019-02-14T00:29:11.011Z,9.70
2019-02-14T00:31:40.489Z,9.33
2019-02-14T00:34:10.038Z,8.80
2019-02-14T00:36:39.433Z,8.88
2019-02-14T00:39:08.984Z,8.58
2019-02-14T00:41:38.398Z,8.73
2019-02-14T00:44:08.059Z,8.93
2019-02-14T00:46:37.526Z,8.40
2019-02-14T00:49:07.001Z,9.58
2019-02-14T00:51:36.570Z,10.93
2019-02-14T00:54:06.048Z,8.25
2019-02-14T00:56:35.727Z,8.45
2019-02-14T00:59:05.206Z,10.65
2019-02-14T01:01:34.802Z,8.40
2019-02-14T01:04:04.374Z,8.60
2019-02-14T01:06:33.880Z,8.98
2019-02-14T01:09:03.609Z,7.72
2019-02-14T01:11:33.154Z,9.58
2019-02-14T01:14:02.577Z,10.95
2019-02-14T01:16:32.032Z,10.35
2019-02-14T01:19:01.641Z,9.43
2019-02-14T01:21:31.041Z,11.28
2019-02-14T01:24:00.650Z,7.65
2019-02-14T01:26:30.133Z,9.78
2019-02-14T01:28:59.623Z,8.68
2019-02-14T01:31:29.270Z,9.50
2019-02-14T01:33:58.639Z,8.18
2019-02-14T01:36:28.457Z,8.20
2019-02-14T01:38:57.806Z,8.93
2019-02-14T01:41:27.323Z,7.17
2019-02-14T01:43:56.870Z,8.48
2019-02-14T01:46:26.436Z,11.50
2019-02-14T01:48:55.958Z,9.00
2019-02-14T01:51:25.671Z,7.12
2019-02-14T01:53:55.109Z,7.92
2019-02-14T01:56:24.659Z,8.43
2019-02-14T01:58:54.074Z,8.48
2019-02-14T02:01:23.797Z,7.37
2019-02-14T02:03:53.146Z,8.83
2019-02-14T02:06:22.744Z,7.80
2019-02-14T02:08:52.318Z,11.70
2019-02-14T02:11:21.829Z,8.35
2019-02-14T02:13:51.681Z,9.10
2019-02-14T02:16:21.135Z,6.75
2019-02-14T02:18:50.867Z,8.85
2019-02-14T02:21:20.591Z,8.05
2019-02-14T02:23:50.283Z,9.88
2019-02-14T02:26:20.106Z,6.65
2019-02-14T02:28:49.645Z,7.00
2019-02-14T02:31:19.138Z,9.20
2019-02-14T02:33:48.745Z,7.45
2019-02-14T02:36:18.211Z,9.53
2019-02-14T02:38:47.746Z,8.65
2019-02-14T02:41:17.373Z,7.50
2019-02-14T02:43:46.952Z,7.72
2019-02-14T02:46:16.329Z,6.78
2019-02-14T02:48:45.861Z,8.70
2019-02-14T02:51:15.437Z,8.18
2019-02-14T02:53:45.198Z,7.92
2019-02-14T02:56:14.668Z,8.35
2019-02-14T02:58:44.150Z,8.08
2019-02-14T03:01:13.613Z,13.00
2019-02-14T03:03:43.153Z,8.33
2019-02-14T03:06:12.637Z,6.95
2019-02-14T03:08:42.212Z,7.50
2019-02-14T03:11:11.825Z,8.43
2019-02-14T03:13:41.322Z,6.97
2019-02-14T03:16:13.035Z,7.47
2019-02-14T03:18:42.524Z,7.33
2019-02-14T03:21:11.842Z,9.90
2019-02-14T03:23:41.421Z,7.15
2019-02-14T03:26:11.066Z,9.10
2019-02-14T03:28:40.547Z,7.15
2019-02-14T03:31:10.045Z,11.15
2019-02-14T03:33:39.657Z,6.30
2019-02-14T03:36:09.172Z,7.00
2019-02-14T03:38:38.663Z,7.12
2019-02-14T03:41:08.480Z,7.90
2019-02-14T03:43:37.803Z,7.67
2019-02-14T03:46:07.221Z,6.95
2019-02-14T03:48:36.908Z,7.03
2019-02-14T03:51:06.427Z,9.93
2019-02-14T03:53:35.918Z,6.20
2019-02-14T03:56:05.424Z,7.97
2019-02-14T03:58:35.095Z,7.30
2019-02-14T04:01:04.514Z,8.00
2019-02-14T04:03:34.003Z,7.20
2019-02-14T04:06:03.615Z,7.50
2019-02-14T04:08:33.240Z,6.22
2019-02-14T04:11:02.951Z,6.83
2019-02-14T04:13:32.427Z,9.05
2019-02-14T04:16:02.250Z,6.28
2019-02-14T04:18:31.622Z,7.97
2019-02-14T04:21:01.449Z,7.42
2019-02-14T04:23:30.812Z,7.47
2019-02-14T04:26:00.358Z,7.47
2019-02-14T04:28:29.901Z,9.63
2019-02-14T04:30:59.302Z,6.50
2019-02-14T04:33:28.733Z,6.70
2019-02-14T04:35:58.166Z,8.45
2019-02-14T04:38:27.754Z,8.63
2019-02-14T04:40:57.259Z,10.25
2019-02-14T04:43:26.629Z,8.68
2019-02-14T04:45:56.266Z,10.35
2019-02-14T04:48:26.001Z,7.67
2019-02-14T04:50:55.476Z,9.35
2019-02-14T04:53:25.061Z,8.60
2019-02-14T04:55:54.450Z,9.80
2019-02-14T04:58:24.053Z,9.35
2019-02-14T05:00:53.752Z,8.60
2019-02-14T05:03:23.136Z,7.85
2019-02-14T05:05:52.643Z,8.75
2019-02-14T05:08:22.319Z,9.85
2019-02-14T05:10:51.773Z,9.93
2019-02-14T05:13:21.399Z,10.00
2019-02-14T05:15:50.906Z,11.35
2019-02-14T05:18:20.559Z,10.20
2019-02-14T05:20:50.135Z,8.33
2019-02-14T05:23:19.626Z,9.18
2019-02-14T05:25:49.335Z,9.38
2019-02-14T05:28:18.807Z,10.18
2019-02-14T05:30:48.414Z,10.85
2019-02-14T05:33:17.814Z,8.30
2019-02-14T05:35:47.601Z,9.20
2019-02-14T05:38:17.076Z,7.60
2019-02-14T05:40:46.681Z,7.85
2019-02-14T05:43:16.145Z,8.80
2019-02-14T05:45:45.667Z,8.18
2019-02-14T05:48:15.044Z,8.45
2019-02-14T05:50:44.475Z,7.50
2019-02-14T05:53:14.088Z,6.30
2019-02-14T05:55:43.682Z,5.22
2019-02-14T05:58:13.210Z,8.23
2019-02-14T06:00:42.659Z,8.98
2019-02-14T06:03:12.065Z,9.68
2019-02-14T06:05:41.806Z,9.33
2019-02-14T06:08:11.659Z,7.97
2019-02-14T06:10:41.034Z,7.42
2019-02-14T06:13:10.742Z,7.12
2019-02-14T06:15:40.169Z,7.12
2019-02-14T06:18:09.856Z,6.47
2019-02-14T06:20:39.147Z,7.60
2019-02-14T06:23:08.518Z,8.03
2019-02-14T06:25:38.109Z,6.40
2019-02-14T06:28:07.674Z,7.55
2019-02-14T06:30:37.280Z,6.08
2019-02-14T06:33:06.775Z,11.00
2019-02-14T06:35:36.317Z,9.00
2019-02-14T06:38:05.798Z,6.58
2019-02-14T06:40:35.437Z,6.87
2019-02-14T06:43:04.897Z,8.30
2019-02-14T06:45:34.413Z,7.75
2019-02-14T06:48:04.249Z,7.65
2019-02-14T06:50:34.999Z,9.00
2019-02-14T06:53:04.631Z,8.80
2019-02-14T06:55:34.140Z,7.10
2019-02-14T06:58:03.510Z,7.47
2019-02-14T07:00:33.014Z,8.13
2019-02-14T07:03:02.367Z,7.22
2019-02-14T07:05:31.787Z,6.67
2019-02-14T07:08:01.327Z,7.03
2019-02-14T07:10:30.774Z,10.68
2019-02-14T07:13:00.298Z,6.90
2019-02-14T07:15:29.858Z,5.90
2019-02-14T07:17:59.515Z,6.97
2019-02-14T07:20:28.961Z,7.15
2019-02-14T07:22:58.831Z,5.05
2019-02-14T07:25:28.292Z,10.08
2019-02-14T07:27:58.090Z,9.85
2019-02-14T07:30:28.776Z,10.93
2019-02-14T07:32:58.374Z,7.15
2019-02-14T07:35:27.818Z,9.98
2019-02-14T07:37:57.226Z,13.68
2019-02-14T07:40:26.599Z,14.40
2019-02-14T07:42:56.047Z,15.55
2019-02-14T07:45:25.488Z,28.23
2019-02-14T07:47:55.003Z,12.73
2019-02-14T07:50:24.553Z,12.15
2019-02-14T07:52:54.067Z,30.48
2019-02-14T07:55:23.587Z,33.98
2019-02-14T07:57:53.446Z,45.30
2019-02-14T08:00:22.833Z,48.23
2019-02-14T08:02:52.250Z,54.25
2019-02-14T08:05:21.981Z,42.30
2019-02-14T08:07:51.375Z,34.23
2019-02-14T08:10:21.310Z,28.25
2019-02-14T08:12:50.673Z,24.35
2019-02-14T08:15:20.193Z,28.40
2019-02-14T08:17:49.527Z,22.85
2019-02-14T08:20:18.989Z,35.98
2019-02-14T08:22:48.502Z,19.77
2019-02-14T08:25:18.064Z,18.55
2019-02-14T08:27:47.542Z,20.35
2019-02-14T08:30:17.264Z,19.05
2019-02-14T08:32:46.617Z,29.57
2019-02-14T08:35:16.297Z,25.95
2019-02-14T08:37:46.211Z,14.70
2019-02-14T08:40:18.761Z,11.03
2019-02-14T08:42:48.151Z,10.90
2019-02-14T08:45:17.691Z,12.78
2019-02-14T08:47:47.112Z,14.58
2019-02-14T08:50:16.624Z,16.30
2019-02-14T08:52:46.819Z,13.78
2019-02-14T08:55:16.384Z,16.35
2019-02-14T08:57:46.050Z,17.48
2019-02-14T09:00:15.801Z,18.48
2019-02-14T09:02:45.206Z,20.97
2019-02-14T09:05:15.099Z,18.60
2019-02-14T09:07:44.543Z,14.30
2019-02-14T09:10:14.130Z,16.32
2019-02-14T09:12:43.786Z,13.13
2019-02-14T09:15:14.034Z,11.37
2019-02-14T09:17:43.984Z,9.03
2019-02-14T09:20:14.715Z,8.43
2019-02-14T09:22:44.474Z,8.57
2019-02-14T09:25:14.029Z,8.95
2019-02-14T09:27:43.444Z,10.17
2019-02-14T09:30:13.281Z,8.90
2019-02-14T09:32:42.624Z,10.53
2019-02-14T09:35:12.437Z,6.93
2019-02-14T09:37:41.936Z,7.83
2019-02-14T09:40:12.475Z,6.67
2019-02-14T09:42:41.841Z,10.33
2019-02-14T09:45:12.196Z,7.57
2019-02-14T09:47:41.944Z,20.27
2019-02-14T09:50:11.999Z,16.17
2019-02-14T09:52:42.139Z,13.63
2019-02-14T09:55:12.459Z,12.97
2019-02-14T09:57:41.960Z,31.10
2019-02-14T10:00:14.117Z,31.23
2019-02-14T10:02:43.786Z,27.47
2019-02-14T10:05:13.574Z,18.23
2019-02-14T10:07:43.266Z,24.93
2019-02-14T10:10:15.505Z,26.53
2019-02-14T10:12:44.966Z,16.47
2019-02-14T10:15:14.700Z,21.00
2019-02-14T10:17:44.151Z,26.10
2019-02-14T10:20:15.576Z,26.33
2019-02-14T10:22:45.988Z,16.87
2019-02-14T10:25:15.733Z,27.07
2019-02-14T10:27:45.182Z,24.53
2019-02-14T10:30:16.840Z,28.23
2019-02-14T10:32:46.249Z,25.50
2019-02-14T10:35:15.867Z,16.67
2019-02-14T10:37:45.337Z,15.37
2019-02-14T10:40:15.153Z,23.67
2019-02-14T10:42:44.599Z,30.30
2019-02-14T10:45:15.378Z,28.57
2019-02-14T10:47:45.311Z,17.20
2019-02-14T10:50:15.085Z,23.03
2019-02-14T10:52:44.654Z,16.50
2019-02-14T10:55:14.440Z,12.23
2019-02-14T10:57:43.908Z,10.53
2019-02-14T11:00:17.900Z,11.53
2019-02-14T11:02:48.341Z,20.63
2019-02-14T11:05:18.847Z,16.67
2019-02-14T11:07:48.499Z,11.73
2019-02-14T11:10:18.153Z,8.97
2019-02-14T11:12:47.772Z,13.73
2019-02-14T11:15:19.313Z,12.77
2019-02-14T11:17:49.281Z,13.60
2019-02-14T11:20:19.151Z,14.50
2019-02-14T11:22:49.202Z,14.97
2019-02-14T11:25:22.143Z,13.63
2019-02-14T11:27:51.637Z,9.83
2019-02-14T11:30:21.286Z,11.73
2019-02-14T11:32:50.722Z,11.13
2019-02-14T11:35:20.342Z,11.50
2019-02-14T11:37:49.845Z,9.87
2019-02-14T11:40:19.477Z,9.67
2019-02-14T11:42:48.921Z,12.03
2019-02-14T11:45:20.536Z,18.40
2019-02-14T11:47:50.057Z,13.63
2019-02-14T11:50:19.664Z,11.20
2019-02-14T11:52:49.115Z,11.77
2019-02-14T11:55:18.593Z,12.80
2019-02-14T11:57:48.249Z,12.27
2019-02-14T12:00:21.861Z,16.17
2019-02-14T12:02:55.629Z,10.40
2019-02-14T12:05:22.860Z,9.47
2019-02-14T12:07:52.278Z,12.77
2019-02-14T12:10:21.755Z,9.77
2019-02-14T12:12:51.247Z,16.57
2019-02-14T12:15:20.711Z,14.27
2019-02-14T12:17:50.212Z,9.13
2019-02-14T12:20:19.986Z,8.03
2019-02-14T12:22:49.577Z,12.43
2019-02-14T12:25:19.064Z,9.90
2019-02-14T12:27:48.479Z,7.07
2019-02-14T12:30:18.117Z,7.50
2019-02-14T12:32:47.522Z,6.40
2019-02-14T12:35:17.139Z,5.17
2019-02-14T12:37:46.724Z,6.97
2019-02-14T12:40:16.244Z,5.23
2019-02-14T12:42:45.734Z,9.63
2019-02-14T12:45:21.707Z,9.50
2019-02-14T12:47:48.393Z,6.33
2019-02-14T12:50:18.131Z,4.93
2019-02-14T12:52:47.719Z,8.33
2019-02-14T12:55:17.223Z,9.03
2019-02-14T12:57:46.817Z,7.57
2019-02-14T13:00:18.402Z,5.50
2019-02-14T13:02:47.844Z,7.27
2019-02-14T13:05:17.509Z,8.30
2019-02-14T13:07:46.905Z,6.17
2019-02-14T13:10:16.771Z,6.70
2019-02-14T13:12:46.906Z,7.57
2019-02-14T13:15:18.990Z,7.07
2019-02-14T13:17:48.430Z,5.43
2019-02-14T13:20:17.902Z,6.50
2019-02-14T13:22:47.511Z,5.00
2019-02-14T13:25:17.158Z,9.97
2019-02-14T13:27:47.060Z,7.50
2019-02-14T13:30:19.382Z,15.40
2019-02-14T13:32:49.099Z,11.07
2019-02-14T13:35:18.844Z,8.27
2019-02-14T13:37:48.659Z,4.57
2019-02-14T13:40:18.213Z,3.47
2019-02-14T13:42:48.127Z,3.83
2019-02-14T13:45:19.712Z,5.50
2019-02-14T13:47:50.056Z,3.80
2019-02-14T13:50:19.770Z,6.00
2019-02-14T13:52:49.315Z,4.20
2019-02-14T13:55:18.900Z,4.07
2019-02-14T13:57:48.554Z,7.80
2019-02-14T14:00:21.057Z,5.03
2019-02-14T14:02:50.915Z,8.07
2019-02-14T14:05:20.366Z,13.77
2019-02-14T14:07:50.392Z,10.90
2019-02-14T14:10:20.138Z,7.67
2019-02-14T14:12:49.819Z,7.73
2019-02-14T14:15:19.524Z,6.57
2019-02-14T14:17:49.067Z,7.57
2019-02-14T14:20:18.628Z,6.17
2019-02-14T14:22:48.097Z,5.97
2019-02-14T14:25:18.066Z,14.83
2019-02-14T14:27:47.634Z,7.83
2019-02-14T14:30:17.446Z,7.27
2019-02-14T14:32:47.031Z,6.10
2019-02-14T14:35:16.647Z,4.63
2019-02-14T14:37:46.046Z,3.53
2019-02-14T14:40:15.648Z,4.90
2019-02-14T14:43:04.435Z,3.27
2019-02-14T14:45:42.413Z,4.63
2019-02-14T14:48:19.250Z,4.13
2019-02-14T14:50:43.784Z,3.73
2019-02-14T14:53:13.546Z,4.83
2019-02-14T14:55:43.201Z,6.53
2019-02-14T14:58:12.692Z,21.43
2019-02-14T15:00:42.309Z,20.23
2019-02-14T15:03:11.873Z,22.87
2019-02-14T15:05:41.422Z,20.93
2019-02-14T15:08:11.115Z,33.67
2019-02-14T15:10:40.480Z,19.13
2019-02-14T15:13:10.051Z,29.63
2019-02-14T15:15:39.671Z,31.87
2019-02-14T15:18:09.195Z,25.00
2019-02-14T15:20:38.596Z,22.57
2019-02-14T15:23:08.189Z,19.33
2019-02-14T15:25:37.591Z,28.53
2019-02-14T15:28:07.209Z,47.47
2019-02-14T15:30:36.749Z,59.57
2019-02-14T15:33:06.287Z,33.33
2019-02-14T15:35:35.848Z,20.23
2019-02-14T15:38:07.445Z,17.47
2019-02-14T15:40:36.733Z,18.33
2019-02-14T15:43:06.315Z,19.10
2019-02-14T15:45:35.833Z,22.90
2019-02-14T15:48:05.369Z,25.43
2019-02-14T15:50:34.910Z,21.57
2019-02-14T15:53:04.640Z,33.37
2019-02-14T15:55:34.109Z,52.47
2019-02-14T15:58:04.410Z,50.50
2019-02-14T16:00:35.202Z,56.00
2019-02-14T16:03:04.742Z,35.80
2019-02-14T16:05:35.244Z,26.23
2019-02-14T16:08:04.984Z,15.20
2019-02-14T16:10:34.884Z,5.60
2019-02-14T16:13:05.856Z,8.33
2019-02-14T16:15:36.031Z,7.20
2019-02-14T16:18:05.536Z,4.80
2019-02-14T16:20:35.141Z,4.10
2019-02-14T16:23:06.428Z,5.17
2019-02-14T16:25:36.025Z,5.77
2019-02-14T16:28:05.614Z,2.90
2019-02-14T16:30:35.334Z,2.17
2019-02-14T16:33:04.939Z,1.40
2019-02-14T16:35:34.485Z,2.07
2019-02-14T16:38:04.037Z,5.03
2019-02-14T16:40:38.531Z,1.80
2019-02-14T16:43:04.804Z,2.57
2019-02-14T16:45:34.598Z,3.43
2019-02-14T16:48:06.854Z,3.57
2019-02-14T16:50:36.463Z,2.73
2019-02-14T16:53:05.860Z,4.40
2019-02-14T16:55:35.531Z,4.70
2019-02-14T16:58:05.329Z,3.43
2019-02-14T17:00:34.980Z,5.10
2019-02-14T17:03:05.026Z,3.93
2019-02-14T17:05:34.983Z,3.43
2019-02-14T17:08:05.012Z,2.30
2019-02-14T17:10:37.208Z,2.13
2019-02-14T17:13:06.753Z,2.03
2019-02-14T17:15:36.268Z,3.13
2019-02-14T17:18:05.889Z,4.63
2019-02-14T17:20:35.478Z,3.23
2019-02-14T17:23:05.314Z,1.60
2019-02-14T17:25:34.898Z,2.33
2019-02-14T17:28:04.752Z,2.33
2019-02-14T17:30:34.445Z,4.87
2019-02-14T17:33:04.421Z,5.53
2019-02-14T17:35:34.129Z,4.20
2019-02-14T17:38:04.535Z,2.07
2019-02-14T17:40:34.258Z,5.00
2019-02-14T17:43:03.883Z,4.37
2019-02-14T17:45:33.417Z,2.60
2019-02-14T17:48:03.093Z,4.83
2019-02-14T17:50:32.738Z,7.97
2019-02-14T17:53:02.637Z,6.53
2019-02-14T17:55:32.390Z,4.87
2019-02-14T17:58:02.049Z,6.87
2019-02-14T18:00:32.100Z,4.63
2019-02-14T18:03:01.914Z,4.23
2019-02-14T18:05:31.484Z,3.80
2019-02-14T18:08:01.014Z,3.50
2019-02-14T18:10:30.557Z,2.87
2019-02-14T18:13:00.231Z,5.37
2019-02-14T18:15:29.797Z,5.30
2019-02-14T18:17:59.356Z,12.90
2019-02-14T18:20:29.040Z,4.62
2019-02-14T18:22:58.921Z,5.10
2019-02-14T18:25:28.650Z,4.60
2019-02-14T18:27:58.406Z,8.70
2019-02-14T18:30:28.131Z,5.73
2019-02-14T18:32:57.778Z,4.17
2019-02-14T18:35:27.651Z,4.80
2019-02-14T18:37:57.452Z,5.72
2019-02-14T18:40:27.237Z,3.87
2019-02-14T18:42:56.786Z,3.53
2019-02-14T18:45:26.916Z,3.93
2019-02-14T18:47:56.767Z,3.62
2019-02-14T18:50:26.488Z,6.23
2019-02-14T18:52:56.271Z,6.05
2019-02-14T18:55:26.176Z,6.25
2019-02-14T18:57:55.668Z,9.40
2019-02-14T19:00:25.466Z,8.18
2019-02-14T19:02:55.131Z,7.33
2019-02-14T19:05:25.492Z,5.65
2019-02-14T19:07:55.177Z,6.15
2019-02-14T19:10:25.600Z,5.17
2019-02-14T19:12:55.499Z,4.72
2019-02-14T19:15:25.447Z,7.72
2019-02-14T19:17:55.047Z,6.97
2019-02-14T19:20:25.468Z,6.78
2019-02-14T19:22:55.151Z,5.22
2019-02-14T19:25:25.691Z,4.90
2019-02-14T19:27:55.476Z,6.22
2019-02-14T19:30:25.460Z,5.45
2019-02-14T19:32:55.529Z,4.87
2019-02-14T19:35:25.947Z,9.78
2019-02-14T19:37:55.615Z,6.17
2019-02-14T19:40:25.197Z,6.30
2019-02-14T19:42:55.204Z,8.00
2019-02-14T19:45:25.313Z,6.72
2019-02-14T19:47:54.994Z,11.40
2019-02-14T19:50:24.941Z,6.05
2019-02-14T19:52:54.816Z,10.15
2019-02-14T19:55:24.676Z,6.67
2019-02-14T19:57:54.743Z,7.65
2019-02-14T20:00:24.785Z,6.85
2019-02-14T20:02:54.519Z,5.37
2019-02-14T20:05:24.297Z,8.40
2019-02-14T20:07:53.952Z,5.83
2019-02-14T20:10:23.809Z,6.47
2019-02-14T20:12:53.604Z,5.97
2019-02-14T20:15:23.324Z,7.10
2019-02-14T20:17:53.087Z,5.30
2019-02-14T20:20:23.054Z,6.47
2019-02-14T20:22:52.923Z,7.20
2019-02-14T20:25:23.941Z,7.95
2019-02-14T20:27:53.737Z,9.38
2019-02-14T20:30:23.399Z,12.03
2019-02-14T20:32:53.306Z,11.05
2019-02-14T20:35:23.483Z,7.97
2019-02-14T20:37:53.734Z,8.88
2019-02-14T20:40:23.685Z,6.95
2019-02-14T20:42:53.496Z,7.95
2019-02-14T20:45:23.127Z,10.00
2019-02-14T20:47:52.746Z,10.32
2019-02-14T20:50:22.697Z,8.93
2019-02-14T20:52:52.576Z,10.13
2019-02-14T20:55:22.818Z,9.93
2019-02-14T20:57:52.471Z,7.25
2019-02-14T21:00:29.532Z,8.60
2019-02-14T21:02:59.172Z,8.75
2019-02-14T21:05:29.109Z,7.33
2019-02-14T21:07:58.938Z,11.68
2019-02-14T21:10:29.011Z,6.75
2019-02-14T21:12:58.508Z,9.53
2019-02-14T21:15:28.172Z,6.92
2019-02-14T21:17:58.021Z,10.72
2019-02-14T21:20:27.594Z,8.48
2019-02-14T21:22:57.472Z,8.75
2019-02-14T21:25:27.309Z,6.45
2019-02-14T21:27:57.217Z,7.58
2019-02-14T21:30:27.273Z,13.15
2019-02-14T21:32:56.907Z,9.05
2019-02-14T21:35:26.657Z,6.72
2019-02-14T21:37:56.640Z,6.45
2019-02-14T21:40:27.017Z,8.08
2019-02-14T21:42:56.767Z,9.33
2019-02-14T21:45:27.469Z,9.05
2019-02-14T21:47:57.137Z,9.78
2019-02-14T21:50:27.839Z,11.33
2019-02-14T21:52:57.619Z,8.98
2019-02-14T21:58:04.836Z,10.20
2019-02-14T22:00:34.548Z,9.15
2019-02-14T22:03:04.864Z,7.72
2019-02-14T22:05:34.430Z,8.28
2019-02-14T22:08:04.007Z,8.43
2019-02-14T22:10:33.591Z,10.20
2019-02-14T22:13:03.089Z,9.83
2019-02-14T22:15:32.553Z,11.03
2019-02-14T22:18:02.129Z,7.65
2019-02-14T22:20:31.618Z,12.90
2019-02-14T22:23:01.415Z,8.98
2019-02-14T22:25:30.963Z,9.00
2019-02-14T22:28:00.346Z,9.33
2019-02-14T22:30:30.155Z,7.60
2019-02-14T22:32:59.887Z,9.80
2019-02-14T22:35:29.744Z,11.18
2019-02-14T22:37:59.324Z,8.83
2019-02-14T22:40:28.986Z,12.05
2019-02-14T22:42:58.531Z,12.25
2019-02-14T22:45:28.046Z,12.10
2019-02-14T22:47:57.531Z,10.50
2019-02-14T22:50:29.814Z,15.25
2019-02-14T22:52:59.688Z,11.10
2019-02-14T22:55:29.239Z,8.25
2019-02-14T22:57:58.735Z,9.53
2019-02-14T23:00:38.703Z,8.58
2019-02-14T23:03:08.275Z,9.40
2019-02-14T23:05:38.161Z,8.05
2019-02-14T23:08:07.635Z,10.58
2019-02-14T23:10:37.646Z,10.65
2019-02-14T23:13:07.280Z,10.13
2019-02-14T23:15:37.461Z,9.28
2019-02-14T23:18:06.998Z,12.40
2019-02-14T23:20:36.513Z,9.95
2019-02-14T23:23:06.007Z,8.80
2019-02-14T23:25:35.766Z,10.65
2019-02-14T23:28:05.218Z,10.65
2019-02-14T23:30:35.356Z,10.45
2019-02-14T23:33:04.779Z,8.63
2019-02-14T23:35:34.795Z,9.88
2019-02-14T23:38:04.188Z,11.03
2019-02-14T23:40:33.962Z,7.92
2019-02-14T23:43:04.958Z,11.75
2019-02-14T23:45:34.815Z,8.33
2019-02-14T23:48:04.161Z,9.10
2019-02-14T23:50:33.547Z,9.55
2019-02-14T23:53:03.087Z,10.58
2019-02-14T23:55:32.630Z,9.73
2019-02-14T23:58:02.251Z,11.80
