createdAt,value
2023-04-02T00:00:49.920Z,997.40
2023-04-02T00:01:49.952Z,997.45
2023-04-02T00:02:50.017Z,997.51
2023-04-02T00:03:49.938Z,997.50
2023-04-02T00:04:49.904Z,997.54
2023-04-02T00:05:49.864Z,997.51
2023-04-02T00:06:49.965Z,997.56
2023-04-02T00:07:49.861Z,997.55
2023-04-02T00:08:49.858Z,997.55
2023-04-02T00:09:49.900Z,997.59
2023-04-02T00:10:49.920Z,997.65
2023-04-02T00:11:49.944Z,997.65
2023-04-02T00:12:49.844Z,997.68
2023-04-02T00:13:49.784Z,997.67
2023-04-02T00:14:49.829Z,997.67
2023-04-02T00:15:49.783Z,997.70
2023-04-02T00:16:49.801Z,997.70
2023-04-02T00:17:49.847Z,997.78
2023-04-02T00:18:49.756Z,997.74
2023-04-02T00:19:49.777Z,997.76
2023-04-02T00:20:49.732Z,997.83
2023-04-02T00:21:49.738Z,997.79
2023-04-02T00:22:49.719Z,997.88
2023-04-02T00:23:49.762Z,997.89
2023-04-02T00:24:49.698Z,997.91
2023-04-02T00:25:49.696Z,997.93
2023-04-02T00:26:49.697Z,997.95
2023-04-02T00:27:49.721Z,997.98
2023-04-02T00:28:49.648Z,997.99
2023-04-02T00:29:49.619Z,998.03
2023-04-02T00:30:49.626Z,998.03
2023-04-02T00:31:49.721Z,998.07
2023-04-02T00:32:49.635Z,998.02
2023-04-02T00:33:49.598Z,998.04
2023-04-02T00:34:49.635Z,998.13
2023-04-02T00:35:49.590Z,998.05
2023-04-02T00:36:49.613Z,998.07
2023-04-02T00:37:49.548Z,998.13
2023-04-02T00:38:49.540Z,998.12
2023-04-02T00:39:49.545Z,998.13
2023-04-02T00:40:49.516Z,998.20
2023-04-02T00:41:49.522Z,998.19
2023-04-02T00:42:49.614Z,998.20
2023-04-02T00:43:49.490Z,998.19
2023-04-02T00:44:49.490Z,998.32
2023-04-02T00:45:49.461Z,998.19
2023-04-02T00:46:49.513Z,998.25
2023-04-02T00:47:49.529Z,998.26
2023-04-02T00:48:49.440Z,998.27
2023-04-02T00:49:49.410Z,998.31
2023-04-02T00:50:49.429Z,998.35
2023-04-02T00:51:49.433Z,998.35
2023-04-02T00:52:49.786Z,998.33
2023-04-02T00:53:49.367Z,998.36
2023-04-02T00:54:49.361Z,998.42
2023-04-02T00:55:49.410Z,998.42
2023-04-02T00:56:49.411Z,998.43
2023-04-02T00:57:49.332Z,998.49
2023-04-02T00:58:49.349Z,998.49
2023-04-02T00:59:49.337Z,998.50
2023-04-02T01:00:49.298Z,998.56
2023-04-02T01:01:49.402Z,998.57
2023-04-02T01:02:49.363Z,998.59
2023-04-02T01:03:49.379Z,998.58
2023-04-02T01:04:49.256Z,998.61
2023-04-02T01:05:49.261Z,998.61
2023-04-02T01:06:49.271Z,998.60
2023-04-02T01:07:49.269Z,998.70
2023-04-02T01:08:49.287Z,998.69
2023-04-02T01:09:49.252Z,998.72
2023-04-02T01:10:49.198Z,998.73
2023-04-02T01:11:49.257Z,998.67
2023-04-02T01:12:49.204Z,998.72
2023-04-02T01:13:49.187Z,998.75
2023-04-02T01:14:49.169Z,998.74
2023-04-02T01:15:49.176Z,998.81
2023-04-02T01:16:49.119Z,998.81
2023-04-02T01:17:49.299Z,998.83
2023-04-02T01:18:49.162Z,998.88
2023-04-02T01:19:49.126Z,998.84
2023-04-02T01:20:49.083Z,998.88
2023-04-02T01:21:49.075Z,998.89
2023-04-02T01:22:49.087Z,998.87
2023-04-02T01:23:49.118Z,998.93
2023-04-02T01:24:49.058Z,998.91
2023-04-02T01:25:49.048Z,998.91
2023-04-02T01:26:49.064Z,998.93
2023-04-02T01:27:49.037Z,999.01
2023-04-02T01:28:49.000Z,998.99
2023-04-02T01:29:49.024Z,999.00
2023-04-02T01:30:48.982Z,998.99
2023-04-02T01:31:49.102Z,998.99
2023-04-02T01:32:49.056Z,999.06
2023-04-02T01:33:48.942Z,999.06
2023-04-02T01:34:49.027Z,999.08
2023-04-02T01:35:48.980Z,999.01
2023-04-02T01:36:48.971Z,999.15
2023-04-02T01:37:48.936Z,999.17
2023-04-02T01:38:48.966Z,999.21
2023-04-02T01:39:48.880Z,999.22
2023-04-02T01:40:48.920Z,999.23
2023-04-02T01:41:48.862Z,999.22
2023-04-02T01:42:48.932Z,999.25
2023-04-02T01:43:48.862Z,999.32
2023-04-02T01:44:48.831Z,999.26
2023-04-02T01:45:48.849Z,999.28
2023-04-02T01:46:48.964Z,999.28
2023-04-02T01:47:48.868Z,999.39
2023-04-02T01:48:48.810Z,999.38
2023-04-02T01:49:48.774Z,999.49
2023-04-02T01:50:48.829Z,999.47
2023-04-02T01:51:48.766Z,999.49
2023-04-02T01:52:48.771Z,999.51
2023-04-02T01:53:48.762Z,999.53
2023-04-02T01:54:48.757Z,999.52
2023-04-02T01:55:48.920Z,999.55
2023-04-02T01:56:48.741Z,999.56
2023-04-02T01:57:48.703Z,999.62
2023-04-02T01:58:48.697Z,999.69
2023-04-02T01:59:48.682Z,999.66
2023-04-02T02:00:49.141Z,999.65
2023-04-02T02:01:48.681Z,999.64
2023-04-02T02:02:48.678Z,999.70
2023-04-02T02:03:48.627Z,999.68
2023-04-02T02:04:48.653Z,999.75
2023-04-02T02:05:48.631Z,999.75
2023-04-02T02:06:48.621Z,999.76
2023-04-02T02:07:48.581Z,999.77
2023-04-02T02:08:48.575Z,999.74
2023-04-02T02:09:48.600Z,999.77
2023-04-02T02:10:48.695Z,999.80
2023-04-02T02:11:48.563Z,999.87
2023-04-02T02:12:48.634Z,999.86
2023-04-02T02:13:48.527Z,999.89
2023-04-02T02:14:48.543Z,999.89
2023-04-02T02:15:48.533Z,999.86
2023-04-02T02:16:48.536Z,999.90
2023-04-02T02:17:48.513Z,999.89
2023-04-02T02:18:48.491Z,999.95
2023-04-02T02:19:48.498Z,999.95
2023-04-02T02:20:48.508Z,999.96
2023-04-02T02:21:48.453Z,999.98
2023-04-02T02:22:48.464Z,999.98
2023-04-02T02:23:48.458Z,1000.03
2023-04-02T02:24:48.443Z,1000.03
2023-04-02T02:25:48.441Z,1000.05
2023-04-02T02:26:48.433Z,1000.06
2023-04-02T02:27:48.385Z,1000.09
2023-04-02T02:28:48.387Z,1000.07
2023-04-02T02:29:48.416Z,1000.06
2023-04-02T02:30:48.633Z,1000.11
2023-04-02T02:31:48.476Z,1000.14
2023-04-02T02:32:48.440Z,1000.20
2023-04-02T02:33:48.329Z,1000.26
2023-04-02T02:34:48.342Z,1000.21
2023-04-02T02:35:48.333Z,1000.19
2023-04-02T02:36:48.349Z,1000.24
2023-04-02T02:37:48.271Z,1000.26
2023-04-02T02:38:48.307Z,1000.34
2023-04-02T02:39:48.273Z,1000.32
2023-04-02T02:40:48.276Z,1000.36
2023-04-02T02:41:48.296Z,1000.37
2023-04-02T02:42:48.246Z,1000.36
2023-04-02T02:43:48.210Z,1000.43
2023-04-02T02:44:48.310Z,1000.47
2023-04-02T02:45:48.258Z,1000.52
2023-04-02T02:46:48.254Z,1000.50
2023-04-02T02:47:48.278Z,1000.47
2023-04-02T02:48:48.198Z,1000.53
2023-04-02T02:49:48.207Z,1000.56
2023-04-02T02:50:48.168Z,1000.57
2023-04-02T02:51:48.147Z,1000.58
2023-04-02T02:52:48.195Z,1000.60
2023-04-02T02:53:48.204Z,1000.56
2023-04-02T02:54:48.215Z,1000.56
2023-04-02T02:55:48.120Z,1000.62
2023-04-02T02:56:48.244Z,1000.68
2023-04-02T02:57:48.112Z,1000.61
2023-04-02T02:58:48.117Z,1000.70
2023-04-02T02:59:48.136Z,1000.70
2023-04-02T03:00:48.065Z,1000.74
2023-04-02T03:01:48.211Z,1000.78
2023-04-02T03:02:48.228Z,1000.80
2023-04-02T03:03:48.174Z,1000.81
2023-04-02T03:04:48.252Z,1000.79
2023-04-02T03:05:48.110Z,1000.87
2023-04-02T03:06:47.994Z,1000.88
2023-04-02T03:07:48.117Z,1000.88
2023-04-02T03:08:48.159Z,1000.93
2023-04-02T03:09:48.006Z,1000.92
2023-04-02T03:10:48.248Z,1000.92
2023-04-02T03:11:48.192Z,1000.99
2023-04-02T03:12:48.192Z,1000.95
2023-04-02T03:13:48.407Z,1001.04
2023-04-02T03:14:48.194Z,1001.00
2023-04-02T03:15:48.210Z,1001.03
2023-04-02T03:16:48.317Z,1001.08
2023-04-02T03:17:48.211Z,1001.06
2023-04-02T03:18:48.155Z,1001.10
2023-04-02T03:19:48.049Z,1001.07
2023-04-02T03:20:47.905Z,1001.10
2023-04-02T03:21:47.987Z,1001.10
2023-04-02T03:22:48.021Z,1001.14
2023-04-02T03:23:47.864Z,1001.15
2023-04-02T03:24:48.108Z,1001.17
2023-04-02T03:25:48.166Z,1001.21
2023-04-02T03:26:48.189Z,1001.13
2023-04-02T03:27:48.272Z,1001.24
2023-04-02T03:28:48.058Z,1001.24
2023-04-02T03:29:47.998Z,1001.32
2023-04-02T03:30:47.743Z,1001.29
2023-04-02T03:31:47.875Z,1001.29
2023-04-02T03:32:47.787Z,1001.34
2023-04-02T03:33:48.126Z,1001.35
2023-04-02T03:34:47.722Z,1001.36
2023-04-02T03:35:47.690Z,1001.39
2023-04-02T03:36:47.799Z,1001.39
2023-04-02T03:37:47.720Z,1001.41
2023-04-02T03:38:47.699Z,1001.41
2023-04-02T03:39:48.021Z,1001.47
2023-04-02T03:40:47.727Z,1001.55
2023-04-02T03:41:47.651Z,1001.50
2023-04-02T03:42:48.104Z,1001.54
2023-04-02T03:43:47.607Z,1001.57
2023-04-02T03:44:47.649Z,1001.55
2023-04-02T03:45:47.699Z,1001.46
2023-04-02T03:46:47.658Z,1001.59
2023-04-02T03:47:47.620Z,1001.62
2023-04-02T03:48:47.652Z,1001.63
2023-04-02T03:49:47.589Z,1001.63
2023-04-02T03:50:47.513Z,1001.68
2023-04-02T03:51:47.520Z,1001.68
2023-04-02T03:52:47.492Z,1001.70
2023-04-02T03:53:47.532Z,1001.70
2023-04-02T03:54:53.776Z,1001.73
2023-04-02T03:55:47.523Z,1001.80
2023-04-02T03:56:47.601Z,1001.80
2023-04-02T03:57:47.457Z,1001.84
2023-04-02T03:58:47.449Z,1001.85
2023-04-02T03:59:47.528Z,1001.91
2023-04-02T04:00:47.544Z,1001.90
2023-04-02T04:01:47.501Z,1001.91
2023-04-02T04:02:47.428Z,1001.92
2023-04-02T04:03:47.486Z,1002.00
2023-04-02T04:04:47.376Z,1002.01
2023-04-02T04:05:47.409Z,1002.05
2023-04-02T04:06:47.362Z,1002.05
2023-04-02T04:07:47.381Z,1002.10
2023-04-02T04:08:47.343Z,1002.11
2023-04-02T04:09:47.324Z,1002.16
2023-04-02T04:10:47.413Z,1002.14
2023-04-02T04:11:47.380Z,1002.26
2023-04-02T04:12:47.321Z,1002.22
2023-04-02T04:13:47.541Z,1002.24
2023-04-02T04:14:47.277Z,1002.20
2023-04-02T04:15:47.307Z,1002.24
2023-04-02T04:16:47.374Z,1002.30
2023-04-02T04:17:47.284Z,1002.28
2023-04-02T04:18:47.223Z,1002.34
2023-04-02T04:19:47.242Z,1002.31
2023-04-02T04:20:47.259Z,1002.36
2023-04-02T04:21:47.323Z,1002.35
2023-04-02T04:22:47.210Z,1002.37
2023-04-02T04:23:47.205Z,1002.34
2023-04-02T04:24:47.170Z,1002.39
2023-04-02T04:25:47.201Z,1002.42
2023-04-02T04:26:47.160Z,1002.41
2023-04-02T04:27:47.140Z,1002.51
2023-04-02T04:28:47.196Z,1002.55
2023-04-02T04:29:47.200Z,1002.55
2023-04-02T04:30:47.128Z,1002.55
2023-04-02T04:31:47.355Z,1002.56
2023-04-02T04:32:47.146Z,1002.58
2023-04-02T04:33:47.175Z,1002.62
2023-04-02T04:34:47.155Z,1002.65
2023-04-02T04:35:47.107Z,1002.62
2023-04-02T04:36:47.069Z,1002.67
2023-04-02T04:37:47.054Z,1002.73
2023-04-02T04:38:47.026Z,1002.69
2023-04-02T04:39:47.090Z,1002.69
2023-04-02T04:40:47.042Z,1002.69
2023-04-02T04:41:47.004Z,1002.77
2023-04-02T04:42:46.972Z,1002.75
2023-04-02T04:43:46.917Z,1002.78
2023-04-02T04:44:46.909Z,1002.80
2023-04-02T04:45:47.035Z,1002.83
2023-04-02T04:46:46.891Z,1002.85
2023-04-02T04:47:46.940Z,1002.81
2023-04-02T04:48:46.955Z,1002.84
2023-04-02T04:49:46.862Z,1002.86
2023-04-02T04:50:46.849Z,1002.85
2023-04-02T04:51:47.039Z,1002.91
2023-04-02T04:52:47.017Z,1003.00
2023-04-02T04:53:46.919Z,1002.97
2023-04-02T04:54:46.839Z,1003.01
2023-04-02T04:55:46.816Z,1003.04
2023-04-02T04:56:46.872Z,1003.05
2023-04-02T04:57:46.952Z,1003.09
2023-04-02T04:58:46.838Z,1003.11
2023-04-02T04:59:46.911Z,1003.14
2023-04-02T05:00:47.450Z,1003.17
2023-04-02T05:01:46.806Z,1003.19
2023-04-02T05:02:46.776Z,1003.23
2023-04-02T05:03:46.752Z,1003.28
2023-04-02T05:04:46.769Z,1003.28
2023-04-02T05:05:46.776Z,1003.33
2023-04-02T05:06:46.666Z,1003.37
2023-04-02T05:07:46.733Z,1003.40
2023-04-02T05:08:46.731Z,1003.42
2023-04-02T05:09:46.688Z,1003.44
2023-04-02T05:10:46.634Z,1003.46
2023-04-02T05:11:46.617Z,1003.48
2023-04-02T05:12:46.648Z,1003.51
2023-04-02T05:13:46.617Z,1003.52
2023-04-02T05:14:46.628Z,1003.53
2023-04-02T05:15:46.622Z,1003.51
2023-04-02T05:16:46.593Z,1003.57
2023-04-02T05:17:46.601Z,1003.58
2023-04-02T05:18:46.562Z,1003.55
2023-04-02T05:19:47.300Z,1003.64
2023-04-02T05:20:46.536Z,1003.69
2023-04-02T05:21:46.516Z,1003.71
2023-04-02T05:22:46.580Z,1003.74
2023-04-02T05:23:46.501Z,1003.78
2023-04-02T05:24:46.656Z,1003.77
2023-04-02T05:25:46.589Z,1003.80
2023-04-02T05:26:46.458Z,1003.80
2023-04-02T05:27:46.453Z,1003.84
2023-04-02T05:28:46.436Z,1003.83
2023-04-02T05:29:46.584Z,1003.84
2023-04-02T05:30:46.470Z,1003.87
2023-04-02T05:31:46.546Z,1003.87
2023-04-02T05:32:46.453Z,1003.92
2023-04-02T05:33:46.412Z,1003.93
2023-04-02T05:34:46.375Z,1004.00
2023-04-02T05:35:46.439Z,1004.05
2023-04-02T05:36:46.387Z,1004.06
2023-04-02T05:37:46.353Z,1004.07
2023-04-02T05:38:46.446Z,1004.07
2023-04-02T05:39:46.331Z,1004.10
2023-04-02T05:40:46.327Z,1004.12
2023-04-02T05:41:46.370Z,1004.17
2023-04-02T05:42:46.306Z,1004.20
2023-04-02T05:43:46.302Z,1004.24
2023-04-02T05:44:46.274Z,1004.24
2023-04-02T05:45:46.349Z,1004.27
2023-04-02T05:46:46.343Z,1004.34
2023-04-02T05:47:46.446Z,1004.39
2023-04-02T05:48:46.268Z,1004.36
2023-04-02T05:49:46.788Z,1004.40
2023-04-02T05:50:46.360Z,1004.43
2023-04-02T05:51:49.436Z,1004.42
2023-04-02T05:52:46.521Z,1004.47
2023-04-02T05:53:46.897Z,1004.47
2023-04-02T05:54:46.300Z,1004.47
2023-04-02T05:55:47.417Z,1004.50
2023-04-02T05:56:46.158Z,1004.50
2023-04-02T05:58:46.318Z,1004.54
2023-04-02T05:59:46.130Z,1004.55
2023-04-02T06:00:46.139Z,1004.56
2023-04-02T06:01:48.149Z,1004.57
2023-04-02T06:02:46.106Z,1004.58
2023-04-02T06:03:46.293Z,1004.57
2023-04-02T06:04:46.191Z,1004.58
2023-04-02T06:05:46.093Z,1004.62
2023-04-02T06:06:46.044Z,1004.64
2023-04-02T06:07:46.079Z,1004.69
2023-04-02T06:08:46.037Z,1004.72
2023-04-02T06:09:46.019Z,1004.71
2023-04-02T06:10:46.008Z,1004.73
2023-04-02T06:11:46.195Z,1004.75
2023-04-02T06:12:46.156Z,1004.81
2023-04-02T06:13:46.064Z,1004.85
2023-04-02T06:14:45.967Z,1004.87
2023-04-02T06:15:47.673Z,1004.89
2023-04-02T06:16:46.004Z,1004.95
2023-04-02T06:17:45.939Z,1004.96
2023-04-02T06:18:45.913Z,1005.01
2023-04-02T06:19:45.923Z,1005.04
2023-04-02T06:20:45.959Z,1005.04
2023-04-02T06:21:45.911Z,1005.11
2023-04-02T06:22:46.209Z,1005.14
2023-04-02T06:23:45.903Z,1005.16
2023-04-02T06:24:45.906Z,1005.20
2023-04-02T06:25:45.894Z,1005.22
2023-04-02T06:26:45.842Z,1005.27
2023-04-02T06:27:46.231Z,1005.25
2023-04-02T06:28:46.357Z,1005.24
2023-04-02T06:29:45.876Z,1005.27
2023-04-02T06:30:45.828Z,1005.29
2023-04-02T06:31:47.417Z,1005.35
2023-04-02T06:32:45.873Z,1005.34
2023-04-02T06:33:45.773Z,1005.33
2023-04-02T06:34:45.745Z,1005.38
2023-04-02T06:35:45.789Z,1005.37
2023-04-02T06:36:45.756Z,1005.37
2023-04-02T06:37:45.807Z,1005.38
2023-04-02T06:38:45.782Z,1005.42
2023-04-02T06:39:45.704Z,1005.44
2023-04-02T06:40:45.708Z,1005.51
2023-04-02T06:41:45.731Z,1005.49
2023-04-02T06:42:45.701Z,1005.53
2023-04-02T06:43:45.708Z,1005.54
2023-04-02T06:44:45.663Z,1005.52
2023-04-02T06:45:45.658Z,1005.59
2023-04-02T06:46:45.634Z,1005.53
2023-04-02T06:47:45.719Z,1005.63
2023-04-02T06:48:45.641Z,1005.63
2023-04-02T06:49:45.610Z,1005.72
2023-04-02T06:50:45.584Z,1005.75
2023-04-02T06:51:45.633Z,1005.74
2023-04-02T06:52:45.624Z,1005.78
2023-04-02T06:53:45.592Z,1005.79
2023-04-02T06:54:45.573Z,1005.76
2023-04-02T06:55:45.606Z,1005.75
2023-04-02T06:56:45.555Z,1005.79
2023-04-02T06:57:46.204Z,1005.82
2023-04-02T06:58:45.581Z,1005.85
2023-04-02T06:59:45.556Z,1005.86
2023-04-02T07:00:45.544Z,1005.90
2023-04-02T07:01:45.518Z,1005.90
2023-04-02T07:02:45.532Z,1005.91
2023-04-02T07:03:45.501Z,1005.92
2023-04-02T07:04:45.934Z,1005.98
2023-04-02T07:05:45.528Z,1005.94
2023-04-02T07:06:45.417Z,1005.94
2023-04-02T07:07:45.468Z,1005.98
2023-04-02T07:08:45.422Z,1005.97
2023-04-02T07:09:45.397Z,1006.00
2023-04-02T07:10:45.444Z,1006.04
2023-04-02T07:11:45.369Z,1006.07
2023-04-02T07:12:45.359Z,1006.05
2023-04-02T07:13:45.443Z,1006.11
2023-04-02T07:14:45.353Z,1006.13
2023-04-02T07:15:45.490Z,1006.18
2023-04-02T07:16:45.417Z,1006.20
2023-04-02T07:17:45.333Z,1006.21
2023-04-02T07:18:45.315Z,1006.25
2023-04-02T07:19:45.292Z,1006.27
2023-04-02T07:20:45.288Z,1006.29
2023-04-02T07:21:45.298Z,1006.34
2023-04-02T07:22:45.333Z,1006.37
2023-04-02T07:23:45.245Z,1006.40
2023-04-02T07:24:45.298Z,1006.48
2023-04-02T07:25:45.240Z,1006.46
2023-04-02T07:26:45.452Z,1006.48
2023-04-02T07:27:45.427Z,1006.50
2023-04-02T07:28:45.208Z,1006.54
2023-04-02T07:29:45.210Z,1006.55
2023-04-02T07:30:45.189Z,1006.58
2023-04-02T07:31:45.230Z,1006.59
2023-04-02T07:32:45.257Z,1006.63
2023-04-02T07:33:45.206Z,1006.64
2023-04-02T07:34:45.170Z,1006.63
2023-04-02T07:35:45.148Z,1006.65
2023-04-02T07:36:45.194Z,1006.65
2023-04-02T07:37:45.091Z,1006.69
2023-04-02T07:38:45.103Z,1006.69
2023-04-02T07:39:45.128Z,1006.75
2023-04-02T07:40:45.085Z,1006.75
2023-04-02T07:41:45.083Z,1006.75
2023-04-02T07:42:45.116Z,1006.83
2023-04-02T07:43:45.080Z,1006.73
2023-04-02T07:44:45.262Z,1006.80
2023-04-02T07:45:45.039Z,1006.77
2023-04-02T07:46:45.078Z,1006.78
2023-04-02T07:47:45.114Z,1006.78
2023-04-02T07:48:45.011Z,1006.83
2023-04-02T07:49:44.969Z,1006.86
2023-04-02T07:50:44.978Z,1006.86
2023-04-02T07:51:44.963Z,1006.87
2023-04-02T07:52:45.181Z,1006.87
2023-04-02T07:53:44.932Z,1006.91
2023-04-02T07:54:44.941Z,1006.96
2023-04-02T07:55:44.915Z,1006.92
2023-04-02T07:56:44.982Z,1006.89
2023-04-02T07:57:46.810Z,1006.96
2023-04-02T07:58:44.884Z,1006.99
2023-04-02T07:59:44.876Z,1006.98
2023-04-02T08:00:44.869Z,1007.00
2023-04-02T08:01:44.960Z,1007.04
2023-04-02T08:02:44.888Z,1007.04
2023-04-02T08:03:44.957Z,1007.06
2023-04-02T08:04:44.834Z,1007.06
2023-04-02T08:05:44.806Z,1007.09
2023-04-02T08:06:44.852Z,1007.07
2023-04-02T08:07:45.717Z,1007.08
2023-04-02T08:08:44.796Z,1007.08
2023-04-02T08:09:44.794Z,1007.11
2023-04-02T08:10:44.807Z,1007.11
2023-04-02T08:11:44.741Z,1007.15
2023-04-02T08:12:44.735Z,1007.16
2023-04-02T08:13:44.724Z,1007.18
2023-04-02T08:14:44.739Z,1007.17
2023-04-02T08:15:44.744Z,1007.17
2023-04-02T08:16:44.739Z,1007.18
2023-04-02T08:17:44.713Z,1007.23
2023-04-02T08:18:44.668Z,1007.32
2023-04-02T08:19:54.133Z,1007.23
2023-04-02T08:20:44.684Z,1007.30
2023-04-02T08:21:44.667Z,1007.30
2023-04-02T08:22:44.672Z,1007.34
2023-04-02T08:23:44.631Z,1007.34
2023-04-02T08:24:44.610Z,1007.38
2023-04-02T08:25:44.628Z,1007.39
2023-04-02T08:26:45.531Z,1007.41
2023-04-02T08:27:44.570Z,1007.42
2023-04-02T08:28:44.558Z,1007.56
2023-04-02T08:29:44.542Z,1007.53
2023-04-02T08:30:44.621Z,1007.49
2023-04-02T08:31:44.547Z,1007.57
2023-04-02T08:32:44.583Z,1007.60
2023-04-02T08:33:44.567Z,1007.68
2023-04-02T08:34:44.525Z,1007.66
2023-04-02T08:35:44.561Z,1007.70
2023-04-02T08:36:44.497Z,1007.74
2023-04-02T08:37:44.461Z,1007.72
2023-04-02T08:38:44.479Z,1007.76
2023-04-02T08:39:44.453Z,1007.80
2023-04-02T08:40:44.443Z,1007.82
2023-04-02T08:41:44.453Z,1007.76
2023-04-02T08:42:44.418Z,1007.90
2023-04-02T08:43:44.423Z,1007.95
2023-04-02T08:44:44.391Z,1007.96
2023-04-02T08:45:44.395Z,1008.01
2023-04-02T08:46:44.387Z,1008.04
2023-04-02T08:47:44.378Z,1008.08
2023-04-02T08:48:44.336Z,1008.09
2023-04-02T08:49:44.579Z,1008.09
2023-04-02T08:50:44.389Z,1008.12
2023-04-02T08:51:44.358Z,1008.12
2023-04-02T08:52:44.319Z,1008.19
2023-04-02T08:53:44.328Z,1008.17
2023-04-02T08:54:44.319Z,1008.17
2023-04-02T08:55:44.432Z,1008.17
2023-04-02T08:56:44.309Z,1008.20
2023-04-02T08:57:44.247Z,1008.19
2023-04-02T08:58:44.253Z,1008.16
2023-04-02T08:59:44.239Z,1008.20
2023-04-02T09:00:44.227Z,1008.22
2023-04-02T09:01:44.252Z,1008.24
2023-04-02T09:02:44.220Z,1008.26
2023-04-02T09:03:44.180Z,1008.28
2023-04-02T09:04:44.230Z,1008.26
2023-04-02T09:05:44.271Z,1008.29
2023-04-02T09:06:44.178Z,1008.26
2023-04-02T09:07:44.354Z,1008.28
2023-04-02T09:08:44.144Z,1008.26
2023-04-02T09:09:44.168Z,1008.35
2023-04-02T09:10:44.158Z,1008.34
2023-04-02T09:11:44.135Z,1008.36
2023-04-02T09:12:44.153Z,1008.37
2023-04-02T09:13:44.077Z,1008.38
2023-04-02T09:14:44.100Z,1008.41
2023-04-02T09:15:44.103Z,1008.43
2023-04-02T09:16:44.074Z,1008.45
2023-04-02T09:17:53.521Z,1008.48
2023-04-02T09:18:44.092Z,1008.51
2023-04-02T09:19:44.017Z,1008.53
2023-04-02T09:20:44.002Z,1008.50
2023-04-02T09:21:44.053Z,1008.58
2023-04-02T09:22:44.049Z,1008.63
2023-04-02T09:23:44.024Z,1008.60
2023-04-02T09:24:43.970Z,1008.59
2023-04-02T09:25:48.474Z,1008.58
2023-04-02T09:26:43.975Z,1008.64
2023-04-02T09:27:43.977Z,1008.70
2023-04-02T09:28:43.945Z,1008.65
2023-04-02T09:29:43.983Z,1008.68
2023-04-02T09:30:43.910Z,1008.72
2023-04-02T09:31:43.988Z,1008.77
2023-04-02T09:32:43.977Z,1008.79
2023-04-02T09:33:43.866Z,1008.82
2023-04-02T09:34:43.869Z,1008.84
2023-04-02T09:35:44.148Z,1008.85
2023-04-02T09:36:43.840Z,1008.89
2023-04-02T09:37:43.820Z,1008.92
2023-04-02T09:38:43.860Z,1008.91
2023-04-02T09:39:43.816Z,1008.93
2023-04-02T09:40:43.823Z,1008.94
2023-04-02T09:41:46.286Z,1009.06
2023-04-02T09:42:43.769Z,1008.98
2023-04-02T09:43:43.764Z,1009.01
2023-04-02T09:44:43.766Z,1009.04
2023-04-02T09:45:43.759Z,1009.02
2023-04-02T09:46:43.774Z,1009.04
2023-04-02T09:47:43.741Z,1009.08
2023-04-02T09:48:43.728Z,1009.06
2023-04-02T09:49:43.723Z,1009.04
2023-04-02T09:50:43.728Z,1009.10
2023-04-02T09:51:43.685Z,1009.07
2023-04-02T09:52:43.677Z,1009.13
2023-04-02T09:53:43.680Z,1009.16
2023-04-02T09:54:43.696Z,1009.19
2023-04-02T09:55:43.681Z,1009.19
2023-04-02T09:56:43.666Z,1009.20
2023-04-02T09:57:43.688Z,1009.18
2023-04-02T09:58:43.619Z,1009.22
2023-04-02T09:59:43.592Z,1009.25
2023-04-02T10:00:43.720Z,1009.24
2023-04-02T10:01:43.637Z,1009.29
2023-04-02T10:02:43.591Z,1009.26
2023-04-02T10:03:43.694Z,1009.31
2023-04-02T10:04:43.585Z,1009.28
2023-04-02T10:05:43.873Z,1009.30
2023-04-02T10:06:43.536Z,1009.35
2023-04-02T10:07:43.503Z,1009.39
2023-04-02T10:08:43.520Z,1009.42
2023-04-02T10:09:43.466Z,1009.43
2023-04-02T10:10:43.638Z,1009.47
2023-04-02T10:12:43.505Z,1009.49
2023-04-02T10:13:43.454Z,1009.50
2023-04-02T10:14:43.446Z,1009.47
2023-04-02T10:15:43.425Z,1009.48
2023-04-02T10:16:43.456Z,1009.54
2023-04-02T10:17:43.510Z,1009.47
2023-04-02T10:18:43.432Z,1009.50
2023-04-02T10:19:43.379Z,1009.53
2023-04-02T10:20:51.001Z,1009.57
2023-04-02T10:21:43.520Z,1009.58
2023-04-02T10:22:43.512Z,1009.55
2023-04-02T10:23:43.455Z,1009.55
2023-04-02T10:24:43.456Z,1009.61
2023-04-02T10:25:43.326Z,1009.57
2023-04-02T10:26:43.360Z,1009.62
2023-04-02T10:27:43.462Z,1009.63
2023-04-02T10:28:43.287Z,1009.66
2023-04-02T10:29:43.285Z,1009.71
2023-04-02T10:30:43.339Z,1009.71
2023-04-02T10:31:43.318Z,1009.69
2023-04-02T10:32:43.303Z,1009.76
2023-04-02T10:33:43.241Z,1009.71
2023-04-02T10:34:43.355Z,1009.77
2023-04-02T10:35:43.231Z,1009.82
2023-04-02T10:36:43.219Z,1009.81
2023-04-02T10:37:43.242Z,1009.87
2023-04-02T10:38:43.194Z,1009.76
2023-04-02T10:39:43.178Z,1009.84
2023-04-02T10:40:43.162Z,1009.83
2023-04-02T10:41:44.857Z,1009.84
2023-04-02T10:42:43.243Z,1009.85
2023-04-02T10:43:43.136Z,1009.90
2023-04-02T10:44:43.127Z,1009.92
2023-04-02T10:45:43.142Z,1009.92
2023-04-02T10:46:43.637Z,1009.97
2023-04-02T10:47:43.103Z,1009.90
2023-04-02T10:48:43.226Z,1009.87
2023-04-02T10:49:43.171Z,1009.88
2023-04-02T10:50:43.051Z,1009.89
2023-04-02T10:51:43.771Z,1009.91
2023-04-02T10:52:43.023Z,1009.90
2023-04-02T10:53:43.061Z,1009.89
2023-04-02T10:54:43.060Z,1009.96
2023-04-02T10:55:43.025Z,1009.87
2023-04-02T10:56:50.709Z,1009.82
2023-04-02T10:57:43.016Z,1009.79
2023-04-02T10:58:42.996Z,1009.87
2023-04-02T10:59:43.006Z,1009.86
2023-04-02T11:00:43.011Z,1009.84
2023-04-02T11:01:42.969Z,1009.82
2023-04-02T11:02:43.046Z,1009.83
2023-04-02T11:03:43.198Z,1009.90
2023-04-02T11:04:42.958Z,1009.93
2023-04-02T11:05:42.898Z,1009.98
2023-04-02T11:06:42.884Z,1009.97
2023-04-02T11:07:42.873Z,1010.06
2023-04-02T11:08:42.862Z,1010.11
2023-04-02T11:09:42.909Z,1010.11
2023-04-02T11:10:42.834Z,1010.17
2023-04-02T11:11:42.816Z,1010.13
2023-04-02T11:12:42.830Z,1010.14
2023-04-02T11:13:42.798Z,1010.16
2023-04-02T11:14:42.893Z,1010.18
2023-04-02T11:15:43.219Z,1010.25
2023-04-02T11:16:44.508Z,1010.21
2023-04-02T11:17:42.923Z,1010.27
2023-04-02T11:18:42.965Z,1010.25
2023-04-02T11:19:42.750Z,1010.26
2023-04-02T11:20:42.765Z,1010.27
2023-04-02T11:21:57.118Z,1010.30
2023-04-02T11:22:42.755Z,1010.34
2023-04-02T11:23:42.719Z,1010.31
2023-04-02T11:24:42.714Z,1010.32
2023-04-02T11:25:42.683Z,1010.28
2023-04-02T11:26:42.715Z,1010.34
2023-04-02T11:27:42.674Z,1010.34
2023-04-02T11:28:42.665Z,1010.34
2023-04-02T11:29:42.645Z,1010.34
2023-04-02T11:30:42.901Z,1010.33
2023-04-02T11:31:42.781Z,1010.41
2023-04-02T11:32:42.839Z,1010.44
2023-04-02T11:33:45.358Z,1010.48
2023-04-02T11:34:42.597Z,1010.50
2023-04-02T11:35:42.607Z,1010.52
2023-04-02T11:36:42.578Z,1010.53
2023-04-02T11:37:42.689Z,1010.53
2023-04-02T11:38:42.526Z,1010.58
2023-04-02T11:39:42.540Z,1010.56
2023-04-02T11:40:42.548Z,1010.60
2023-04-02T11:41:42.502Z,1010.57
2023-04-02T11:42:42.494Z,1010.56
2023-04-02T11:43:42.488Z,1010.50
2023-04-02T11:44:42.481Z,1010.45
2023-04-02T11:45:51.951Z,1010.45
2023-04-02T11:46:42.531Z,1010.42
2023-04-02T11:47:42.547Z,1010.43
2023-04-02T11:48:42.416Z,1010.45
2023-04-02T11:49:42.459Z,1010.47
2023-04-02T11:50:42.405Z,1010.48
2023-04-02T11:51:42.422Z,1010.47
2023-04-02T11:52:42.388Z,1010.49
2023-04-02T11:53:42.408Z,1010.48
2023-04-02T11:54:42.442Z,1010.45
2023-04-02T11:55:42.350Z,1010.46
2023-04-02T11:56:42.324Z,1010.55
2023-04-02T11:57:42.414Z,1010.55
2023-04-02T11:58:42.451Z,1010.55
2023-04-02T11:59:42.808Z,1010.56
2023-04-02T12:00:42.312Z,1010.67
2023-04-02T12:01:42.501Z,1010.66
2023-04-02T12:02:42.378Z,1010.76
2023-04-02T12:03:42.486Z,1010.80
2023-04-02T12:04:42.258Z,1010.78
2023-04-02T12:05:42.634Z,1010.84
2023-04-02T12:06:42.257Z,1010.82
2023-04-02T12:07:42.220Z,1010.83
2023-04-02T12:08:56.686Z,1010.92
2023-04-02T12:09:42.239Z,1010.88
2023-04-02T12:10:42.778Z,1010.89
2023-04-02T12:11:42.260Z,1010.83
2023-04-02T12:12:42.505Z,1010.85