createdAt,value
2022-11-29T00:01:14.511Z,73.22
2022-11-29T00:03:41.780Z,78.85
2022-11-29T00:06:14.748Z,75.15
2022-11-29T00:08:42.442Z,78.10
2022-11-29T00:11:38.271Z,76.80
2022-11-29T00:14:10.501Z,86.05
2022-11-29T00:16:37.830Z,74.97
2022-11-29T00:19:05.066Z,79.38
2022-11-29T00:21:32.303Z,82.78
2022-11-29T00:24:08.947Z,74.30
2022-11-29T00:26:37.168Z,79.07
2022-11-29T00:29:04.717Z,76.68
2022-11-29T00:31:32.920Z,77.78
2022-11-29T00:34:02.993Z,73.03
2022-11-29T00:36:30.659Z,75.78
2022-11-29T00:38:57.895Z,79.00
2022-11-29T00:41:25.259Z,76.95
2022-11-29T00:43:53.224Z,80.28
2022-11-29T00:46:20.616Z,76.25
2022-11-29T00:48:47.868Z,74.75
2022-11-29T00:51:15.192Z,70.95
2022-11-29T00:53:42.417Z,72.35
2022-11-29T00:56:10.128Z,73.47
2022-11-29T00:58:37.566Z,77.45
2022-11-29T01:01:05.517Z,72.38
2022-11-29T01:03:33.218Z,75.53
2022-11-29T01:06:12.351Z,73.47
2022-11-29T01:08:39.982Z,69.60
2022-11-29T01:11:18.799Z,77.18
2022-11-29T01:13:45.982Z,72.47
2022-11-29T01:16:14.663Z,68.88
2022-11-29T01:18:42.152Z,70.70
2022-11-29T01:21:12.525Z,75.20
2022-11-29T01:23:40.200Z,72.63
2022-11-29T01:26:10.033Z,69.63
2022-11-29T01:28:38.099Z,72.88
2022-11-29T01:31:14.367Z,70.88
2022-11-29T01:33:42.292Z,70.93
2022-11-29T01:36:10.377Z,79.15
2022-11-29T01:38:38.079Z,68.68
2022-11-29T01:41:08.525Z,73.10
2022-11-29T01:43:56.593Z,71.28
2022-11-29T01:46:23.862Z,75.32
2022-11-29T01:48:54.040Z,74.43
2022-11-29T01:51:21.324Z,72.07
2022-11-29T01:53:48.592Z,76.68
2022-11-29T01:56:16.418Z,69.57
2022-11-29T01:58:45.025Z,78.40
2022-11-29T02:01:12.852Z,76.17
2022-11-29T02:03:40.130Z,74.50
2022-11-29T02:06:08.364Z,71.35
2022-11-29T02:08:43.603Z,73.93
2022-11-29T02:11:52.664Z,70.75
2022-11-29T02:14:32.968Z,67.03
2022-11-29T02:17:07.364Z,74.38
2022-11-29T02:19:47.394Z,72.93
2022-11-29T02:22:33.773Z,69.75
2022-11-29T02:25:13.333Z,77.57
2022-11-29T02:28:20.836Z,77.88
2022-11-29T02:31:06.609Z,76.47
2022-11-29T02:34:11.581Z,69.85
2022-11-29T02:37:16.526Z,74.53
2022-11-29T02:39:43.644Z,67.88
2022-11-29T02:42:19.662Z,73.82
2022-11-29T02:45:12.706Z,76.30
2022-11-29T02:48:11.310Z,73.25
2022-11-29T02:51:04.409Z,73.88
2022-11-29T02:53:47.323Z,79.13
2022-11-29T02:56:38.912Z,72.05
2022-11-29T02:59:23.747Z,75.10
2022-11-29T03:02:15.185Z,74.15
2022-11-29T03:05:04.302Z,73.45
2022-11-29T03:08:03.893Z,71.18
2022-11-29T03:10:52.501Z,76.10
2022-11-29T03:13:45.912Z,69.43
2022-11-29T03:16:42.840Z,71.07
2022-11-29T03:19:49.040Z,71.05
2022-11-29T03:22:55.539Z,78.57
2022-11-29T03:25:53.569Z,75.63
2022-11-29T03:28:31.820Z,70.28
2022-11-29T03:31:16.386Z,71.20
2022-11-29T03:33:56.589Z,73.00
2022-11-29T03:36:36.603Z,80.72
2022-11-29T03:39:07.771Z,78.05
2022-11-29T03:41:46.964Z,66.43
2022-11-29T03:44:17.804Z,72.68
2022-11-29T03:47:09.103Z,71.95
2022-11-29T03:49:45.979Z,73.57
2022-11-29T03:52:34.769Z,69.00
2022-11-29T03:55:45.145Z,72.13
2022-11-29T03:58:39.585Z,73.47
2022-11-29T04:01:37.942Z,70.60
2022-11-29T04:04:26.833Z,78.43
2022-11-29T04:07:33.624Z,75.30
2022-11-29T04:10:28.892Z,75.28
2022-11-29T04:13:14.458Z,82.03
2022-11-29T04:16:18.384Z,72.25
2022-11-29T04:19:15.891Z,77.20
2022-11-29T04:22:24.049Z,72.75
2022-11-29T04:25:13.454Z,71.20
2022-11-29T04:28:06.325Z,75.40
2022-11-29T04:31:03.176Z,67.15
2022-11-29T04:34:12.646Z,75.60
2022-11-29T04:37:04.050Z,71.97
2022-11-29T04:40:14.267Z,74.53
2022-11-29T04:43:11.328Z,71.32
2022-11-29T04:46:15.891Z,71.65
2022-11-29T04:49:04.075Z,74.68
2022-11-29T04:52:01.478Z,74.25
2022-11-29T04:54:49.979Z,77.72
2022-11-29T04:57:46.439Z,71.33
2022-11-29T05:00:16.092Z,80.05
2022-11-29T05:03:00.722Z,79.47
2022-11-29T05:05:42.874Z,75.63
2022-11-29T05:08:39.198Z,75.45
2022-11-29T05:11:38.310Z,69.88
2022-11-29T05:14:25.393Z,79.22
2022-11-29T05:17:26.418Z,82.20
2022-11-29T05:20:30.588Z,70.55
2022-11-29T05:23:29.470Z,78.70
2022-11-29T05:26:05.451Z,73.90
2022-11-29T05:29:01.024Z,78.20
2022-11-29T05:31:49.993Z,74.35
2022-11-29T05:34:39.573Z,75.25
2022-11-29T05:37:39.406Z,75.57
2022-11-29T05:40:49.311Z,72.18
2022-11-29T05:43:32.227Z,82.07
2022-11-29T05:46:17.532Z,77.68
2022-11-29T05:48:56.840Z,81.13
2022-11-29T05:51:50.659Z,69.97
2022-11-29T05:54:29.572Z,79.75
2022-11-29T05:57:08.715Z,77.25
2022-11-29T05:59:38.999Z,77.53
2022-11-29T06:02:31.994Z,75.65
2022-11-29T06:05:36.069Z,76.35
2022-11-29T06:08:16.767Z,77.75
2022-11-29T06:11:02.888Z,72.50
2022-11-29T06:14:00.599Z,74.38
2022-11-29T06:16:30.778Z,65.22
2022-11-29T06:19:31.653Z,79.25
2022-11-29T06:22:27.932Z,74.18
2022-11-29T06:25:37.604Z,72.55
2022-11-29T06:28:31.545Z,74.43
2022-11-29T06:31:26.083Z,82.47
2022-11-29T06:33:56.575Z,77.82
2022-11-29T06:36:30.090Z,81.40
2022-11-29T06:38:57.334Z,76.82
2022-11-29T06:41:24.765Z,80.22
2022-11-29T06:43:52.387Z,71.18
2022-11-29T06:46:37.820Z,75.38
2022-11-29T06:49:37.643Z,73.45
2022-11-29T06:52:23.076Z,70.22
2022-11-29T06:55:01.262Z,78.57
2022-11-29T06:57:47.286Z,76.47
2022-11-29T07:00:21.647Z,72.78
2022-11-29T07:03:03.848Z,71.78
2022-11-29T07:05:33.169Z,79.20
2022-11-29T07:08:03.985Z,68.97
2022-11-29T07:10:33.735Z,73.63
2022-11-29T07:13:01.148Z,74.85
2022-11-29T07:15:28.817Z,83.38
2022-11-29T07:18:03.759Z,83.57
2022-11-29T07:20:56.828Z,71.72
2022-11-29T07:23:51.404Z,77.88
2022-11-29T07:26:35.502Z,77.50
2022-11-29T07:29:27.746Z,75.88
2022-11-29T07:32:23.733Z,76.88
2022-11-29T07:35:19.453Z,75.55
2022-11-29T07:38:17.881Z,73.40
2022-11-29T07:41:06.837Z,81.07
2022-11-29T07:43:34.076Z,81.47
2022-11-29T07:46:01.493Z,80.03
2022-11-29T07:48:28.680Z,88.00
2022-11-29T07:50:56.345Z,76.00
2022-11-29T07:53:24.146Z,74.38
2022-11-29T07:55:53.066Z,68.65
2022-11-29T07:58:20.284Z,71.32
2022-11-29T08:00:47.568Z,77.95
2022-11-29T08:03:15.031Z,74.40
2022-11-29T08:05:46.546Z,78.50
2022-11-29T08:08:13.886Z,75.07
2022-11-29T08:10:41.070Z,73.45
2022-11-29T08:13:08.275Z,73.03
2022-11-29T08:15:35.497Z,75.55
2022-11-29T08:18:03.353Z,74.40
2022-11-29T08:20:30.542Z,84.00
2022-11-29T08:22:59.163Z,79.80
2022-11-29T08:25:27.191Z,78.63
2022-11-29T08:27:54.812Z,74.90
2022-11-29T08:30:22.638Z,80.30
2022-11-29T08:32:51.804Z,80.00
2022-11-29T08:35:20.902Z,74.82
2022-11-29T08:37:48.118Z,83.07
2022-11-29T08:40:15.822Z,79.75
2022-11-29T08:42:43.151Z,77.18
2022-11-29T08:45:11.044Z,80.07
2022-11-29T08:47:39.072Z,75.22
2022-11-29T08:50:14.951Z,73.40
2022-11-29T08:53:05.922Z,75.55
2022-11-29T08:55:35.302Z,89.22
2022-11-29T09:00:34.470Z,75.65
2022-11-29T09:03:24.792Z,71.05
2022-11-29T09:05:52.465Z,79.68
2022-11-29T09:08:19.804Z,71.35
2022-11-29T09:10:47.509Z,73.88
2022-11-29T09:13:14.703Z,74.90
2022-11-29T09:15:43.336Z,77.75
2022-11-29T09:18:10.691Z,80.75
2022-11-29T09:20:38.063Z,82.55
2022-11-29T09:23:05.241Z,82.43
2022-11-29T09:25:32.441Z,79.45
2022-11-29T09:28:03.550Z,72.97
2022-11-29T09:30:31.735Z,74.57
2022-11-29T09:33:03.892Z,78.03
2022-11-29T09:35:31.287Z,77.10
2022-11-29T09:37:58.608Z,79.03
2022-11-29T09:40:40.305Z,79.35
2022-11-29T09:43:34.417Z,73.47
2022-11-29T09:46:22.934Z,76.45
2022-11-29T09:49:21.902Z,71.60
2022-11-29T09:52:10.905Z,75.57
2022-11-29T09:54:56.758Z,78.20
2022-11-29T09:57:26.972Z,73.00
2022-11-29T10:00:02.145Z,64.78
2022-11-29T10:02:37.484Z,69.90
2022-11-29T10:05:18.867Z,75.32
2022-11-29T10:07:58.680Z,70.18
2022-11-29T10:10:33.671Z,68.00
2022-11-29T10:13:07.396Z,73.97
2022-11-29T10:15:39.173Z,76.25
2022-11-29T10:18:19.488Z,66.03
2022-11-29T10:20:49.464Z,69.32
2022-11-29T10:23:43.116Z,74.25
2022-11-29T10:26:12.202Z,76.03
2022-11-29T10:28:44.926Z,77.25
2022-11-29T10:31:40.148Z,69.60
2022-11-29T10:34:19.272Z,75.00
2022-11-29T10:36:50.450Z,70.60
2022-11-29T10:39:25.026Z,69.25
2022-11-29T10:41:55.832Z,76.57
2022-11-29T10:44:23.423Z,76.88
2022-11-29T10:46:50.749Z,75.32
2022-11-29T10:49:19.892Z,74.30
2022-11-29T10:51:47.550Z,75.22
2022-11-29T10:54:36.437Z,70.10
2022-11-29T10:57:13.791Z,64.43
2022-11-29T10:59:41.380Z,73.45
2022-11-29T11:02:19.275Z,69.32
2022-11-29T11:04:48.231Z,74.63
2022-11-29T11:07:28.057Z,72.38
2022-11-29T11:09:57.160Z,67.75
2022-11-29T11:12:30.985Z,71.43
2022-11-29T11:15:28.607Z,72.88
2022-11-29T11:18:00.967Z,71.78
2022-11-29T11:20:32.924Z,68.05
2022-11-29T11:23:11.821Z,64.05
2022-11-29T11:25:40.032Z,75.28
2022-11-29T11:28:21.243Z,68.40
2022-11-29T11:31:05.619Z,68.80
2022-11-29T11:33:35.288Z,64.63
2022-11-29T11:36:12.326Z,67.45
2022-11-29T11:38:42.264Z,63.33
2022-11-29T11:41:54.135Z,64.50
2022-11-29T11:44:49.819Z,65.88
2022-11-29T11:47:27.908Z,69.13
2022-11-29T11:50:03.898Z,67.20
2022-11-29T11:52:49.899Z,68.18
2022-11-29T11:55:27.952Z,69.18
2022-11-29T11:58:16.245Z,78.57
2022-11-29T12:01:04.095Z,76.53
2022-11-29T12:03:56.622Z,63.42
2022-11-29T12:06:35.938Z,68.82
2022-11-29T12:09:09.870Z,68.75
2022-11-29T12:11:51.449Z,70.55
2022-11-29T12:14:25.378Z,66.75
2022-11-29T12:16:54.589Z,66.05
2022-11-29T12:19:27.954Z,66.80
2022-11-29T12:21:59.874Z,65.53
2022-11-29T12:24:41.576Z,68.75
2022-11-29T12:27:12.352Z,62.55
2022-11-29T12:29:39.561Z,70.97
2022-11-29T12:32:20.296Z,65.20
2022-11-29T12:35:01.892Z,66.90
2022-11-29T12:37:36.499Z,65.38
2022-11-29T12:40:14.400Z,65.90
2022-11-29T12:42:56.673Z,68.57
2022-11-29T12:45:39.235Z,66.80
2022-11-29T12:48:25.506Z,66.50
2022-11-29T12:51:12.948Z,68.72
2022-11-29T12:54:02.335Z,69.03
2022-11-29T12:59:22.975Z,61.33
2022-11-29T13:01:59.451Z,64.37
2022-11-29T13:04:45.032Z,69.15
2022-11-29T13:07:43.852Z,71.00
2022-11-29T13:10:35.621Z,66.32
2022-11-29T13:13:21.367Z,70.65
2022-11-29T13:15:55.319Z,68.40
2022-11-29T13:18:28.954Z,63.97
2022-11-29T13:21:09.279Z,66.95
2022-11-29T13:24:07.461Z,67.93
2022-11-29T13:26:28.257Z,70.75
2022-11-29T13:28:55.461Z,73.38
2022-11-29T13:31:24.908Z,72.35
2022-11-29T13:34:04.323Z,77.65
2022-11-29T13:36:57.270Z,74.60
2022-11-29T13:39:46.166Z,70.80
2022-11-29T13:42:31.839Z,79.40
2022-11-29T13:45:16.381Z,72.15
2022-11-29T13:47:52.090Z,76.75
2022-11-29T13:50:44.338Z,76.28
2022-11-29T13:53:23.682Z,79.40
2022-11-29T13:58:33.129Z,80.45
2022-11-29T14:01:08.785Z,75.80
2022-11-29T14:03:49.231Z,85.60
2022-11-29T14:06:21.113Z,87.25
2022-11-29T14:12:22.446Z,80.82
2022-11-29T14:14:58.696Z,87.22
2022-11-29T14:17:52.835Z,84.97
2022-11-29T14:20:24.922Z,84.22
2022-11-29T14:23:13.499Z,87.78
2022-11-29T14:26:03.617Z,83.20
2022-11-29T14:28:39.271Z,90.60
2022-11-29T14:31:10.340Z,88.13
2022-11-29T14:33:58.210Z,87.18
2022-11-29T14:36:48.278Z,99.22
2022-11-29T14:39:37.596Z,86.47
2022-11-29T14:44:52.855Z,91.93
2022-11-29T14:47:24.496Z,95.65
2022-11-29T14:49:54.381Z,95.97
2022-11-29T14:52:28.402Z,102.03
2022-11-29T14:55:07.238Z,95.35
2022-11-29T14:57:57.299Z,98.53
2022-11-29T15:00:33.146Z,91.10
2022-11-29T15:03:15.498Z,96.78
2022-11-29T15:05:45.012Z,95.63
2022-11-29T15:08:35.847Z,103.22
2022-11-29T15:11:10.831Z,95.90
2022-11-29T15:13:44.336Z,91.53
2022-11-29T15:16:24.277Z,103.43
2022-11-29T15:19:14.303Z,100.63
2022-11-29T15:21:54.143Z,96.95
2022-11-29T15:24:26.786Z,97.47
2022-11-29T15:27:00.456Z,101.00
2022-11-29T15:29:29.358Z,93.72
2022-11-29T15:31:59.199Z,97.68
2022-11-29T15:34:34.278Z,100.97
2022-11-29T15:37:01.876Z,97.35
2022-11-29T15:39:32.333Z,94.18
2022-11-29T15:42:09.099Z,96.50
2022-11-29T15:44:36.691Z,102.47
2022-11-29T15:47:21.517Z,99.82
2022-11-29T15:49:49.538Z,100.03
2022-11-29T15:52:27.805Z,98.68
2022-11-29T15:55:01.005Z,95.57
2022-11-29T15:57:32.722Z,102.15
2022-11-29T16:00:02.635Z,95.40
2022-11-29T16:02:35.090Z,100.60
2022-11-29T16:05:11.076Z,94.57
2022-11-29T16:07:39.845Z,98.30
2022-11-29T16:10:20.954Z,97.15
2022-11-29T16:12:57.761Z,99.72
2022-11-29T16:15:28.705Z,94.25
2022-11-29T16:17:56.077Z,97.68
2022-11-29T16:20:25.434Z,94.53
2022-11-29T16:25:58.899Z,108.78
2022-11-29T16:28:35.158Z,97.45
2022-11-29T16:31:04.812Z,95.85
2022-11-29T16:33:32.302Z,104.80
2022-11-29T16:36:21.078Z,105.15
2022-11-29T16:38:54.480Z,99.53
2022-11-29T16:41:36.519Z,95.45
2022-11-29T16:44:04.837Z,99.35
2022-11-29T16:46:42.674Z,96.80
2022-11-29T16:49:33.466Z,105.50
2022-11-29T16:52:00.930Z,102.93
2022-11-29T16:54:34.593Z,94.85
2022-11-29T16:57:08.907Z,102.15
2022-11-29T16:59:36.421Z,104.07
2022-11-29T17:02:05.765Z,97.30
2022-11-29T17:07:00.183Z,96.28
2022-11-29T17:09:30.707Z,110.50
2022-11-29T17:12:02.099Z,108.38
2022-11-29T17:14:30.065Z,113.32
2022-11-29T17:16:59.692Z,112.13
2022-11-29T17:19:29.792Z,109.18
2022-11-29T17:21:57.230Z,120.10
2022-11-29T17:24:24.894Z,116.28
2022-11-29T17:26:52.523Z,111.03
2022-11-29T17:29:20.011Z,113.82
2022-11-29T17:31:50.371Z,115.45
2022-11-29T17:34:18.989Z,122.32
2022-11-29T17:36:46.321Z,123.22
2022-11-29T17:39:15.539Z,120.47
2022-11-29T17:41:42.705Z,129.80
2022-11-29T17:44:09.914Z,129.40
2022-11-29T17:46:37.481Z,120.88
2022-11-29T17:49:07.851Z,133.40
2022-11-29T17:51:54.024Z,120.50
2022-11-29T17:54:22.488Z,111.10
2022-11-29T17:56:49.957Z,130.30
2022-11-29T17:59:17.204Z,126.82
2022-11-29T18:01:46.906Z,116.10
2022-11-29T18:04:17.567Z,110.15
2022-11-29T18:06:49.433Z,103.68
2022-11-29T18:09:17.415Z,107.50
2022-11-29T18:11:48.631Z,119.10
2022-11-29T18:14:18.993Z,103.15
2022-11-29T18:16:46.424Z,112.50
2022-11-29T18:19:16.305Z,125.50
2022-11-29T18:21:43.732Z,121.30
2022-11-29T18:24:11.222Z,132.48
2022-11-29T18:26:39.044Z,114.10
2022-11-29T18:29:06.879Z,105.72
2022-11-29T18:31:36.078Z,104.10
2022-11-29T18:34:09.760Z,109.63
2022-11-29T18:36:40.111Z,109.80
2022-11-29T18:39:10.299Z,112.00
2022-11-29T18:41:38.236Z,109.70
2022-11-29T18:44:07.720Z,110.75
2022-11-29T18:46:37.200Z,117.68
2022-11-29T18:49:09.307Z,109.85
2022-11-29T18:51:37.983Z,106.68
2022-11-29T18:54:05.660Z,117.87
2022-11-29T18:56:34.402Z,109.13
2022-11-29T18:59:04.640Z,113.18
2022-11-29T19:01:34.357Z,105.15
2022-11-29T19:04:02.187Z,111.20
2022-11-29T19:06:38.923Z,110.43
2022-11-29T19:09:08.513Z,113.68
2022-11-29T19:11:36.226Z,119.07
2022-11-29T19:14:06.393Z,110.85
2022-11-29T19:16:35.111Z,121.18
2022-11-29T19:19:02.572Z,105.60
2022-11-29T19:21:34.550Z,111.03
2022-11-29T19:24:04.678Z,108.50
2022-11-29T19:26:32.632Z,110.35
2022-11-29T19:29:01.238Z,103.78
2022-11-29T19:31:28.866Z,105.10
2022-11-29T19:33:56.488Z,104.68
2022-11-29T19:36:29.334Z,101.22
2022-11-29T19:38:57.689Z,93.78
2022-11-29T19:41:29.981Z,102.03
2022-11-29T19:43:59.478Z,98.85
2022-11-29T19:46:29.090Z,100.40
2022-11-29T19:48:57.815Z,98.32
2022-11-29T19:51:26.759Z,106.00
2022-11-29T19:53:56.505Z,97.70
2022-11-29T19:56:24.143Z,91.72
2022-11-29T19:58:52.229Z,96.93
2022-11-29T20:01:25.332Z,105.78
2022-11-29T20:03:54.845Z,97.57
2022-11-29T20:08:50.456Z,91.63
2022-11-29T20:11:20.909Z,102.95
2022-11-29T20:14:01.752Z,95.65
2022-11-29T20:16:29.743Z,100.00
2022-11-29T20:18:57.873Z,93.38
2022-11-29T20:21:27.712Z,104.38
2022-11-29T20:24:01.139Z,95.50
2022-11-29T20:26:29.545Z,94.53
2022-11-29T20:28:56.903Z,110.40
2022-11-29T20:31:24.203Z,92.95
2022-11-29T20:33:53.275Z,99.35
2022-11-29T20:36:22.869Z,91.63
2022-11-29T20:39:12.265Z,99.43
2022-11-29T20:42:04.686Z,91.32
2022-11-29T20:44:39.156Z,95.40
2022-11-29T20:47:12.985Z,93.90
2022-11-29T20:49:40.314Z,91.82
2022-11-29T20:52:09.676Z,90.78
2022-11-29T20:57:04.062Z,102.93
2022-11-29T20:59:31.459Z,99.32
2022-11-29T21:02:01.057Z,91.85
2022-11-29T21:04:28.311Z,101.00
2022-11-29T21:06:55.489Z,96.45
2022-11-29T21:09:22.752Z,96.82
2022-11-29T21:11:50.123Z,86.70
2022-11-29T21:14:17.656Z,93.35
2022-11-29T21:16:45.136Z,97.68
2022-11-29T21:19:18.761Z,87.60
2022-11-29T21:22:02.661Z,100.50
2022-11-29T21:25:04.086Z,93.40
2022-11-29T21:27:35.588Z,89.97
2022-11-29T21:30:05.455Z,92.43
2022-11-29T21:32:33.208Z,86.55
2022-11-29T21:35:00.408Z,88.72
2022-11-29T21:37:30.472Z,97.47
2022-11-29T21:39:57.720Z,92.15
2022-11-29T21:42:24.933Z,96.05
2022-11-29T21:44:52.202Z,92.28
2022-11-29T21:47:19.418Z,86.32
2022-11-29T21:49:46.808Z,87.47
2022-11-29T21:52:19.065Z,89.65
2022-11-29T21:54:49.473Z,92.63
2022-11-29T21:57:16.732Z,88.28
2022-11-29T21:59:44.152Z,89.30
2022-11-29T22:02:11.490Z,93.97
2022-11-29T22:04:38.795Z,87.85
2022-11-29T22:07:06.022Z,91.93
2022-11-29T22:09:33.396Z,95.20
2022-11-29T22:12:06.552Z,91.30
2022-11-29T22:14:42.336Z,91.75
2022-11-29T22:17:09.565Z,90.50
2022-11-29T22:19:37.772Z,88.05
2022-11-29T22:22:06.371Z,93.72
2022-11-29T22:24:38.887Z,95.75
2022-11-29T22:27:06.359Z,97.53
2022-11-29T22:29:33.784Z,97.93
2022-11-29T22:32:02.240Z,92.97
2022-11-29T22:34:29.463Z,88.45
2022-11-29T22:36:56.790Z,92.22
2022-11-29T22:39:24.284Z,93.53
2022-11-29T22:41:54.689Z,94.57
2022-11-29T22:44:23.068Z,87.88
2022-11-29T22:46:50.695Z,94.30
2022-11-29T22:49:18.039Z,93.38
2022-11-29T22:51:45.264Z,88.53
2022-11-29T22:54:15.466Z,90.32
2022-11-29T22:56:44.005Z,94.10
2022-11-29T22:59:11.475Z,87.50
2022-11-29T23:01:42.119Z,84.72
2022-11-29T23:04:11.164Z,96.70
2022-11-29T23:06:43.683Z,92.70
2022-11-29T23:09:21.149Z,97.05
2022-11-29T23:11:56.256Z,92.20
2022-11-29T23:14:25.497Z,92.00
2022-11-29T23:16:52.943Z,87.65
2022-11-29T23:19:20.742Z,94.60
2022-11-29T23:21:48.380Z,97.22
2022-11-29T23:24:17.104Z,92.95
2022-11-29T23:26:47.317Z,92.28
2022-11-29T23:29:17.108Z,95.82
2022-11-29T23:31:45.017Z,92.10
2022-11-29T23:34:13.137Z,90.32
2022-11-29T23:36:40.415Z,90.53
2022-11-29T23:39:09.711Z,98.50
2022-11-29T23:41:37.493Z,91.95
2022-11-29T23:44:05.886Z,88.03
2022-11-29T23:46:34.441Z,95.35
2022-11-29T23:49:01.689Z,99.90
2022-11-29T23:51:28.903Z,89.93
2022-11-29T23:53:56.286Z,95.60
2022-11-29T23:56:23.597Z,98.60
2022-11-29T23:58:51.260Z,95.35
