createdAt,value
2023-01-07T00:04:18.080Z,5.93
2023-01-07T00:19:21.959Z,5.93
2023-01-07T00:34:24.273Z,5.72
2023-01-07T00:49:26.701Z,5.63
2023-01-07T01:04:29.173Z,5.65
2023-01-07T01:19:31.437Z,5.57
2023-01-07T01:34:34.319Z,5.35
2023-01-07T01:49:36.627Z,5.22
2023-01-07T02:04:38.669Z,5.17
2023-01-07T02:19:40.479Z,5.35
2023-01-07T02:34:41.162Z,5.25
2023-01-07T02:49:42.080Z,5.42
2023-01-07T03:04:44.136Z,5.40
2023-01-07T03:19:46.595Z,5.38
2023-01-07T03:34:48.434Z,5.74
2023-01-07T03:49:50.724Z,5.63
2023-01-07T04:04:51.416Z,5.53
2023-01-07T04:19:53.069Z,5.25
2023-01-07T04:34:55.941Z,5.36
2023-01-07T04:49:56.938Z,5.83
2023-01-07T05:04:58.961Z,5.90
2023-01-07T05:20:00.011Z,6.03
2023-01-07T05:35:02.442Z,6.18
2023-01-07T05:50:04.026Z,6.36
2023-01-07T06:05:05.646Z,6.56
2023-01-07T06:20:06.095Z,6.62
2023-01-07T06:35:08.124Z,6.71
2023-01-07T06:50:08.956Z,6.85
2023-01-07T07:05:10.938Z,6.94
2023-01-07T07:20:12.694Z,6.92
2023-01-07T07:35:14.674Z,7.06
2023-01-07T07:50:15.168Z,7.17
2023-01-07T08:05:18.934Z,7.40
2023-01-07T08:20:19.417Z,7.52
2023-01-07T08:35:21.426Z,7.63
2023-01-07T08:50:23.234Z,7.98
2023-01-07T09:05:25.268Z,8.07
2023-01-07T09:20:27.541Z,8.19
2023-01-07T09:35:29.322Z,8.62
2023-01-07T09:50:32.951Z,9.21
2023-01-07T10:05:33.463Z,9.29
2023-01-07T10:20:35.551Z,9.51
2023-01-07T10:35:39.073Z,9.72
2023-01-07T10:50:39.568Z,9.93
2023-01-07T11:05:42.565Z,10.07
2023-01-07T11:20:43.778Z,10.29
2023-01-07T11:35:44.361Z,10.26
2023-01-07T11:50:44.853Z,10.42
2023-01-07T12:05:47.580Z,10.86
2023-01-07T12:20:49.963Z,11.14
2023-01-07T12:35:51.930Z,11.04
2023-01-07T12:50:53.353Z,11.15
2023-01-07T13:05:53.721Z,11.10
2023-01-07T13:20:54.902Z,11.02
2023-01-07T13:35:56.777Z,10.85
2023-01-07T13:50:57.842Z,10.79
2023-01-07T14:05:58.615Z,10.48
2023-01-07T14:20:59.073Z,10.40
2023-01-07T14:36:01.067Z,10.15
2023-01-07T14:51:02.811Z,9.79
2023-01-07T15:06:05.128Z,9.21
2023-01-07T15:21:05.297Z,8.48
2023-01-07T15:36:07.069Z,7.85
2023-01-07T15:51:07.414Z,7.23
2023-01-07T16:06:09.340Z,6.84
2023-01-07T16:21:09.845Z,6.46
2023-01-07T16:36:11.949Z,6.49
2023-01-07T16:51:15.478Z,7.17
2023-01-07T17:06:17.265Z,7.64
2023-01-07T17:21:19.253Z,8.19
2023-01-07T17:36:19.468Z,8.53
2023-01-07T17:51:20.065Z,8.56
2023-01-07T18:06:22.357Z,8.68
2023-01-07T18:21:24.903Z,8.83
2023-01-07T18:36:26.692Z,8.94
2023-01-07T18:51:28.901Z,8.89
2023-01-07T19:06:30.720Z,8.95
2023-01-07T19:21:31.665Z,9.05
2023-01-07T19:36:33.153Z,9.08
2023-01-07T19:51:34.967Z,9.31
2023-01-07T20:06:35.451Z,9.46
2023-01-07T20:21:36.143Z,9.43
2023-01-07T20:36:37.912Z,9.40
2023-01-07T20:51:40.205Z,9.50
2023-01-07T21:06:41.710Z,9.54
2023-01-07T21:21:44.094Z,9.47
2023-01-07T21:36:47.048Z,9.40
2023-01-07T21:51:53.323Z,9.42
2023-01-07T22:06:55.401Z,9.38
2023-01-07T22:21:57.371Z,9.35
2023-01-07T22:36:59.399Z,9.32
2023-01-07T22:52:02.361Z,9.21
2023-01-07T23:07:04.710Z,9.29
2023-01-07T23:22:07.091Z,9.20
2023-01-07T23:37:09.536Z,9.17
2023-01-07T23:52:11.295Z,9.05
