createdAt,value
2023-02-06T00:02:53.983Z,75.35
2023-02-06T00:07:50.772Z,75.35
2023-02-06T00:12:50.291Z,74.68
2023-02-06T00:17:49.479Z,72.27
2023-02-06T00:22:46.181Z,74.06
2023-02-06T00:27:42.889Z,73.81
2023-02-06T00:32:43.419Z,74.23
2023-02-06T00:37:41.315Z,73.55
2023-02-06T00:42:37.961Z,71.30
2023-02-06T00:47:35.117Z,71.45
2023-02-06T00:52:32.616Z,73.45
2023-02-06T00:57:29.524Z,71.71
2023-02-06T01:02:26.045Z,72.39
2023-02-06T01:07:22.679Z,72.04
2023-02-06T01:12:19.976Z,71.84
2023-02-06T01:17:17.518Z,70.85
2023-02-06T01:22:14.523Z,70.17
2023-02-06T01:27:13.366Z,71.89
2023-02-06T01:32:11.551Z,72.88
2023-02-06T01:37:08.320Z,72.03
2023-02-06T01:42:05.455Z,73.49
2023-02-06T01:47:02.606Z,73.93
2023-02-06T01:52:04.163Z,75.45
2023-02-06T01:57:03.831Z,75.53
2023-02-06T02:02:00.561Z,76.34
2023-02-06T02:07:02.486Z,77.62
2023-02-06T02:11:59.130Z,76.10
2023-02-06T02:17:01.780Z,76.72
2023-02-06T02:22:19.429Z,78.09
2023-02-06T02:27:28.941Z,79.16
2023-02-06T02:32:45.566Z,79.85
2023-02-06T02:37:50.457Z,79.13
2023-02-06T02:42:49.685Z,78.43
2023-02-06T02:47:49.809Z,78.28
2023-02-06T02:52:47.224Z,76.77
2023-02-06T02:57:46.598Z,77.15
2023-02-06T03:02:44.997Z,76.21
2023-02-06T03:07:46.566Z,73.74
2023-02-06T03:12:46.400Z,72.44
2023-02-06T03:17:46.367Z,73.77
2023-02-06T03:22:44.397Z,74.11
2023-02-06T03:27:42.913Z,74.33
2023-02-06T03:32:42.444Z,73.60
2023-02-06T03:37:39.495Z,74.10
2023-02-06T03:42:39.089Z,72.76
2023-02-06T03:47:37.349Z,73.62
2023-02-06T03:52:36.548Z,72.75
2023-02-06T03:57:33.319Z,70.25
2023-02-06T04:02:30.827Z,68.76
2023-02-06T04:07:29.542Z,67.65
2023-02-06T04:12:26.848Z,66.54
2023-02-06T04:17:40.650Z,63.60
2023-02-06T04:22:40.620Z,65.03
2023-02-06T04:27:38.214Z,64.11
2023-02-06T04:32:34.945Z,62.98
2023-02-06T04:37:32.099Z,61.86
2023-02-06T04:42:30.687Z,62.49
2023-02-06T04:47:28.218Z,61.83
2023-02-06T04:52:24.841Z,60.40
2023-02-06T04:57:21.449Z,59.92
2023-02-06T05:02:18.158Z,58.17
2023-02-06T05:07:15.491Z,59.34
2023-02-06T05:12:14.208Z,61.76
2023-02-06T05:17:11.312Z,61.50
2023-02-06T05:22:07.890Z,60.20
2023-02-06T05:27:05.359Z,60.22
2023-02-06T05:32:02.010Z,60.63
2023-02-06T05:36:58.654Z,62.63
2023-02-06T05:41:55.426Z,63.65
2023-02-06T05:46:53.228Z,63.65
2023-02-06T05:51:50.059Z,62.79
2023-02-06T05:56:46.791Z,62.24
2023-02-06T06:01:43.678Z,63.61
2023-02-06T06:06:41.184Z,62.83
2023-02-06T06:11:37.951Z,61.98
2023-02-06T06:16:37.976Z,63.39
2023-02-06T06:21:35.546Z,64.69
2023-02-06T06:26:33.072Z,65.20
2023-02-06T06:31:30.379Z,64.41
2023-02-06T06:36:35.101Z,62.40
2023-02-06T06:41:38.959Z,62.17
2023-02-06T06:46:37.203Z,62.46
2023-02-06T06:51:36.413Z,62.05
2023-02-06T06:56:33.985Z,62.04
2023-02-06T07:01:30.669Z,61.32
2023-02-06T07:06:27.647Z,60.87
2023-02-06T07:11:25.681Z,61.49
2023-02-06T07:16:23.987Z,60.96
2023-02-06T07:21:20.785Z,62.63
2023-02-06T07:26:17.442Z,64.48
2023-02-06T07:31:14.306Z,63.44
2023-02-06T07:36:12.245Z,62.88
2023-02-06T07:53:55.107Z,62.65
2023-02-06T07:59:04.319Z,62.01
2023-02-06T08:05:11.522Z,60.81
2023-02-06T08:17:29.117Z,60.62
2023-02-06T08:29:09.446Z,64.57
2023-02-06T08:34:06.910Z,66.35
2023-02-06T08:39:07.837Z,66.83
2023-02-06T08:44:12.639Z,66.46
2023-02-06T08:49:17.994Z,64.16
2023-02-06T08:54:34.794Z,64.32
2023-02-06T09:05:09.069Z,64.21
2023-02-06T09:10:28.070Z,62.18
2023-02-06T09:15:28.405Z,61.20
2023-02-06T09:20:58.643Z,60.67
2023-02-06T09:32:15.887Z,60.05
2023-02-06T09:37:12.757Z,57.81
2023-02-06T09:42:16.817Z,57.22
2023-02-06T09:47:17.423Z,57.58
2023-02-06T09:58:08.348Z,70.16
2023-02-06T10:03:20.817Z,75.60
2023-02-06T10:08:22.971Z,78.33
2023-02-06T10:13:24.151Z,78.56
2023-02-06T10:18:24.710Z,78.36
2023-02-06T10:23:26.470Z,78.25
2023-02-06T10:28:24.566Z,77.27
2023-02-06T10:33:28.176Z,77.33
2023-02-06T10:38:42.427Z,78.17
2023-02-06T10:43:45.328Z,77.35
2023-02-06T10:48:43.990Z,77.28
2023-02-06T10:53:46.831Z,76.79
2023-02-06T10:58:46.745Z,74.53
2023-02-06T11:03:46.719Z,75.68
2023-02-06T11:08:46.341Z,73.34
2023-02-06T11:13:44.428Z,69.95
2023-02-06T11:18:44.598Z,70.18
2023-02-06T11:23:47.053Z,70.55
2023-02-06T11:28:50.056Z,66.67
2023-02-06T11:33:49.785Z,65.34
2023-02-06T11:38:57.758Z,64.80
2023-02-06T11:44:01.356Z,63.99
2023-02-06T11:49:03.269Z,63.43
2023-02-06T11:54:02.123Z,59.92
2023-02-06T11:59:06.836Z,60.55
2023-02-06T12:04:04.086Z,59.06
2023-02-06T12:09:02.907Z,59.54
2023-02-06T12:14:03.294Z,58.57
2023-02-06T12:19:01.154Z,57.85
2023-02-06T12:23:59.776Z,59.22
2023-02-06T12:29:00.775Z,58.07
2023-02-06T12:34:04.479Z,58.28
2023-02-06T12:39:02.307Z,59.12
2023-02-06T12:44:03.615Z,59.38
2023-02-06T12:49:05.057Z,59.51
2023-02-06T12:54:03.076Z,60.21
2023-02-06T12:59:06.972Z,60.58
2023-02-06T13:04:06.209Z,60.92
2023-02-06T13:09:04.612Z,63.21
2023-02-06T13:14:16.485Z,62.76
2023-02-06T13:19:24.663Z,62.57
2023-02-06T13:24:21.668Z,62.29
2023-02-06T13:29:25.033Z,62.31
2023-02-06T13:34:22.089Z,64.75
2023-02-06T13:39:30.318Z,67.01
2023-02-06T13:44:30.823Z,67.15
2023-02-06T13:49:54.014Z,66.77
2023-02-06T13:54:58.525Z,66.32
2023-02-06T13:59:59.630Z,66.08
2023-02-06T14:04:57.192Z,64.62
2023-02-06T14:10:07.156Z,61.90
2023-02-06T14:15:11.972Z,62.45
2023-02-06T14:20:30.610Z,63.62
2023-02-06T14:25:39.698Z,63.31
2023-02-06T14:30:44.231Z,64.14
2023-02-06T14:35:46.819Z,66.63
2023-02-06T14:40:46.180Z,69.35
2023-02-06T14:45:56.904Z,68.76
2023-02-06T14:51:01.611Z,68.21
2023-02-06T14:56:12.196Z,66.82
2023-02-06T15:01:15.347Z,65.22
2023-02-06T15:06:13.502Z,64.15
2023-02-06T15:11:18.441Z,64.13
2023-02-06T15:16:15.862Z,63.85
2023-02-06T15:21:16.051Z,65.36
2023-02-06T15:26:19.459Z,69.25
2023-02-06T15:31:18.359Z,70.48
2023-02-06T15:36:22.699Z,70.84
2023-02-06T15:41:32.157Z,70.85
2023-02-06T15:46:32.698Z,71.21
2023-02-06T15:51:30.951Z,71.39
2023-02-06T15:56:29.956Z,71.25
2023-02-06T16:01:30.042Z,71.79
2023-02-06T16:06:28.808Z,71.95
2023-02-06T16:11:48.042Z,72.63
2023-02-06T16:16:55.650Z,72.90
2023-02-06T16:22:03.904Z,72.97
2023-02-06T16:27:15.856Z,73.16
2023-02-06T16:32:16.898Z,73.74
2023-02-06T16:37:15.646Z,74.00
2023-02-06T16:42:13.522Z,74.09
2023-02-06T16:47:13.763Z,74.15
2023-02-06T16:52:14.709Z,74.15
2023-02-06T16:57:37.809Z,74.41
2023-02-06T17:02:45.827Z,74.61
2023-02-06T17:07:42.624Z,74.69
2023-02-06T17:12:40.588Z,74.86
2023-02-06T17:17:38.666Z,75.23
2023-02-06T17:22:35.396Z,75.27
2023-02-06T17:27:32.317Z,76.36
2023-02-06T17:32:29.813Z,76.68
2023-02-06T17:37:29.439Z,76.89
2023-02-06T17:42:26.204Z,75.67
2023-02-06T17:47:23.090Z,75.75
2023-02-06T17:52:20.633Z,75.89
2023-02-06T17:57:17.457Z,75.69
2023-02-06T18:02:14.259Z,75.44
2023-02-06T18:07:11.023Z,74.93
2023-02-06T18:12:08.526Z,74.75
2023-02-06T18:17:05.348Z,75.07
2023-02-06T18:22:02.102Z,74.71
2023-02-06T18:27:02.504Z,74.00
2023-02-06T18:32:01.281Z,73.75
2023-02-06T18:37:00.122Z,73.79
2023-02-06T18:42:15.099Z,73.29
2023-02-06T18:47:13.812Z,73.43
2023-02-06T18:52:10.663Z,72.85
2023-02-06T18:57:07.408Z,72.29
2023-02-06T19:02:04.362Z,71.97
2023-02-06T19:07:03.146Z,71.09
2023-02-06T19:11:59.861Z,70.64
2023-02-06T19:16:58.065Z,71.33
2023-02-06T19:21:55.978Z,72.59
2023-02-06T19:26:58.885Z,72.79
2023-02-06T19:31:56.142Z,73.18
2023-02-06T19:36:53.270Z,73.72
2023-02-06T19:41:51.357Z,73.80
2023-02-06T19:46:49.030Z,76.29
2023-02-06T19:51:45.990Z,75.71
2023-02-06T19:56:43.665Z,76.04
2023-02-06T20:01:40.401Z,75.79
2023-02-06T20:06:37.980Z,76.12
2023-02-06T20:11:34.983Z,75.49
2023-02-06T20:16:33.106Z,75.27
2023-02-06T20:21:34.632Z,74.60
2023-02-06T20:26:33.235Z,73.75
2023-02-06T20:31:30.346Z,73.02
2023-02-06T20:36:27.588Z,72.27
2023-02-06T20:41:26.573Z,71.35
2023-02-06T20:46:24.310Z,71.23
2023-02-06T20:51:21.341Z,70.46
2023-02-06T20:56:18.794Z,70.71
2023-02-06T21:01:16.106Z,70.91
2023-02-06T21:06:16.012Z,70.58
2023-02-06T21:11:12.749Z,70.49
2023-02-06T21:16:12.414Z,70.15
2023-02-06T21:21:10.979Z,71.23
2023-02-06T21:26:11.894Z,72.15
2023-02-06T21:31:09.912Z,71.82
2023-02-06T21:36:07.152Z,72.77
2023-02-06T21:41:04.646Z,73.40
2023-02-06T21:46:02.846Z,73.40
2023-02-06T21:51:06.611Z,74.56
2023-02-06T21:56:05.107Z,74.36
2023-02-06T22:01:08.840Z,74.39
2023-02-06T22:06:08.240Z,74.51
2023-02-06T22:11:14.096Z,73.99
2023-02-06T22:16:12.975Z,72.87
2023-02-06T22:21:11.656Z,73.27
2023-02-06T22:26:09.253Z,73.44
2023-02-06T22:31:11.021Z,73.88
2023-02-06T22:36:09.773Z,73.18
2023-02-06T22:41:08.223Z,73.18
2023-02-06T22:46:06.076Z,72.83
2023-02-06T22:51:04.334Z,72.44
2023-02-06T22:56:19.575Z,71.76
2023-02-06T23:01:17.341Z,70.92
2023-02-06T23:06:14.981Z,70.42
2023-02-06T23:11:13.550Z,70.25
2023-02-06T23:16:10.441Z,69.79
2023-02-06T23:21:09.859Z,70.22
2023-02-06T23:26:10.379Z,69.98
2023-02-06T23:31:09.235Z,69.66
2023-02-06T23:36:10.337Z,68.92
2023-02-06T23:41:08.209Z,69.09
2023-02-06T23:46:05.748Z,68.86
2023-02-06T23:51:05.223Z,69.40
2023-02-06T23:56:02.052Z,69.47
