createdAt,value
2018-10-09T00:01:24.164Z,18.07
2018-10-09T00:03:52.541Z,16.33
2018-10-09T00:06:21.269Z,13.50
2018-10-09T00:08:49.663Z,20.17
2018-10-09T00:11:18.088Z,22.20
2018-10-09T00:13:46.485Z,21.40
2018-10-09T00:16:14.899Z,17.20
2018-10-09T00:18:43.317Z,22.60
2018-10-09T00:21:11.701Z,17.10
2018-10-09T00:23:40.068Z,22.90
2018-10-09T00:26:08.587Z,28.27
2018-10-09T00:28:36.895Z,20.77
2018-10-09T00:31:05.336Z,22.47
2018-10-09T00:33:33.748Z,31.23
2018-10-09T00:36:02.155Z,32.03
2018-10-09T00:38:30.576Z,35.03
2018-10-09T00:40:59.001Z,41.50
2018-10-09T00:43:27.408Z,31.93
2018-10-09T00:45:55.837Z,30.53
2018-10-09T00:48:24.284Z,27.17
2018-10-09T00:50:52.685Z,27.30
2018-10-09T00:53:21.108Z,27.43
2018-10-09T00:55:50.533Z,30.80
2018-10-09T00:58:19.002Z,29.07
2018-10-09T01:00:47.432Z,24.33
2018-10-09T01:03:16.585Z,24.77
2018-10-09T01:05:45.013Z,34.40
2018-10-09T01:08:13.424Z,21.53
2018-10-09T01:10:41.865Z,19.30
2018-10-09T01:13:10.284Z,26.00
2018-10-09T01:15:38.689Z,21.87
2018-10-09T01:18:07.140Z,22.40
2018-10-09T01:20:35.964Z,26.80
2018-10-09T01:23:05.887Z,30.73
2018-10-09T01:25:35.370Z,29.13
2018-10-09T01:28:03.961Z,27.93
2018-10-09T01:30:33.475Z,27.07
2018-10-09T01:33:02.787Z,26.20
2018-10-09T01:35:31.267Z,30.33
2018-10-09T01:37:59.671Z,36.57
2018-10-09T01:40:28.117Z,27.87
2018-10-09T01:42:56.536Z,27.37
2018-10-09T01:45:24.940Z,30.47
2018-10-09T01:47:53.419Z,28.27
2018-10-09T01:50:21.829Z,27.13
2018-10-09T01:52:50.229Z,32.73
2018-10-09T01:55:18.627Z,24.17
2018-10-09T01:57:47.052Z,26.70
2018-10-09T02:00:15.488Z,29.43
2018-10-09T02:02:43.872Z,21.77
2018-10-09T02:05:12.275Z,29.13
2018-10-09T02:07:40.660Z,24.10
2018-10-09T02:10:09.077Z,25.33
2018-10-09T02:12:37.920Z,22.77
2018-10-09T02:15:06.337Z,27.07
2018-10-09T02:17:34.820Z,26.67
2018-10-09T02:20:03.263Z,18.93
2018-10-09T02:22:31.702Z,24.00
2018-10-09T02:25:00.104Z,26.90
2018-10-09T02:27:28.516Z,26.37
2018-10-09T02:29:56.925Z,29.93
2018-10-09T02:32:25.364Z,26.23
2018-10-09T02:34:53.772Z,36.93
2018-10-09T02:37:22.233Z,32.30
2018-10-09T02:39:50.632Z,32.00
2018-10-09T02:42:19.018Z,29.87
2018-10-09T02:44:48.989Z,26.63
2018-10-09T02:47:17.398Z,26.03
2018-10-09T02:49:45.793Z,28.70
2018-10-09T02:52:14.160Z,31.10
2018-10-09T02:54:42.560Z,26.67
2018-10-09T02:57:10.936Z,39.53
2018-10-09T02:59:39.380Z,38.07
2018-10-09T03:02:07.796Z,34.33
2018-10-09T03:04:36.201Z,29.13
2018-10-09T03:07:04.605Z,28.20
2018-10-09T03:09:33.003Z,38.47
2018-10-09T03:12:01.385Z,39.23
2018-10-09T03:14:29.777Z,28.10
2018-10-09T03:16:58.211Z,37.70
2018-10-09T03:19:27.204Z,36.93
2018-10-09T03:21:55.626Z,36.80
2018-10-09T03:24:24.052Z,44.97
2018-10-09T03:26:52.480Z,35.67
2018-10-09T03:29:20.884Z,38.17
2018-10-09T03:31:49.259Z,44.43
2018-10-09T03:34:17.639Z,39.43
2018-10-09T03:36:46.063Z,34.13
2018-10-09T03:39:14.464Z,40.70
2018-10-09T03:41:42.827Z,35.77
2018-10-09T03:44:11.235Z,31.20
2018-10-09T03:46:39.672Z,41.33
2018-10-09T03:49:08.081Z,33.00
2018-10-09T03:51:36.501Z,29.03
2018-10-09T03:54:05.016Z,32.57
2018-10-09T03:56:33.437Z,30.27
2018-10-09T03:59:01.837Z,38.07
2018-10-09T04:01:30.244Z,39.47
2018-10-09T04:04:00.041Z,35.50
2018-10-09T04:06:28.489Z,37.23
2018-10-09T04:08:56.941Z,35.10
2018-10-09T04:11:25.312Z,36.23
2018-10-09T04:13:53.701Z,32.30
2018-10-09T04:16:22.130Z,30.53
2018-10-09T04:18:50.532Z,33.60
2018-10-09T04:21:18.973Z,40.27
2018-10-09T04:23:47.918Z,34.50
2018-10-09T04:26:16.329Z,37.07
2018-10-09T04:28:45.273Z,31.00
2018-10-09T04:31:13.669Z,31.37
2018-10-09T04:33:42.080Z,34.80
2018-10-09T04:36:10.476Z,28.53
2018-10-09T04:38:38.967Z,42.53
2018-10-09T04:41:07.404Z,34.50
2018-10-09T04:43:38.041Z,31.63
2018-10-09T04:46:06.672Z,25.43
2018-10-09T04:48:35.208Z,34.30
2018-10-09T04:51:03.592Z,34.50
2018-10-09T04:53:32.027Z,39.17
2018-10-09T04:56:00.488Z,34.90
2018-10-09T04:58:28.882Z,28.13
2018-10-09T05:00:57.288Z,27.03
2018-10-09T05:03:25.857Z,32.00
2018-10-09T05:05:54.288Z,31.60
2018-10-09T05:08:22.682Z,22.20
2018-10-09T05:10:51.100Z,12.20
2018-10-09T05:13:20.017Z,13.37
2018-10-09T05:15:48.472Z,13.87
2018-10-09T05:18:17.130Z,29.00
2018-10-09T05:20:45.541Z,23.97
2018-10-09T05:23:14.011Z,24.27
2018-10-09T05:25:43.020Z,29.57
2018-10-09T05:28:11.665Z,27.33
2018-10-09T05:30:40.068Z,29.93
2018-10-09T05:33:08.949Z,44.30
2018-10-09T05:35:37.371Z,35.47
2018-10-09T05:38:05.794Z,45.53
2018-10-09T05:40:34.401Z,41.47
2018-10-09T05:43:02.801Z,43.00
2018-10-09T05:45:31.243Z,32.70
2018-10-09T05:47:59.708Z,39.03
2018-10-09T05:50:31.072Z,39.20
2018-10-09T05:52:59.490Z,42.00
2018-10-09T05:55:27.878Z,38.60
2018-10-09T05:57:56.315Z,35.70
2018-10-09T06:00:24.727Z,33.10
2018-10-09T06:02:53.153Z,34.03
2018-10-09T06:05:21.581Z,31.00
2018-10-09T06:07:50.029Z,31.03
2018-10-09T06:10:19.272Z,35.17
2018-10-09T06:12:47.776Z,32.60
2018-10-09T06:15:16.230Z,31.77
2018-10-09T06:17:44.639Z,37.30
2018-10-09T06:20:13.057Z,39.00
2018-10-09T06:22:41.468Z,40.90
2018-10-09T06:25:09.889Z,41.37
2018-10-09T06:27:38.304Z,38.53
2018-10-09T06:30:06.825Z,38.50
2018-10-09T06:32:35.232Z,30.90
2018-10-09T06:35:04.317Z,33.33
2018-10-09T06:37:33.429Z,38.07
2018-10-09T06:40:01.796Z,29.87
2018-10-09T06:42:30.395Z,29.03
2018-10-09T06:44:58.843Z,30.83
2018-10-09T06:47:27.290Z,25.40
2018-10-09T06:49:55.704Z,32.87
2018-10-09T06:52:24.148Z,28.80
2018-10-09T06:54:52.647Z,31.13
2018-10-09T06:57:20.965Z,34.27
2018-10-09T06:59:49.864Z,40.43
2018-10-09T07:02:18.280Z,45.33
2018-10-09T07:04:46.686Z,43.80
2018-10-09T07:07:15.080Z,39.93
2018-10-09T07:09:43.488Z,40.37
2018-10-09T07:12:12.004Z,31.50
2018-10-09T07:14:40.437Z,34.80
2018-10-09T07:17:08.914Z,33.13
2018-10-09T07:19:37.284Z,31.00
2018-10-09T07:22:05.681Z,33.73
2018-10-09T07:24:34.097Z,30.93
2018-10-09T07:27:02.512Z,33.50
2018-10-09T07:29:31.127Z,23.80
2018-10-09T07:31:59.532Z,23.67
2018-10-09T07:34:27.953Z,22.63
2018-10-09T07:36:56.410Z,21.17
2018-10-09T07:39:24.799Z,22.23
2018-10-09T07:41:53.244Z,19.53
2018-10-09T07:44:21.762Z,29.63
2018-10-09T07:46:50.040Z,22.43
2018-10-09T07:49:18.456Z,23.20
2018-10-09T07:51:46.868Z,25.40
2018-10-09T07:54:15.281Z,19.37
2018-10-09T07:56:43.690Z,22.57
2018-10-09T07:59:12.123Z,24.50
2018-10-09T08:01:40.521Z,25.80
2018-10-09T08:04:08.908Z,29.17
2018-10-09T08:06:37.325Z,22.57
2018-10-09T08:09:08.556Z,22.30
2018-10-09T08:11:36.988Z,22.10
2018-10-09T08:14:05.757Z,19.70
2018-10-09T08:16:35.657Z,21.77
2018-10-09T08:19:04.418Z,19.47
2018-10-09T08:21:32.832Z,28.73
2018-10-09T08:24:01.243Z,20.73
2018-10-09T08:26:29.665Z,23.13
2018-10-09T08:28:58.097Z,22.47
2018-10-09T08:31:26.488Z,21.70
2018-10-09T08:33:56.464Z,27.23
2018-10-09T08:36:24.969Z,23.60
2018-10-09T08:38:53.417Z,25.73
2018-10-09T08:41:21.907Z,29.87
2018-10-09T08:43:51.120Z,33.20
2018-10-09T08:46:19.609Z,34.80
2018-10-09T08:48:47.980Z,37.70
2018-10-09T08:51:16.369Z,35.00
2018-10-09T08:53:45.344Z,32.53
2018-10-09T08:56:13.805Z,36.63
2018-10-09T08:58:42.225Z,34.77
2018-10-09T09:01:10.664Z,34.43
2018-10-09T09:03:39.110Z,32.47
2018-10-09T09:06:07.529Z,35.10
2018-10-09T09:08:36.036Z,33.57
2018-10-09T09:11:04.585Z,26.83
2018-10-09T09:13:33.017Z,26.60
2018-10-09T09:16:01.460Z,32.10
2018-10-09T09:18:29.881Z,31.93
2018-10-09T09:20:58.337Z,32.00
2018-10-09T09:23:26.664Z,29.93
2018-10-09T09:25:55.409Z,25.93
2018-10-09T09:28:23.838Z,27.43
2018-10-09T09:30:52.325Z,27.10
2018-10-09T09:33:20.811Z,34.57
2018-10-09T09:35:49.164Z,33.93
2018-10-09T09:38:17.581Z,26.33
2018-10-09T09:40:46.325Z,31.63
2018-10-09T09:43:15.252Z,26.70
2018-10-09T09:45:43.708Z,28.37
2018-10-09T09:48:12.131Z,26.50
2018-10-09T09:50:41.385Z,33.77
2018-10-09T09:53:11.126Z,31.40
2018-10-09T09:55:39.533Z,29.73
2018-10-09T09:58:08.084Z,36.27
2018-10-09T10:00:43.831Z,32.83
2018-10-09T10:03:12.256Z,45.80
2018-10-09T10:05:40.706Z,34.77
2018-10-09T10:08:09.169Z,33.23
2018-10-09T10:10:37.688Z,32.70
2018-10-09T10:13:06.277Z,25.20
2018-10-09T10:15:34.748Z,26.77
2018-10-09T10:18:03.176Z,29.70
2018-10-09T10:20:32.484Z,23.47
2018-10-09T10:23:01.126Z,29.30
2018-10-09T10:25:29.540Z,26.80
2018-10-09T10:27:57.965Z,30.73
2018-10-09T10:30:26.666Z,24.27
2018-10-09T10:32:55.075Z,31.63
2018-10-09T10:35:23.510Z,28.40
2018-10-09T10:37:51.981Z,27.27
2018-10-09T10:40:20.465Z,28.27
2018-10-09T10:42:48.872Z,29.77
2018-10-09T10:45:17.268Z,27.67
2018-10-09T10:47:45.696Z,32.30
2018-10-09T10:50:14.093Z,26.80
2018-10-09T10:52:42.507Z,26.67
2018-10-09T10:55:11.471Z,29.33
2018-10-09T10:57:39.844Z,29.30
2018-10-09T11:00:08.333Z,30.20
2018-10-09T11:02:36.890Z,28.90
2018-10-09T11:05:05.344Z,33.20
2018-10-09T11:07:33.840Z,24.73
2018-10-09T11:10:02.247Z,30.80
2018-10-09T11:12:30.709Z,30.17
2018-10-09T11:14:59.101Z,29.17
2018-10-09T11:17:27.527Z,28.27
2018-10-09T11:19:55.932Z,28.83
2018-10-09T11:22:24.376Z,35.07
2018-10-09T11:27:40.049Z,28.47
2018-10-09T11:30:08.536Z,30.53
2018-10-09T11:32:37.092Z,29.50
2018-10-09T11:35:05.697Z,25.77
2018-10-09T11:37:34.375Z,28.17
2018-10-09T11:40:02.829Z,27.27
2018-10-09T11:42:31.533Z,27.40
2018-10-09T11:45:00.012Z,32.90
2018-10-09T11:47:28.489Z,25.33
2018-10-09T11:49:56.896Z,27.37
2018-10-09T11:52:25.325Z,32.47
2018-10-09T11:54:53.725Z,26.67
2018-10-09T11:57:22.141Z,27.13
2018-10-09T11:59:50.553Z,27.57
2018-10-09T12:02:20.125Z,28.23
2018-10-09T12:04:48.541Z,23.97
2018-10-09T12:07:16.966Z,33.63
2018-10-09T12:09:45.353Z,29.30
2018-10-09T12:12:14.025Z,28.10
2018-10-09T12:14:42.445Z,30.77
2018-10-09T12:17:10.857Z,31.93
2018-10-09T12:19:40.308Z,25.70
2018-10-09T12:22:09.051Z,31.10
2018-10-09T12:24:37.488Z,27.77
2018-10-09T12:27:06.045Z,32.03
2018-10-09T12:29:34.405Z,26.80
2018-10-09T12:32:02.836Z,35.67
2018-10-09T12:34:31.233Z,29.70
2018-10-09T12:36:59.657Z,26.67
2018-10-09T12:39:29.521Z,27.83
2018-10-09T12:41:58.020Z,31.13
2018-10-09T12:44:26.595Z,25.27
2018-10-09T12:46:54.950Z,27.87
2018-10-09T12:49:23.348Z,26.37
2018-10-09T12:51:51.792Z,31.13
2018-10-09T12:54:20.201Z,28.30
2018-10-09T12:56:48.656Z,29.57
2018-10-09T12:59:17.052Z,28.47
2018-10-09T13:01:45.465Z,34.77
2018-10-09T13:04:13.969Z,31.10
2018-10-09T13:06:42.705Z,25.90
2018-10-09T13:09:12.748Z,23.97
2018-10-09T13:11:41.828Z,29.60
2018-10-09T13:14:10.257Z,23.30
2018-10-09T13:16:38.721Z,30.03
2018-10-09T13:19:07.261Z,24.17
2018-10-09T13:21:35.936Z,24.73
2018-10-09T13:24:04.173Z,28.23
2018-10-09T13:26:32.568Z,26.13
2018-10-09T13:29:01.312Z,31.93
2018-10-09T13:31:29.857Z,23.20
2018-10-09T13:33:58.316Z,25.73
2018-10-09T13:36:26.748Z,30.03
2018-10-09T13:38:55.188Z,23.70
2018-10-09T13:41:23.577Z,30.80
2018-10-09T13:43:52.667Z,27.97
2018-10-09T13:46:21.073Z,31.03
2018-10-09T13:48:49.524Z,29.90
2018-10-09T13:51:17.968Z,26.10
2018-10-09T13:53:46.353Z,24.80
2018-10-09T13:56:14.810Z,23.27
2018-10-09T13:58:43.242Z,23.60
2018-10-09T14:01:11.879Z,27.30
2018-10-09T14:03:40.280Z,26.83
2018-10-09T14:06:08.718Z,25.97
2018-10-09T14:08:37.209Z,31.80
2018-10-09T14:11:06.132Z,29.87
2018-10-09T14:13:34.636Z,24.67
2018-10-09T14:16:03.072Z,26.40
2018-10-09T14:18:31.481Z,24.80
2018-10-09T14:20:59.977Z,22.90
2018-10-09T14:23:28.395Z,30.67
2018-10-09T14:25:56.880Z,25.43
2018-10-09T14:28:25.291Z,26.13
2018-10-09T14:30:53.755Z,34.23
2018-10-09T14:33:22.809Z,30.70
2018-10-09T14:35:51.291Z,21.57
2018-10-09T14:38:19.766Z,27.03
2018-10-09T14:40:48.209Z,24.80
2018-10-09T14:43:17.313Z,17.27
2018-10-09T14:45:45.756Z,23.97
2018-10-09T14:48:14.213Z,23.53
2018-10-09T14:50:42.660Z,28.90
2018-10-09T14:53:11.033Z,26.00
2018-10-09T14:55:39.465Z,23.07
2018-10-09T14:58:07.860Z,22.77
2018-10-09T15:00:36.273Z,19.30
2018-10-09T15:03:04.713Z,21.10
2018-10-09T15:05:33.159Z,23.30
2018-10-09T15:08:01.564Z,20.80
2018-10-09T15:10:30.041Z,19.93
2018-10-09T15:12:59.128Z,25.57
2018-10-09T15:15:27.548Z,22.37
2018-10-09T15:17:55.980Z,22.40
2018-10-09T15:20:24.391Z,22.43
2018-10-09T15:22:52.826Z,20.77
2018-10-09T15:25:21.263Z,20.20
2018-10-09T15:27:49.664Z,24.17
2018-10-09T15:30:18.155Z,17.23
2018-10-09T15:32:46.552Z,19.17
2018-10-09T15:35:15.696Z,24.93
2018-10-09T15:37:44.157Z,20.70
2018-10-09T15:40:12.571Z,20.33
2018-10-09T15:42:41.029Z,14.40
2018-10-09T15:45:09.465Z,21.47
2018-10-09T15:47:37.896Z,15.93
2018-10-09T15:50:06.367Z,24.53
2018-10-09T15:52:34.795Z,19.03
2018-10-09T15:55:03.819Z,16.43
2018-10-09T15:57:32.261Z,19.93
2018-10-09T16:00:00.761Z,20.23
2018-10-09T16:02:29.173Z,16.63
2018-10-09T16:04:57.617Z,18.83
2018-10-09T16:07:26.165Z,18.73
2018-10-09T16:09:54.636Z,20.43
2018-10-09T16:12:23.298Z,22.23
2018-10-09T16:14:51.781Z,19.93
2018-10-09T16:17:20.856Z,20.17
2018-10-09T16:19:49.308Z,19.87
2018-10-09T16:22:17.780Z,21.33
2018-10-09T16:24:46.209Z,17.07
2018-10-09T16:27:14.678Z,18.67
2018-10-09T16:29:43.104Z,24.97
2018-10-09T16:32:12.734Z,21.73
2018-10-09T16:34:42.562Z,16.60
2018-10-09T16:37:10.973Z,18.77
2018-10-09T16:39:40.085Z,19.60
2018-10-09T16:42:08.569Z,17.80
2018-10-09T16:44:36.965Z,29.17
2018-10-09T16:47:06.784Z,24.20
2018-10-09T16:49:36.920Z,19.00
2018-10-09T16:52:05.521Z,26.10
2018-10-09T16:54:33.940Z,18.30
2018-10-09T16:57:02.335Z,25.50
2018-10-09T16:59:33.857Z,23.60
2018-10-09T17:02:03.252Z,19.00
2018-10-09T17:04:31.746Z,26.13
2018-10-09T17:07:00.217Z,18.90
2018-10-09T17:09:28.714Z,28.47
2018-10-09T17:11:58.185Z,24.60
2018-10-09T17:14:27.261Z,25.80
2018-10-09T17:16:55.668Z,23.83
2018-10-09T17:19:24.824Z,24.47
2018-10-09T17:21:53.309Z,22.70
2018-10-09T17:24:21.764Z,27.30
2018-10-09T17:26:50.189Z,19.87
2018-10-09T17:29:18.637Z,24.93
2018-10-09T17:31:47.061Z,22.00
2018-10-09T17:34:16.138Z,24.10
2018-10-09T17:36:44.558Z,27.60
2018-10-09T17:39:13.214Z,17.37
2018-10-09T17:41:41.644Z,20.10
2018-10-09T17:44:11.044Z,17.63
2018-10-09T17:46:40.650Z,22.33
2018-10-09T17:49:09.145Z,23.97
2018-10-09T17:51:37.670Z,27.40
2018-10-09T17:54:06.207Z,23.60
2018-10-09T17:56:34.613Z,19.67
2018-10-09T17:59:03.157Z,24.60
2018-10-09T18:01:31.814Z,25.70
2018-10-09T18:04:00.396Z,20.57
2018-10-09T18:06:29.716Z,22.30
2018-10-09T18:08:58.241Z,20.03
2018-10-09T18:11:26.585Z,21.10
2018-10-09T18:13:54.987Z,24.53
2018-10-09T18:16:23.545Z,21.60
2018-10-09T18:18:52.085Z,22.80
2018-10-09T18:21:21.205Z,27.07
2018-10-09T18:23:49.612Z,23.43
2018-10-09T18:26:18.049Z,22.67
2018-10-09T18:28:47.305Z,24.50
2018-10-09T18:31:15.722Z,28.60
2018-10-09T18:33:44.197Z,23.73
2018-10-09T18:36:13.170Z,17.97
2018-10-09T18:38:41.594Z,21.67
2018-10-09T18:41:10.144Z,31.13
2018-10-09T18:43:38.581Z,21.70
2018-10-09T18:46:07.472Z,21.70
2018-10-09T18:48:35.873Z,26.10
2018-10-09T18:51:04.386Z,27.83
2018-10-09T18:53:32.784Z,28.77
2018-10-09T18:56:01.560Z,24.70
2018-10-09T18:58:30.081Z,25.13
2018-10-09T19:00:58.732Z,20.00
2018-10-09T19:03:27.640Z,20.83
2018-10-09T19:05:59.659Z,26.70
2018-10-09T19:08:28.157Z,22.53
2018-10-09T19:10:56.695Z,21.30
2018-10-09T19:13:25.202Z,22.27
2018-10-09T19:15:53.617Z,21.40
2018-10-09T19:18:22.278Z,21.43
2018-10-09T19:20:50.678Z,21.20
2018-10-09T19:23:19.208Z,24.10
2018-10-09T19:25:47.698Z,19.23
2018-10-09T19:28:16.829Z,21.60
2018-10-09T19:30:45.621Z,29.40
2018-10-09T19:33:14.330Z,19.50
2018-10-09T19:35:42.799Z,22.47
2018-10-09T19:38:11.254Z,23.33
2018-10-09T19:40:40.709Z,17.93
2018-10-09T19:43:09.195Z,27.60
2018-10-09T19:45:37.818Z,24.87
2018-10-09T19:48:06.337Z,18.70
2018-10-09T19:50:35.683Z,22.30
2018-10-09T19:53:04.185Z,23.80
2018-10-09T19:55:32.710Z,21.47
2018-10-09T19:58:01.278Z,26.57
2018-10-09T20:00:31.472Z,22.17
2018-10-09T20:02:59.864Z,18.93
2018-10-09T20:05:28.293Z,30.17
2018-10-09T20:07:56.963Z,20.47
2018-10-09T20:10:26.020Z,24.77
2018-10-09T20:12:54.633Z,18.97
2018-10-09T20:15:23.089Z,20.30
2018-10-09T20:17:51.516Z,25.40
2018-10-09T20:20:19.960Z,24.50
2018-10-09T20:22:48.631Z,22.87
2018-10-09T20:25:17.326Z,32.83
2018-10-09T20:27:45.805Z,21.50
2018-10-09T20:30:14.357Z,27.97
2018-10-09T20:32:42.765Z,22.73
2018-10-09T20:35:11.221Z,23.47
2018-10-09T20:37:39.806Z,23.40
2018-10-09T20:40:08.302Z,27.90
2018-10-09T20:42:37.713Z,21.50
2018-10-09T20:45:06.595Z,22.10
2018-10-09T20:47:40.432Z,23.07
2018-10-09T20:50:08.904Z,21.87
2018-10-09T20:52:37.278Z,25.53
2018-10-09T20:55:06.121Z,24.40
2018-10-09T20:57:34.640Z,21.30
2018-10-09T21:00:03.409Z,27.07
2018-10-09T21:02:33.669Z,25.50
2018-10-09T21:05:02.096Z,27.23
2018-10-09T21:07:30.479Z,24.83
2018-10-09T21:09:58.891Z,21.43
2018-10-09T21:12:27.277Z,19.10
2018-10-09T21:14:55.857Z,21.03
2018-10-09T21:17:24.277Z,28.93
2018-10-09T21:19:52.669Z,25.60
2018-10-09T21:22:21.130Z,23.30
2018-10-09T21:24:49.538Z,25.90
2018-10-09T21:27:17.972Z,23.43
2018-10-09T21:29:46.386Z,27.37
2018-10-09T21:32:14.818Z,28.07
2018-10-09T21:34:43.252Z,28.30
2018-10-09T21:37:11.671Z,23.10
2018-10-09T21:39:40.090Z,24.43
2018-10-09T21:42:08.500Z,23.23
2018-10-09T21:44:36.900Z,25.90
2018-10-09T21:47:05.484Z,18.70
2018-10-09T21:49:33.856Z,22.03
2018-10-09T21:52:02.302Z,23.60
2018-10-09T21:54:30.768Z,28.37
2018-10-09T21:56:59.223Z,37.07
2018-10-09T21:59:28.221Z,28.77
2018-10-09T22:01:56.848Z,23.70
2018-10-09T22:04:25.323Z,29.37
2018-10-09T22:06:53.809Z,36.17
2018-10-09T22:09:22.209Z,40.03
2018-10-09T22:11:50.668Z,33.43
2018-10-09T22:14:19.094Z,44.47
2018-10-09T22:16:47.501Z,41.63
2018-10-09T22:19:16.381Z,43.80
2018-10-09T22:21:44.849Z,35.63
2018-10-09T22:24:14.068Z,39.60
2018-10-09T22:26:42.444Z,42.63
2018-10-09T22:31:45.281Z,30.50
2018-10-09T22:34:13.781Z,26.30
2018-10-09T22:36:42.788Z,31.37
2018-10-09T22:39:11.517Z,34.50
2018-10-09T22:41:40.221Z,43.60
2018-10-09T22:44:08.771Z,32.17
2018-10-09T22:46:37.088Z,34.57
2018-10-09T22:49:05.998Z,29.90
2018-10-09T22:51:34.372Z,38.40
2018-10-09T22:54:02.819Z,29.97
2018-10-09T22:56:31.220Z,32.20
2018-10-09T22:58:59.614Z,37.63
2018-10-09T23:01:28.012Z,42.43
2018-10-09T23:03:56.444Z,33.97
2018-10-09T23:06:24.913Z,39.13
2018-10-09T23:08:53.352Z,46.00
2018-10-09T23:11:22.336Z,49.07
2018-10-09T23:13:50.735Z,44.10
2018-10-09T23:16:19.162Z,37.43
2018-10-09T23:18:47.603Z,53.27
2018-10-09T23:21:16.044Z,43.13
2018-10-09T23:23:44.465Z,38.23
2018-10-09T23:26:12.885Z,40.40
2018-10-09T23:28:41.288Z,35.77
2018-10-09T23:31:09.760Z,43.00
2018-10-09T23:33:38.292Z,39.27
2018-10-09T23:36:06.749Z,38.13
2018-10-09T23:38:35.204Z,40.50
2018-10-09T23:41:03.800Z,42.80
2018-10-09T23:43:32.289Z,46.67
2018-10-09T23:46:00.721Z,43.83
2018-10-09T23:48:29.126Z,47.30
2018-10-09T23:50:57.545Z,46.37
2018-10-09T23:53:25.996Z,52.43
2018-10-09T23:55:54.420Z,57.37
2018-10-09T23:58:22.868Z,60.50
