createdAt,value
2018-05-12T00:01:06.909Z,22.53
2018-05-12T00:03:34.539Z,23.63
2018-05-12T00:06:02.201Z,21.93
2018-05-12T00:08:29.811Z,20.83
2018-05-12T00:10:58.186Z,22.50
2018-05-12T00:13:26.617Z,21.07
2018-05-12T00:15:54.296Z,21.50
2018-05-12T00:18:21.913Z,22.33
2018-05-12T00:20:50.436Z,22.07
2018-05-12T00:23:18.070Z,22.70
2018-05-12T00:25:45.766Z,23.17
2018-05-12T00:28:13.418Z,21.50
2018-05-12T00:30:41.370Z,22.77
2018-05-12T00:33:09.035Z,22.87
2018-05-12T00:35:37.486Z,23.20
2018-05-12T00:38:05.147Z,22.87
2018-05-12T00:40:32.777Z,22.10
2018-05-12T00:43:01.192Z,22.50
2018-05-12T00:45:28.844Z,22.33
2018-05-12T00:47:56.510Z,22.30
2018-05-12T00:50:24.289Z,20.97
2018-05-12T00:52:51.936Z,22.03
2018-05-12T00:55:19.595Z,22.93
2018-05-12T00:57:47.274Z,22.03
2018-05-12T01:00:15.757Z,22.53
2018-05-12T01:02:43.456Z,23.00
2018-05-12T01:07:47.814Z,23.33
2018-05-12T01:10:16.283Z,21.67
2018-05-12T01:12:44.741Z,22.30
2018-05-12T01:15:12.386Z,21.13
2018-05-12T01:17:40.042Z,21.50
2018-05-12T01:20:07.635Z,23.20
2018-05-12T01:22:36.031Z,23.60
2018-05-12T01:25:03.702Z,23.43
2018-05-12T01:27:31.365Z,24.37
2018-05-12T01:29:59.019Z,22.57
2018-05-12T01:32:27.445Z,22.93
2018-05-12T01:34:55.682Z,22.50
2018-05-12T01:37:23.274Z,22.67
2018-05-12T01:39:50.917Z,21.40
2018-05-12T01:42:19.133Z,23.33
2018-05-12T01:44:48.321Z,22.53
2018-05-12T01:47:15.995Z,24.10
2018-05-12T01:49:44.416Z,21.83
2018-05-12T01:52:12.073Z,22.30
2018-05-12T01:54:39.742Z,21.63
2018-05-12T01:57:07.336Z,22.53
2018-05-12T01:59:34.995Z,24.73
2018-05-12T02:02:02.666Z,23.70
2018-05-12T02:04:30.386Z,24.80
2018-05-12T02:06:58.677Z,22.57
2018-05-12T02:09:26.360Z,23.53
2018-05-12T02:11:54.018Z,22.57
2018-05-12T02:14:21.619Z,23.23
2018-05-12T02:16:50.016Z,24.60
2018-05-12T02:19:17.667Z,22.40
2018-05-12T02:21:45.303Z,22.47
2018-05-12T02:24:13.737Z,22.23
2018-05-12T02:26:41.392Z,21.50
2018-05-12T02:29:09.006Z,21.27
2018-05-12T02:31:37.421Z,21.23
2018-05-12T02:34:05.043Z,20.40
2018-05-12T02:36:33.442Z,19.20
2018-05-12T02:39:01.070Z,18.83
2018-05-12T02:41:29.517Z,19.10
2018-05-12T02:43:57.168Z,18.17
2018-05-12T02:46:24.780Z,19.27
2018-05-12T02:48:52.402Z,18.43
2018-05-12T02:51:20.081Z,21.00
2018-05-12T02:53:47.754Z,18.43
2018-05-12T02:56:15.410Z,19.27
2018-05-12T02:58:43.261Z,19.10
2018-05-12T03:01:10.898Z,19.37
2018-05-12T03:03:38.567Z,19.53
2018-05-12T03:06:06.204Z,19.93
2018-05-12T03:08:33.824Z,19.53
2018-05-12T03:11:04.631Z,19.87
2018-05-12T03:13:32.273Z,18.67
2018-05-12T03:15:59.981Z,19.20
2018-05-12T03:18:28.349Z,18.53
2018-05-12T03:20:56.706Z,18.07
2018-05-12T03:23:25.082Z,18.77
2018-05-12T03:25:53.900Z,18.93
2018-05-12T03:28:21.556Z,19.73
2018-05-12T03:30:49.175Z,17.47
2018-05-12T03:33:16.835Z,18.37
2018-05-12T03:35:44.468Z,19.40
2018-05-12T03:38:12.873Z,20.43
2018-05-12T03:40:40.472Z,18.03
2018-05-12T03:43:08.121Z,19.87
2018-05-12T03:45:35.764Z,20.37
2018-05-12T03:48:03.384Z,19.70
2018-05-12T03:50:31.767Z,21.37
2018-05-12T03:53:00.153Z,19.40
2018-05-12T03:55:27.859Z,18.47
2018-05-12T03:57:55.534Z,16.00
2018-05-12T04:00:23.126Z,19.67
2018-05-12T04:02:51.498Z,18.43
2018-05-12T04:05:31.696Z,20.20
2018-05-12T04:08:11.771Z,19.00
2018-05-12T04:10:44.294Z,19.60
2018-05-12T04:13:11.883Z,19.17
2018-05-12T04:15:39.507Z,18.70
2018-05-12T04:18:07.886Z,19.97
2018-05-12T04:20:36.344Z,20.30
2018-05-12T04:23:03.988Z,21.10
2018-05-12T04:25:31.626Z,18.73
2018-05-12T04:27:59.285Z,20.40
2018-05-12T04:30:26.922Z,19.20
2018-05-12T04:32:54.541Z,20.40
2018-05-12T04:35:22.164Z,20.60
2018-05-12T04:37:49.799Z,21.67
2018-05-12T04:40:17.449Z,21.60
2018-05-12T04:42:45.932Z,21.50
2018-05-12T04:45:14.346Z,22.53
2018-05-12T04:47:41.970Z,20.77
2018-05-12T04:50:10.351Z,20.67
2018-05-12T04:52:38.771Z,23.83
2018-05-12T04:55:06.356Z,23.07
2018-05-12T04:57:33.992Z,24.00
2018-05-12T05:00:01.627Z,22.87
2018-05-12T05:02:29.218Z,22.33
2018-05-12T05:04:56.852Z,22.03
2018-05-12T05:07:24.448Z,21.93
2018-05-12T05:09:52.962Z,21.47
2018-05-12T05:12:21.346Z,22.50
2018-05-12T05:14:49.737Z,22.53
2018-05-12T05:17:17.406Z,23.77
2018-05-12T05:19:45.023Z,21.10
2018-05-12T05:22:14.095Z,21.10
2018-05-12T05:24:41.777Z,20.77
2018-05-12T05:27:09.437Z,21.87
2018-05-12T05:29:37.033Z,22.80
2018-05-12T05:32:04.661Z,22.63
2018-05-12T05:34:32.299Z,22.77
2018-05-12T05:36:59.937Z,21.87
2018-05-12T05:39:27.555Z,24.00
2018-05-12T05:41:56.015Z,25.00
2018-05-12T05:44:23.669Z,24.57
2018-05-12T05:46:52.029Z,23.20
2018-05-12T05:49:19.701Z,21.90
2018-05-12T05:51:48.017Z,22.73
2018-05-12T05:54:16.442Z,24.47
2018-05-12T05:56:44.067Z,25.47
2018-05-12T05:59:12.099Z,23.83
2018-05-12T06:01:39.760Z,27.57
2018-05-12T06:04:08.191Z,31.37
2018-05-12T06:06:35.801Z,30.13
2018-05-12T06:09:03.421Z,24.53
2018-05-12T06:11:31.029Z,25.77
2018-05-12T06:14:00.166Z,27.40
2018-05-12T06:16:27.791Z,27.77
2018-05-12T06:18:56.184Z,28.17
2018-05-12T06:21:24.612Z,28.53
2018-05-12T06:23:52.579Z,26.47
2018-05-12T06:26:20.615Z,26.87
2018-05-12T06:28:48.276Z,24.50
2018-05-12T06:31:15.897Z,27.83
2018-05-12T06:33:43.521Z,26.70
2018-05-12T06:36:11.168Z,24.87
2018-05-12T06:38:38.785Z,24.70
2018-05-12T06:41:06.456Z,24.80
2018-05-12T06:43:34.829Z,25.03
2018-05-12T06:46:03.206Z,26.90
2018-05-12T06:48:31.635Z,24.83
2018-05-12T06:50:59.264Z,25.23
2018-05-12T06:53:26.872Z,26.50
2018-05-12T06:55:54.509Z,24.47
2018-05-12T06:58:22.863Z,26.57
2018-05-12T07:00:51.297Z,25.67
2018-05-12T07:03:18.911Z,26.17
2018-05-12T07:05:46.553Z,28.30
2018-05-12T07:08:14.961Z,25.23
2018-05-12T07:10:42.550Z,29.10
2018-05-12T07:13:10.134Z,28.30
2018-05-12T07:15:37.735Z,25.83
2018-05-12T07:18:05.364Z,26.57
2018-05-12T07:20:33.769Z,27.53
2018-05-12T07:23:01.347Z,27.27
2018-05-12T07:25:28.964Z,28.77
2018-05-12T07:27:57.355Z,25.73
2018-05-12T07:30:24.979Z,26.53
2018-05-12T07:32:52.588Z,30.23
2018-05-12T07:35:20.196Z,27.33
2018-05-12T07:37:48.632Z,26.60
2018-05-12T07:40:16.260Z,24.73
2018-05-12T07:42:44.644Z,26.70
2018-05-12T07:45:13.017Z,28.93
2018-05-12T07:47:41.446Z,29.00
2018-05-12T07:50:09.072Z,24.57
2018-05-12T07:52:37.421Z,26.53
2018-05-12T07:55:05.784Z,25.70
2018-05-12T07:57:34.201Z,26.67
2018-05-12T08:00:02.609Z,25.87
2018-05-12T08:02:30.219Z,25.23
2018-05-12T08:04:57.848Z,26.17
2018-05-12T08:07:25.470Z,25.90
2018-05-12T08:09:53.062Z,25.83
2018-05-12T08:12:20.721Z,23.67
2018-05-12T08:14:48.464Z,22.63
2018-05-12T08:17:17.156Z,23.33
2018-05-12T08:19:44.820Z,23.43
2018-05-12T08:22:12.440Z,24.67
2018-05-12T08:24:40.882Z,23.40
2018-05-12T08:27:08.511Z,25.13
2018-05-12T08:29:36.136Z,24.10
2018-05-12T08:32:04.605Z,24.27
2018-05-12T08:34:32.933Z,23.47
2018-05-12T08:37:00.621Z,23.63
2018-05-12T08:39:28.888Z,26.50
2018-05-12T08:41:57.119Z,21.47
2018-05-12T08:44:24.862Z,21.93
2018-05-12T08:46:53.339Z,21.83
2018-05-12T08:49:20.975Z,24.60
2018-05-12T08:51:48.615Z,24.23
2018-05-12T08:54:16.980Z,22.73
2018-05-12T08:56:44.654Z,21.00
2018-05-12T08:59:12.485Z,20.23
2018-05-12T09:01:40.117Z,18.57
2018-05-12T09:04:08.595Z,18.17
2018-05-12T09:06:36.377Z,20.97
2018-05-12T09:09:05.632Z,20.43
2018-05-12T09:11:33.322Z,17.43
2018-05-12T09:14:00.938Z,19.70
2018-05-12T09:16:28.581Z,18.37
2018-05-12T09:18:56.526Z,19.63
2018-05-12T09:21:25.538Z,17.40
2018-05-12T09:23:53.226Z,16.27
2018-05-12T09:26:21.601Z,16.83
2018-05-12T09:28:49.202Z,16.00
2018-05-12T09:31:16.866Z,18.23
2018-05-12T09:33:45.484Z,15.50
2018-05-12T09:36:13.077Z,16.20
2018-05-12T09:38:40.887Z,15.87
2018-05-12T09:41:09.281Z,16.00
2018-05-12T09:43:36.903Z,16.50
2018-05-12T09:46:04.537Z,15.80
2018-05-12T09:48:32.116Z,16.20
2018-05-12T09:50:59.780Z,15.17
2018-05-12T09:53:27.396Z,15.33
2018-05-12T09:55:55.064Z,17.50
2018-05-12T09:58:22.673Z,18.23
2018-05-12T10:00:50.348Z,14.93
2018-05-12T10:03:18.704Z,15.43
2018-05-12T10:05:46.340Z,13.77
2018-05-12T10:08:14.033Z,14.53
2018-05-12T10:10:41.661Z,14.17
2018-05-12T10:13:09.306Z,14.30
2018-05-12T10:15:36.951Z,14.67
2018-05-12T10:18:04.558Z,13.37
2018-05-12T10:20:32.503Z,13.73
2018-05-12T10:23:00.203Z,14.03
2018-05-12T10:25:27.826Z,14.90
2018-05-12T10:27:55.432Z,12.97
2018-05-12T10:30:23.092Z,12.83
2018-05-12T10:32:50.870Z,12.53
2018-05-12T10:35:19.587Z,16.17
2018-05-12T10:37:47.396Z,15.43
2018-05-12T10:40:14.971Z,16.53
2018-05-12T10:42:43.359Z,16.60
2018-05-12T10:45:11.737Z,16.77
2018-05-12T10:47:40.138Z,17.53
2018-05-12T10:50:07.762Z,17.47
2018-05-12T10:52:35.465Z,16.13
2018-05-12T10:55:03.128Z,17.03
2018-05-12T10:57:30.748Z,17.23
2018-05-12T10:59:59.115Z,16.40
2018-05-12T11:02:26.734Z,16.90
2018-05-12T11:04:54.327Z,17.93
2018-05-12T11:07:21.986Z,17.30
2018-05-12T11:09:49.624Z,17.53
2018-05-12T11:12:17.219Z,17.60
2018-05-12T11:14:44.853Z,17.97
2018-05-12T11:17:12.437Z,16.60
2018-05-12T11:19:40.121Z,16.73
2018-05-12T11:22:08.508Z,16.83
2018-05-12T11:24:36.128Z,15.50
2018-05-12T11:27:05.294Z,16.57
2018-05-12T11:29:32.919Z,14.80
2018-05-12T11:32:00.549Z,14.77
2018-05-12T11:34:28.192Z,17.70
2018-05-12T11:36:55.853Z,16.03
2018-05-12T11:39:23.468Z,14.80
2018-05-12T11:41:51.057Z,16.07
2018-05-12T11:44:18.862Z,16.30
2018-05-12T11:46:46.501Z,14.60
2018-05-12T11:49:14.142Z,16.83
2018-05-12T11:51:42.038Z,16.67
2018-05-12T11:54:09.778Z,15.33
2018-05-12T11:56:38.105Z,15.90
2018-05-12T11:59:06.489Z,16.30
2018-05-12T12:01:34.844Z,14.87
2018-05-12T12:04:02.464Z,14.17
2018-05-12T12:06:30.090Z,14.73
2018-05-12T12:08:58.500Z,15.40
2018-05-12T12:11:26.197Z,14.90
2018-05-12T12:13:54.601Z,14.80
2018-05-12T12:16:22.999Z,15.00
2018-05-12T12:18:50.651Z,14.53
2018-05-12T12:21:18.248Z,12.63
2018-05-12T12:23:45.883Z,14.57
2018-05-12T12:26:13.739Z,15.00
2018-05-12T12:28:41.408Z,14.67
2018-05-12T12:31:09.074Z,13.87
2018-05-12T12:33:36.699Z,12.80
2018-05-12T12:36:05.119Z,12.50
2018-05-12T12:38:32.699Z,12.63
2018-05-12T12:41:00.287Z,12.03
2018-05-12T12:43:27.936Z,12.60
2018-05-12T12:45:55.656Z,12.70
2018-05-12T12:48:23.241Z,12.40
2018-05-12T12:50:50.919Z,11.17
2018-05-12T12:53:18.553Z,12.43
2018-05-12T12:55:46.351Z,12.30
2018-05-12T12:58:14.088Z,12.27
2018-05-12T13:00:41.667Z,13.23
2018-05-12T13:03:09.328Z,12.30
2018-05-12T13:05:37.019Z,12.00
2018-05-12T13:08:05.376Z,10.93
2018-05-12T13:10:33.046Z,14.13
2018-05-12T13:13:01.475Z,11.53
2018-05-12T13:15:29.072Z,9.77
2018-05-12T13:17:57.342Z,10.57
2018-05-12T13:20:25.818Z,10.67
2018-05-12T13:22:54.392Z,9.73
2018-05-12T13:25:22.043Z,9.77
2018-05-12T13:27:49.709Z,9.23
2018-05-12T13:30:17.289Z,9.73
2018-05-12T13:32:44.939Z,10.23
2018-05-12T13:35:12.516Z,9.47
2018-05-12T13:37:40.204Z,9.97
2018-05-12T13:40:08.594Z,8.37
2018-05-12T13:42:36.213Z,8.67
2018-05-12T13:45:03.902Z,8.57
2018-05-12T13:47:31.572Z,8.57
2018-05-12T13:49:59.163Z,9.50
2018-05-12T13:52:26.819Z,8.40
2018-05-12T13:54:54.640Z,9.00
2018-05-12T13:57:22.252Z,10.87
2018-05-12T13:59:49.915Z,9.43
2018-05-12T14:02:17.556Z,9.37
2018-05-12T14:04:45.163Z,8.40
2018-05-12T14:07:13.604Z,7.77
2018-05-12T14:09:41.220Z,8.03
2018-05-12T14:12:08.908Z,7.50
2018-05-12T14:14:36.553Z,9.13
2018-05-12T14:17:04.945Z,8.37
2018-05-12T14:19:32.579Z,7.60
2018-05-12T14:22:01.042Z,8.30
2018-05-12T14:24:28.690Z,7.50
2018-05-12T14:26:56.272Z,11.10
2018-05-12T14:29:24.732Z,9.63
2018-05-12T14:31:52.310Z,8.30
2018-05-12T14:34:19.964Z,8.00
2018-05-12T14:36:47.581Z,7.20
2018-05-12T14:39:15.214Z,8.07
2018-05-12T14:41:43.017Z,8.03
2018-05-12T14:44:10.640Z,7.97
2018-05-12T14:46:38.993Z,9.60
2018-05-12T14:49:06.620Z,7.53
2018-05-12T14:51:34.243Z,8.37
2018-05-12T14:54:01.894Z,7.77
2018-05-12T14:56:30.890Z,8.20
2018-05-12T14:59:00.184Z,7.70
2018-05-12T15:01:28.582Z,7.83
2018-05-12T15:03:57.142Z,7.00
2018-05-12T15:06:25.584Z,7.20
2018-05-12T15:08:53.207Z,7.10
2018-05-12T15:11:20.842Z,6.87
2018-05-12T15:13:49.193Z,6.40
2018-05-12T15:16:16.854Z,7.30
2018-05-12T15:18:44.461Z,7.07
2018-05-12T15:21:12.085Z,6.93
2018-05-12T15:23:39.714Z,6.70
2018-05-12T15:26:08.245Z,7.60
2018-05-12T15:28:36.653Z,7.57
2018-05-12T15:31:04.535Z,6.87
2018-05-12T15:33:32.155Z,8.40
2018-05-12T15:35:59.809Z,7.53
2018-05-12T15:38:28.181Z,6.80
2018-05-12T15:40:56.598Z,7.27
2018-05-12T15:43:24.213Z,7.77
2018-05-12T15:45:52.602Z,7.10
2018-05-12T15:48:21.021Z,7.30
2018-05-12T15:50:48.613Z,6.70
2018-05-12T15:53:17.153Z,6.97
2018-05-12T15:55:44.758Z,6.70
2018-05-12T15:58:12.343Z,7.47
2018-05-12T16:00:40.738Z,6.93
2018-05-12T16:03:08.415Z,7.23
2018-05-12T16:05:36.001Z,7.07
2018-05-12T16:08:03.613Z,7.47
2018-05-12T16:10:32.009Z,8.70
2018-05-12T16:12:59.603Z,7.37
2018-05-12T16:15:27.731Z,7.00
2018-05-12T16:17:55.323Z,7.87
2018-05-12T16:20:23.006Z,7.17
2018-05-12T16:22:50.581Z,7.60
2018-05-12T16:25:18.200Z,8.23
2018-05-12T16:27:45.819Z,8.23
2018-05-12T16:30:14.214Z,7.73
2018-05-12T16:32:41.897Z,8.53
2018-05-12T16:35:09.540Z,8.47
2018-05-12T16:37:37.219Z,7.77
2018-05-12T16:40:04.858Z,8.50
2018-05-12T16:42:32.543Z,7.90
2018-05-12T16:45:00.250Z,8.57
2018-05-12T16:47:27.819Z,9.57
2018-05-12T16:49:56.175Z,9.33
2018-05-12T16:52:23.780Z,9.10
2018-05-12T16:54:51.371Z,9.87
2018-05-12T16:57:18.981Z,10.87
2018-05-12T16:59:47.364Z,11.13
2018-05-12T17:02:15.739Z,9.43
2018-05-12T17:04:44.123Z,9.30
2018-05-12T17:07:12.349Z,9.33
2018-05-12T17:09:40.110Z,9.33
2018-05-12T17:12:07.712Z,10.00
2018-05-12T17:14:36.084Z,9.37
2018-05-12T17:17:05.246Z,9.23
2018-05-12T17:19:32.860Z,10.47
2018-05-12T17:22:00.494Z,10.20
2018-05-12T17:24:28.884Z,10.27
2018-05-12T17:26:56.523Z,10.23
2018-05-12T17:29:24.129Z,10.30
2018-05-12T17:31:51.727Z,9.37
2018-05-12T17:34:20.507Z,9.70
2018-05-12T17:36:49.418Z,10.20
2018-05-12T17:39:17.077Z,9.73
2018-05-12T17:41:44.726Z,9.63
2018-05-12T17:44:12.648Z,10.47
2018-05-12T17:46:40.214Z,10.80
2018-05-12T17:51:43.292Z,11.37
2018-05-12T17:54:11.705Z,10.60
2018-05-12T17:56:39.648Z,10.67
2018-05-12T17:59:07.270Z,10.77
2018-05-12T18:01:34.905Z,10.70
2018-05-12T18:04:02.520Z,10.47
2018-05-12T18:06:30.915Z,11.17
2018-05-12T18:08:58.566Z,11.63
2018-05-12T18:11:26.974Z,11.13
2018-05-12T18:13:55.502Z,11.60
2018-05-12T18:16:23.203Z,11.97
2018-05-12T18:18:50.823Z,14.90
2018-05-12T18:21:19.032Z,11.20
2018-05-12T18:23:46.658Z,12.13
2018-05-12T18:26:14.330Z,12.20
2018-05-12T18:28:42.784Z,11.00
2018-05-12T18:31:10.395Z,11.30
2018-05-12T18:33:38.038Z,11.77
2018-05-12T18:36:06.463Z,11.93
2018-05-12T18:38:34.193Z,13.37
2018-05-12T18:41:01.764Z,12.77
2018-05-12T18:43:29.393Z,11.70
2018-05-12T18:45:57.959Z,12.20
2018-05-12T18:48:25.588Z,13.33
2018-05-12T18:50:54.738Z,11.93
2018-05-12T18:53:23.483Z,12.57
2018-05-12T18:55:51.527Z,12.70
2018-05-12T18:58:19.676Z,12.20
2018-05-12T19:00:47.315Z,12.83
2018-05-12T19:03:15.709Z,12.20
2018-05-12T19:05:43.937Z,13.63
2018-05-12T19:08:12.200Z,12.57
2018-05-12T19:10:40.726Z,12.80
2018-05-12T19:13:09.170Z,12.07
2018-05-12T19:15:36.777Z,12.60
2018-05-12T19:18:04.947Z,12.03
2018-05-12T19:20:33.391Z,11.43
2018-05-12T19:23:01.036Z,13.07
2018-05-12T19:25:28.819Z,11.70
2018-05-12T19:27:56.455Z,12.97
2018-05-12T19:30:24.051Z,12.37
2018-05-12T19:32:51.795Z,14.23
2018-05-12T19:35:19.496Z,13.27
2018-05-12T19:37:47.156Z,11.97
2018-05-12T19:40:15.555Z,13.40
2018-05-12T19:42:43.153Z,12.93
2018-05-12T19:45:10.878Z,13.00
2018-05-12T19:47:38.596Z,12.60
2018-05-12T19:50:06.203Z,13.13
2018-05-12T19:52:33.857Z,12.23
2018-05-12T19:55:01.477Z,12.97
2018-05-12T19:57:29.079Z,12.77
2018-05-12T19:59:56.719Z,12.77
2018-05-12T20:02:25.084Z,12.57
2018-05-12T20:04:52.722Z,13.07
2018-05-12T20:07:20.370Z,14.27
2018-05-12T20:09:48.029Z,14.50
2018-05-12T20:12:15.650Z,13.03
2018-05-12T20:14:43.339Z,13.63
2018-05-12T20:17:11.056Z,15.33
2018-05-12T20:19:39.475Z,13.40
2018-05-12T20:22:07.079Z,13.83
2018-05-12T20:24:34.712Z,13.10
2018-05-12T20:27:02.428Z,14.80
2018-05-12T20:29:30.867Z,14.43
2018-05-12T20:31:58.522Z,13.60
2018-05-12T20:34:26.160Z,13.30
2018-05-12T20:36:53.794Z,14.97
2018-05-12T20:39:22.254Z,13.77
2018-05-12T20:41:50.798Z,14.33
2018-05-12T20:44:18.397Z,16.77
2018-05-12T20:46:46.019Z,14.17
2018-05-12T20:49:13.725Z,15.60
2018-05-12T20:51:42.240Z,15.33
2018-05-12T20:54:09.904Z,14.70
2018-05-12T20:56:38.625Z,15.10
2018-05-12T20:59:06.298Z,13.67
2018-05-12T21:01:34.612Z,13.80
2018-05-12T21:04:03.112Z,14.77
2018-05-12T21:06:30.852Z,14.67
2018-05-12T21:08:58.528Z,14.60
2018-05-12T21:11:26.888Z,13.73
2018-05-12T21:13:55.286Z,14.60
2018-05-12T21:16:22.906Z,14.07
2018-05-12T21:18:51.389Z,13.90
2018-05-12T21:21:20.769Z,14.90
2018-05-12T21:23:49.275Z,14.37
2018-05-12T21:26:16.860Z,14.33
2018-05-12T21:28:44.533Z,14.47
2018-05-12T21:31:12.278Z,14.33
2018-05-12T21:33:39.966Z,14.00
2018-05-12T21:36:08.175Z,15.20
2018-05-12T21:38:35.813Z,13.57
2018-05-12T21:41:03.465Z,14.87
2018-05-12T21:43:31.130Z,15.63
2018-05-12T21:45:58.886Z,13.57
2018-05-12T21:48:26.562Z,13.03
2018-05-12T21:50:54.204Z,13.87
2018-05-12T21:53:22.466Z,14.03
2018-05-12T21:55:50.127Z,13.10
2018-05-12T21:58:17.807Z,13.27
2018-05-12T22:00:46.046Z,12.77
2018-05-12T22:03:15.648Z,13.67
2018-05-12T22:05:44.049Z,12.73
2018-05-12T22:08:11.652Z,12.47
2018-05-12T22:10:39.484Z,12.40
2018-05-12T22:13:07.125Z,13.63
2018-05-12T22:15:35.460Z,13.93
2018-05-12T22:18:03.851Z,12.07
2018-05-12T22:20:32.252Z,12.47
2018-05-12T22:23:00.954Z,15.07
2018-05-12T22:25:28.633Z,13.03
2018-05-12T22:27:56.231Z,12.33
2018-05-12T22:30:23.830Z,12.50
2018-05-12T22:32:51.510Z,12.83
2018-05-12T22:35:19.209Z,12.00
2018-05-12T22:37:46.816Z,11.67
2018-05-12T22:40:14.433Z,12.03
2018-05-12T22:42:42.036Z,13.03
2018-05-12T22:45:09.891Z,12.27
2018-05-12T22:47:37.562Z,12.43
2018-05-12T22:50:05.219Z,13.97
2018-05-12T22:52:32.983Z,12.83
2018-05-12T22:55:00.580Z,14.77
2018-05-12T22:57:28.201Z,17.17
2018-05-12T22:59:55.850Z,12.70
2018-05-12T23:02:24.209Z,13.00
2018-05-12T23:04:52.863Z,12.80
2018-05-12T23:07:20.455Z,12.90
2018-05-12T23:09:48.064Z,15.87
2018-05-12T23:12:16.192Z,12.40
2018-05-12T23:14:44.709Z,15.97
2018-05-12T23:17:12.294Z,12.63
2018-05-12T23:19:39.885Z,13.27
2018-05-12T23:22:08.309Z,13.07
2018-05-12T23:24:35.916Z,13.77
2018-05-12T23:27:03.556Z,14.50
2018-05-12T23:29:31.252Z,14.97
2018-05-12T23:31:59.759Z,14.17
2018-05-12T23:34:27.386Z,13.90
2018-05-12T23:36:55.013Z,13.03
2018-05-12T23:39:22.660Z,13.27
2018-05-12T23:41:50.307Z,12.87
2018-05-12T23:44:17.924Z,14.30
2018-05-12T23:46:45.615Z,14.40
2018-05-12T23:49:13.273Z,15.83
2018-05-12T23:51:41.647Z,13.97
2018-05-12T23:54:10.252Z,16.90
2018-05-12T23:56:37.843Z,14.20
2018-05-12T23:59:05.466Z,14.50
