createdAt,value
2022-09-28T00:00:06.557Z,7.35
2022-09-28T00:00:41.348Z,7.35
2022-09-28T00:01:17.026Z,7.34
2022-09-28T00:01:48.421Z,7.32
2022-09-28T00:02:20.261Z,7.32
2022-09-28T00:02:52.467Z,7.31
2022-09-28T00:03:23.939Z,7.30
2022-09-28T00:03:59.769Z,7.30
2022-09-28T00:04:33.059Z,7.30
2022-09-28T00:05:04.731Z,7.28
2022-09-28T00:05:36.139Z,7.27
2022-09-28T00:06:10.090Z,7.27
2022-09-28T00:06:41.724Z,7.26
2022-09-28T00:07:13.036Z,7.26
2022-09-28T00:07:44.550Z,7.24
2022-09-28T00:08:15.873Z,7.25
2022-09-28T00:08:50.037Z,7.26
2022-09-28T00:09:21.352Z,7.25
2022-09-28T00:09:52.684Z,7.26
2022-09-28T00:10:24.037Z,7.22
2022-09-28T00:10:56.434Z,7.24
2022-09-28T00:11:30.672Z,7.17
2022-09-28T00:12:02.036Z,7.21
2022-09-28T00:12:33.691Z,7.21
2022-09-28T00:13:10.961Z,7.16
2022-09-28T00:13:43.809Z,7.19
2022-09-28T00:14:15.371Z,7.19
2022-09-28T00:14:48.019Z,7.18
2022-09-28T00:15:19.939Z,7.18
2022-09-28T00:16:06.596Z,7.15
2022-09-28T00:16:40.931Z,7.16
2022-09-28T00:17:12.364Z,7.15
2022-09-28T00:17:46.482Z,7.14
2022-09-28T00:18:18.007Z,7.12
2022-09-28T00:18:51.187Z,7.13
2022-09-28T00:19:22.776Z,7.12
2022-09-28T00:19:56.663Z,7.13
2022-09-28T00:20:27.967Z,7.11
2022-09-28T00:21:01.251Z,7.10
2022-09-28T00:21:35.493Z,7.09
2022-09-28T00:22:07.064Z,7.09
2022-09-28T00:22:38.713Z,7.10
2022-09-28T00:23:10.237Z,7.08
2022-09-28T00:24:00.643Z,7.08
2022-09-28T00:24:31.956Z,7.07
2022-09-28T00:25:04.384Z,7.06
2022-09-28T00:25:36.769Z,7.05
2022-09-28T00:26:08.077Z,7.04
2022-09-28T00:26:42.611Z,7.04
2022-09-28T00:27:13.996Z,7.03
2022-09-28T00:27:50.488Z,7.02
2022-09-28T00:28:22.147Z,7.04
2022-09-28T00:28:54.591Z,7.00
2022-09-28T00:29:28.369Z,7.01
2022-09-28T00:30:00.049Z,7.01
2022-09-28T00:30:31.549Z,7.00
2022-09-28T00:31:03.253Z,6.99
2022-09-28T00:31:35.283Z,6.99
2022-09-28T00:32:10.298Z,7.00
2022-09-28T00:32:41.613Z,7.00
2022-09-28T00:33:12.994Z,7.00
2022-09-28T00:33:44.756Z,6.99
2022-09-28T00:34:16.778Z,6.98
2022-09-28T00:34:48.873Z,6.97
2022-09-28T00:35:20.253Z,6.98
2022-09-28T00:35:56.230Z,6.97
2022-09-28T00:36:31.392Z,6.97
2022-09-28T00:37:04.861Z,6.96
2022-09-28T00:37:36.357Z,6.92
2022-09-28T00:38:09.261Z,6.94
2022-09-28T00:38:43.383Z,6.93
2022-09-28T00:39:15.887Z,6.95
2022-09-28T00:39:48.578Z,6.92
2022-09-28T00:40:22.194Z,6.92
2022-09-28T00:40:56.993Z,6.93
2022-09-28T00:41:31.595Z,6.92
2022-09-28T00:42:04.055Z,6.91
2022-09-28T00:42:35.390Z,6.91
2022-09-28T00:43:20.298Z,6.89
2022-09-28T00:43:52.464Z,6.89
2022-09-28T00:44:28.154Z,6.89
2022-09-28T00:44:59.821Z,6.89
2022-09-28T00:45:31.394Z,6.88
2022-09-28T00:46:10.213Z,6.88
2022-09-28T00:46:41.802Z,6.87
2022-09-28T00:47:21.389Z,6.88
2022-09-28T00:47:58.676Z,6.86
2022-09-28T00:48:34.170Z,6.85
2022-09-28T00:49:11.186Z,6.85
2022-09-28T00:49:49.085Z,6.84
2022-09-28T00:50:30.973Z,6.81
2022-09-28T00:51:09.009Z,6.82
2022-09-28T00:51:44.366Z,6.81
2022-09-28T00:52:23.593Z,6.78
2022-09-28T00:53:02.163Z,6.80
2022-09-28T00:53:36.970Z,6.78
2022-09-28T00:54:11.474Z,6.78
2022-09-28T00:54:50.710Z,6.75
2022-09-28T00:55:31.311Z,6.78
2022-09-28T00:56:11.923Z,6.74
2022-09-28T00:56:51.587Z,6.78
2022-09-28T00:57:23.936Z,6.78
2022-09-28T00:58:00.705Z,6.77
2022-09-28T00:58:38.105Z,6.77
2022-09-28T00:59:10.079Z,6.75
2022-09-28T00:59:45.680Z,6.73
2022-09-28T01:00:17.157Z,6.76
2022-09-28T01:00:49.381Z,6.71
2022-09-28T01:01:21.751Z,6.75
2022-09-28T01:02:14.142Z,6.71
2022-09-28T01:02:50.860Z,6.70
2022-09-28T01:03:22.371Z,6.72
2022-09-28T01:04:04.484Z,6.72
2022-09-28T01:04:37.288Z,6.70
2022-09-28T01:05:11.023Z,6.70
2022-09-28T01:05:44.696Z,6.71
2022-09-28T01:06:35.586Z,6.71
2022-09-28T01:07:08.841Z,6.67
2022-09-28T01:07:41.392Z,6.69
2022-09-28T01:08:17.240Z,6.69
2022-09-28T01:08:52.129Z,6.64
2022-09-28T01:09:27.958Z,6.66
2022-09-28T01:09:59.636Z,6.64
2022-09-28T01:10:31.996Z,6.65
2022-09-28T01:11:03.776Z,6.64
2022-09-28T01:11:37.759Z,6.64
2022-09-28T01:12:09.096Z,6.65
2022-09-28T01:12:40.526Z,6.63
2022-09-28T01:13:12.860Z,6.64
2022-09-28T01:13:51.206Z,6.63
2022-09-28T01:14:25.576Z,6.66
2022-09-28T01:14:59.187Z,6.64
2022-09-28T01:15:39.989Z,6.62
2022-09-28T01:16:19.595Z,6.64
2022-09-28T01:17:06.639Z,6.63
2022-09-28T01:17:56.597Z,6.64
2022-09-28T01:18:57.150Z,6.64
2022-09-28T01:19:56.514Z,6.64
2022-09-28T01:20:49.846Z,6.63
2022-09-28T01:21:23.681Z,6.62
2022-09-28T01:22:06.635Z,6.62
2022-09-28T01:22:59.688Z,6.62
2022-09-28T01:24:10.223Z,6.61
2022-09-28T01:24:54.043Z,6.58
2022-09-28T01:25:41.601Z,6.57
2022-09-28T01:26:25.194Z,6.56
2022-09-28T01:27:04.616Z,6.55
2022-09-28T01:28:14.236Z,6.55
2022-09-28T01:28:47.767Z,6.54
2022-09-28T01:29:26.464Z,6.54
2022-09-28T01:30:33.504Z,6.55
2022-09-28T01:31:10.890Z,6.54
2022-09-28T01:31:47.732Z,6.56
2022-09-28T01:32:38.232Z,6.55
2022-09-28T01:33:15.874Z,6.56
2022-09-28T01:33:55.656Z,6.54
2022-09-28T01:34:35.615Z,6.55
2022-09-28T01:35:15.115Z,6.56
2022-09-28T01:36:02.806Z,6.55
2022-09-28T01:36:42.296Z,6.56
2022-09-28T01:37:18.427Z,6.52
2022-09-28T01:37:58.817Z,6.55
2022-09-28T01:38:43.232Z,6.56
2022-09-28T01:39:26.060Z,6.56
2022-09-28T01:40:01.093Z,6.55
2022-09-28T01:40:33.507Z,6.54
2022-09-28T01:41:06.251Z,6.55
2022-09-28T01:41:41.435Z,6.54
2022-09-28T01:42:20.534Z,6.54
2022-09-28T01:43:03.920Z,6.55
2022-09-28T01:43:40.756Z,6.56
2022-09-28T01:44:16.683Z,6.56
2022-09-28T01:44:52.216Z,6.55
2022-09-28T01:45:32.477Z,6.57
2022-09-28T01:46:15.011Z,6.54
2022-09-28T01:46:48.882Z,6.56
2022-09-28T01:47:25.909Z,6.57
2022-09-28T01:48:03.252Z,6.57
2022-09-28T01:48:47.403Z,6.57
2022-09-28T01:49:27.843Z,6.58
2022-09-28T01:50:07.262Z,6.55
2022-09-28T01:50:41.309Z,6.57
2022-09-28T01:51:25.007Z,6.56
2022-09-28T01:52:14.263Z,6.56
2022-09-28T01:52:54.407Z,6.55
2022-09-28T01:53:28.629Z,6.56
2022-09-28T01:54:12.638Z,6.55
2022-09-28T01:54:50.970Z,6.55
2022-09-28T01:55:25.331Z,6.56
2022-09-28T01:56:02.172Z,6.52
2022-09-28T01:56:41.853Z,6.53
2022-09-28T01:57:24.771Z,6.52
2022-09-28T01:58:10.221Z,6.54
2022-09-28T01:58:47.115Z,6.53
2022-09-28T01:59:29.272Z,6.52
2022-09-28T02:00:11.840Z,6.53
2022-09-28T02:00:48.294Z,6.52
2022-09-28T02:01:41.697Z,6.52
2022-09-28T02:02:18.595Z,6.52
2022-09-28T02:02:59.353Z,6.52
2022-09-28T02:03:40.672Z,6.52
2022-09-28T02:04:17.200Z,6.52
2022-09-28T02:04:58.571Z,6.52
2022-09-28T02:05:34.133Z,6.53
2022-09-28T02:06:20.008Z,6.51
2022-09-28T02:07:02.290Z,6.51
2022-09-28T02:07:42.416Z,6.52
2022-09-28T02:08:13.764Z,6.52
2022-09-28T02:08:59.219Z,6.51
2022-09-28T02:09:42.181Z,6.49
2022-09-28T02:10:19.588Z,6.51
2022-09-28T02:11:15.980Z,6.50
2022-09-28T02:11:54.724Z,6.51
2022-09-28T02:12:31.837Z,6.50
2022-09-28T02:13:12.664Z,6.49
2022-09-28T02:13:50.190Z,6.49
2022-09-28T02:14:22.842Z,6.48
2022-09-28T02:15:03.757Z,6.49
2022-09-28T02:15:42.549Z,6.48
2022-09-28T02:16:21.517Z,6.44
2022-09-28T02:16:54.423Z,6.46
2022-09-28T02:17:25.783Z,6.44
2022-09-28T02:17:57.356Z,6.45
2022-09-28T02:18:29.271Z,6.44
2022-09-28T02:19:01.289Z,6.44
2022-09-28T02:19:33.621Z,6.43
2022-09-28T02:20:05.556Z,6.43
2022-09-28T02:20:41.409Z,6.43
2022-09-28T02:21:17.601Z,6.42
2022-09-28T02:21:58.018Z,6.42
2022-09-28T02:22:37.181Z,6.41
2022-09-28T02:23:10.188Z,6.41
2022-09-28T02:23:50.017Z,6.41
2022-09-28T02:24:35.977Z,6.40
2022-09-28T02:25:28.118Z,6.41
2022-09-28T02:26:03.299Z,6.39
2022-09-28T02:26:41.497Z,6.39
2022-09-28T02:27:29.640Z,6.39
2022-09-28T02:28:04.211Z,6.38
2022-09-28T02:28:35.556Z,6.37
2022-09-28T02:29:08.194Z,6.37
2022-09-28T02:29:39.580Z,6.36
2022-09-28T02:30:11.876Z,6.35
2022-09-28T02:30:44.632Z,6.32
2022-09-28T02:31:16.101Z,6.34
2022-09-28T02:31:47.705Z,6.31
2022-09-28T02:32:20.199Z,6.33
2022-09-28T02:32:55.837Z,6.33
2022-09-28T02:33:35.779Z,6.33
2022-09-28T02:34:07.261Z,6.32
2022-09-28T02:34:38.783Z,6.32
2022-09-28T02:35:15.485Z,6.33
2022-09-28T02:35:47.240Z,6.31
2022-09-28T02:36:18.695Z,6.31
2022-09-28T02:36:50.084Z,6.34
2022-09-28T02:37:23.939Z,6.32
2022-09-28T02:38:01.362Z,6.28
2022-09-28T02:38:36.142Z,6.30
2022-09-28T02:39:19.116Z,6.30
2022-09-28T02:39:50.478Z,6.32
2022-09-28T02:40:31.630Z,6.27
2022-09-28T02:41:06.871Z,6.31
2022-09-28T02:41:59.440Z,6.32
2022-09-28T02:42:44.393Z,6.30
2022-09-28T02:43:28.697Z,6.31
2022-09-28T02:44:24.013Z,6.28
2022-09-28T02:45:13.479Z,6.28
2022-09-28T02:45:51.799Z,6.27
2022-09-28T02:46:47.073Z,6.24
2022-09-28T02:47:35.158Z,6.22
2022-09-28T02:48:19.145Z,6.22
2022-09-28T02:49:30.116Z,6.20
2022-09-28T02:50:29.138Z,6.20
2022-09-28T02:51:27.881Z,6.19
2022-09-28T02:52:59.235Z,6.19
2022-09-28T02:54:01.231Z,6.16
2022-09-28T02:54:41.644Z,6.16
2022-09-28T02:55:30.317Z,6.15
2022-09-28T02:56:35.528Z,6.16
2022-09-28T02:57:48.259Z,6.16
2022-09-28T02:58:32.303Z,6.17
2022-09-28T02:59:45.631Z,6.18
2022-09-28T03:00:22.792Z,6.16
2022-09-28T03:01:04.510Z,6.17
2022-09-28T03:01:59.264Z,6.17
2022-09-28T03:02:49.764Z,6.17
2022-09-28T03:03:30.987Z,6.18
2022-09-28T03:04:23.434Z,6.16
2022-09-28T03:05:17.741Z,6.17
2022-09-28T03:06:04.260Z,6.15
2022-09-28T03:07:07.040Z,6.16
2022-09-28T03:07:46.631Z,6.15
2022-09-28T03:08:27.611Z,6.15
2022-09-28T03:09:12.428Z,6.14
2022-09-28T03:09:51.160Z,6.14
2022-09-28T03:10:37.271Z,6.12
2022-09-28T03:11:22.761Z,6.12
2022-09-28T03:11:58.700Z,6.12
2022-09-28T03:12:31.390Z,6.12
2022-09-28T03:13:04.549Z,6.11
2022-09-28T03:13:37.232Z,6.10
2022-09-28T03:14:09.956Z,6.09
2022-09-28T03:14:41.352Z,6.09
2022-09-28T03:15:20.795Z,6.11
2022-09-28T03:15:52.143Z,6.11
2022-09-28T03:16:27.636Z,6.09
2022-09-28T03:16:59.059Z,6.07
2022-09-28T03:17:30.416Z,6.06
2022-09-28T03:18:02.283Z,6.07
2022-09-28T03:18:36.336Z,6.08
2022-09-28T03:19:07.669Z,6.08
2022-09-28T03:19:39.055Z,6.05
2022-09-28T03:20:10.689Z,6.03
2022-09-28T03:20:42.377Z,6.03
2022-09-28T03:21:18.290Z,6.01
2022-09-28T03:21:49.785Z,6.02
2022-09-28T03:22:23.450Z,6.02
2022-09-28T03:23:22.773Z,6.04
2022-09-28T03:23:50.053Z,5.98
2022-09-28T03:24:21.456Z,5.99
2022-09-28T03:24:52.800Z,6.01
2022-09-28T03:25:24.472Z,6.02
2022-09-28T03:25:58.845Z,6.01
2022-09-28T03:26:30.363Z,5.98
2022-09-28T03:27:01.712Z,6.02
2022-09-28T03:27:35.820Z,6.02
2022-09-28T03:28:07.171Z,6.02
2022-09-28T03:28:38.933Z,6.02
2022-09-28T03:29:10.380Z,5.98
2022-09-28T03:29:45.086Z,6.01
2022-09-28T03:30:16.790Z,5.98
2022-09-28T03:30:48.115Z,5.99
2022-09-28T03:31:19.705Z,5.99
2022-09-28T03:31:51.051Z,6.00
2022-09-28T03:32:22.617Z,6.00
2022-09-28T03:32:59.253Z,6.01
2022-09-28T03:33:30.900Z,6.01
2022-09-28T03:34:05.132Z,5.99
2022-09-28T03:34:36.679Z,5.99
2022-09-28T03:35:09.757Z,5.99
2022-09-28T03:35:41.340Z,5.98
2022-09-28T03:36:14.678Z,5.99
2022-09-28T03:36:46.026Z,6.01
2022-09-28T03:37:17.664Z,6.01
2022-09-28T03:37:48.991Z,5.99
2022-09-28T03:38:21.194Z,6.01
2022-09-28T03:38:56.287Z,6.01
2022-09-28T03:39:27.737Z,5.97
2022-09-28T03:40:00.720Z,6.00
2022-09-28T03:40:32.375Z,5.98
2022-09-28T03:41:03.802Z,5.99
2022-09-28T03:41:35.357Z,5.98
2022-09-28T03:42:06.782Z,6.00
2022-09-28T03:42:41.006Z,5.96
2022-09-28T03:43:12.501Z,5.95
2022-09-28T03:43:43.921Z,5.96
2022-09-28T03:44:15.257Z,6.00
2022-09-28T03:44:49.772Z,5.96
2022-09-28T03:45:21.165Z,5.96
2022-09-28T03:46:00.547Z,6.01
2022-09-28T03:46:31.996Z,6.01
2022-09-28T03:47:03.625Z,6.00
2022-09-28T03:47:34.940Z,5.98
2022-09-28T03:48:06.383Z,6.00
2022-09-28T03:48:37.777Z,5.96
2022-09-28T03:49:09.922Z,5.96
2022-09-28T03:49:41.450Z,6.00
2022-09-28T03:50:13.298Z,5.99
2022-09-28T03:50:47.698Z,5.95
2022-09-28T03:51:19.197Z,6.01
2022-09-28T03:51:50.531Z,5.99
2022-09-28T03:52:21.873Z,5.99
2022-09-28T03:52:53.547Z,6.00
2022-09-28T03:53:28.038Z,6.00
2022-09-28T03:53:59.534Z,5.98
2022-09-28T03:54:30.889Z,5.98
2022-09-28T03:55:04.826Z,5.99
2022-09-28T03:55:37.963Z,5.97
2022-09-28T03:56:15.600Z,5.98
2022-09-28T03:56:46.972Z,5.98
2022-09-28T03:57:18.433Z,5.98
2022-09-28T03:57:56.023Z,5.94
2022-09-28T03:58:28.279Z,5.97
2022-09-28T03:58:59.608Z,5.97
2022-09-28T03:59:31.190Z,5.97
2022-09-28T04:00:04.847Z,5.98
2022-09-28T04:00:38.123Z,5.97
2022-09-28T04:01:18.345Z,5.95
2022-09-28T04:01:50.784Z,5.95
2022-09-28T04:02:22.381Z,5.94
2022-09-28T04:02:53.741Z,5.97
2022-09-28T04:03:25.562Z,5.97
2022-09-28T04:03:56.962Z,5.94
2022-09-28T04:04:28.303Z,5.95
2022-09-28T04:05:04.505Z,5.95
2022-09-28T04:05:35.882Z,5.96
2022-09-28T04:06:07.526Z,5.96
2022-09-28T04:06:38.919Z,5.93
2022-09-28T04:07:10.485Z,5.94
2022-09-28T04:07:42.049Z,5.94
2022-09-28T04:08:13.380Z,5.94
2022-09-28T04:08:44.761Z,5.94
2022-09-28T04:09:16.659Z,5.93
2022-09-28T04:09:48.093Z,5.90
2022-09-28T04:10:19.417Z,5.91
2022-09-28T04:10:50.913Z,5.93
2022-09-28T04:11:22.323Z,5.92
2022-09-28T04:12:03.849Z,5.89
2022-09-28T04:12:35.828Z,5.91
2022-09-28T04:13:07.222Z,5.87
2022-09-28T04:13:38.793Z,5.91
2022-09-28T04:14:10.159Z,5.91
2022-09-28T04:14:41.503Z,5.88
2022-09-28T04:15:12.983Z,5.84
2022-09-28T04:15:52.645Z,5.89
2022-09-28T04:16:24.011Z,5.86
2022-09-28T04:16:55.591Z,5.88
2022-09-28T04:17:26.916Z,5.85
2022-09-28T04:17:58.233Z,5.82
2022-09-28T04:18:29.700Z,5.83
2022-09-28T04:19:01.054Z,5.85
2022-09-28T04:19:32.603Z,5.84
2022-09-28T04:20:04.300Z,5.84
2022-09-28T04:20:35.754Z,5.80
2022-09-28T04:21:10.521Z,5.83
2022-09-28T04:21:41.941Z,5.81
2022-09-28T04:22:14.210Z,5.78
2022-09-28T04:22:45.541Z,5.78
2022-09-28T04:23:17.066Z,5.76
2022-09-28T04:23:48.908Z,5.78
2022-09-28T04:24:20.275Z,5.78
2022-09-28T04:24:51.662Z,5.78
2022-09-28T04:25:22.989Z,5.77
2022-09-28T04:25:54.622Z,5.74
2022-09-28T04:26:27.169Z,5.77
2022-09-28T04:27:18.473Z,5.75
2022-09-28T04:28:08.179Z,5.77
2022-09-28T04:29:00.656Z,5.75
2022-09-28T04:29:34.098Z,5.75
2022-09-28T04:30:06.091Z,5.73
2022-09-28T04:30:37.867Z,5.74
2022-09-28T04:31:14.819Z,5.74
2022-09-28T04:31:49.598Z,5.73
2022-09-28T04:32:21.663Z,5.74
2022-09-28T04:32:52.985Z,5.73
2022-09-28T04:33:24.319Z,5.73
2022-09-28T04:33:58.713Z,5.73
2022-09-28T04:34:35.139Z,5.73
2022-09-28T04:35:09.252Z,5.71
2022-09-28T04:35:40.714Z,5.73
2022-09-28T04:36:12.393Z,5.72
2022-09-28T04:36:44.997Z,5.71
2022-09-28T04:37:16.309Z,5.71
2022-09-28T04:37:47.666Z,5.71
2022-09-28T04:38:35.616Z,5.70
2022-09-28T04:39:11.817Z,5.71
2022-09-28T04:39:47.587Z,5.70
2022-09-28T04:40:19.826Z,5.69
2022-09-28T04:40:51.191Z,5.69
2022-09-28T04:41:22.921Z,5.68
2022-09-28T04:41:54.451Z,5.69
2022-09-28T04:42:25.760Z,5.68
2022-09-28T04:42:57.504Z,5.68
2022-09-28T04:43:29.077Z,5.67
2022-09-28T04:44:00.552Z,5.66
2022-09-28T04:44:31.885Z,5.66
2022-09-28T04:45:04.743Z,5.67
2022-09-28T04:45:36.093Z,5.67
2022-09-28T04:46:07.750Z,5.65
2022-09-28T04:46:39.118Z,5.65
2022-09-28T04:47:10.475Z,5.68
2022-09-28T04:47:41.780Z,5.67
2022-09-28T04:48:13.112Z,5.66
2022-09-28T04:48:45.173Z,5.66
2022-09-28T04:49:17.249Z,5.63
2022-09-28T04:49:48.704Z,5.66
2022-09-28T04:50:20.129Z,5.63
2022-09-28T04:50:59.419Z,5.67
2022-09-28T04:51:31.808Z,5.62
2022-09-28T04:52:04.678Z,5.66
2022-09-28T04:52:37.041Z,5.63
2022-09-28T04:53:08.434Z,5.66
2022-09-28T04:53:39.869Z,5.63
2022-09-28T04:54:11.207Z,5.64
2022-09-28T04:54:42.549Z,5.63
2022-09-28T04:55:14.517Z,5.58
2022-09-28T04:55:55.687Z,5.61
2022-09-28T04:56:27.236Z,5.60
2022-09-28T04:56:58.753Z,5.62
2022-09-28T04:57:30.073Z,5.62
2022-09-28T04:58:04.222Z,5.62
2022-09-28T04:58:35.886Z,5.59
2022-09-28T04:59:08.808Z,5.60
2022-09-28T04:59:40.169Z,5.58
2022-09-28T05:00:12.332Z,5.59
2022-09-28T05:00:43.701Z,5.58
2022-09-28T05:01:18.512Z,5.58
2022-09-28T05:01:49.885Z,5.57
2022-09-28T05:02:21.355Z,5.56
2022-09-28T05:02:53.831Z,5.57
2022-09-28T05:03:25.946Z,5.57
2022-09-28T05:03:57.277Z,5.56
2022-09-28T05:04:30.412Z,5.55
2022-09-28T05:05:01.767Z,5.54
2022-09-28T05:05:33.069Z,5.52
2022-09-28T05:06:05.922Z,5.53
2022-09-28T05:06:37.291Z,5.51
2022-09-28T05:07:09.216Z,5.50
2022-09-28T05:07:41.764Z,5.51
2022-09-28T05:08:13.095Z,5.50
2022-09-28T05:08:46.749Z,5.50
2022-09-28T05:09:18.192Z,5.48
2022-09-28T05:09:49.713Z,5.47
2022-09-28T05:10:21.008Z,5.47
2022-09-28T05:11:03.852Z,5.48
2022-09-28T05:11:35.196Z,5.46
2022-09-28T05:12:08.614Z,5.47
2022-09-28T05:12:39.978Z,5.47
2022-09-28T05:13:12.842Z,5.46
2022-09-28T05:13:45.366Z,5.46
2022-09-28T05:14:16.763Z,5.46
2022-09-28T05:14:48.116Z,5.45
2022-09-28T05:15:19.441Z,5.44
2022-09-28T05:15:57.468Z,5.42
2022-09-28T05:16:33.591Z,5.45
2022-09-28T05:17:05.119Z,5.45
2022-09-28T05:17:36.561Z,5.45
2022-09-28T05:18:08.355Z,5.42
2022-09-28T05:18:39.704Z,5.44
2022-09-28T05:19:11.638Z,5.44
2022-09-28T05:19:43.023Z,5.41
2022-09-28T05:20:14.485Z,5.44
2022-09-28T05:20:46.141Z,5.43
2022-09-28T05:21:19.991Z,5.42
2022-09-28T05:21:51.713Z,5.42
2022-09-28T05:22:23.231Z,5.43
2022-09-28T05:22:54.598Z,5.41
2022-09-28T05:23:25.940Z,5.42
2022-09-28T05:23:58.234Z,5.42
2022-09-28T05:24:30.160Z,5.40
2022-09-28T05:25:02.806Z,5.38
2022-09-28T05:25:34.155Z,5.42
2022-09-28T05:26:06.095Z,5.44
2022-09-28T05:26:37.540Z,5.40
2022-09-28T05:27:08.901Z,5.44
2022-09-28T05:27:40.236Z,5.42
2022-09-28T05:28:11.714Z,5.44
2022-09-28T05:28:44.531Z,5.45
2022-09-28T05:29:15.930Z,5.44
2022-09-28T05:29:47.308Z,5.43
2022-09-28T05:30:18.910Z,5.41
2022-09-28T05:30:50.349Z,5.43
2022-09-28T05:31:21.759Z,5.39
2022-09-28T05:31:53.171Z,5.42
2022-09-28T05:32:24.576Z,5.41
2022-09-28T05:32:55.939Z,5.42
2022-09-28T05:33:28.263Z,5.40
2022-09-28T05:33:59.586Z,5.40
2022-09-28T05:34:31.132Z,5.41
2022-09-28T05:35:04.225Z,5.41
2022-09-28T05:35:36.245Z,5.40
2022-09-28T05:36:11.039Z,5.40
2022-09-28T05:36:42.777Z,5.38
2022-09-28T05:37:14.249Z,5.38
2022-09-28T05:37:46.856Z,5.36
2022-09-28T05:38:18.226Z,5.37
2022-09-28T05:38:49.758Z,5.37
2022-09-28T05:39:21.079Z,5.39
2022-09-28T05:39:52.422Z,5.38
2022-09-28T05:40:23.769Z,5.38
2022-09-28T05:40:55.205Z,5.37
2022-09-28T05:41:26.661Z,5.38
2022-09-28T05:41:57.978Z,5.37
2022-09-28T05:42:30.581Z,5.38
2022-09-28T05:43:02.235Z,5.38
2022-09-28T05:43:34.117Z,5.38
2022-09-28T05:44:05.428Z,5.34
2022-09-28T05:44:38.378Z,5.37
2022-09-28T05:45:10.184Z,5.38
2022-09-28T05:45:41.566Z,5.38
2022-09-28T05:46:13.329Z,5.38
2022-09-28T05:46:44.716Z,5.38
2022-09-28T05:47:16.110Z,5.36
2022-09-28T05:47:47.466Z,5.34
2022-09-28T05:48:18.867Z,5.33
2022-09-28T05:48:52.279Z,5.34
2022-09-28T05:49:23.615Z,5.34
2022-09-28T05:49:55.454Z,5.37
2022-09-28T05:50:35.941Z,5.36
2022-09-28T05:51:07.294Z,5.37
2022-09-28T05:51:39.138Z,5.39
2022-09-28T05:52:10.458Z,5.35
2022-09-28T05:52:43.380Z,5.38
2022-09-28T05:53:14.697Z,5.36
2022-09-28T05:53:46.032Z,5.38
2022-09-28T05:54:17.844Z,5.38
2022-09-28T05:54:49.324Z,5.37
2022-09-28T05:55:20.631Z,5.37
2022-09-28T05:55:51.921Z,5.37
2022-09-28T05:56:23.346Z,5.37
2022-09-28T05:56:54.677Z,5.34
2022-09-28T05:57:26.055Z,5.34
2022-09-28T05:58:01.828Z,5.33
2022-09-28T05:58:33.194Z,5.35
2022-09-28T05:59:06.048Z,5.36
2022-09-28T05:59:37.440Z,5.36
2022-09-28T06:00:09.467Z,5.37
2022-09-28T06:00:40.789Z,5.38
2022-09-28T06:01:12.302Z,5.38
2022-09-28T06:01:43.698Z,5.39
2022-09-28T06:02:15.067Z,5.39
2022-09-28T06:03:15.202Z,5.39
2022-09-28T06:03:46.511Z,5.40
2022-09-28T06:04:17.893Z,5.41
2022-09-28T06:04:51.006Z,5.41
2022-09-28T06:05:22.421Z,5.40
2022-09-28T06:05:54.160Z,5.42
2022-09-28T06:06:25.673Z,5.41
2022-09-28T06:06:57.119Z,5.41
2022-09-28T06:07:28.449Z,5.43
2022-09-28T06:07:59.757Z,5.42
2022-09-28T06:08:32.779Z,5.42
2022-09-28T06:09:04.380Z,5.43
2022-09-28T06:09:38.061Z,5.41
2022-09-28T06:10:09.401Z,5.42
2022-09-28T06:10:40.939Z,5.43
2022-09-28T06:11:12.493Z,5.46
2022-09-28T06:11:44.152Z,5.46
2022-09-28T06:12:16.020Z,5.46
2022-09-28T06:12:48.554Z,5.44
2022-09-28T06:13:20.638Z,5.44
2022-09-28T06:13:57.905Z,5.49
2022-09-28T06:14:29.251Z,5.50
2022-09-28T06:15:01.125Z,5.47
2022-09-28T06:15:34.327Z,5.48
2022-09-28T06:16:10.480Z,5.51
2022-09-28T06:16:44.010Z,5.52
2022-09-28T06:17:15.506Z,5.53
2022-09-28T06:17:47.033Z,5.51
2022-09-28T06:18:18.384Z,5.53
2022-09-28T06:18:49.768Z,5.54
2022-09-28T06:19:21.128Z,5.55
2022-09-28T07:28:50.949Z,7.17
2022-09-28T07:30:18.840Z,7.28
2022-09-28T07:32:39.944Z,7.36
2022-09-28T07:34:50.206Z,7.41
2022-09-28T08:01:02.474Z,8.38
2022-09-28T08:02:07.355Z,8.43
2022-09-28T08:05:04.006Z,8.56
2022-09-28T08:08:07.335Z,8.72
2022-09-28T08:09:37.906Z,8.75
2022-09-28T08:10:47.312Z,8.79
2022-09-28T08:13:05.508Z,8.95
2022-09-28T08:19:26.683Z,9.07
2022-09-28T08:20:30.970Z,9.15
2022-09-28T08:21:29.603Z,9.20
2022-09-28T08:22:08.949Z,9.22
2022-09-28T08:27:07.315Z,9.41
2022-09-28T08:27:49.631Z,9.45
2022-09-28T08:28:54.235Z,9.49
2022-09-28T08:29:33.014Z,9.53
2022-09-28T08:31:40.737Z,9.65
2022-09-28T08:44:02.475Z,10.02
2022-09-28T08:45:13.645Z,10.00
2022-09-28T08:50:07.854Z,10.20
2022-09-28T08:51:14.277Z,10.26
2022-09-28T08:57:55.105Z,10.48
2022-09-28T10:32:43.965Z,12.52
2022-09-28T10:33:46.582Z,12.53
2022-09-28T10:34:35.532Z,12.56
2022-09-28T10:35:52.733Z,12.60
2022-09-28T10:36:50.636Z,12.65
2022-09-28T10:44:18.799Z,13.00
2022-09-28T10:45:41.132Z,13.12
2022-09-28T10:52:00.027Z,13.37
2022-09-28T10:52:40.211Z,13.27
2022-09-28T10:53:20.785Z,13.17
2022-09-28T10:54:02.597Z,13.08
2022-09-28T10:54:34.514Z,13.00
2022-09-28T10:55:33.246Z,12.93
2022-09-28T10:56:08.732Z,12.87
2022-09-28T10:56:41.584Z,12.85
2022-09-28T10:57:28.028Z,12.88
2022-09-28T10:58:00.012Z,12.95
2022-09-28T10:58:40.411Z,13.01
2022-09-28T10:59:29.639Z,13.11
2022-09-28T11:00:01.705Z,13.17
2022-09-28T11:00:41.918Z,13.25
2022-09-28T11:01:18.934Z,13.31
2022-09-28T11:01:55.761Z,13.38
2022-09-28T11:02:35.977Z,13.44
2022-09-28T11:03:23.172Z,13.51
2022-09-28T11:03:59.904Z,13.52
2022-09-28T11:04:39.745Z,13.46
2022-09-28T11:05:21.656Z,13.39
2022-09-28T11:05:57.600Z,13.32
2022-09-28T11:06:30.637Z,13.23
2022-09-28T11:07:02.280Z,13.18
2022-09-28T11:07:45.157Z,13.12
2022-09-28T11:08:26.319Z,13.06
2022-09-28T11:09:00.724Z,13.11
2022-09-28T11:09:34.557Z,13.16
2022-09-28T11:10:06.766Z,13.22
2022-09-28T11:10:38.613Z,13.28
2022-09-28T11:11:12.851Z,13.35
2022-09-28T11:11:44.242Z,13.41
2022-09-28T11:12:20.660Z,13.48
2022-09-28T11:12:54.319Z,13.53
2022-09-28T11:13:25.905Z,13.57
2022-09-28T11:14:01.234Z,13.64
2022-09-28T11:14:32.568Z,13.69
2022-09-28T11:15:07.069Z,13.72
2022-09-28T11:15:44.043Z,13.78
2022-09-28T11:16:21.279Z,13.83
2022-09-28T11:17:14.992Z,13.86
2022-09-28T11:17:46.694Z,13.90
2022-09-28T11:18:28.772Z,13.96
2022-09-28T11:19:18.775Z,14.05
2022-09-28T11:19:50.616Z,14.08
2022-09-28T11:20:27.372Z,14.16
2022-09-28T11:21:14.780Z,14.23
2022-09-28T11:21:46.676Z,14.26
2022-09-28T11:22:26.258Z,14.31
2022-09-28T11:23:20.566Z,14.31
2022-09-28T11:24:01.254Z,14.35
2022-09-28T11:24:32.551Z,14.36
2022-09-28T11:25:16.476Z,14.39
2022-09-28T11:26:20.431Z,14.41
2022-09-28T11:26:57.900Z,14.37
2022-09-28T11:27:29.860Z,14.32
2022-09-28T11:28:06.433Z,14.28
2022-09-28T11:28:39.333Z,14.21
2022-09-28T11:29:41.596Z,14.23
2022-09-28T11:30:38.228Z,14.32
2022-09-28T11:31:10.230Z,14.37
2022-09-28T11:31:43.934Z,14.42
2022-09-28T11:32:16.136Z,14.47
2022-09-28T11:32:48.004Z,14.50
2022-09-28T11:33:28.899Z,14.54
2022-09-28T11:34:57.569Z,14.59
2022-09-28T11:35:36.632Z,14.63
2022-09-28T11:36:27.013Z,14.71
2022-09-28T11:37:27.496Z,14.80
2022-09-28T11:38:35.661Z,14.90
2022-09-28T11:39:37.812Z,14.89
2022-09-28T11:40:43.975Z,14.90
2022-09-28T11:41:48.237Z,14.91
2022-09-28T11:42:56.320Z,14.91
2022-09-28T11:43:56.649Z,14.94
2022-09-28T11:44:33.775Z,14.98
2022-09-28T11:45:36.242Z,15.01
2022-09-28T11:46:51.707Z,15.06
2022-09-28T11:47:53.799Z,15.05
2022-09-28T11:48:41.127Z,15.03
2022-09-28T11:49:33.484Z,15.00
2022-09-28T11:50:23.552Z,14.95
2022-09-28T11:51:03.741Z,14.88
2022-09-28T11:51:40.503Z,14.82
2022-09-28T11:52:22.713Z,14.80
2022-09-28T11:53:13.375Z,14.71
2022-09-28T11:53:53.407Z,14.61
2022-09-28T11:54:33.728Z,14.53
2022-09-28T11:55:09.899Z,14.47
2022-09-28T11:56:08.917Z,14.36
2022-09-28T11:56:45.308Z,14.29
2022-09-28T11:57:25.224Z,14.25
2022-09-28T11:58:12.836Z,14.21
2022-09-28T11:58:51.616Z,14.16
2022-09-28T11:59:35.527Z,14.12
2022-09-28T12:00:19.564Z,14.06
2022-09-28T12:00:57.439Z,14.01
2022-09-28T12:01:35.983Z,13.97
2022-09-28T12:02:15.525Z,13.94
2022-09-28T12:02:56.090Z,13.90
2022-09-28T12:03:46.415Z,13.87
2022-09-28T12:04:24.996Z,13.85
2022-09-28T12:05:15.840Z,13.82
2022-09-28T12:06:00.947Z,13.76
2022-09-28T12:06:40.549Z,13.74
2022-09-28T12:07:44.527Z,13.70
2022-09-28T12:08:25.439Z,13.63
2022-09-28T12:09:06.754Z,13.61
2022-09-28T12:09:45.472Z,13.57
2022-09-28T12:10:27.961Z,13.54
2022-09-28T12:11:23.012Z,13.53
2022-09-28T12:12:01.722Z,13.52
2022-09-28T12:12:45.507Z,13.51
2022-09-28T12:13:27.337Z,13.53
2022-09-28T12:14:02.305Z,13.53
2022-09-28T12:14:39.064Z,13.54
2022-09-28T12:15:21.136Z,13.54
2022-09-28T12:16:27.261Z,13.54
2022-09-28T12:17:06.974Z,13.57
2022-09-28T12:17:45.185Z,13.61
2022-09-28T12:18:28.976Z,13.64