createdAt,value
2023-10-17T00:01:45.379Z,86.09
2023-10-17T00:04:29.380Z,86.14
2023-10-17T00:06:59.391Z,86.35
2023-10-17T00:09:30.089Z,86.39
2023-10-17T00:12:02.361Z,86.33
2023-10-17T00:14:35.581Z,86.18
2023-10-17T00:17:06.007Z,86.18
2023-10-17T00:19:34.470Z,86.06
2023-10-17T00:22:03.658Z,85.93
2023-10-17T00:24:32.358Z,85.94
2023-10-17T00:27:03.053Z,85.96
2023-10-17T00:29:33.796Z,85.95
2023-10-17T00:32:02.573Z,86.00
2023-10-17T00:34:31.064Z,85.96
2023-10-17T00:37:06.925Z,86.14
2023-10-17T00:39:37.479Z,86.26
2023-10-17T00:42:27.947Z,86.37
2023-10-17T00:44:56.970Z,86.47
2023-10-17T00:47:26.599Z,86.68
2023-10-17T00:49:55.878Z,86.91
2023-10-17T00:52:29.639Z,87.06
2023-10-17T00:54:59.807Z,87.02
2023-10-17T00:57:28.841Z,87.00
2023-10-17T01:00:09.623Z,86.48
2023-10-17T01:02:45.465Z,86.41
2023-10-17T01:05:16.183Z,86.43
2023-10-17T01:07:44.738Z,86.57
2023-10-17T01:10:14.502Z,86.65
2023-10-17T01:12:50.839Z,86.92
2023-10-17T01:15:23.109Z,87.22
2023-10-17T01:17:54.815Z,87.23
2023-10-17T01:20:23.307Z,87.18
2023-10-17T01:22:56.736Z,86.97
2023-10-17T01:25:26.692Z,86.98
2023-10-17T01:27:57.856Z,87.01
2023-10-17T01:30:29.977Z,87.07
2023-10-17T01:32:59.611Z,87.22
2023-10-17T01:35:28.359Z,87.31
2023-10-17T01:37:56.981Z,87.41
2023-10-17T01:40:27.452Z,87.42
2023-10-17T01:42:58.025Z,87.68
2023-10-17T01:45:29.635Z,87.85
2023-10-17T01:47:58.869Z,87.73
2023-10-17T01:50:30.395Z,87.67
2023-10-17T01:53:00.745Z,87.51
2023-10-17T01:55:30.004Z,87.62
2023-10-17T01:58:00.309Z,87.57
2023-10-17T02:00:38.236Z,87.61
2023-10-17T02:03:07.571Z,87.54
2023-10-17T02:05:36.395Z,87.57
2023-10-17T02:08:06.711Z,87.68
2023-10-17T02:10:37.342Z,87.72
2023-10-17T02:13:07.958Z,87.72
2023-10-17T02:15:38.809Z,87.68
2023-10-17T02:18:13.751Z,87.88
2023-10-17T02:20:51.679Z,88.01
2023-10-17T02:23:20.695Z,87.80
2023-10-17T02:25:50.579Z,87.79
2023-10-17T02:28:21.897Z,87.82
2023-10-17T02:30:50.409Z,87.94
2023-10-17T02:33:18.980Z,87.92
2023-10-17T02:36:05.424Z,87.89
2023-10-17T02:38:33.856Z,87.97
2023-10-17T02:41:05.062Z,88.07
2023-10-17T02:43:37.719Z,87.94
2023-10-17T02:46:06.277Z,87.96
2023-10-17T02:48:42.867Z,88.05
2023-10-17T02:51:29.866Z,88.21
2023-10-17T02:53:59.164Z,88.18
2023-10-17T02:56:28.434Z,87.86
2023-10-17T02:59:04.742Z,87.94
2023-10-17T03:01:34.983Z,87.94
2023-10-17T03:04:08.682Z,87.85
2023-10-17T03:06:38.645Z,87.75
2023-10-17T03:09:33.928Z,87.79
2023-10-17T03:12:10.111Z,87.69
2023-10-17T03:15:01.688Z,87.73
2023-10-17T03:17:30.486Z,87.78
2023-10-17T03:20:00.024Z,88.00
2023-10-17T03:22:30.690Z,87.82
2023-10-17T03:25:03.139Z,87.86
2023-10-17T03:27:37.451Z,88.29
2023-10-17T03:30:09.451Z,88.52
2023-10-17T03:32:53.318Z,88.47
2023-10-17T03:35:25.812Z,88.75
2023-10-17T03:37:55.335Z,88.88
2023-10-17T03:40:30.825Z,89.05
2023-10-17T03:43:09.068Z,89.18
2023-10-17T03:45:43.977Z,88.94
2023-10-17T03:48:14.920Z,88.47
2023-10-17T03:50:56.399Z,88.64
2023-10-17T03:53:29.017Z,88.84
2023-10-17T03:56:00.910Z,88.98
2023-10-17T03:58:44.409Z,89.00
2023-10-17T04:01:13.246Z,89.04
2023-10-17T04:03:43.041Z,89.19
2023-10-17T04:06:24.004Z,89.06
2023-10-17T04:09:16.860Z,89.04
2023-10-17T04:11:50.159Z,89.16
2023-10-17T04:14:21.256Z,89.04
2023-10-17T04:16:49.743Z,89.14
2023-10-17T04:19:18.657Z,89.13
2023-10-17T04:24:29.263Z,89.36
2023-10-17T04:27:07.542Z,89.29
2023-10-17T04:29:37.432Z,89.29
2023-10-17T04:32:13.963Z,89.06
2023-10-17T04:34:46.038Z,88.92
2023-10-17T04:37:17.325Z,89.04
2023-10-17T04:39:49.379Z,89.13
2023-10-17T04:42:27.830Z,89.15
2023-10-17T04:45:05.137Z,89.11
2023-10-17T04:47:33.959Z,89.35
2023-10-17T04:50:02.592Z,89.58
2023-10-17T04:52:41.167Z,89.72
2023-10-17T04:55:19.285Z,89.95
2023-10-17T04:57:59.082Z,90.08
2023-10-17T05:00:42.281Z,90.15
2023-10-17T05:03:15.094Z,90.52
2023-10-17T05:06:11.583Z,90.60
2023-10-17T05:09:01.196Z,91.11
2023-10-17T05:11:48.182Z,91.29
2023-10-17T05:14:49.528Z,91.45
2023-10-17T05:17:36.430Z,91.62
2023-10-17T05:20:25.402Z,91.80
2023-10-17T05:23:12.266Z,92.03
2023-10-17T05:25:59.279Z,92.07
2023-10-17T05:28:51.787Z,92.26
2023-10-17T05:31:44.484Z,92.22
2023-10-17T05:34:31.176Z,92.23
2023-10-17T05:37:18.017Z,92.46
2023-10-17T05:40:05.086Z,92.50
2023-10-17T05:42:52.253Z,92.63
2023-10-17T05:45:39.164Z,92.65
2023-10-17T05:48:27.186Z,92.72
2023-10-17T05:51:16.498Z,93.08
2023-10-17T05:54:15.992Z,93.13
2023-10-17T05:57:19.695Z,93.24
2023-10-17T06:00:08.966Z,93.32
2023-10-17T06:02:56.323Z,93.35
2023-10-17T06:05:43.424Z,93.45
2023-10-17T06:08:30.229Z,93.63
2023-10-17T06:11:19.293Z,93.80
2023-10-17T06:14:06.245Z,93.88
2023-10-17T06:16:52.769Z,93.98
2023-10-17T06:19:24.916Z,93.93
2023-10-17T06:22:10.487Z,94.03
2023-10-17T06:25:02.756Z,93.83
2023-10-17T06:27:58.601Z,94.04
2023-10-17T06:30:34.443Z,94.09
2023-10-17T06:33:18.643Z,94.19
2023-10-17T06:35:52.991Z,94.26
2023-10-17T06:38:28.166Z,94.37
2023-10-17T06:41:11.769Z,94.50
2023-10-17T06:43:41.206Z,94.53
2023-10-17T06:46:15.158Z,94.53
2023-10-17T06:48:49.953Z,94.50
2023-10-17T06:51:31.235Z,94.66
2023-10-17T06:54:06.816Z,94.53
2023-10-17T06:56:44.423Z,94.52
2023-10-17T06:59:33.901Z,94.58
2023-10-17T07:02:11.245Z,94.64
2023-10-17T07:04:43.670Z,94.68
2023-10-17T07:07:12.230Z,94.87
2023-10-17T07:09:41.000Z,94.68
2023-10-17T07:12:14.384Z,94.77
2023-10-17T07:14:48.601Z,94.99
2023-10-17T07:17:29.783Z,94.97
2023-10-17T07:20:02.559Z,95.14
2023-10-17T07:22:36.336Z,94.99
2023-10-17T07:25:17.341Z,95.05
2023-10-17T07:27:47.333Z,95.09
2023-10-17T07:30:25.654Z,95.53
2023-10-17T07:32:56.933Z,95.14
2023-10-17T07:35:26.170Z,94.92
2023-10-17T07:37:55.364Z,94.74
2023-10-17T07:40:33.611Z,94.62
2023-10-17T07:43:02.751Z,94.57
2023-10-17T07:45:41.134Z,94.77
2023-10-17T07:48:21.253Z,94.74
2023-10-17T07:50:51.229Z,94.64
2023-10-17T07:53:20.468Z,94.51
2023-10-17T07:55:50.232Z,94.39
2023-10-17T07:58:36.337Z,94.33
2023-10-17T08:01:08.849Z,94.32
2023-10-17T08:03:41.004Z,94.25
2023-10-17T08:06:12.928Z,94.02
2023-10-17T08:08:45.811Z,93.60
2023-10-17T08:11:31.199Z,93.45
2023-10-17T08:14:05.400Z,93.05
2023-10-17T08:16:34.464Z,92.30
2023-10-17T08:19:13.571Z,92.13
2023-10-17T08:21:50.118Z,91.98
2023-10-17T08:24:27.128Z,91.47
2023-10-17T08:27:25.309Z,90.94
2023-10-17T08:30:00.920Z,90.55
2023-10-17T08:32:55.224Z,89.68
2023-10-17T08:35:37.043Z,88.61
2023-10-17T08:38:07.090Z,87.49
2023-10-17T08:40:41.127Z,87.04
2023-10-17T08:43:15.637Z,86.73
2023-10-17T08:45:48.670Z,85.85
2023-10-17T08:48:20.584Z,85.23
2023-10-17T08:50:49.852Z,84.83
2023-10-17T08:53:21.758Z,84.60
2023-10-17T08:55:51.444Z,84.38
2023-10-17T08:58:25.393Z,84.33
2023-10-17T09:00:57.165Z,83.68
2023-10-17T09:03:32.141Z,83.53
2023-10-17T09:06:20.041Z,83.53
2023-10-17T09:08:52.887Z,82.29
2023-10-17T09:11:30.386Z,81.30
2023-10-17T09:14:15.804Z,81.36
2023-10-17T09:16:50.946Z,79.85
2023-10-17T09:19:24.506Z,79.36
2023-10-17T09:21:54.291Z,78.32
2023-10-17T09:24:36.191Z,78.67
2023-10-17T09:27:13.499Z,78.42
2023-10-17T09:29:50.695Z,76.73
2023-10-17T09:32:41.185Z,76.39
2023-10-17T09:35:11.790Z,76.59
2023-10-17T09:37:42.267Z,76.69
2023-10-17T09:40:12.954Z,76.64
2023-10-17T09:42:45.060Z,76.05
2023-10-17T09:45:28.691Z,75.42
2023-10-17T09:48:05.326Z,74.78
2023-10-17T09:50:35.670Z,73.63
2023-10-17T09:53:15.482Z,72.28
2023-10-17T09:55:48.340Z,71.94
2023-10-17T09:58:22.143Z,72.17
2023-10-17T10:00:54.737Z,71.87
2023-10-17T10:03:25.339Z,71.86
2023-10-17T10:05:54.824Z,71.23
2023-10-17T10:08:32.694Z,70.35
2023-10-17T10:11:01.882Z,69.64
2023-10-17T10:13:31.904Z,70.10
2023-10-17T10:16:02.161Z,69.40
2023-10-17T10:18:58.275Z,68.00
2023-10-17T10:21:59.322Z,68.00
2023-10-17T10:24:33.762Z,67.17
2023-10-17T10:27:24.655Z,66.93
2023-10-17T10:29:55.553Z,65.84
2023-10-17T10:32:35.808Z,64.52
2023-10-17T10:35:06.585Z,64.35
2023-10-17T10:37:50.327Z,64.45
2023-10-17T10:40:25.309Z,64.43
2023-10-17T10:42:57.540Z,63.70
2023-10-17T10:45:36.473Z,64.76
2023-10-17T10:48:14.968Z,64.08
2023-10-17T10:50:45.077Z,63.64
2023-10-17T10:53:25.091Z,63.22
2023-10-17T10:55:56.463Z,62.45
2023-10-17T10:58:28.894Z,61.85
2023-10-17T11:00:59.844Z,61.53
2023-10-17T11:03:30.677Z,61.56
2023-10-17T11:06:03.608Z,61.24
2023-10-17T11:08:36.791Z,59.99
2023-10-17T11:11:05.933Z,59.08
2023-10-17T11:13:36.452Z,57.97
2023-10-17T11:16:06.344Z,56.62
2023-10-17T11:18:35.722Z,56.74
2023-10-17T11:21:05.638Z,56.82
2023-10-17T11:23:36.554Z,54.83
2023-10-17T11:26:24.672Z,54.82
2023-10-17T11:28:57.426Z,55.02
2023-10-17T11:31:27.299Z,52.83
2023-10-17T11:33:56.808Z,52.11
2023-10-17T11:36:25.956Z,53.00
2023-10-17T11:38:58.735Z,53.21
2023-10-17T11:41:31.036Z,52.12
2023-10-17T11:44:05.858Z,51.26
2023-10-17T11:46:35.329Z,50.92
2023-10-17T11:49:21.285Z,51.25
2023-10-17T11:52:00.177Z,51.69
2023-10-17T11:54:34.387Z,50.90
2023-10-17T11:57:14.899Z,48.76
2023-10-17T11:59:59.320Z,46.56
2023-10-17T12:02:30.439Z,44.73
2023-10-17T12:05:01.613Z,44.54
2023-10-17T12:07:30.186Z,46.39
2023-10-17T12:10:05.266Z,47.84
2023-10-17T12:12:35.426Z,47.85
2023-10-17T12:15:05.856Z,47.83
2023-10-17T12:17:34.582Z,47.87
2023-10-17T12:20:10.837Z,47.76
2023-10-17T12:22:40.322Z,47.99
2023-10-17T12:25:10.710Z,47.92
2023-10-17T12:27:39.962Z,48.41
2023-10-17T12:30:16.242Z,47.84
2023-10-17T12:32:47.185Z,47.64
2023-10-17T12:35:17.330Z,47.80
2023-10-17T12:37:46.387Z,47.70
2023-10-17T12:40:19.640Z,47.44
2023-10-17T12:42:48.404Z,47.48
2023-10-17T12:45:18.186Z,48.64
2023-10-17T12:47:48.180Z,47.97
2023-10-17T12:50:18.739Z,48.49
2023-10-17T12:52:47.318Z,48.32
2023-10-17T12:55:15.941Z,49.01
2023-10-17T12:57:44.411Z,48.75
2023-10-17T13:00:15.892Z,48.65
2023-10-17T13:02:44.761Z,47.19
2023-10-17T13:05:16.042Z,47.44
2023-10-17T13:07:44.626Z,46.91
2023-10-17T13:10:13.717Z,47.39
2023-10-17T13:12:42.259Z,47.29
2023-10-17T13:15:15.571Z,48.01
2023-10-17T13:17:44.499Z,48.95
2023-10-17T13:20:25.459Z,48.30
2023-10-17T13:22:57.154Z,48.50
2023-10-17T13:25:25.664Z,49.12
2023-10-17T13:27:54.094Z,49.21
2023-10-17T13:30:23.399Z,49.10
2023-10-17T13:32:53.334Z,49.55
2023-10-17T13:35:25.306Z,49.61
2023-10-17T13:37:55.465Z,49.96
2023-10-17T13:40:25.402Z,50.29
2023-10-17T13:42:54.168Z,49.81
2023-10-17T13:45:23.825Z,49.27
2023-10-17T13:47:55.525Z,49.29
2023-10-17T13:50:23.969Z,49.66
2023-10-17T13:52:54.673Z,49.86
2023-10-17T13:55:25.840Z,49.95
2023-10-17T13:58:01.729Z,50.53
2023-10-17T14:00:42.983Z,50.35
2023-10-17T14:03:13.138Z,50.83
2023-10-17T14:05:43.249Z,51.10
2023-10-17T14:08:13.786Z,51.51
2023-10-17T14:10:44.022Z,51.70
2023-10-17T14:13:12.745Z,52.10
2023-10-17T14:15:41.573Z,52.83
2023-10-17T14:18:10.356Z,53.37
2023-10-17T14:20:39.830Z,53.38
2023-10-17T14:23:13.367Z,53.66
2023-10-17T14:26:00.699Z,53.62
2023-10-17T14:28:29.722Z,54.18
2023-10-17T14:30:58.278Z,53.88
2023-10-17T14:33:27.187Z,54.22
2023-10-17T14:35:55.751Z,55.00
2023-10-17T14:38:26.480Z,54.76
2023-10-17T14:40:56.776Z,55.19
2023-10-17T14:43:27.017Z,55.48
2023-10-17T14:45:55.559Z,55.90
2023-10-17T14:48:25.007Z,56.03
2023-10-17T14:50:53.380Z,56.26
2023-10-17T14:53:29.238Z,56.74
2023-10-17T14:56:05.235Z,56.80
2023-10-17T14:58:34.552Z,57.42
2023-10-17T15:01:02.964Z,57.95
2023-10-17T15:03:32.025Z,57.63
2023-10-17T15:06:02.354Z,57.84
2023-10-17T15:08:31.656Z,57.82
2023-10-17T15:11:05.846Z,58.09
2023-10-17T15:13:34.624Z,58.50
2023-10-17T15:16:04.039Z,59.19
2023-10-17T15:18:35.242Z,59.36
2023-10-17T15:21:09.933Z,59.44
2023-10-17T15:23:40.652Z,59.29
2023-10-17T15:26:10.906Z,59.38
2023-10-17T15:28:41.705Z,60.00
2023-10-17T15:31:11.177Z,60.40
2023-10-17T15:33:39.907Z,60.95
2023-10-17T15:36:11.676Z,60.64
2023-10-17T15:38:41.224Z,60.97
2023-10-17T15:41:15.659Z,61.38
2023-10-17T15:43:45.881Z,62.48
2023-10-17T15:46:15.945Z,63.09
2023-10-17T15:48:44.942Z,63.71
2023-10-17T15:51:20.152Z,63.45
2023-10-17T15:53:49.106Z,63.82
2023-10-17T15:56:25.960Z,64.43
2023-10-17T15:58:53.967Z,64.69
2023-10-17T16:01:22.272Z,64.87
2023-10-17T16:03:50.821Z,65.36
2023-10-17T16:06:19.626Z,65.50
2023-10-17T16:08:49.958Z,65.64
2023-10-17T16:11:20.436Z,66.10
2023-10-17T16:13:49.200Z,66.54
2023-10-17T16:16:19.448Z,67.06
2023-10-17T16:18:47.950Z,67.70
2023-10-17T16:21:18.553Z,67.95
2023-10-17T16:23:48.351Z,68.46
2023-10-17T16:26:17.867Z,69.01
2023-10-17T16:28:46.479Z,69.06
2023-10-17T16:31:16.133Z,68.99
2023-10-17T16:33:44.623Z,69.26
2023-10-17T16:36:13.019Z,69.68
2023-10-17T16:38:46.458Z,70.34
2023-10-17T16:41:15.169Z,70.45
2023-10-17T16:43:43.742Z,70.84
2023-10-17T16:46:13.239Z,71.16
2023-10-17T16:48:41.909Z,71.47
2023-10-17T16:51:10.642Z,71.65
2023-10-17T16:53:39.054Z,72.26
2023-10-17T16:56:10.095Z,72.53
2023-10-17T16:58:39.272Z,72.71
2023-10-17T17:01:10.166Z,73.04
2023-10-17T17:03:39.826Z,73.49
2023-10-17T17:06:08.761Z,73.74
2023-10-17T17:08:38.838Z,74.16
2023-10-17T17:11:10.263Z,74.33
2023-10-17T17:13:39.178Z,74.53
2023-10-17T17:16:10.434Z,74.47
2023-10-17T17:18:47.724Z,74.67
2023-10-17T17:21:17.835Z,75.09
2023-10-17T17:23:46.698Z,75.39
2023-10-17T17:26:18.720Z,75.64
2023-10-17T17:28:47.209Z,75.82
2023-10-17T17:31:17.760Z,76.03
2023-10-17T17:33:46.226Z,76.22
2023-10-17T17:36:14.812Z,76.17
2023-10-17T17:38:43.929Z,76.38
2023-10-17T17:41:12.560Z,76.96
2023-10-17T17:43:41.088Z,77.23
2023-10-17T17:46:09.867Z,77.06
2023-10-17T17:48:39.106Z,77.54
2023-10-17T17:51:07.767Z,77.41
2023-10-17T17:53:36.298Z,77.75
2023-10-17T17:56:06.902Z,77.75
2023-10-17T17:58:35.428Z,77.86
2023-10-17T18:01:08.018Z,78.37
2023-10-17T18:03:36.717Z,78.56
2023-10-17T18:06:06.841Z,79.26
2023-10-17T18:08:35.944Z,79.13
2023-10-17T18:11:05.081Z,79.03
2023-10-17T18:13:33.879Z,79.13
2023-10-17T18:16:03.304Z,79.35
2023-10-17T18:18:33.496Z,79.74
2023-10-17T18:21:07.331Z,79.55
2023-10-17T18:23:37.909Z,79.96
2023-10-17T18:26:09.129Z,80.11
2023-10-17T18:28:37.623Z,80.32
2023-10-17T18:31:08.607Z,80.34
2023-10-17T18:33:37.774Z,80.08
2023-10-17T18:36:09.337Z,80.55
2023-10-17T18:38:38.448Z,81.01
2023-10-17T18:41:09.088Z,80.89
2023-10-17T18:43:38.489Z,81.24
2023-10-17T18:46:08.438Z,81.07
2023-10-17T18:48:37.826Z,81.17
2023-10-17T18:51:09.484Z,81.18
2023-10-17T18:53:40.292Z,81.75
2023-10-17T18:56:09.935Z,81.66
2023-10-17T18:58:40.135Z,82.25
2023-10-17T19:01:14.003Z,82.23
2023-10-17T19:03:44.785Z,82.50
2023-10-17T19:06:13.562Z,82.87
2023-10-17T19:08:45.772Z,82.92
2023-10-17T19:11:14.249Z,83.07
2023-10-17T19:13:43.070Z,83.15
2023-10-17T19:16:15.838Z,83.12
2023-10-17T19:18:44.474Z,83.51
2023-10-17T19:21:14.866Z,83.52
2023-10-17T19:23:49.354Z,83.25
2023-10-17T19:26:21.244Z,83.64
2023-10-17T19:28:49.827Z,83.47
2023-10-17T19:31:20.606Z,83.36
2023-10-17T19:33:49.262Z,83.40
2023-10-17T19:36:19.635Z,83.50
2023-10-17T19:38:49.669Z,83.64
2023-10-17T19:41:18.495Z,83.85
2023-10-17T19:43:48.140Z,84.08
2023-10-17T19:46:16.863Z,84.18
2023-10-17T19:48:45.304Z,84.03
2023-10-17T19:51:14.134Z,84.46
2023-10-17T19:53:44.291Z,84.71
2023-10-17T19:56:13.202Z,84.92
2023-10-17T19:58:42.301Z,84.85
2023-10-17T20:01:11.845Z,85.05
2023-10-17T20:03:40.631Z,84.82
2023-10-17T20:06:09.438Z,85.06
2023-10-17T20:08:38.220Z,84.84
2023-10-17T20:11:07.528Z,85.10
2023-10-17T20:13:39.969Z,84.82
2023-10-17T20:16:11.734Z,84.93
2023-10-17T20:18:41.313Z,84.74
2023-10-17T20:21:10.803Z,84.90
2023-10-17T20:23:39.356Z,85.13
2023-10-17T20:26:11.093Z,84.90
2023-10-17T20:28:39.975Z,84.84
2023-10-17T20:31:24.593Z,85.11
2023-10-17T20:33:57.534Z,84.85
2023-10-17T20:36:26.023Z,85.06
2023-10-17T20:38:54.621Z,85.32
2023-10-17T20:41:23.586Z,85.23
2023-10-17T20:43:52.185Z,85.54
2023-10-17T20:46:21.052Z,85.06
2023-10-17T20:48:50.113Z,85.04
2023-10-17T20:51:19.038Z,85.03
2023-10-17T20:53:47.520Z,84.30
2023-10-17T20:56:34.048Z,84.15
2023-10-17T20:59:07.360Z,84.47
2023-10-17T21:01:36.135Z,84.49
2023-10-17T21:04:05.270Z,84.61
2023-10-17T21:06:33.896Z,84.34
2023-10-17T21:09:02.887Z,84.29
2023-10-17T21:11:32.326Z,83.79
2023-10-17T21:14:00.764Z,83.43
2023-10-17T21:16:29.642Z,83.17
2023-10-17T21:18:58.623Z,82.88
2023-10-17T21:21:27.364Z,83.13
2023-10-17T21:23:56.047Z,83.14
2023-10-17T21:26:25.872Z,82.84
2023-10-17T21:28:54.511Z,82.85
2023-10-17T21:31:22.902Z,82.87
2023-10-17T21:33:51.404Z,82.90
2023-10-17T21:36:20.033Z,83.02
2023-10-17T21:38:49.567Z,83.21
2023-10-17T21:41:18.227Z,83.61
2023-10-17T21:43:46.864Z,83.81
2023-10-17T21:46:15.631Z,83.87
2023-10-17T21:48:47.638Z,83.77
2023-10-17T21:51:19.046Z,83.60
2023-10-17T21:53:47.862Z,83.17
2023-10-17T21:56:17.231Z,83.33
2023-10-17T21:58:47.472Z,83.37
2023-10-17T22:01:21.246Z,83.52
2023-10-17T22:03:52.707Z,83.38
2023-10-17T22:06:21.632Z,83.43
2023-10-17T22:08:50.758Z,83.42
2023-10-17T22:11:19.248Z,82.88
2023-10-17T22:13:50.511Z,82.80
2023-10-17T22:16:20.796Z,82.84
2023-10-17T22:18:50.368Z,82.90
2023-10-17T22:21:20.933Z,83.06
2023-10-17T22:23:50.928Z,82.93
2023-10-17T22:26:19.748Z,82.93
2023-10-17T22:28:48.317Z,83.02
2023-10-17T22:31:17.864Z,82.80
2023-10-17T22:33:46.468Z,82.70
2023-10-17T22:36:15.864Z,83.14
2023-10-17T22:38:44.770Z,83.09
2023-10-17T22:41:13.582Z,82.75
2023-10-17T22:43:42.110Z,82.80
2023-10-17T22:46:13.068Z,83.13
2023-10-17T22:48:41.777Z,83.71
2023-10-17T22:51:10.167Z,83.67
2023-10-17T22:53:38.692Z,83.69
2023-10-17T22:56:11.733Z,83.78
2023-10-17T22:58:40.834Z,83.99
2023-10-17T23:01:12.717Z,84.00
2023-10-17T23:03:41.802Z,84.03
2023-10-17T23:06:10.780Z,84.00
2023-10-17T23:08:39.265Z,83.57
2023-10-17T23:11:08.028Z,83.90
2023-10-17T23:13:36.667Z,84.15
2023-10-17T23:16:11.095Z,84.30
2023-10-17T23:18:41.807Z,84.19
2023-10-17T23:21:10.389Z,84.52
2023-10-17T23:23:39.112Z,84.46
2023-10-17T23:26:08.045Z,84.42
2023-10-17T23:28:37.534Z,84.44
2023-10-17T23:31:08.027Z,84.29
2023-10-17T23:33:36.482Z,84.41
2023-10-17T23:36:05.381Z,84.72
2023-10-17T23:38:33.838Z,84.49
2023-10-17T23:41:03.801Z,84.52
2023-10-17T23:43:34.142Z,84.80
2023-10-17T23:46:02.637Z,84.75
2023-10-17T23:48:31.440Z,84.64
2023-10-17T23:51:00.119Z,84.56
2023-10-17T23:53:29.116Z,84.73
2023-10-17T23:56:00.966Z,84.94
2023-10-17T23:58:29.463Z,84.85
