createdAt,value
2023-05-05T00:02:58.788Z,101797.59
2023-05-05T00:05:26.636Z,101793.59
2023-05-05T00:07:54.524Z,101798.03
2023-05-05T00:10:22.431Z,101791.13
2023-05-05T00:12:50.310Z,101788.69
2023-05-05T01:01:16.849Z,101773.38
2023-05-05T01:03:47.127Z,101774.19
2023-05-05T01:06:19.426Z,101766.97
2023-05-05T01:09:01.871Z,101758.06
2023-05-05T01:11:32.354Z,101759.69
2023-05-05T01:14:02.679Z,101759.69
2023-05-05T01:48:33.641Z,101756.88
2023-05-05T01:51:02.247Z,101762.50
2023-05-05T01:53:30.100Z,101756.44
2023-05-05T01:55:58.014Z,101751.63
2023-05-05T01:58:26.202Z,101752.81
2023-05-05T02:47:45.536Z,101751.53
2023-05-05T02:50:14.295Z,101749.06
2023-05-05T02:52:48.267Z,101753.84
2023-05-05T02:55:17.671Z,101759.44
2023-05-05T02:57:47.526Z,101757.81
2023-05-05T03:47:12.345Z,101732.00
2023-05-05T03:49:41.436Z,101727.19
2023-05-05T03:52:09.740Z,101737.75
2023-05-05T03:54:38.286Z,101721.72
2023-05-05T03:57:06.206Z,101725.81
2023-05-05T03:59:34.184Z,101730.59
2023-05-05T04:46:07.957Z,101778.72
2023-05-05T04:48:38.687Z,101757.13
2023-05-05T04:51:08.093Z,101757.13
2023-05-05T04:53:37.255Z,101755.47
2023-05-05T04:56:05.242Z,101766.69
2023-05-05T04:58:33.422Z,101758.63
2023-05-05T05:01:01.497Z,101753.84
2023-05-05T05:03:33.310Z,101759.44
2023-05-05T05:06:01.827Z,101774.63
2023-05-05T05:08:29.794Z,101776.28
2023-05-05T05:10:57.716Z,101771.16
2023-05-05T05:13:25.861Z,101777.91
2023-05-05T05:15:53.909Z,101778.72
2023-05-05T05:18:21.874Z,101777.91
2023-05-05T05:20:53.573Z,101777.91
2023-05-05T05:23:21.540Z,101783.50
2023-05-05T05:25:49.484Z,101781.88
2023-05-05T05:28:19.537Z,101783.50
2023-05-05T05:30:52.758Z,101781.53
2023-05-05T05:33:21.009Z,101783.50
2023-05-05T05:35:49.574Z,101781.19
2023-05-05T05:38:21.538Z,101780.38
2023-05-05T05:40:52.635Z,101780.38
2023-05-05T05:43:23.505Z,101781.19
2023-05-05T05:45:52.057Z,101778.72
2023-05-05T05:48:22.241Z,101778.25
2023-05-05T05:50:50.457Z,101779.44
2023-05-05T05:53:21.896Z,101777.91
2023-05-05T05:55:52.839Z,101773.97
2023-05-05T05:58:20.920Z,101776.41
2023-05-05T06:00:49.318Z,101779.66
2023-05-05T06:03:17.755Z,101780.50
2023-05-05T06:05:46.077Z,101766.47
2023-05-05T06:08:15.456Z,101781.78
2023-05-05T06:10:49.412Z,101770.91
2023-05-05T06:13:20.446Z,101772.06
2023-05-05T06:15:51.491Z,101775.69
2023-05-05T06:18:20.463Z,101776.50
2023-05-05T06:20:50.395Z,101766.97
2023-05-05T06:23:20.276Z,101773.72
2023-05-05T06:25:57.670Z,101779.00
2023-05-05T06:28:25.764Z,101775.38
2023-05-05T06:30:56.848Z,101777.00
2023-05-05T06:33:27.355Z,101768.59
2023-05-05T06:35:55.417Z,101772.56
2023-05-05T06:38:25.904Z,101777.38
2023-05-05T06:40:55.458Z,101768.94
2023-05-05T06:43:23.691Z,101771.75
2023-05-05T06:45:58.460Z,101770.09
2023-05-05T06:48:26.705Z,101770.91
2023-05-05T06:50:55.158Z,101784.59
2023-05-05T06:53:26.400Z,101790.31
2023-05-05T06:56:01.681Z,101791.13
2023-05-05T06:58:33.911Z,101784.69
2023-05-05T07:01:14.674Z,101790.31
2023-05-05T07:03:51.998Z,101797.91
2023-05-05T07:06:29.702Z,101798.72
2023-05-05T07:08:58.128Z,101795.91
2023-05-05T07:11:38.892Z,101790.31
2023-05-05T07:14:08.186Z,101790.31
2023-05-05T07:16:38.233Z,101799.22
2023-05-05T07:19:06.800Z,101785.66
2023-05-05T07:21:40.559Z,101790.44
2023-05-05T07:24:12.817Z,101784.03
2023-05-05T07:26:42.424Z,101792.44
2023-05-05T07:29:12.439Z,101784.03
2023-05-05T07:31:46.003Z,101794.06
2023-05-05T07:34:29.578Z,101796.88
2023-05-05T07:37:01.127Z,101802.47
2023-05-05T07:39:34.172Z,101794.06
2023-05-05T07:42:08.119Z,101797.69
2023-05-05T07:44:39.106Z,101804.13
2023-05-05T07:47:07.361Z,101802.47
2023-05-05T07:49:35.567Z,101803.66
2023-05-05T07:52:11.945Z,101796.41
2023-05-05T07:54:41.277Z,101800.03
2023-05-05T07:57:14.029Z,101793.59
2023-05-05T07:59:43.871Z,101792.78
2023-05-05T08:02:12.888Z,101799.91
2023-05-05T08:04:45.808Z,101787.06
2023-05-05T08:07:14.335Z,101786.38
2023-05-05T08:09:46.643Z,101791.25
2023-05-05T08:15:17.428Z,101784.03
2023-05-05T08:17:48.920Z,101782.41
2023-05-05T08:20:18.284Z,101785.66
2023-05-05T08:22:46.557Z,101777.59
2023-05-05T08:25:14.749Z,101778.06
2023-05-05T08:27:45.771Z,101776.06
2023-05-05T08:30:20.861Z,101770.47
2023-05-05T08:32:51.272Z,101774.91
2023-05-05T08:35:21.093Z,101769.78
2023-05-05T08:37:49.302Z,101778.19
2023-05-05T08:40:26.647Z,101769.78
2023-05-05T08:43:05.937Z,101776.19
2023-05-05T08:45:34.118Z,101781.00
2023-05-05T08:51:47.498Z,101784.97
2023-05-05T08:54:16.528Z,101784.97
2023-05-05T09:00:29.412Z,101781.94
2023-05-05T09:02:57.674Z,101789.19
2023-05-05T09:05:25.906Z,101779.13
2023-05-05T09:07:58.202Z,101787.88
2023-05-05T09:10:31.384Z,101782.28
2023-05-05T09:13:03.768Z,101778.66
2023-05-05T09:15:33.311Z,101777.47
2023-05-05T09:18:01.569Z,101790.69
2023-05-05T09:20:31.658Z,101775.84
2023-05-05T09:22:59.651Z,101769.88
2023-05-05T09:25:31.158Z,101770.72
2023-05-05T09:27:59.094Z,101777.97
2023-05-05T09:30:29.722Z,101773.53
2023-05-05T09:32:59.083Z,101771.88
2023-05-05T09:35:28.954Z,101771.41
2023-05-05T09:37:56.972Z,101775.38
2023-05-05T09:40:28.184Z,101777.03
2023-05-05T09:43:01.854Z,101776.19
2023-05-05T09:45:34.441Z,101769.41
2023-05-05T09:48:04.146Z,101768.25
2023-05-05T09:50:38.951Z,101760.66
2023-05-05T09:53:07.299Z,101767.06
2023-05-05T09:55:36.234Z,101770.72
2023-05-05T09:58:28.179Z,101766.63
2023-05-05T10:00:58.717Z,101770.72
2023-05-05T10:03:39.979Z,101776.34
2023-05-05T10:06:35.791Z,101770.72
2023-05-05T10:09:26.075Z,101764.28
2023-05-05T10:12:08.329Z,101780.28
2023-05-05T10:15:03.262Z,101761.97
2023-05-05T10:18:02.423Z,101766.38
2023-05-05T10:20:43.132Z,101763.59
2023-05-05T10:23:14.690Z,101759.97
2023-05-05T10:26:00.580Z,101760.31
2023-05-05T10:28:35.051Z,101751.56
2023-05-05T10:31:10.036Z,101761.13
2023-05-05T10:33:54.407Z,101762.78
2023-05-05T10:36:30.020Z,101752.72
2023-05-05T10:39:09.487Z,101747.56
2023-05-05T10:41:39.442Z,101750.91
2023-05-05T10:44:07.474Z,101750.91
2023-05-05T10:46:35.768Z,101730.09
2023-05-05T10:49:06.059Z,101738.50
2023-05-05T10:51:40.513Z,101742.13
2023-05-05T10:54:11.539Z,101740.50
2023-05-05T10:56:40.701Z,101736.88
2023-05-05T10:59:23.653Z,101734.06
2023-05-05T11:01:53.098Z,101729.94
2023-05-05T11:04:23.543Z,101729.28
2023-05-05T11:07:13.396Z,101732.53
2023-05-05T11:09:55.392Z,101722.13
2023-05-05T11:12:35.497Z,101716.53
2023-05-05T11:15:24.011Z,101719.31
2023-05-05T11:17:52.347Z,101709.28
2023-05-05T11:20:22.060Z,101702.03
2023-05-05T11:23:09.155Z,101693.47
2023-05-05T11:25:53.665Z,101697.25
2023-05-05T11:28:23.321Z,101686.84
2023-05-05T11:31:11.792Z,101688.47
2023-05-05T11:33:39.956Z,101691.72
2023-05-05T11:36:12.486Z,101684.50
2023-05-05T11:38:49.712Z,101661.59
2023-05-05T11:41:23.789Z,101663.69
2023-05-05T11:43:56.229Z,101663.69
2023-05-05T11:46:26.814Z,101662.06
2023-05-05T11:49:01.979Z,101656.44
2023-05-05T11:51:35.070Z,101662.06
2023-05-05T11:54:03.194Z,101650.84
2023-05-05T11:56:32.594Z,101654.13
2023-05-05T11:59:07.465Z,101654.13
2023-05-05T12:01:35.464Z,101662.53
2023-05-05T12:04:03.611Z,101659.75
2023-05-05T12:06:33.375Z,101648.50
2023-05-05T12:09:01.812Z,101659.75
2023-05-05T12:11:30.075Z,101646.84
2023-05-05T12:14:14.919Z,101653.31
2023-05-05T12:16:43.189Z,101641.25
2023-05-05T12:19:14.584Z,101647.69
2023-05-05T12:21:47.558Z,101657.38
2023-05-05T12:24:15.752Z,101651.78
2023-05-05T12:26:43.659Z,101636.13
2023-05-05T12:29:11.612Z,101634.50
2023-05-05T12:31:41.542Z,101645.34
2023-05-05T12:34:12.319Z,101638.94
2023-05-05T12:36:47.373Z,101633.31
2023-05-05T12:39:16.375Z,101624.41
2023-05-05T12:41:47.803Z,101628.88
2023-05-05T12:44:16.222Z,101626.06
2023-05-05T12:46:50.341Z,101629.34
2023-05-05T12:49:18.379Z,101636.56
2023-05-05T12:52:00.527Z,101630.97
2023-05-05T12:54:32.110Z,101628.16
2023-05-05T12:57:00.300Z,101626.53
2023-05-05T12:59:34.033Z,101620.56
2023-05-05T13:02:04.670Z,101612.50
2023-05-05T13:04:35.763Z,101606.91
2023-05-05T13:07:14.738Z,101600.47
2023-05-05T13:09:47.094Z,101608.53
2023-05-05T13:12:15.390Z,101602.91
2023-05-05T13:14:48.518Z,101600.59
2023-05-05T13:17:20.633Z,101598.94
2023-05-05T13:19:54.808Z,101591.69
2023-05-05T13:22:30.564Z,101595.31
2023-05-05T13:25:00.992Z,101588.88
2023-05-05T13:27:36.379Z,101576.03
2023-05-05T13:30:07.112Z,101582.81
2023-05-05T13:32:46.433Z,101573.22
2023-05-05T13:35:16.814Z,101567.63
2023-05-05T13:37:47.299Z,101577.31
2023-05-05T13:40:15.626Z,101566.94
2023-05-05T13:42:45.549Z,101566.94
2023-05-05T13:45:14.448Z,101554.06
2023-05-05T13:47:47.852Z,101555.72
2023-05-05T13:50:27.561Z,101552.41
2023-05-05T13:52:55.727Z,101546.81
2023-05-05T13:55:25.443Z,101542.81
2023-05-05T13:57:54.567Z,101541.19
2023-05-05T14:00:22.561Z,101533.59
2023-05-05T14:02:55.093Z,101538.88
2023-05-05T14:05:29.597Z,101529.28
2023-05-05T14:08:05.987Z,101523.69
2023-05-05T14:13:33.918Z,101524.84
2023-05-05T14:16:02.172Z,101513.63
2023-05-05T14:18:31.830Z,101506.38
2023-05-05T14:21:00.034Z,101515.59
2023-05-05T14:23:27.934Z,101514.78
2023-05-05T14:25:58.731Z,101512.78
2023-05-05T14:28:26.877Z,101508.84
2023-05-05T14:31:05.268Z,101519.69
2023-05-05T14:33:34.701Z,101509.66
2023-05-05T14:36:02.812Z,101506.84
2023-05-05T14:38:30.867Z,101509.66
2023-05-05T14:41:03.015Z,101510.47
2023-05-05T14:43:31.091Z,101512.44
2023-05-05T14:46:00.543Z,101512.44
2023-05-05T14:48:31.396Z,101506.84
2023-05-05T14:51:00.823Z,101507.66
2023-05-05T14:53:28.724Z,101509.28
2023-05-05T14:55:57.188Z,101517.34
2023-05-05T14:58:25.580Z,101518.16
2023-05-05T15:00:54.633Z,101517.34
2023-05-05T15:03:22.775Z,101519.69
2023-05-05T15:05:50.904Z,101502.84
2023-05-05T15:08:22.380Z,101503.66
2023-05-05T15:10:51.618Z,101508.47
2023-05-05T15:13:22.190Z,101496.44
2023-05-05T15:15:50.708Z,101495.63
2023-05-05T15:18:18.660Z,101494.44
2023-05-05T15:20:46.712Z,101489.66
2023-05-05T15:23:17.700Z,101489.28
2023-05-05T15:25:46.994Z,101489.28
2023-05-05T15:28:14.962Z,101485.66
2023-05-05T15:30:44.948Z,101487.66
2023-05-05T15:33:13.288Z,101481.22
2023-05-05T15:35:41.322Z,101489.66
2023-05-05T15:38:09.225Z,101474.81
2023-05-05T15:40:39.905Z,101481.22
2023-05-05T15:43:09.390Z,101479.25
2023-05-05T15:45:41.600Z,101481.22
2023-05-05T15:48:09.623Z,101476.88
2023-05-05T15:50:39.056Z,101474.06
2023-05-05T15:53:10.144Z,101483.66
2023-05-05T15:55:41.113Z,101479.25
2023-05-05T15:58:10.390Z,101483.66
2023-05-05T16:00:40.629Z,101473.63
2023-05-05T16:03:08.794Z,101470.81
2023-05-05T16:05:36.808Z,101481.22
2023-05-05T16:08:09.927Z,101480.41
2023-05-05T16:10:38.054Z,101473.63
2023-05-05T16:13:14.181Z,101484.47
2023-05-05T16:15:43.719Z,101474.06
2023-05-05T16:18:11.834Z,101468.00
2023-05-05T16:20:39.828Z,101472.44
2023-05-05T16:23:08.109Z,101482.03
2023-05-05T16:25:36.101Z,101476.44
2023-05-05T16:28:04.189Z,101469.19
2023-05-05T16:30:35.533Z,101465.22
2023-05-05T16:33:04.979Z,101468.84
2023-05-05T16:35:32.797Z,101467.66
2023-05-05T16:38:00.616Z,101472.94
2023-05-05T16:40:28.488Z,101474.06
2023-05-05T16:42:56.573Z,101472.13
2023-05-05T16:45:25.358Z,101475.25
2023-05-05T16:47:55.557Z,101461.22
2023-05-05T16:50:25.016Z,101466.84
2023-05-05T16:52:52.986Z,101462.84
2023-05-05T16:55:21.154Z,101458.41
2023-05-05T16:57:51.005Z,101470.81
2023-05-05T17:00:19.129Z,101464.03
2023-05-05T17:02:47.275Z,101462.84
2023-05-05T17:05:17.614Z,101447.69
2023-05-05T17:07:49.899Z,101453.28
2023-05-05T17:10:20.272Z,101457.25
2023-05-05T17:12:48.248Z,101452.47
2023-05-05T17:15:16.327Z,101451.63
2023-05-05T17:17:44.241Z,101444.41
2023-05-05T17:20:15.325Z,101444.41
2023-05-05T17:22:43.239Z,101437.16
2023-05-05T17:25:12.865Z,101432.38
2023-05-05T17:27:40.898Z,101430.84
2023-05-05T17:30:09.367Z,101429.19
2023-05-05T17:32:37.332Z,101434.81
2023-05-05T17:35:05.569Z,101432.00
2023-05-05T17:37:34.988Z,101434.81
2023-05-05T17:40:04.170Z,101436.78
2023-05-05T17:42:34.161Z,101438.78
2023-05-05T17:45:02.192Z,101444.41
2023-05-05T17:47:32.578Z,101447.19
2023-05-05T17:50:00.804Z,101441.97
2023-05-05T17:52:29.022Z,101450.00
2023-05-05T17:54:59.460Z,101436.47
2023-05-05T17:57:30.165Z,101437.59
2023-05-05T18:00:02.091Z,101450.81
2023-05-05T18:02:43.377Z,101438.78
2023-05-05T18:05:11.994Z,101448.38
2023-05-05T18:07:40.130Z,101442.78
2023-05-05T18:10:08.687Z,101437.16
2023-05-05T18:12:36.639Z,101435.53
2023-05-05T18:15:07.125Z,101439.16
2023-05-05T18:17:35.703Z,101437.16
2023-05-05T18:20:06.717Z,101443.59
2023-05-05T18:22:34.665Z,101450.81
2023-05-05T18:25:02.747Z,101455.63
2023-05-05T18:27:32.495Z,101461.22
2023-05-05T18:30:00.519Z,101470.81
2023-05-05T18:32:30.450Z,101470.81
2023-05-05T18:35:00.726Z,101460.41
2023-05-05T18:37:30.638Z,101470.81
2023-05-05T18:39:58.514Z,101472.00
2023-05-05T18:42:26.919Z,101474.81
2023-05-05T18:44:54.813Z,101472.44
2023-05-05T18:47:23.646Z,101475.25
2023-05-05T18:49:53.275Z,101472.44
2023-05-05T18:52:21.822Z,101486.47
2023-05-05T18:54:49.707Z,101478.06
2023-05-05T18:57:17.632Z,101487.66
2023-05-05T18:59:45.574Z,101487.66
2023-05-05T19:02:13.440Z,101490.81
2023-05-05T19:04:41.497Z,101490.00
2023-05-05T19:07:35.548Z,101495.63
2023-05-05T19:10:04.766Z,101487.66
2023-05-05T19:12:32.992Z,101484.47
2023-05-05T19:15:01.355Z,101485.28
2023-05-05T19:17:30.978Z,101489.28
2023-05-05T19:20:49.708Z,101490.09
2023-05-05T19:23:18.953Z,101494.06
2023-05-05T19:25:47.034Z,101487.66
2023-05-05T19:28:14.936Z,101498.88
2023-05-05T19:30:42.859Z,101500.06
2023-05-05T19:33:10.753Z,101504.47
2023-05-05T19:35:38.763Z,101498.88
2023-05-05T19:38:06.727Z,101500.50
2023-05-05T19:40:36.151Z,101502.13
2023-05-05T19:43:04.310Z,101504.94
2023-05-05T19:45:32.271Z,101506.13
2023-05-05T19:48:01.584Z,101504.94
2023-05-05T19:50:30.470Z,101506.13
2023-05-05T19:52:58.417Z,101510.09
2023-05-05T19:55:26.952Z,101520.88
2023-05-05T19:57:56.263Z,101511.63
2023-05-05T20:00:24.314Z,101520.50
2023-05-05T20:02:52.289Z,101518.16
2023-05-05T20:05:22.154Z,101523.75
2023-05-05T20:07:51.316Z,101523.75
2023-05-05T20:10:19.251Z,101518.97
2023-05-05T20:12:49.134Z,101523.75
2023-05-05T20:15:20.333Z,101525.75
2023-05-05T20:17:48.335Z,101537.78
2023-05-05T20:20:17.013Z,101531.72
2023-05-05T20:22:45.031Z,101534.91
2023-05-05T20:25:13.032Z,101544.13
2023-05-05T20:27:41.494Z,101540.94
2023-05-05T20:30:10.727Z,101539.78
2023-05-05T20:32:40.285Z,101541.41
2023-05-05T20:35:08.748Z,101543.41
2023-05-05T20:37:36.616Z,101532.53
2023-05-05T20:40:04.778Z,101532.53
2023-05-05T20:42:32.892Z,101534.91
2023-05-05T20:45:01.116Z,101534.06
2023-05-05T20:47:29.198Z,101534.91
2023-05-05T20:49:58.569Z,101532.09
2023-05-05T20:52:26.736Z,101538.16
2023-05-05T20:54:54.859Z,101543.06
2023-05-05T20:57:22.794Z,101543.06
2023-05-05T20:59:58.109Z,101540.25
2023-05-05T21:02:26.201Z,101535.78
2023-05-05T21:04:58.459Z,101530.19
2023-05-05T21:07:28.014Z,101534.16
2023-05-05T21:09:55.917Z,101526.94
2023-05-05T21:12:24.004Z,101528.56
2023-05-05T21:14:52.001Z,101523.75
2023-05-05T21:17:19.911Z,101520.63
2023-05-05T21:19:47.815Z,101522.25
2023-05-05T21:22:15.850Z,101524.25
2023-05-05T21:24:55.082Z,101533.00
2023-05-05T21:27:23.350Z,101530.19
2023-05-05T21:29:52.089Z,101531.03
2023-05-05T21:32:22.131Z,101521.75
2023-05-05T21:34:50.517Z,101527.38
2023-05-05T21:37:18.611Z,101524.56
2023-05-05T21:39:46.586Z,101534.97
2023-05-05T21:42:16.105Z,101541.41
2023-05-05T21:44:44.142Z,101545.06
2023-05-05T21:47:12.420Z,101541.41
2023-05-05T21:49:40.558Z,101541.41
2023-05-05T21:52:08.587Z,101538.59
2023-05-05T21:54:36.816Z,101534.97
2023-05-05T21:57:04.865Z,101539.78
2023-05-05T21:59:34.515Z,101543.75
2023-05-05T22:02:02.682Z,101542.13
2023-05-05T22:04:30.841Z,101541.31
2023-05-05T22:07:00.686Z,101549.38
2023-05-05T22:09:28.818Z,101539.78
2023-05-05T22:11:57.073Z,101539.78
2023-05-05T22:14:25.347Z,101528.56
2023-05-05T22:16:55.356Z,101529.38
2023-05-05T22:19:23.700Z,101526.94
2023-05-05T22:21:52.278Z,101535.34
2023-05-05T22:24:26.612Z,101538.16
2023-05-05T22:26:56.929Z,101530.91
2023-05-05T22:29:25.325Z,101537.69
2023-05-05T22:31:55.141Z,101534.91
2023-05-05T22:34:24.035Z,101532.09
2023-05-05T22:36:52.289Z,101542.13
2023-05-05T22:39:20.574Z,101537.34
2023-05-05T22:41:49.689Z,101529.72
2023-05-05T22:47:43.304Z,101529.28
2023-05-05T22:50:14.767Z,101522.84
2023-05-05T22:52:46.601Z,101523.19
2023-05-05T22:55:17.813Z,101521.19
2023-05-05T22:57:46.112Z,101526.00
2023-05-05T23:00:14.832Z,101526.00
2023-05-05T23:02:44.557Z,101528.47
2023-05-05T23:05:13.043Z,101522.03
2023-05-05T23:07:41.355Z,101516.44
2023-05-05T23:10:15.362Z,101517.59
2023-05-05T23:12:43.431Z,101523.19
2023-05-05T23:15:12.255Z,101507.53
2023-05-05T23:17:40.854Z,101506.38
2023-05-05T23:20:14.175Z,101513.16
2023-05-05T23:22:42.657Z,101508.72
2023-05-05T23:25:11.095Z,101524.38
2023-05-05T23:27:39.794Z,101517.59
