createdAt,value
2023-03-24T00:02:04.693Z,4.75
2023-03-24T00:12:05.927Z,6.13
2023-03-24T00:22:08.058Z,8.73
2023-03-24T00:32:09.326Z,6.07
2023-03-24T00:42:10.545Z,6.30
2023-03-24T00:52:11.853Z,4.95
2023-03-24T01:02:13.295Z,3.78
2023-03-24T01:12:14.535Z,3.30
2023-03-24T01:22:16.513Z,3.60
2023-03-24T01:32:17.752Z,3.30
2023-03-24T01:42:19.010Z,3.50
2023-03-24T01:52:20.235Z,3.90
2023-03-24T02:02:22.313Z,3.15
2023-03-24T02:12:23.717Z,4.22
2023-03-24T02:22:24.933Z,4.75
2023-03-24T02:32:26.195Z,3.72
2023-03-24T02:42:27.464Z,4.10
2023-03-24T02:52:28.722Z,3.83
2023-03-24T03:02:30.166Z,4.45
2023-03-24T03:12:31.402Z,4.65
2023-03-24T03:22:32.640Z,4.10
2023-03-24T03:32:34.669Z,4.00
2023-03-24T03:42:35.989Z,3.90
2023-03-24T03:52:37.226Z,3.38
2023-03-24T04:02:38.562Z,3.05
2023-03-24T04:12:39.893Z,4.15
2023-03-24T04:22:41.125Z,6.30
2023-03-24T04:32:43.636Z,6.55
2023-03-24T04:42:45.314Z,7.00
2023-03-24T04:52:46.614Z,7.35
2023-03-24T05:02:47.920Z,7.93
2023-03-24T05:12:49.190Z,8.25
2023-03-24T05:22:50.411Z,9.05
2023-03-24T05:32:51.742Z,8.88
2023-03-24T05:42:53.014Z,9.23
2023-03-24T05:52:54.278Z,9.30
2023-03-24T06:02:55.740Z,7.88
2023-03-24T06:12:57.074Z,6.50
2023-03-24T06:22:59.718Z,6.90
2023-03-24T06:33:01.165Z,6.82
2023-03-24T06:43:02.466Z,7.55
2023-03-24T06:53:03.688Z,6.15
2023-03-24T07:03:06.376Z,6.38
2023-03-24T07:13:07.887Z,5.63
2023-03-24T07:23:09.383Z,4.95
2023-03-24T07:33:12.406Z,4.40
2023-03-24T07:43:14.241Z,4.32
2023-03-24T07:53:19.966Z,4.45
2023-03-24T08:03:28.066Z,5.18
2023-03-24T08:13:29.646Z,5.00
2023-03-24T08:23:30.851Z,4.47
2023-03-24T08:33:32.058Z,5.03
2023-03-24T08:43:33.292Z,4.57
2023-03-24T08:53:34.527Z,4.35
2023-03-24T09:03:36.009Z,4.00
2023-03-24T09:13:37.245Z,4.65
2023-03-24T09:23:38.750Z,5.32
2023-03-24T09:33:39.993Z,6.72
2023-03-24T09:43:41.216Z,6.03
2023-03-24T09:53:43.154Z,5.30
2023-03-24T10:03:44.671Z,6.32
2023-03-24T10:13:46.009Z,5.55
2023-03-24T10:23:47.302Z,5.63
2023-03-24T10:33:48.542Z,6.43
2023-03-24T10:43:49.828Z,7.45
2023-03-24T10:53:52.040Z,7.18
2023-03-24T11:03:53.535Z,5.20
2023-03-24T11:13:54.859Z,4.70
2023-03-24T11:23:56.259Z,4.03
2023-03-24T11:33:57.791Z,1.67
2023-03-24T11:43:59.015Z,1.48
2023-03-24T11:54:00.326Z,1.70
2023-03-24T12:04:02.859Z,1.20
2023-03-24T12:14:04.183Z,1.30
2023-03-24T12:24:06.021Z,1.00
2023-03-24T12:34:07.332Z,2.20
2023-03-24T12:44:08.576Z,2.10
2023-03-24T12:54:09.813Z,1.48
2023-03-24T13:04:11.419Z,1.33
2023-03-24T13:14:12.611Z,1.55
2023-03-24T13:24:15.352Z,1.08
2023-03-24T13:34:16.830Z,1.45
2023-03-24T13:44:18.035Z,1.38
2023-03-24T13:54:19.224Z,1.60
2023-03-24T14:04:20.768Z,1.70
2023-03-24T14:14:22.063Z,2.25
2023-03-24T14:24:23.279Z,1.65
2023-03-24T14:34:25.469Z,1.50
2023-03-24T14:44:26.800Z,1.67
2023-03-24T14:54:28.096Z,2.10
2023-03-24T15:04:29.517Z,1.77
2023-03-24T15:14:30.898Z,1.75
2023-03-24T15:24:32.153Z,1.80
2023-03-24T15:34:33.824Z,1.67
2023-03-24T15:44:35.364Z,1.27
2023-03-24T15:54:36.600Z,2.00
2023-03-24T16:04:38.779Z,1.27
2023-03-24T16:14:40.183Z,1.55
2023-03-24T16:24:41.520Z,1.58
2023-03-24T16:34:44.031Z,1.85
2023-03-24T16:44:46.363Z,1.33
2023-03-24T16:54:47.624Z,1.40
2023-03-24T17:04:49.917Z,1.23
2023-03-24T17:25:08.890Z,2.50
2023-03-24T17:35:10.219Z,1.80
2023-03-24T17:45:11.939Z,2.20
2023-03-24T17:55:13.212Z,2.72
2023-03-24T18:05:16.103Z,1.98
2023-03-24T18:15:17.637Z,2.65
2023-03-24T18:25:18.938Z,3.17
2023-03-24T18:35:20.455Z,2.22
2023-03-24T18:45:21.733Z,2.13
2023-03-24T18:55:24.309Z,2.30
2023-03-24T19:05:25.872Z,2.00
2023-03-24T19:15:29.805Z,2.45
2023-03-24T19:25:31.816Z,1.97
2023-03-24T19:35:33.131Z,2.75
2023-03-24T19:45:34.491Z,2.90
2023-03-24T19:55:36.304Z,1.85
2023-03-24T20:05:37.782Z,1.70
2023-03-24T20:15:39.050Z,2.20
2023-03-24T20:25:40.523Z,2.10
2023-03-24T20:35:42.111Z,2.22
2023-03-24T20:45:43.493Z,1.90
2023-03-24T20:55:49.050Z,2.60
2023-03-24T21:05:50.854Z,2.85
2023-03-24T21:15:52.277Z,4.10
2023-03-24T21:25:53.648Z,3.33
2023-03-24T21:35:55.147Z,2.60
2023-03-24T21:45:56.538Z,3.13
2023-03-24T21:56:04.443Z,2.70
2023-03-24T22:06:06.039Z,2.17
2023-03-24T22:16:07.353Z,2.13
2023-03-24T22:26:08.658Z,2.10
2023-03-24T22:36:09.958Z,1.30
2023-03-24T22:46:11.382Z,1.40
2023-03-24T22:56:12.753Z,2.28
2023-03-24T23:06:15.939Z,2.00
2023-03-24T23:16:17.338Z,1.63
2023-03-24T23:26:26.035Z,1.02
2023-03-24T23:36:28.500Z,1.17
2023-03-24T23:46:29.939Z,0.82
2023-03-24T23:56:36.721Z,1.13
