createdAt,value
2018-05-09T00:00:39.570Z,8.90
2018-05-09T00:02:11.381Z,10.40
2018-05-09T00:03:43.193Z,12.30
2018-05-09T00:05:15.005Z,12.60
2018-05-09T00:06:46.816Z,11.70
2018-05-09T00:08:18.633Z,14.10
2018-05-09T00:09:50.440Z,12.40
2018-05-09T00:11:22.252Z,13.40
2018-05-09T00:12:54.164Z,13.30
2018-05-09T00:14:25.876Z,12.90
2018-05-09T00:15:57.688Z,11.30
2018-05-09T00:17:29.501Z,10.50
2018-05-09T00:19:01.316Z,9.30
2018-05-09T00:20:33.126Z,7.10
2018-05-09T00:22:04.937Z,8.70
2018-05-09T00:23:36.751Z,6.80
2018-05-09T00:25:08.562Z,6.90
2018-05-09T00:26:40.377Z,7.20
2018-05-09T00:28:12.187Z,8.60
2018-05-09T00:29:43.998Z,9.30
2018-05-09T00:31:15.911Z,8.20
2018-05-09T00:32:47.622Z,13.40
2018-05-09T00:34:19.434Z,9.80
2018-05-09T00:35:51.246Z,10.50
2018-05-09T00:37:23.059Z,9.00
2018-05-09T00:38:54.871Z,8.10
2018-05-09T00:40:26.683Z,9.30
2018-05-09T00:41:58.495Z,8.80
2018-05-09T00:43:30.307Z,10.80
2018-05-09T00:45:02.121Z,8.10
2018-05-09T00:46:33.932Z,8.90
2018-05-09T00:48:05.743Z,11.00
2018-05-09T00:49:37.655Z,11.30
2018-05-09T00:51:09.367Z,11.50
2018-05-09T00:52:41.181Z,11.50
2018-05-09T00:54:12.993Z,10.80
2018-05-09T00:55:44.803Z,11.00
2018-05-09T00:57:16.621Z,9.30
2018-05-09T00:58:48.428Z,8.70
2018-05-09T01:00:20.240Z,11.10
2018-05-09T01:01:52.253Z,8.40
2018-05-09T01:03:23.865Z,8.70
2018-05-09T01:04:55.677Z,10.30
2018-05-09T01:06:27.490Z,7.90
2018-05-09T01:07:59.403Z,5.50
2018-05-09T01:09:31.113Z,5.20
2018-05-09T01:11:02.926Z,6.80
2018-05-09T01:12:34.736Z,8.00
2018-05-09T01:14:06.699Z,6.20
2018-05-09T01:15:38.360Z,6.50
2018-05-09T01:17:10.174Z,4.90
2018-05-09T01:18:41.985Z,3.00
2018-05-09T01:20:13.796Z,2.70
2018-05-09T01:21:45.608Z,4.40
2018-05-09T01:23:17.419Z,3.60
2018-05-09T01:24:49.232Z,4.60
2018-05-09T01:26:21.243Z,2.80
2018-05-09T01:27:52.854Z,4.40
2018-05-09T01:29:24.668Z,2.60
2018-05-09T01:30:56.477Z,3.90
2018-05-09T01:32:28.290Z,3.40
2018-05-09T01:34:00.102Z,3.20
2018-05-09T01:35:31.913Z,3.30
2018-05-09T01:37:03.725Z,3.00
2018-05-09T01:38:35.637Z,4.80
2018-05-09T01:40:07.348Z,2.60
2018-05-09T01:41:39.160Z,3.10
2018-05-09T01:43:10.972Z,3.40
2018-05-09T01:44:43.034Z,3.10
2018-05-09T01:46:14.595Z,3.30
2018-05-09T01:47:46.407Z,3.20
2018-05-09T01:49:18.219Z,3.50
2018-05-09T01:50:50.184Z,3.00
2018-05-09T01:52:21.841Z,6.70
2018-05-09T01:53:53.653Z,3.30
2018-05-09T01:55:25.464Z,3.00
2018-05-09T01:56:57.275Z,4.30
2018-05-09T01:58:29.088Z,3.10
2018-05-09T02:00:00.899Z,3.60
2018-05-09T02:01:32.710Z,3.80
2018-05-09T02:03:04.621Z,3.30
2018-05-09T02:04:36.332Z,4.50
2018-05-09T02:06:08.157Z,3.90
2018-05-09T02:07:39.959Z,4.80
2018-05-09T02:09:11.765Z,4.80
2018-05-09T02:10:43.576Z,3.50
2018-05-09T02:12:15.388Z,3.20
2018-05-09T02:13:47.199Z,3.10
2018-05-09T02:15:19.010Z,2.90
2018-05-09T02:16:50.821Z,2.60
2018-05-09T02:18:22.632Z,2.50
2018-05-09T02:19:54.442Z,4.70
2018-05-09T02:21:26.454Z,3.80
2018-05-09T02:22:58.065Z,5.40
2018-05-09T02:24:29.875Z,3.10
2018-05-09T02:26:01.689Z,4.10
2018-05-09T02:27:33.598Z,2.50
2018-05-09T02:29:05.316Z,2.90
2018-05-09T02:30:37.120Z,5.40
2018-05-09T02:32:08.931Z,3.30
2018-05-09T02:33:40.741Z,3.60
2018-05-09T02:35:12.552Z,3.10
2018-05-09T02:36:44.363Z,3.30
2018-05-09T02:38:16.175Z,3.40
2018-05-09T02:39:48.086Z,4.70
2018-05-09T02:41:19.796Z,4.40
2018-05-09T02:42:51.607Z,2.60
2018-05-09T02:44:23.419Z,3.00
2018-05-09T02:45:55.229Z,4.60
2018-05-09T02:47:27.039Z,2.70
2018-05-09T02:48:58.851Z,5.10
2018-05-09T02:50:30.661Z,3.40
2018-05-09T02:52:02.474Z,5.00
2018-05-09T02:53:34.284Z,4.10
2018-05-09T02:55:06.095Z,4.70
2018-05-09T02:56:37.906Z,5.10
2018-05-09T02:58:09.817Z,4.50
2018-05-09T02:59:41.528Z,3.30
2018-05-09T03:01:13.339Z,4.60
2018-05-09T03:02:45.151Z,5.60
2018-05-09T03:04:16.961Z,3.80
2018-05-09T03:05:48.772Z,4.40
2018-05-09T03:07:20.596Z,4.10
2018-05-09T03:08:52.393Z,3.10
2018-05-09T03:10:24.204Z,2.90
2018-05-09T03:11:56.015Z,3.60
2018-05-09T03:13:27.825Z,1.90
2018-05-09T03:14:59.638Z,2.90
2018-05-09T03:16:31.547Z,3.00
2018-05-09T03:18:03.257Z,3.00
2018-05-09T03:19:35.068Z,3.30
2018-05-09T03:21:06.878Z,2.10
2018-05-09T03:22:38.689Z,4.20
2018-05-09T03:24:10.500Z,4.20
2018-05-09T03:25:42.311Z,4.00
2018-05-09T03:27:14.124Z,3.80
2018-05-09T03:28:46.033Z,2.30
2018-05-09T03:30:17.743Z,1.90
2018-05-09T03:31:49.558Z,2.90
2018-05-09T03:33:21.365Z,4.80
2018-05-09T03:34:53.276Z,3.20
2018-05-09T03:36:24.986Z,2.70
2018-05-09T03:37:56.798Z,2.00
2018-05-09T03:39:28.608Z,2.40
2018-05-09T03:41:00.419Z,2.10
2018-05-09T03:42:32.230Z,2.70
2018-05-09T03:44:04.043Z,4.20
2018-05-09T03:45:35.851Z,4.40
2018-05-09T03:47:07.664Z,2.60
2018-05-09T03:48:39.473Z,3.70
2018-05-09T03:50:11.285Z,3.80
2018-05-09T03:51:43.099Z,3.00
2018-05-09T03:53:15.050Z,2.30
2018-05-09T03:54:46.718Z,3.80
2018-05-09T03:56:18.528Z,2.70
2018-05-09T03:57:50.338Z,2.90
2018-05-09T03:59:22.350Z,4.60
2018-05-09T04:00:53.960Z,4.40
2018-05-09T04:02:25.771Z,2.40
2018-05-09T04:03:57.582Z,4.30
2018-05-09T04:05:29.543Z,4.30
2018-05-09T04:07:01.204Z,3.10
2018-05-09T04:08:33.015Z,2.80
2018-05-09T04:10:04.825Z,4.20
2018-05-09T04:11:36.837Z,6.10
2018-05-09T04:13:08.493Z,6.20
2018-05-09T04:14:40.344Z,3.90
2018-05-09T04:16:12.069Z,6.40
2018-05-09T04:17:43.879Z,4.50
2018-05-09T04:19:15.690Z,5.60
2018-05-09T04:20:47.499Z,4.40
2018-05-09T04:22:19.309Z,8.10
2018-05-09T04:23:51.220Z,6.70
2018-05-09T04:25:22.931Z,5.90
2018-05-09T04:26:54.742Z,8.00
2018-05-09T04:28:26.582Z,5.90
2018-05-09T04:29:58.664Z,8.70
2018-05-09T04:31:30.175Z,8.10
2018-05-09T04:33:01.984Z,4.50
2018-05-09T04:34:33.795Z,4.90
2018-05-09T04:36:05.609Z,6.10
2018-05-09T04:37:37.416Z,5.40
2018-05-09T04:39:09.227Z,6.80
2018-05-09T04:40:41.041Z,5.90
2018-05-09T04:42:12.847Z,10.30
2018-05-09T04:43:44.658Z,7.70
2018-05-09T04:45:16.469Z,7.70
2018-05-09T04:46:48.279Z,6.20
2018-05-09T04:48:20.198Z,8.20
2018-05-09T04:49:51.901Z,8.00
2018-05-09T04:51:23.710Z,6.80
2018-05-09T04:52:55.527Z,6.40
2018-05-09T04:54:27.331Z,7.70
2018-05-09T04:55:59.141Z,6.60
2018-05-09T04:57:30.952Z,8.30
2018-05-09T04:59:02.762Z,5.60
2018-05-09T05:00:34.573Z,6.50
2018-05-09T05:02:06.386Z,9.60
2018-05-09T05:03:38.194Z,8.70
2018-05-09T05:05:10.006Z,7.50
2018-05-09T05:06:41.915Z,4.90
2018-05-09T05:08:13.626Z,7.70
2018-05-09T05:11:17.248Z,4.50
2018-05-09T05:12:49.057Z,5.20
2018-05-09T05:14:20.867Z,4.60
2018-05-09T05:15:52.761Z,8.10
2018-05-09T05:17:24.488Z,4.80
2018-05-09T05:18:56.299Z,4.70
2018-05-09T05:20:28.109Z,5.10
2018-05-09T05:21:59.920Z,7.50
2018-05-09T05:23:31.732Z,5.80
2018-05-09T05:25:03.892Z,5.00
2018-05-09T05:26:35.351Z,3.80
2018-05-09T05:28:07.162Z,5.90
2018-05-09T05:29:38.975Z,4.00
2018-05-09T05:31:10.782Z,4.80
2018-05-09T05:32:42.690Z,5.80
2018-05-09T05:34:14.407Z,10.20
2018-05-09T05:35:46.213Z,6.30
2018-05-09T05:37:18.024Z,4.40
2018-05-09T05:38:49.896Z,10.00
2018-05-09T05:40:21.645Z,3.50
2018-05-09T05:41:53.455Z,4.80
2018-05-09T05:43:25.369Z,3.50
2018-05-09T05:44:57.117Z,4.60
2018-05-09T05:46:28.886Z,4.80
2018-05-09T05:48:00.697Z,4.50
2018-05-09T05:49:32.507Z,5.20
2018-05-09T05:51:04.320Z,6.00
2018-05-09T05:52:36.127Z,4.10
2018-05-09T05:54:07.938Z,5.10
2018-05-09T05:55:39.999Z,7.30
2018-05-09T05:57:11.559Z,5.20
2018-05-09T05:58:43.370Z,5.00
2018-05-09T06:00:15.180Z,6.50
2018-05-09T06:01:47.091Z,6.20
2018-05-09T06:03:18.807Z,4.80
2018-05-09T06:04:50.611Z,5.20
2018-05-09T06:06:22.493Z,9.10
2018-05-09T06:07:54.268Z,9.10
2018-05-09T06:09:26.045Z,6.90
2018-05-09T06:10:57.852Z,8.80
2018-05-09T06:12:29.670Z,7.00
2018-05-09T06:14:01.472Z,7.00
2018-05-09T06:15:33.282Z,7.50
2018-05-09T06:17:05.092Z,7.50
2018-05-09T06:18:36.903Z,5.80
2018-05-09T06:20:09.064Z,7.50
2018-05-09T06:21:40.524Z,6.70
2018-05-09T06:23:12.334Z,5.90
2018-05-09T06:24:44.144Z,5.10
2018-05-09T06:26:16.205Z,5.70
2018-05-09T06:27:47.765Z,6.40
2018-05-09T06:29:19.575Z,6.30
2018-05-09T06:30:51.399Z,4.20
2018-05-09T06:32:23.195Z,3.50
2018-05-09T06:33:55.006Z,6.80
2018-05-09T06:35:26.817Z,3.90
2018-05-09T06:36:58.626Z,8.70
2018-05-09T06:38:30.537Z,6.20
2018-05-09T06:40:02.247Z,6.90
2018-05-09T06:41:34.128Z,4.90
2018-05-09T06:43:05.868Z,6.30
2018-05-09T06:44:37.678Z,5.50
2018-05-09T06:46:09.489Z,4.30
2018-05-09T06:47:41.300Z,4.70
2018-05-09T06:49:13.110Z,3.00
2018-05-09T06:50:44.922Z,4.80
2018-05-09T06:52:16.733Z,3.70
2018-05-09T06:53:48.544Z,2.50
2018-05-09T06:55:20.353Z,3.20
2018-05-09T06:56:52.514Z,2.30
2018-05-09T06:58:23.974Z,5.60
2018-05-09T06:59:55.806Z,4.10
2018-05-09T07:01:27.595Z,2.80
2018-05-09T07:02:59.405Z,3.70
2018-05-09T07:04:31.215Z,4.20
2018-05-09T07:06:03.026Z,2.80
2018-05-09T07:07:34.846Z,5.20
2018-05-09T07:09:06.647Z,5.40
2018-05-09T07:10:38.457Z,6.80
2018-05-09T07:12:10.267Z,3.90
2018-05-09T07:13:42.077Z,4.80
2018-05-09T07:15:13.988Z,4.30
2018-05-09T07:16:45.699Z,6.20
2018-05-09T07:18:17.509Z,4.00
2018-05-09T07:19:49.323Z,4.70
2018-05-09T07:21:21.129Z,5.40
2018-05-09T07:22:52.940Z,5.40
2018-05-09T07:24:24.753Z,5.30
2018-05-09T07:25:56.560Z,5.30
2018-05-09T07:27:28.621Z,6.90
2018-05-09T07:29:00.182Z,4.40
2018-05-09T07:30:31.992Z,4.40
2018-05-09T07:32:03.801Z,5.40
2018-05-09T07:33:35.912Z,6.90
2018-05-09T07:35:07.422Z,4.20
2018-05-09T07:36:39.232Z,6.30
2018-05-09T07:38:11.043Z,7.20
2018-05-09T07:39:42.855Z,5.40
2018-05-09T07:41:14.664Z,7.30
2018-05-09T07:42:46.475Z,8.10
2018-05-09T07:44:18.289Z,7.80
2018-05-09T07:45:50.096Z,7.40
2018-05-09T07:47:21.906Z,7.20
2018-05-09T07:48:53.718Z,6.60
2018-05-09T07:50:25.527Z,6.70
2018-05-09T07:51:57.441Z,8.70
2018-05-09T07:53:29.148Z,10.40
2018-05-09T07:55:00.969Z,10.90
2018-05-09T07:56:32.771Z,9.60
2018-05-09T07:58:04.829Z,8.00
2018-05-09T07:59:36.389Z,8.30
2018-05-09T08:01:08.199Z,8.60
2018-05-09T08:02:40.014Z,11.10
2018-05-09T08:04:11.825Z,12.50
2018-05-09T08:05:43.632Z,11.30
2018-05-09T08:07:15.440Z,12.30
2018-05-09T08:08:47.251Z,11.90
2018-05-09T08:10:19.161Z,13.40
2018-05-09T08:11:50.872Z,9.10
2018-05-09T08:13:22.692Z,13.90
2018-05-09T08:14:54.493Z,17.90
2018-05-09T08:16:26.303Z,14.20
2018-05-09T08:17:58.114Z,14.70
2018-05-09T08:19:29.928Z,18.90
2018-05-09T08:21:01.734Z,16.30
2018-05-09T08:22:33.544Z,16.50
2018-05-09T08:24:05.359Z,15.90
2018-05-09T08:25:37.168Z,15.30
2018-05-09T08:27:08.975Z,15.50
2018-05-09T08:28:40.886Z,15.60
2018-05-09T08:30:12.597Z,17.80
2018-05-09T08:31:44.406Z,13.40
2018-05-09T08:33:16.216Z,16.00
2018-05-09T08:34:48.027Z,11.90
2018-05-09T08:36:19.846Z,11.30
2018-05-09T08:37:51.653Z,11.90
2018-05-09T08:39:23.457Z,11.50
2018-05-09T08:40:55.267Z,10.10
2018-05-09T08:42:27.077Z,13.10
2018-05-09T08:43:59.014Z,13.80
2018-05-09T08:45:30.698Z,12.30
2018-05-09T08:47:02.608Z,13.40
2018-05-09T08:48:34.318Z,11.80
2018-05-09T08:50:06.129Z,11.00
2018-05-09T08:51:37.939Z,13.30
2018-05-09T08:53:09.749Z,13.80
2018-05-09T08:54:41.563Z,10.60
2018-05-09T08:56:13.369Z,10.80
2018-05-09T08:57:45.182Z,13.80
2018-05-09T08:59:17.239Z,11.50
2018-05-09T09:00:48.799Z,11.20
2018-05-09T09:02:20.609Z,9.40
2018-05-09T09:03:52.419Z,13.20
2018-05-09T09:05:24.530Z,13.50
2018-05-09T09:06:56.039Z,13.70
2018-05-09T09:08:27.849Z,15.10
2018-05-09T09:09:59.659Z,14.30
2018-05-09T09:11:31.470Z,17.10
2018-05-09T09:13:03.278Z,14.90
2018-05-09T09:14:35.089Z,15.20
2018-05-09T09:16:06.898Z,11.90
2018-05-09T09:17:38.708Z,14.50
2018-05-09T09:19:10.518Z,15.00
2018-05-09T09:20:42.330Z,15.40
2018-05-09T09:22:14.138Z,13.30
2018-05-09T09:23:46.048Z,13.10
2018-05-09T09:25:17.758Z,13.30
2018-05-09T09:26:49.569Z,14.80
2018-05-09T09:28:21.378Z,15.80
2018-05-09T09:29:53.438Z,16.90
2018-05-09T09:31:24.998Z,15.50
2018-05-09T09:32:56.808Z,16.50
2018-05-09T09:34:28.619Z,23.50
2018-05-09T09:36:00.428Z,19.70
2018-05-09T09:37:32.238Z,14.10
2018-05-09T09:39:04.051Z,17.10
2018-05-09T09:40:35.858Z,13.70
2018-05-09T09:42:07.768Z,17.90
2018-05-09T09:43:39.478Z,19.50
2018-05-09T09:45:11.288Z,18.20
2018-05-09T09:46:43.106Z,15.90
2018-05-09T09:48:14.909Z,14.20
2018-05-09T09:49:46.724Z,9.80
2018-05-09T09:51:18.531Z,10.70
2018-05-09T09:52:50.341Z,13.50
2018-05-09T09:54:22.252Z,12.80
2018-05-09T09:55:53.969Z,9.00
2018-05-09T09:57:25.776Z,12.40
2018-05-09T09:58:57.586Z,12.10
2018-05-09T10:00:29.749Z,10.60
2018-05-09T10:03:33.024Z,8.50
2018-05-09T10:05:04.836Z,13.00
2018-05-09T10:06:36.766Z,8.10
2018-05-09T10:08:08.552Z,7.30
2018-05-09T10:09:40.372Z,9.80
2018-05-09T10:11:12.091Z,8.90
2018-05-09T10:12:43.905Z,9.20
2018-05-09T10:14:15.732Z,6.80
2018-05-09T10:15:47.535Z,7.70
2018-05-09T10:17:19.355Z,6.50
2018-05-09T10:18:51.274Z,9.30
2018-05-09T10:20:22.977Z,7.30
2018-05-09T10:23:26.612Z,7.00
2018-05-09T10:24:58.522Z,6.30
2018-05-09T10:26:30.237Z,8.90
2018-05-09T10:28:02.051Z,10.70
2018-05-09T10:29:33.913Z,10.00
2018-05-09T10:31:05.687Z,7.50
2018-05-09T10:32:37.497Z,5.70
2018-05-09T10:34:09.312Z,7.50
2018-05-09T10:35:41.127Z,8.10
2018-05-09T10:37:13.043Z,7.30
2018-05-09T10:38:45.063Z,7.30
2018-05-09T10:40:16.577Z,6.40
2018-05-09T10:41:48.388Z,7.00
2018-05-09T10:43:20.301Z,8.40
2018-05-09T10:44:52.135Z,7.30
2018-05-09T10:46:23.836Z,7.50
2018-05-09T10:47:55.651Z,6.60
2018-05-09T10:49:27.567Z,7.40
2018-05-09T10:50:59.283Z,8.60
2018-05-09T10:52:31.315Z,8.10
2018-05-09T10:54:03.131Z,8.20
2018-05-09T10:55:34.883Z,9.40
2018-05-09T10:57:06.551Z,7.50
2018-05-09T10:58:38.499Z,8.40
2018-05-09T11:00:10.197Z,6.70
2018-05-09T11:01:43.283Z,6.50
2018-05-09T11:03:14.669Z,8.40
2018-05-09T11:04:45.669Z,7.00
2018-05-09T11:06:17.459Z,8.90
2018-05-09T11:07:49.275Z,7.10
2018-05-09T11:09:21.301Z,6.50
2018-05-09T11:10:52.899Z,6.70
2018-05-09T11:12:24.719Z,6.50
2018-05-09T11:13:56.633Z,8.60
2018-05-09T11:15:28.493Z,8.60
2018-05-09T11:17:00.426Z,8.20
2018-05-09T11:18:31.984Z,7.00
2018-05-09T11:20:03.800Z,8.20
2018-05-09T11:21:35.873Z,10.10
2018-05-09T11:23:07.437Z,6.90
2018-05-09T11:24:39.329Z,6.60
2018-05-09T11:26:11.071Z,5.90
2018-05-09T11:27:42.890Z,6.80
2018-05-09T11:29:14.709Z,5.70
2018-05-09T11:30:46.728Z,5.50
2018-05-09T11:32:18.345Z,6.90
2018-05-09T11:33:50.165Z,5.40
2018-05-09T11:35:21.983Z,5.40
2018-05-09T11:36:54.067Z,7.80
2018-05-09T11:38:25.635Z,6.40
2018-05-09T11:39:57.440Z,8.30
2018-05-09T11:41:29.660Z,6.50
2018-05-09T11:43:01.082Z,6.10
2018-05-09T11:44:32.930Z,5.60
2018-05-09T11:46:05.534Z,6.00
2018-05-09T11:47:37.273Z,5.30
2018-05-09T11:49:08.662Z,6.00
2018-05-09T11:50:40.751Z,4.10
2018-05-09T11:52:12.311Z,4.00
2018-05-09T11:53:43.854Z,6.00
2018-05-09T11:55:15.641Z,7.30
2018-05-09T11:56:48.651Z,3.60
2018-05-09T11:58:19.300Z,5.00
2018-05-09T11:59:51.203Z,5.60
2018-05-09T12:01:22.923Z,5.20
2018-05-09T12:02:54.744Z,4.50
2018-05-09T12:04:26.997Z,5.10
2018-05-09T12:05:58.385Z,5.30
2018-05-09T12:07:30.941Z,7.60
2018-05-09T12:09:02.364Z,5.80
2018-05-09T12:10:33.980Z,3.40
2018-05-09T12:12:05.671Z,4.60
2018-05-09T12:13:37.540Z,4.10
2018-05-09T12:15:09.312Z,3.80
2018-05-09T12:18:13.506Z,3.70
2018-05-09T12:19:45.016Z,4.50
2018-05-09T12:22:48.462Z,3.50
2018-05-09T12:24:20.434Z,5.20
2018-05-09T12:25:52.051Z,3.70
2018-05-09T12:27:23.947Z,3.10
2018-05-09T12:28:56.065Z,4.40
2018-05-09T12:30:27.710Z,4.40
2018-05-09T12:31:59.933Z,3.40
2018-05-09T12:33:31.398Z,3.30
2018-05-09T12:36:35.089Z,3.60
2018-05-09T12:38:06.737Z,2.50
2018-05-09T12:39:38.424Z,4.10
2018-05-09T12:41:10.764Z,4.00
2018-05-09T12:42:42.557Z,2.40
2018-05-09T12:44:13.957Z,3.60
2018-05-09T12:45:47.377Z,2.00
2018-05-09T12:47:18.044Z,2.20
2018-05-09T12:48:49.668Z,2.60
2018-05-09T12:50:21.643Z,3.80
2018-05-09T12:51:54.597Z,2.10
2018-05-09T12:53:26.482Z,1.70
2018-05-09T12:54:56.999Z,1.90
2018-05-09T12:56:28.643Z,2.80
2018-05-09T12:59:32.078Z,3.30
2018-05-09T13:01:03.900Z,1.70
2018-05-09T13:02:35.746Z,2.20
2018-05-09T13:04:07.550Z,2.50
2018-05-09T13:05:39.618Z,2.70
2018-05-09T13:07:11.448Z,2.70
2018-05-09T13:08:43.543Z,2.80
2018-05-09T13:11:46.689Z,1.70
2018-05-09T13:13:18.542Z,2.60
2018-05-09T13:14:50.289Z,2.50
2018-05-09T13:16:22.464Z,1.90
2018-05-09T13:17:54.462Z,1.50
2018-05-09T13:19:26.054Z,2.80
2018-05-09T13:20:57.971Z,2.70
2018-05-09T13:24:01.269Z,1.70
2018-05-09T13:25:33.136Z,2.00
2018-05-09T13:27:04.866Z,2.40
2018-05-09T13:28:37.763Z,3.00
2018-05-09T13:30:08.736Z,2.00
2018-05-09T13:31:40.371Z,2.60
2018-05-09T13:34:44.524Z,3.10
2018-05-09T13:36:15.804Z,2.50
2018-05-09T13:37:48.520Z,1.80
2018-05-09T13:39:19.429Z,1.80
2018-05-09T13:40:51.502Z,3.00
2018-05-09T13:42:23.640Z,2.20
2018-05-09T13:43:54.898Z,3.80
2018-05-09T13:45:27.219Z,2.00
2018-05-09T13:46:58.839Z,2.50
2018-05-09T13:48:30.357Z,3.00
2018-05-09T13:50:02.298Z,1.60
2018-05-09T13:51:34.406Z,2.90
2018-05-09T13:53:05.828Z,3.60
2018-05-09T13:54:37.665Z,2.10
2018-05-09T13:56:09.477Z,2.60
2018-05-09T13:57:41.301Z,2.50
2018-05-09T13:59:13.475Z,2.60
2018-05-09T14:02:16.753Z,2.40
2018-05-09T14:03:48.587Z,2.80
2018-05-09T14:05:20.483Z,2.00
2018-05-09T14:06:52.601Z,1.30
2018-05-09T14:08:24.467Z,2.80
2018-05-09T14:09:55.897Z,2.10
2018-05-09T14:11:28.052Z,2.00
2018-05-09T14:12:59.661Z,4.10
2018-05-09T14:14:31.329Z,1.60
2018-05-09T14:16:03.151Z,2.40
2018-05-09T14:17:35.471Z,1.40
2018-05-09T14:19:06.794Z,3.30
2018-05-09T14:20:38.627Z,2.70
2018-05-09T14:22:10.788Z,2.90
2018-05-09T14:26:45.907Z,1.80
2018-05-09T14:28:17.806Z,1.80
2018-05-09T14:29:49.571Z,2.10
2018-05-09T14:31:21.384Z,3.80
2018-05-09T14:32:53.312Z,1.70
2018-05-09T14:34:25.025Z,2.30
2018-05-09T14:35:56.848Z,3.40
2018-05-09T14:37:28.672Z,1.80
2018-05-09T14:39:01.216Z,2.10
2018-05-09T14:40:32.591Z,3.20
2018-05-09T14:42:04.673Z,2.70
2018-05-09T14:43:36.062Z,3.00
2018-05-09T14:45:07.792Z,1.40
2018-05-09T14:46:39.618Z,2.60
2018-05-09T14:48:11.769Z,2.80
2018-05-09T14:49:43.315Z,2.40
2018-05-09T14:51:15.397Z,1.90
2018-05-09T14:52:46.913Z,2.10
2018-05-09T14:54:18.736Z,1.80
2018-05-09T14:55:50.574Z,3.30
2018-05-09T14:57:22.437Z,1.50
2018-05-09T14:58:54.259Z,3.80
2018-05-09T15:00:26.328Z,2.10
2018-05-09T15:01:57.857Z,1.20
2018-05-09T15:03:29.684Z,1.30
2018-05-09T15:05:01.758Z,2.40
2018-05-09T15:06:33.330Z,2.10
2018-05-09T15:08:05.154Z,1.90
2018-05-09T15:09:36.978Z,3.50
2018-05-09T15:11:08.802Z,1.80
2018-05-09T15:12:40.625Z,1.60
2018-05-09T15:15:44.274Z,1.70
2018-05-09T15:17:16.103Z,1.80
2018-05-09T15:18:47.922Z,2.10
2018-05-09T15:20:19.746Z,2.60
2018-05-09T15:21:51.875Z,2.80
2018-05-09T15:23:23.493Z,2.20
2018-05-09T15:24:55.270Z,1.90
2018-05-09T15:26:27.041Z,2.60
2018-05-09T15:27:58.868Z,3.60
2018-05-09T15:29:30.688Z,1.90
2018-05-09T15:32:34.827Z,3.40
2018-05-09T15:35:37.983Z,2.50
2018-05-09T15:37:09.807Z,1.80
2018-05-09T15:38:41.716Z,2.10
2018-05-09T15:40:13.454Z,2.20
2018-05-09T15:41:45.384Z,1.50
2018-05-09T15:43:17.109Z,2.10
2018-05-09T15:44:48.943Z,1.50
2018-05-09T15:46:20.753Z,2.00
2018-05-09T15:47:52.581Z,1.80
2018-05-09T15:49:24.602Z,2.30
2018-05-09T15:50:56.222Z,2.60
2018-05-09T15:52:28.046Z,3.20
2018-05-09T15:53:59.873Z,3.80
2018-05-09T15:55:31.692Z,3.20
2018-05-09T15:57:03.517Z,2.60
2018-05-09T15:58:35.350Z,2.80
2018-05-09T16:00:07.263Z,2.80
2018-05-09T16:01:38.988Z,3.90
2018-05-09T16:04:42.654Z,5.30
2018-05-09T16:07:46.303Z,5.50
2018-05-09T16:09:18.122Z,3.20
2018-05-09T16:12:21.778Z,3.60
2018-05-09T16:13:53.592Z,3.40
2018-05-09T16:15:25.412Z,3.70
2018-05-09T16:18:29.062Z,5.50
2018-05-09T16:20:00.992Z,5.70
2018-05-09T16:21:32.711Z,5.70
2018-05-09T16:23:04.534Z,6.30
2018-05-09T16:24:36.377Z,6.10
2018-05-09T16:26:08.200Z,7.50
2018-05-09T16:27:40.006Z,7.10
2018-05-09T16:30:43.653Z,6.90
2018-05-09T16:33:47.332Z,7.90
2018-05-09T16:35:19.126Z,7.20
2018-05-09T16:36:50.950Z,7.40
2018-05-09T16:38:22.768Z,7.40
2018-05-09T16:39:54.697Z,7.70
2018-05-09T16:41:26.441Z,7.20
2018-05-09T16:42:58.244Z,7.30
2018-05-09T16:44:30.068Z,7.50
2018-05-09T16:46:01.888Z,7.60
2018-05-09T16:47:33.730Z,7.10
2018-05-09T16:49:05.537Z,7.30
2018-05-09T16:50:37.363Z,7.10
2018-05-09T16:52:09.717Z,6.70
2018-05-09T16:53:41.010Z,5.90
2018-05-09T16:55:12.834Z,6.40
2018-05-09T16:56:44.658Z,7.10
2018-05-09T16:58:16.584Z,6.10
2018-05-09T16:59:48.308Z,6.50
2018-05-09T17:01:20.176Z,6.10
2018-05-09T17:02:51.957Z,5.50
2018-05-09T17:04:23.889Z,6.00
2018-05-09T17:05:55.610Z,5.80
2018-05-09T17:07:27.645Z,6.70
2018-05-09T17:08:59.261Z,5.20
2018-05-09T17:10:31.081Z,5.70
2018-05-09T17:12:02.935Z,5.50
2018-05-09T17:13:34.730Z,5.90
2018-05-09T17:15:06.555Z,5.80
2018-05-09T17:16:38.480Z,5.80
2018-05-09T17:18:10.204Z,4.90
2018-05-09T17:19:42.029Z,5.20
2018-05-09T17:21:13.852Z,5.80
2018-05-09T17:22:45.681Z,4.90
2018-05-09T17:25:49.651Z,5.20
2018-05-09T17:27:21.154Z,4.60
2018-05-09T17:30:24.855Z,5.80
2018-05-09T17:31:56.628Z,4.50
2018-05-09T17:33:28.480Z,4.50
2018-05-09T17:35:00.524Z,5.30
2018-05-09T17:36:32.097Z,5.40
2018-05-09T17:38:03.921Z,5.10
2018-05-09T17:39:35.744Z,4.90
2018-05-09T17:42:39.538Z,4.30
2018-05-09T17:44:11.212Z,6.70
2018-05-09T17:45:43.069Z,4.60
2018-05-09T17:47:14.858Z,4.70
2018-05-09T17:48:46.682Z,4.10
2018-05-09T17:50:18.505Z,4.70
2018-05-09T17:51:50.327Z,4.10
2018-05-09T17:53:22.149Z,4.40
2018-05-09T17:54:54.077Z,4.00
2018-05-09T17:56:25.797Z,5.20
2018-05-09T17:57:57.620Z,5.70
2018-05-09T17:59:29.447Z,5.40
2018-05-09T18:01:01.266Z,5.60
2018-05-09T18:02:33.089Z,6.90
2018-05-09T18:04:05.031Z,5.90
2018-05-09T18:05:36.735Z,7.00
2018-05-09T18:07:08.569Z,5.60
2018-05-09T18:08:40.381Z,5.80
2018-05-09T18:10:12.205Z,5.40
2018-05-09T18:11:44.035Z,5.50
2018-05-09T18:13:16.019Z,6.70
2018-05-09T18:14:47.703Z,5.60
2018-05-09T18:16:19.494Z,5.10
2018-05-09T18:17:51.318Z,4.20
2018-05-09T18:19:23.140Z,5.00
2018-05-09T18:20:54.983Z,4.40
2018-05-09T18:22:26.803Z,5.20
2018-05-09T18:23:58.611Z,4.70
2018-05-09T18:25:30.431Z,4.80
2018-05-09T18:27:02.277Z,4.50
2018-05-09T18:28:34.076Z,5.00
2018-05-09T18:30:05.900Z,7.20
2018-05-09T18:31:37.840Z,5.00
2018-05-09T18:33:09.545Z,4.70
2018-05-09T18:34:41.386Z,4.80
2018-05-09T18:36:13.191Z,5.60
2018-05-09T18:37:45.014Z,4.60
2018-05-09T18:39:16.841Z,5.00
2018-05-09T18:40:48.674Z,4.80
2018-05-09T18:42:20.502Z,4.70
2018-05-09T18:43:52.549Z,5.70
2018-05-09T18:45:24.147Z,5.90
2018-05-09T18:46:55.982Z,5.40
2018-05-09T18:48:27.808Z,5.40
2018-05-09T18:49:59.769Z,5.10
2018-05-09T18:51:31.425Z,7.40
2018-05-09T18:53:03.239Z,4.60
2018-05-09T18:54:35.081Z,4.70
2018-05-09T18:56:06.913Z,5.10
2018-05-09T18:57:38.701Z,4.80
2018-05-09T18:59:10.522Z,3.90
2018-05-09T19:00:42.343Z,6.20
2018-05-09T19:02:14.184Z,5.80
2018-05-09T19:03:45.985Z,6.00
2018-05-09T19:05:17.807Z,6.40
2018-05-09T19:06:49.627Z,6.20
2018-05-09T19:08:21.547Z,6.00
2018-05-09T19:09:53.573Z,5.90
2018-05-09T19:11:25.113Z,6.90
2018-05-09T19:12:56.910Z,6.80
2018-05-09T19:14:28.731Z,6.90
2018-05-09T19:16:00.551Z,7.90
2018-05-09T19:17:32.373Z,7.40
2018-05-09T19:19:04.224Z,7.70
2018-05-09T19:20:36.043Z,8.00
2018-05-09T19:22:07.834Z,7.50
2018-05-09T19:23:39.652Z,7.80
2018-05-09T19:25:11.675Z,8.10
2018-05-09T19:26:43.394Z,8.00
2018-05-09T19:28:15.112Z,9.20
2018-05-09T19:29:46.933Z,8.20
2018-05-09T19:31:18.758Z,8.90
2018-05-09T19:32:50.572Z,9.40
2018-05-09T19:34:22.389Z,9.00
2018-05-09T19:35:54.223Z,8.70
2018-05-09T19:37:26.021Z,9.50
2018-05-09T19:38:57.873Z,9.10
2018-05-09T19:40:29.658Z,11.40
2018-05-09T19:43:33.303Z,7.20
2018-05-09T19:45:05.515Z,7.10
2018-05-09T19:46:36.928Z,7.40
2018-05-09T19:48:08.746Z,7.80
2018-05-09T19:49:40.565Z,11.40
2018-05-09T19:51:12.382Z,7.10
2018-05-09T19:52:44.198Z,7.00
2018-05-09T19:54:16.015Z,7.60
2018-05-09T19:55:47.833Z,7.70
2018-05-09T19:57:19.649Z,7.00
2018-05-09T19:58:51.468Z,8.20
2018-05-09T20:00:23.283Z,6.80
2018-05-09T20:01:55.131Z,7.50
2018-05-09T20:03:27.017Z,6.80
2018-05-09T20:04:58.737Z,6.90
2018-05-09T20:06:30.554Z,12.00
2018-05-09T20:08:02.367Z,6.80
2018-05-09T20:09:34.183Z,7.30
2018-05-09T20:11:06.002Z,8.40
2018-05-09T20:12:37.814Z,8.00
2018-05-09T20:14:09.630Z,8.90
2018-05-09T20:15:41.445Z,9.30
2018-05-09T20:17:13.268Z,8.80
2018-05-09T20:18:45.077Z,10.00
2018-05-09T20:20:16.892Z,9.40
2018-05-09T20:21:48.807Z,9.00
2018-05-09T20:23:20.523Z,9.40
2018-05-09T20:24:52.337Z,10.20
2018-05-09T20:26:24.151Z,8.60
2018-05-09T20:27:55.966Z,10.80
2018-05-09T20:29:27.780Z,9.90
2018-05-09T20:30:59.594Z,9.70
2018-05-09T20:32:31.414Z,9.70
2018-05-09T20:34:03.223Z,9.80
2018-05-09T20:35:35.037Z,9.90
2018-05-09T20:37:06.852Z,9.50
2018-05-09T20:38:38.665Z,8.80
2018-05-09T20:40:10.580Z,9.20
2018-05-09T20:41:42.293Z,10.40
2018-05-09T20:43:14.107Z,9.80
2018-05-09T20:44:45.921Z,9.70
2018-05-09T20:46:17.888Z,11.50
2018-05-09T20:47:49.603Z,10.80
2018-05-09T20:49:21.361Z,11.60
2018-05-09T20:50:53.175Z,12.30
2018-05-09T20:52:24.988Z,12.00
2018-05-09T20:53:56.804Z,13.70
2018-05-09T20:55:28.615Z,11.40