createdAt,value
2019-04-11T00:02:17.406Z,4.70
2019-04-11T00:04:48.517Z,4.80
2019-04-11T00:07:20.337Z,4.70
2019-04-11T00:09:51.227Z,4.70
2019-04-11T00:12:24.283Z,4.70
2019-04-11T00:15:07.051Z,4.70
2019-04-11T00:17:38.354Z,4.70
2019-04-11T00:20:09.686Z,4.70
2019-04-11T00:22:39.999Z,4.70
2019-04-11T00:25:11.434Z,4.70
2019-04-11T00:27:41.988Z,4.60
2019-04-11T00:30:13.675Z,4.60
2019-04-11T00:32:45.519Z,4.60
2019-04-11T00:35:16.153Z,4.60
2019-04-11T00:37:47.465Z,4.60
2019-04-11T00:40:18.831Z,4.60
2019-04-11T00:42:50.557Z,4.60
2019-04-11T00:45:21.270Z,4.60
2019-04-11T00:47:51.842Z,4.50
2019-04-11T00:50:23.288Z,4.50
2019-04-11T00:52:53.762Z,4.50
2019-04-11T00:55:24.183Z,4.50
2019-04-11T00:57:55.044Z,4.50
2019-04-11T01:00:25.548Z,4.50
2019-04-11T01:02:57.859Z,4.50
2019-04-11T01:05:28.394Z,4.50
2019-04-11T01:07:59.676Z,4.50
2019-04-11T01:10:32.034Z,4.40
2019-04-11T01:13:02.635Z,4.40
2019-04-11T01:15:33.393Z,4.40
2019-04-11T01:18:05.597Z,4.40
2019-04-11T01:20:35.906Z,4.40
2019-04-11T01:23:07.348Z,4.40
2019-04-11T01:25:38.852Z,4.40
2019-04-11T01:28:10.191Z,4.40
2019-04-11T01:30:57.618Z,4.30
2019-04-11T01:33:28.227Z,4.30
2019-04-11T01:35:58.557Z,4.30
2019-04-11T01:38:30.493Z,4.30
2019-04-11T01:41:00.855Z,4.30
2019-04-11T01:43:32.501Z,4.30
2019-04-11T01:46:02.966Z,4.30
2019-04-11T01:48:41.717Z,4.20
2019-04-11T01:51:12.036Z,4.20
2019-04-11T01:53:43.561Z,4.20
2019-04-11T01:56:14.858Z,4.20
2019-04-11T01:58:45.303Z,4.20
2019-04-11T02:01:23.053Z,4.20
2019-04-11T02:04:06.092Z,4.20
2019-04-11T02:06:36.518Z,4.20
2019-04-11T02:09:13.763Z,4.10
2019-04-11T02:11:45.676Z,4.10
2019-04-11T02:14:18.058Z,4.10
2019-04-11T02:16:49.614Z,4.10
2019-04-11T02:19:20.421Z,4.10
2019-04-11T02:21:53.708Z,4.10
2019-04-11T02:24:30.246Z,4.10
2019-04-11T02:27:10.791Z,4.10
2019-04-11T02:29:41.082Z,4.00
2019-04-11T02:32:13.657Z,4.10
2019-04-11T02:34:45.984Z,4.00
2019-04-11T02:37:17.345Z,4.10
2019-04-11T02:39:49.470Z,4.00
2019-04-11T02:42:21.420Z,4.00
2019-04-11T02:45:09.324Z,4.00
2019-04-11T02:47:29.439Z,3.90
2019-04-11T02:49:59.085Z,3.90
2019-04-11T02:52:31.245Z,3.90
2019-04-11T02:55:03.452Z,3.90
2019-04-11T02:57:34.402Z,3.80
2019-04-11T03:00:06.800Z,3.80
2019-04-11T03:02:39.511Z,3.80
2019-04-11T03:05:13.758Z,3.80
2019-04-11T03:07:45.855Z,3.80
2019-04-11T03:10:16.579Z,3.80
2019-04-11T03:12:48.489Z,3.80
2019-04-11T03:15:33.928Z,3.80
2019-04-11T03:17:57.635Z,3.80
2019-04-11T03:20:32.473Z,3.70
2019-04-11T03:23:00.141Z,3.70
2019-04-11T03:25:30.504Z,3.70
2019-04-11T03:28:01.513Z,3.70
2019-04-11T03:30:46.464Z,3.70
2019-04-11T03:38:29.288Z,3.50
2019-04-11T03:41:00.596Z,3.50
2019-04-11T03:43:29.922Z,3.50
2019-04-11T03:46:10.896Z,3.50
2019-04-11T03:48:35.558Z,3.60
2019-04-11T03:50:56.673Z,3.50
2019-04-11T03:53:29.555Z,3.50
2019-04-11T03:56:01.488Z,3.50
2019-04-11T03:58:33.210Z,3.50
2019-04-11T04:01:08.361Z,3.50
2019-04-11T04:03:39.244Z,3.50
2019-04-11T04:06:10.177Z,3.50
2019-04-11T04:08:44.480Z,3.50
2019-04-11T04:11:22.202Z,3.50
2019-04-11T04:14:24.179Z,3.50
2019-04-11T04:17:30.726Z,3.40
2019-04-11T04:20:21.288Z,3.30
2019-04-11T04:23:00.939Z,3.30
2019-04-11T04:25:34.746Z,3.30
2019-04-11T04:28:13.654Z,3.20
2019-04-11T04:30:45.326Z,3.20
2019-04-11T04:33:17.659Z,3.20
2019-04-11T04:35:49.724Z,3.20
2019-04-11T04:38:23.338Z,3.20
2019-04-11T04:41:12.816Z,3.10
2019-04-11T04:43:41.321Z,3.10
2019-04-11T04:46:32.991Z,3.10
2019-04-11T04:48:45.555Z,3.20
2019-04-11T04:51:19.953Z,3.10
2019-04-11T04:53:55.667Z,3.10
2019-04-11T04:56:30.839Z,3.10
2019-04-11T04:58:59.768Z,3.20
2019-04-11T05:01:31.607Z,3.20
2019-04-11T05:04:02.271Z,3.20
2019-04-11T05:06:34.609Z,3.20
2019-04-11T05:09:08.526Z,3.30
2019-04-11T05:11:39.047Z,3.40
2019-04-11T05:14:21.014Z,3.40
2019-04-11T05:16:52.650Z,3.50
2019-04-11T05:19:23.765Z,3.60
2019-04-11T05:21:54.179Z,3.70
2019-04-11T05:24:28.320Z,3.70
2019-04-11T05:26:59.863Z,3.80
2019-04-11T05:29:33.519Z,3.90
2019-04-11T05:32:05.338Z,4.00
2019-04-11T05:34:41.516Z,4.10
2019-04-11T05:37:13.116Z,4.10
2019-04-11T05:39:45.424Z,4.20
2019-04-11T05:42:29.282Z,4.30
2019-04-11T05:45:00.335Z,4.40
2019-04-11T05:47:35.222Z,4.50
2019-04-11T05:50:15.925Z,4.60
2019-04-11T05:52:46.446Z,4.70
2019-04-11T05:55:17.655Z,4.80
2019-04-11T05:57:48.393Z,5.10
2019-04-11T06:00:41.128Z,5.30
2019-04-11T06:03:17.967Z,5.50
2019-04-11T06:05:59.685Z,5.60
2019-04-11T06:08:30.745Z,5.80
2019-04-11T06:11:26.686Z,6.10
2019-04-11T06:14:22.879Z,6.30
2019-04-11T06:17:02.999Z,6.50
2019-04-11T06:20:33.366Z,6.70
2019-04-11T06:23:23.865Z,7.00
2019-04-11T06:26:10.986Z,7.40
2019-04-11T06:28:42.372Z,7.50
2019-04-11T06:31:31.751Z,7.90
2019-04-11T06:34:05.098Z,8.00
2019-04-11T06:37:07.648Z,8.00
2019-04-11T06:39:59.297Z,8.10
2019-04-11T06:42:39.728Z,8.40
2019-04-11T06:45:35.756Z,8.30
2019-04-11T06:48:15.734Z,8.60
2019-04-11T06:50:51.515Z,8.80
2019-04-11T06:53:34.514Z,9.00
2019-04-11T06:56:30.335Z,9.30
2019-04-11T06:59:08.009Z,9.50
2019-04-11T07:01:40.598Z,9.70
2019-04-11T07:04:15.854Z,9.90
2019-04-11T07:06:48.159Z,9.60
2019-04-11T07:09:41.455Z,9.50
2019-04-11T07:12:16.146Z,9.70
2019-04-11T07:14:55.110Z,9.80
2019-04-11T07:17:43.858Z,9.50
2019-04-11T07:20:27.160Z,9.60
2019-04-11T07:23:15.697Z,9.90
2019-04-11T07:25:55.993Z,9.80
2019-04-11T07:28:45.999Z,10.10
2019-04-11T07:31:35.570Z,10.20
2019-04-11T07:34:31.445Z,10.20
2019-04-11T07:37:19.243Z,10.30
2019-04-11T07:40:26.405Z,10.30
2019-04-11T07:43:12.795Z,10.50
2019-04-11T07:45:58.211Z,10.80
2019-04-11T07:48:40.349Z,10.90
2019-04-11T07:51:25.307Z,11.20
2019-04-11T07:53:56.942Z,11.00
2019-04-11T07:56:55.882Z,11.40
2019-04-11T07:59:44.457Z,11.30
2019-04-11T08:02:43.323Z,11.00
2019-04-11T08:05:36.785Z,11.10
2019-04-11T08:08:25.695Z,11.30
2019-04-11T08:11:15.743Z,11.60
2019-04-11T08:13:56.883Z,10.80
2019-04-11T08:16:51.219Z,11.40
2019-04-11T08:19:40.649Z,11.30
2019-04-11T08:22:33.459Z,11.00
2019-04-11T08:25:11.213Z,11.10
2019-04-11T08:27:54.917Z,11.00
2019-04-11T08:30:19.969Z,11.20
2019-04-11T08:32:55.578Z,11.60
2019-04-11T08:35:53.641Z,11.60
2019-04-11T08:38:32.235Z,11.80
2019-04-11T08:41:17.640Z,11.80
2019-04-11T08:43:48.240Z,11.80
2019-04-11T08:46:27.216Z,11.70
2019-04-11T08:49:03.549Z,11.70
2019-04-11T08:51:34.083Z,11.80
2019-04-11T08:54:23.733Z,12.20
2019-04-11T08:56:55.653Z,12.20
2019-04-11T08:59:46.126Z,11.70
2019-04-11T09:02:20.838Z,12.10
2019-04-11T09:05:14.777Z,11.60
2019-04-11T09:07:49.789Z,11.70
2019-04-11T09:10:56.037Z,11.50
2019-04-11T09:13:47.289Z,11.20
2019-04-11T09:16:52.199Z,11.40
2019-04-11T09:19:32.775Z,11.50
2019-04-11T09:22:20.866Z,11.30
2019-04-11T09:25:21.246Z,11.50
2019-04-11T09:28:13.696Z,11.20
2019-04-11T09:30:57.412Z,11.30
2019-04-11T09:33:55.488Z,11.50
2019-04-11T09:36:45.722Z,12.00
2019-04-11T09:39:23.368Z,11.90
2019-04-11T09:42:10.015Z,11.60
2019-04-11T09:45:08.949Z,11.70
2019-04-11T09:48:09.406Z,11.80
2019-04-11T09:51:01.556Z,12.20
2019-04-11T09:53:32.931Z,12.10
2019-04-11T09:56:21.043Z,12.50
2019-04-11T09:58:52.543Z,12.90
2019-04-11T10:01:47.851Z,12.40
2019-04-11T10:04:18.876Z,12.80
2019-04-11T10:07:21.614Z,12.90
2019-04-11T10:10:12.842Z,13.00
2019-04-11T10:13:01.039Z,12.80
2019-04-11T10:15:48.339Z,13.00
2019-04-11T10:18:38.486Z,14.50
2019-04-11T10:21:06.873Z,16.30
2019-04-11T10:23:59.095Z,16.80
2019-04-11T10:26:32.021Z,16.00
2019-04-11T10:29:34.629Z,16.60
2019-04-11T10:32:06.671Z,17.90
2019-04-11T10:34:50.288Z,15.90
2019-04-11T10:37:21.400Z,14.30
2019-04-11T10:40:00.270Z,13.40
2019-04-11T10:42:32.727Z,13.10
2019-04-11T10:45:26.736Z,12.90
2019-04-11T10:47:59.383Z,14.20
2019-04-11T10:50:48.593Z,13.40
2019-04-11T10:53:24.825Z,13.00
2019-04-11T10:56:16.063Z,12.90
2019-04-11T10:58:55.789Z,12.60
2019-04-11T11:01:46.412Z,12.40
2019-04-11T11:04:19.977Z,12.60
2019-04-11T11:06:54.133Z,13.10
2019-04-11T11:09:37.722Z,12.80
2019-04-11T11:12:29.507Z,12.50
2019-04-11T11:15:25.426Z,15.70
2019-04-11T11:18:42.452Z,17.60
2019-04-11T11:21:05.574Z,15.90
2019-04-11T11:23:54.421Z,13.60
2019-04-11T11:26:28.242Z,13.60
2019-04-11T11:29:26.649Z,13.30
2019-04-11T11:32:07.478Z,12.90
2019-04-11T11:34:49.230Z,12.90
2019-04-11T11:37:55.568Z,13.10
2019-04-11T11:40:41.640Z,14.50
2019-04-11T11:43:37.556Z,14.70
2019-04-11T11:46:38.232Z,13.30
2019-04-11T11:49:37.536Z,13.10
2019-04-11T11:52:16.967Z,12.90
2019-04-11T11:54:51.569Z,16.50
2019-04-11T11:57:26.687Z,16.60
2019-04-11T12:00:05.057Z,14.70
2019-04-11T12:02:58.916Z,14.40
2019-04-11T12:05:37.286Z,13.60
2019-04-11T12:08:30.800Z,13.00
2019-04-11T12:11:04.022Z,12.20
2019-04-11T12:13:53.622Z,12.40
2019-04-11T12:16:42.332Z,12.20
2019-04-11T12:19:43.569Z,12.40
2019-04-11T12:22:04.291Z,13.40
2019-04-11T12:24:44.911Z,16.30
2019-04-11T12:27:35.019Z,15.80
2019-04-11T12:30:33.962Z,14.90
2019-04-11T12:33:12.974Z,15.00
2019-04-11T12:35:50.786Z,14.20
2019-04-11T12:38:27.859Z,14.70
2019-04-11T12:41:20.205Z,13.20
2019-04-11T12:44:16.463Z,12.70
2019-04-11T12:47:07.569Z,12.60
2019-04-11T12:49:52.870Z,12.90
2019-04-11T12:52:37.817Z,13.00
2019-04-11T12:55:11.109Z,12.80
2019-04-11T12:57:59.755Z,12.80
2019-04-11T13:00:38.093Z,12.60
2019-04-11T13:03:26.302Z,13.30
2019-04-11T13:06:01.166Z,13.50
2019-04-11T13:08:49.507Z,13.20
2019-04-11T13:11:20.262Z,13.00
2019-04-11T13:13:59.543Z,13.00
2019-04-11T13:16:29.953Z,12.70
2019-04-11T13:19:18.299Z,12.70
2019-04-11T13:21:52.128Z,13.00
2019-04-11T13:24:38.627Z,13.10
2019-04-11T13:27:12.861Z,12.50
2019-04-11T13:30:02.372Z,12.90
2019-04-11T13:32:41.970Z,12.90
2019-04-11T13:35:17.436Z,12.80
2019-04-11T13:38:05.871Z,12.90
2019-04-11T13:41:01.464Z,12.70
2019-04-11T13:43:46.547Z,13.00
2019-04-11T13:46:48.609Z,12.90
2019-04-11T13:49:44.184Z,13.10
2019-04-11T13:52:33.774Z,12.90
2019-04-11T13:55:41.960Z,12.80
2019-04-11T13:58:30.155Z,12.40
2019-04-11T14:01:06.176Z,12.40
2019-04-11T14:03:58.665Z,12.70
2019-04-11T14:06:33.374Z,12.90
2019-04-11T14:09:09.652Z,12.90
2019-04-11T14:11:51.215Z,13.00
2019-04-11T14:14:24.419Z,12.70
2019-04-11T14:17:18.695Z,12.90
2019-04-11T14:20:28.276Z,12.90
2019-04-11T14:23:13.639Z,12.60
2019-04-11T14:26:03.490Z,12.50
2019-04-11T14:28:37.773Z,12.80
2019-04-11T14:31:26.438Z,12.30
2019-04-11T14:34:02.115Z,12.10
2019-04-11T14:36:53.170Z,12.60
2019-04-11T14:39:25.876Z,12.20
2019-04-11T14:42:15.294Z,12.00
2019-04-11T14:44:46.943Z,11.90
2019-04-11T14:47:42.860Z,12.00
2019-04-11T14:50:13.514Z,11.60
2019-04-11T14:52:52.037Z,11.50
2019-04-11T14:55:24.055Z,11.60
2019-04-11T14:58:08.609Z,11.40
2019-04-11T15:00:40.672Z,11.50
2019-04-11T15:03:26.320Z,11.20
2019-04-11T15:06:22.586Z,11.00
2019-04-11T15:09:11.968Z,11.10
2019-04-11T15:12:03.523Z,11.20
2019-04-11T15:14:51.999Z,11.20
2019-04-11T15:17:26.359Z,11.30
2019-04-11T15:20:03.597Z,11.00
2019-04-11T15:22:46.764Z,11.00
2019-04-11T15:25:35.688Z,10.90
2019-04-11T15:28:34.504Z,11.20
2019-04-11T15:31:14.481Z,11.10
2019-04-11T15:34:10.679Z,11.00
2019-04-11T15:36:44.646Z,10.80
2019-04-11T15:39:44.605Z,10.70
2019-04-11T15:42:18.320Z,10.80
2019-04-11T15:45:07.411Z,10.70
2019-04-11T15:47:46.761Z,10.60
2019-04-11T15:50:40.007Z,10.60
2019-04-11T15:53:31.057Z,10.60
2019-04-11T15:56:20.021Z,10.70
2019-04-11T15:58:56.219Z,10.60
2019-04-11T16:01:46.036Z,10.70
2019-04-11T16:04:35.185Z,10.60
2019-04-11T16:07:25.512Z,10.40
2019-04-11T16:09:56.504Z,10.20
2019-04-11T16:12:37.718Z,10.10
2019-04-11T16:15:11.621Z,9.90
2019-04-11T16:18:00.753Z,9.90
2019-04-11T16:20:31.375Z,10.00
2019-04-11T16:23:20.860Z,10.10
2019-04-11T16:25:53.644Z,10.20
2019-04-11T16:28:33.179Z,10.00
2019-04-11T16:31:03.657Z,10.00
2019-04-11T16:33:52.191Z,10.00
2019-04-11T16:36:35.610Z,10.00
2019-04-11T16:39:25.012Z,10.00
2019-04-11T16:42:03.647Z,9.80
2019-04-11T16:44:54.836Z,9.90
2019-04-11T16:48:03.270Z,9.90
2019-04-11T16:50:33.971Z,10.00
2019-04-11T16:53:05.299Z,10.10
2019-04-11T16:55:36.857Z,10.00
2019-04-11T16:58:07.743Z,9.80
2019-04-11T17:00:38.215Z,9.50
2019-04-11T17:03:08.926Z,9.60
2019-04-11T17:05:40.963Z,9.50
2019-04-11T17:08:26.507Z,9.50
2019-04-11T17:11:03.120Z,9.70
2019-04-11T17:13:34.195Z,9.40
2019-04-11T17:16:06.643Z,9.30
2019-04-11T17:18:37.656Z,9.20
2019-04-11T17:21:08.799Z,9.30
2019-04-11T17:23:39.557Z,9.10
2019-04-11T17:26:09.937Z,9.00
2019-04-11T17:28:43.292Z,9.00
2019-04-11T17:31:12.887Z,9.10
2019-04-11T17:33:43.303Z,9.00
2019-04-11T17:36:14.473Z,9.00
2019-04-11T17:38:44.860Z,9.00
2019-04-11T17:41:15.235Z,9.00
2019-04-11T17:43:47.304Z,9.00
2019-04-11T17:46:17.763Z,8.80
2019-04-11T17:48:50.443Z,8.70
2019-04-11T17:51:21.073Z,8.60
2019-04-11T17:53:54.691Z,8.60
2019-04-11T17:56:25.599Z,8.80
2019-04-11T17:58:58.115Z,8.70
2019-04-11T18:01:40.707Z,8.60
2019-04-11T18:04:13.267Z,8.50
2019-04-11T18:06:47.267Z,8.40
2019-04-11T18:09:20.083Z,8.40
2019-04-11T18:11:49.834Z,8.30
2019-04-11T18:14:20.159Z,8.20
2019-04-11T18:16:50.538Z,8.20
2019-04-11T18:19:20.915Z,8.10
2019-04-11T18:21:51.289Z,8.20
2019-04-11T18:24:21.886Z,7.90
2019-04-11T18:26:52.528Z,8.00
2019-04-11T18:29:23.481Z,7.90
2019-04-11T18:31:54.382Z,7.90
2019-04-11T18:34:24.719Z,8.00
2019-04-11T18:36:55.151Z,7.90
2019-04-11T18:39:25.399Z,7.90
2019-04-11T18:41:57.647Z,7.90
2019-04-11T18:44:40.055Z,7.80
2019-04-11T18:47:11.570Z,7.80
2019-04-11T18:49:41.934Z,7.70
2019-04-11T18:52:19.739Z,7.70
2019-04-11T18:54:45.184Z,7.70
2019-04-11T18:57:17.141Z,7.70
2019-04-11T18:59:47.551Z,7.60
2019-04-11T19:02:18.036Z,7.60
2019-04-11T19:04:48.530Z,7.50
2019-04-11T19:07:27.580Z,7.50
2019-04-11T19:09:51.215Z,7.50
2019-04-11T19:12:21.815Z,7.50
2019-04-11T19:14:52.347Z,7.50
2019-04-11T19:17:24.915Z,7.50
2019-04-11T19:19:55.318Z,7.50
2019-04-11T19:22:37.136Z,7.50
2019-04-11T19:24:57.907Z,7.60
2019-04-11T19:27:30.108Z,7.50
2019-04-11T19:30:01.019Z,7.50
2019-04-11T19:32:31.433Z,7.40
2019-04-11T19:35:02.080Z,7.50
2019-04-11T19:37:33.029Z,7.40
2019-04-11T19:40:03.435Z,7.30
2019-04-11T19:42:33.998Z,7.30
2019-04-11T19:45:04.989Z,7.30
2019-04-11T19:47:35.531Z,7.30
2019-04-11T19:50:06.655Z,7.20
2019-04-11T19:52:45.158Z,7.30
2019-04-11T19:55:17.027Z,7.30
2019-04-11T19:57:49.104Z,7.40
2019-04-11T20:00:21.495Z,7.30
2019-04-11T20:02:51.842Z,7.30
2019-04-11T20:05:23.667Z,7.20
2019-04-11T20:07:54.015Z,7.20
2019-04-11T20:10:24.355Z,7.20
2019-04-11T20:12:54.718Z,7.20
2019-04-11T20:15:36.493Z,7.20
2019-04-11T20:17:57.756Z,7.30
2019-04-11T20:20:30.887Z,7.20
2019-04-11T20:23:01.378Z,7.20
2019-04-11T20:25:32.077Z,7.20
2019-04-11T20:28:02.572Z,7.20
2019-04-11T20:30:34.080Z,7.20
2019-04-11T20:33:04.749Z,7.20
2019-04-11T20:35:35.163Z,7.10
2019-04-11T20:38:16.889Z,7.10
2019-04-11T20:40:52.087Z,7.10
2019-04-11T20:43:22.336Z,7.20
2019-04-11T20:45:53.531Z,7.10
2019-04-11T20:48:24.260Z,7.20
2019-04-11T20:50:54.671Z,7.10
2019-04-11T20:53:25.069Z,7.00
2019-04-11T20:55:55.480Z,7.10
2019-04-11T20:58:27.415Z,7.00
2019-04-11T21:00:58.441Z,7.00
2019-04-11T21:03:30.206Z,7.10
2019-04-11T21:06:02.564Z,7.00
2019-04-11T21:08:33.708Z,7.00
2019-04-11T21:11:05.366Z,7.00
2019-04-11T21:13:38.147Z,6.90
2019-04-11T21:16:08.103Z,7.00
2019-04-11T21:18:38.405Z,6.90
2019-04-11T21:21:10.979Z,6.90
2019-04-11T21:23:41.431Z,6.90
2019-04-11T21:26:11.862Z,6.90
2019-04-11T21:28:42.680Z,6.90
2019-04-11T21:31:13.029Z,7.00
2019-04-11T21:33:43.536Z,7.00
2019-04-11T21:36:15.548Z,6.90
2019-04-11T21:38:46.118Z,7.00
2019-04-11T21:41:16.499Z,7.00
2019-04-11T21:43:46.967Z,7.00
2019-04-11T21:46:17.701Z,7.00
2019-04-11T21:48:50.045Z,6.90
2019-04-11T21:51:20.788Z,7.00
2019-04-11T21:53:51.315Z,7.00
2019-04-11T21:56:21.716Z,6.90
2019-04-11T21:58:52.607Z,7.00
2019-04-11T22:01:24.810Z,6.90
2019-04-11T22:03:57.695Z,6.80
2019-04-11T22:06:30.609Z,6.80
2019-04-11T22:09:04.855Z,6.70
2019-04-11T22:11:38.433Z,6.80
2019-04-11T22:14:10.966Z,6.70
2019-04-11T22:16:44.067Z,6.80
2019-04-11T22:19:14.353Z,6.70
2019-04-11T22:21:46.003Z,6.80
2019-04-11T22:24:16.513Z,6.80
2019-04-11T22:26:50.619Z,6.70
2019-04-11T22:29:24.822Z,6.70
2019-04-11T22:31:55.795Z,6.70
2019-04-11T22:34:30.605Z,6.70
2019-04-11T22:37:01.000Z,6.70
2019-04-11T22:39:32.140Z,6.70
2019-04-11T22:42:02.976Z,6.70
2019-04-11T22:44:35.545Z,6.70
2019-04-11T22:47:08.000Z,6.70
2019-04-11T22:49:40.009Z,6.80
2019-04-11T22:52:11.374Z,6.70
2019-04-11T22:54:42.613Z,6.70
2019-04-11T22:57:14.365Z,6.70
2019-04-11T22:59:46.337Z,6.70
2019-04-11T23:02:38.547Z,6.70
2019-04-11T23:05:09.699Z,6.80
2019-04-11T23:07:40.188Z,6.70
2019-04-11T23:10:10.683Z,6.70
2019-04-11T23:12:42.897Z,6.60
2019-04-11T23:15:15.113Z,6.60
2019-04-11T23:17:45.600Z,6.60
2019-04-11T23:20:17.260Z,6.60
2019-04-11T23:22:47.673Z,6.60
2019-04-11T23:25:18.028Z,6.60
2019-04-11T23:27:48.456Z,6.70
2019-04-11T23:30:19.107Z,6.60
2019-04-11T23:32:51.697Z,6.50
2019-04-11T23:35:21.980Z,6.60
2019-04-11T23:37:53.297Z,6.60
2019-04-11T23:40:23.741Z,6.60
2019-04-11T23:42:54.192Z,6.50
2019-04-11T23:45:27.060Z,6.50
2019-04-11T23:47:57.771Z,6.50
2019-04-11T23:50:28.101Z,6.50
2019-04-11T23:52:58.428Z,6.50
2019-04-11T23:55:30.774Z,6.50
2019-04-11T23:58:02.273Z,6.60
