createdAt,value
2019-04-06T00:01:54.521Z,8.73
2019-04-06T00:04:24.022Z,8.68
2019-04-06T00:06:53.482Z,8.59
2019-04-06T00:09:22.949Z,8.53
2019-04-06T00:11:52.433Z,8.45
2019-04-06T00:14:21.925Z,8.38
2019-04-06T00:16:51.401Z,8.32
2019-04-06T00:19:20.864Z,8.34
2019-04-06T00:21:50.350Z,8.34
2019-04-06T00:24:19.837Z,8.33
2019-04-06T00:26:49.382Z,8.38
2019-04-06T00:29:18.875Z,8.36
2019-04-06T00:31:58.704Z,8.30
2019-04-06T00:34:29.085Z,8.26
2019-04-06T00:36:58.584Z,8.25
2019-04-06T00:39:27.967Z,8.25
2019-04-06T00:41:57.468Z,8.27
2019-04-06T00:44:26.916Z,8.36
2019-04-06T00:46:56.476Z,8.37
2019-04-06T00:49:26.055Z,8.35
2019-04-06T00:51:55.523Z,8.36
2019-04-06T00:54:25.083Z,8.40
2019-04-06T00:56:54.671Z,8.40
2019-04-06T00:59:24.239Z,8.37
2019-04-06T01:01:53.773Z,8.36
2019-04-06T01:04:23.249Z,8.32
2019-04-06T01:06:52.705Z,8.33
2019-04-06T01:09:22.260Z,8.32
2019-04-06T01:11:51.727Z,8.33
2019-04-06T01:14:21.245Z,8.35
2019-04-06T01:16:50.768Z,8.34
2019-04-06T01:19:20.228Z,8.35
2019-04-06T01:21:49.714Z,8.36
2019-04-06T01:24:19.306Z,8.37
2019-04-06T01:26:48.770Z,8.40
2019-04-06T01:29:18.238Z,8.41
2019-04-06T01:31:47.722Z,8.37
2019-04-06T01:34:17.183Z,8.33
2019-04-06T01:36:46.668Z,8.31
2019-04-06T01:39:16.153Z,8.30
2019-04-06T01:41:45.799Z,8.28
2019-04-06T01:44:15.353Z,8.27
2019-04-06T01:46:44.940Z,8.25
2019-04-06T01:49:14.399Z,8.26
2019-04-06T01:51:43.871Z,8.27
2019-04-06T01:54:13.479Z,8.27
2019-04-06T01:56:42.943Z,8.27
2019-04-06T01:59:12.448Z,8.26
2019-04-06T02:01:43.633Z,8.23
2019-04-06T02:04:13.126Z,8.21
2019-04-06T02:06:42.626Z,8.20
2019-04-06T02:09:12.237Z,8.20
2019-04-06T02:11:41.670Z,8.24
2019-04-06T02:14:11.168Z,8.24
2019-04-06T02:16:40.678Z,8.25
2019-04-06T02:19:10.068Z,8.26
2019-04-06T02:21:39.524Z,8.25
2019-04-06T02:24:09.025Z,8.25
2019-04-06T02:26:38.446Z,8.23
2019-04-06T02:29:07.893Z,8.23
2019-04-06T02:31:57.398Z,8.20
2019-04-06T02:34:28.498Z,8.21
2019-04-06T02:37:05.330Z,8.24
2019-04-06T02:39:39.375Z,8.26
2019-04-06T02:42:22.614Z,8.24
2019-04-06T02:44:52.159Z,8.24
2019-04-06T02:47:21.825Z,8.25
2019-04-06T02:49:51.497Z,8.26
2019-04-06T02:52:20.954Z,8.26
2019-04-06T02:54:50.429Z,8.27
2019-04-06T02:57:19.920Z,8.24
2019-04-06T02:59:49.382Z,8.23
2019-04-06T03:02:18.855Z,8.21
2019-04-06T03:04:48.353Z,8.23
2019-04-06T03:07:17.850Z,8.26
2019-04-06T03:09:47.322Z,8.25
2019-04-06T03:12:16.804Z,8.24
2019-04-06T03:14:46.274Z,8.25
2019-04-06T03:17:15.774Z,8.26
2019-04-06T03:19:45.249Z,8.28
2019-04-06T03:22:14.726Z,8.27
2019-04-06T03:24:44.175Z,8.24
2019-04-06T03:27:13.653Z,8.25
2019-04-06T03:29:56.515Z,8.25
2019-04-06T03:32:14.576Z,8.25
2019-04-06T03:34:44.397Z,8.22
2019-04-06T03:37:14.015Z,8.23
2019-04-06T03:39:43.502Z,8.27
2019-04-06T03:42:12.984Z,8.29
2019-04-06T03:44:42.457Z,8.29
2019-04-06T03:47:11.971Z,8.28
2019-04-06T03:49:41.687Z,8.28
2019-04-06T03:52:11.277Z,8.27
2019-04-06T03:54:40.810Z,8.26
2019-04-06T03:57:15.867Z,8.25
2019-04-06T03:59:41.903Z,8.26
2019-04-06T04:02:11.445Z,8.24
2019-04-06T04:04:40.925Z,8.24
2019-04-06T04:07:10.421Z,8.23
2019-04-06T04:09:40.082Z,8.23
2019-04-06T04:12:09.603Z,8.18
2019-04-06T04:14:39.082Z,8.13
2019-04-06T04:17:08.651Z,8.10
2019-04-06T04:19:38.150Z,8.04
2019-04-06T04:22:07.616Z,8.00
2019-04-06T04:24:37.270Z,7.90
2019-04-06T04:27:06.858Z,7.88
2019-04-06T04:29:36.311Z,7.92
2019-04-06T04:32:05.784Z,7.94
2019-04-06T04:34:35.272Z,7.98
2019-04-06T04:37:04.738Z,7.97
2019-04-06T04:39:34.197Z,8.00
2019-04-06T04:42:03.726Z,8.00
2019-04-06T04:44:33.163Z,7.97
2019-04-06T04:47:02.626Z,7.95
2019-04-06T04:49:32.115Z,8.00
2019-04-06T04:52:01.580Z,8.03
2019-04-06T04:54:31.142Z,8.03
2019-04-06T04:57:00.880Z,8.01
2019-04-06T04:59:30.373Z,7.97
2019-04-06T05:02:00.184Z,7.84
2019-04-06T05:04:29.651Z,7.74
2019-04-06T05:06:59.128Z,7.68
2019-04-06T05:09:28.615Z,7.72
2019-04-06T05:11:58.082Z,7.62
2019-04-06T05:15:02.404Z,7.56
2019-04-06T05:17:32.045Z,7.50
2019-04-06T05:20:01.608Z,7.49
2019-04-06T05:22:31.237Z,7.49
2019-04-06T05:25:00.717Z,7.42
2019-04-06T05:27:30.184Z,7.37
2019-04-06T05:29:59.718Z,7.43
2019-04-06T05:32:29.334Z,7.43
2019-04-06T05:34:58.807Z,7.44
2019-04-06T05:37:28.367Z,7.43
2019-04-06T05:39:57.863Z,7.45
2019-04-06T05:42:27.471Z,7.49
2019-04-06T05:44:56.986Z,7.50
2019-04-06T05:47:26.432Z,7.46
2019-04-06T05:49:55.951Z,7.40
2019-04-06T05:52:25.421Z,7.37
2019-04-06T05:54:54.907Z,7.39
2019-04-06T05:57:24.687Z,7.44
2019-04-06T05:59:54.219Z,7.34
2019-04-06T06:02:23.727Z,7.35
2019-04-06T06:04:53.222Z,7.35
2019-04-06T06:07:22.622Z,7.37
2019-04-06T06:09:52.089Z,7.36
2019-04-06T06:12:21.585Z,7.29
2019-04-06T06:14:51.100Z,7.30
2019-04-06T06:17:20.621Z,7.36
2019-04-06T06:19:50.110Z,7.49
2019-04-06T06:22:19.681Z,7.69
2019-04-06T06:24:49.359Z,7.84
2019-04-06T06:27:18.864Z,8.01
2019-04-06T06:29:48.369Z,8.11
2019-04-06T06:32:17.844Z,8.20
2019-04-06T06:34:47.334Z,8.36
2019-04-06T06:37:16.805Z,8.57
2019-04-06T06:39:46.290Z,8.61
2019-04-06T06:42:15.775Z,8.69
2019-04-06T06:44:45.244Z,8.81
2019-04-06T06:47:14.863Z,8.99
2019-04-06T06:49:44.340Z,9.19
2019-04-06T06:52:13.945Z,9.35
2019-04-06T06:54:43.416Z,9.56
2019-04-06T06:57:13.079Z,9.72
2019-04-06T06:59:42.555Z,9.85
2019-04-06T07:02:12.022Z,10.04
2019-04-06T07:04:41.636Z,10.18
2019-04-06T07:07:56.444Z,10.32
2019-04-06T07:10:26.271Z,10.71
2019-04-06T07:12:56.068Z,11.14
2019-04-06T07:15:25.708Z,11.42
2019-04-06T07:17:55.506Z,11.54
2019-04-06T07:20:25.089Z,11.74
2019-04-06T07:22:54.572Z,12.01
2019-04-06T07:25:24.072Z,12.15
2019-04-06T07:27:53.551Z,12.22
2019-04-06T07:30:23.038Z,12.27
2019-04-06T07:32:52.557Z,12.15
2019-04-06T07:35:22.063Z,12.06
2019-04-06T07:37:51.570Z,12.02
2019-04-06T07:40:21.169Z,11.97
2019-04-06T07:42:50.831Z,11.79
2019-04-06T07:45:20.363Z,11.83
2019-04-06T07:47:49.956Z,11.83
2019-04-06T07:50:20.013Z,11.84
2019-04-06T07:52:49.858Z,11.80
2019-04-06T07:55:19.457Z,11.57
2019-04-06T07:57:49.043Z,11.63
2019-04-06T08:00:18.513Z,11.61
2019-04-06T08:02:48.126Z,11.57
2019-04-06T08:05:18.014Z,11.41
2019-04-06T08:07:47.601Z,11.11
2019-04-06T08:10:17.111Z,11.02
2019-04-06T08:12:46.651Z,10.78
2019-04-06T08:15:16.452Z,10.74
2019-04-06T08:17:49.023Z,10.85
2019-04-06T08:20:18.551Z,10.93
2019-04-06T08:22:48.103Z,10.94
2019-04-06T08:25:17.606Z,10.76
2019-04-06T08:27:47.053Z,10.50
2019-04-06T08:30:16.522Z,10.31
2019-04-06T08:32:46.023Z,10.18
2019-04-06T08:35:24.448Z,10.26
2019-04-06T08:37:46.727Z,10.19
2019-04-06T08:40:16.544Z,10.25
2019-04-06T08:42:46.365Z,10.34
2019-04-06T08:45:16.022Z,10.26
2019-04-06T08:47:45.637Z,10.35
2019-04-06T08:50:15.209Z,10.38
2019-04-06T08:52:44.689Z,10.33
2019-04-06T08:55:14.195Z,10.19
2019-04-06T08:57:43.763Z,10.13
2019-04-06T09:00:13.584Z,10.15
2019-04-06T09:02:43.154Z,10.19
2019-04-06T09:05:12.727Z,10.21
2019-04-06T09:07:42.351Z,10.17
2019-04-06T09:10:12.144Z,10.08
2019-04-06T09:12:41.602Z,9.99
2019-04-06T09:15:11.173Z,9.98
2019-04-06T09:17:40.670Z,9.94
2019-04-06T09:20:10.156Z,9.92
2019-04-06T09:22:39.612Z,9.93
2019-04-06T09:25:09.117Z,10.04
2019-04-06T09:27:38.726Z,10.16
2019-04-06T09:30:08.267Z,10.26
2019-04-06T09:32:37.866Z,10.27
2019-04-06T09:35:07.420Z,10.35
2019-04-06T09:37:36.903Z,10.43
2019-04-06T09:40:07.407Z,10.45
2019-04-06T09:42:36.889Z,10.49
2019-04-06T09:45:10.865Z,10.58
2019-04-06T09:47:41.923Z,10.67
2019-04-06T09:50:12.986Z,10.82
2019-04-06T09:52:50.176Z,10.96
2019-04-06T09:55:21.313Z,11.15
2019-04-06T09:57:58.426Z,11.40
2019-04-06T10:00:35.328Z,11.68
2019-04-06T10:03:21.651Z,11.87
2019-04-06T10:05:58.575Z,12.03
2019-04-06T10:08:35.428Z,12.21
2019-04-06T10:11:09.450Z,12.36
2019-04-06T10:13:52.273Z,12.56
2019-04-06T10:16:23.316Z,12.72
2019-04-06T10:18:54.582Z,12.84
2019-04-06T10:21:25.612Z,13.05
2019-04-06T10:24:13.139Z,13.24
2019-04-06T10:26:53.311Z,13.32
2019-04-06T10:29:48.328Z,13.59
2019-04-06T10:32:12.418Z,14.00
2019-04-06T10:34:46.650Z,14.10
2019-04-06T10:37:20.677Z,14.18
2019-04-06T10:40:08.082Z,14.13
2019-04-06T10:42:39.166Z,14.26
2019-04-06T10:45:15.996Z,14.48
2019-04-06T10:47:53.243Z,14.70
2019-04-06T10:50:30.055Z,14.96
2019-04-06T10:53:11.524Z,15.32
2019-04-06T10:55:45.575Z,15.54
2019-04-06T10:58:19.359Z,15.70
2019-04-06T11:00:56.233Z,15.72
2019-04-06T11:03:27.556Z,15.73
2019-04-06T11:05:58.744Z,15.74
2019-04-06T11:08:29.824Z,15.63
2019-04-06T11:11:03.588Z,15.76
2019-04-06T11:14:41.622Z,15.89
2019-04-06T11:17:18.721Z,15.62
2019-04-06T11:19:49.749Z,15.47
2019-04-06T11:22:30.123Z,15.49
2019-04-06T11:25:07.420Z,15.51
2019-04-06T11:27:38.855Z,15.31
2019-04-06T11:30:14.993Z,15.24
2019-04-06T11:32:52.770Z,15.34
2019-04-06T11:35:27.310Z,15.34
2019-04-06T11:38:01.430Z,15.35
2019-04-06T11:40:38.601Z,15.06
2019-04-06T11:43:09.771Z,14.79
2019-04-06T11:45:56.983Z,14.53
2019-04-06T11:48:30.784Z,14.49
2019-04-06T11:51:01.850Z,14.72
2019-04-06T11:53:35.646Z,15.04
2019-04-06T11:59:48.713Z,15.45
2019-04-06T12:02:25.829Z,15.41
2019-04-06T12:05:13.413Z,15.60
2019-04-06T12:10:55.782Z,15.71
2019-04-06T12:13:26.850Z,15.62
2019-04-06T12:15:57.998Z,15.41
2019-04-06T12:18:45.143Z,15.40
2019-04-06T12:21:25.219Z,15.46
2019-04-06T12:23:56.274Z,15.26
2019-04-06T12:26:39.449Z,15.32
2019-04-06T12:29:17.030Z,15.35
2019-04-06T12:32:38.912Z,15.51
2019-04-06T12:35:26.267Z,15.34
2019-04-06T12:37:57.404Z,15.09
2019-04-06T12:40:34.772Z,14.99
2019-04-06T12:43:12.451Z,14.92
2019-04-06T12:45:52.470Z,14.71
2019-04-06T12:48:23.523Z,14.63
2019-04-06T12:50:57.659Z,14.72
2019-04-06T12:53:31.770Z,14.75
2019-04-06T12:56:02.913Z,14.64
2019-04-06T12:58:34.071Z,14.60
2019-04-06T13:01:21.758Z,14.63
2019-04-06T13:04:09.193Z,14.53
2019-04-06T13:06:46.148Z,14.45
2019-04-06T13:09:20.529Z,14.24
2019-04-06T13:11:51.733Z,13.95
2019-04-06T13:14:22.779Z,13.69
2019-04-06T13:16:54.048Z,13.59
2019-04-06T13:19:37.373Z,13.45
2019-04-06T13:22:11.529Z,13.30
2019-04-06T13:24:57.811Z,13.47
2019-04-06T13:27:28.934Z,13.52
2019-04-06T13:30:06.417Z,13.66
2019-04-06T13:32:43.508Z,13.82
2019-04-06T13:35:17.550Z,13.81
2019-04-06T13:37:48.610Z,13.73
2019-04-06T13:40:19.641Z,13.65
2019-04-06T13:42:56.519Z,13.53
2019-04-06T13:45:43.655Z,13.46
2019-04-06T13:48:29.730Z,13.54
2019-04-06T13:51:09.684Z,13.53
2019-04-06T13:53:41.080Z,13.34
2019-04-06T13:56:18.120Z,13.30
2019-04-06T13:59:07.940Z,13.28
2019-04-06T14:01:50.705Z,13.26
2019-04-06T14:04:21.770Z,13.16
2019-04-06T14:07:08.046Z,13.13
2019-04-06T14:09:42.236Z,13.12
2019-04-06T14:12:16.080Z,13.13
2019-04-06T14:14:47.139Z,13.02
2019-04-06T14:17:18.285Z,12.93
2019-04-06T14:19:58.261Z,12.97
2019-04-06T14:22:49.019Z,12.95
2019-04-06T14:25:23.581Z,13.04
2019-04-06T14:28:04.269Z,12.90
2019-04-06T14:30:35.682Z,12.78
2019-04-06T14:33:06.782Z,12.72
2019-04-06T14:35:56.606Z,12.53
2019-04-06T14:38:43.137Z,12.54
2019-04-06T14:41:32.559Z,12.45
2019-04-06T14:44:06.529Z,12.37
2019-04-06T14:46:40.893Z,12.35
2019-04-06T14:49:30.197Z,12.43
2019-04-06T14:52:09.789Z,12.44
2019-04-06T14:54:43.902Z,12.39
2019-04-06T14:57:17.818Z,12.41
2019-04-06T14:59:57.765Z,12.33
2019-04-06T15:02:34.921Z,12.25
2019-04-06T15:05:23.578Z,12.19
2019-04-06T15:08:00.402Z,12.26
2019-04-06T15:10:34.410Z,12.33
2019-04-06T15:13:11.406Z,12.26
2019-04-06T15:16:00.842Z,12.18
2019-04-06T15:18:38.121Z,12.21
2019-04-06T15:21:09.163Z,12.33
2019-04-06T15:23:49.474Z,12.37
2019-04-06T15:26:20.680Z,12.40
2019-04-06T15:29:09.898Z,12.33
2019-04-06T15:31:49.978Z,12.37
2019-04-06T15:34:28.735Z,12.26
2019-04-06T15:37:09.029Z,12.16
2019-04-06T15:39:45.723Z,12.02
2019-04-06T15:42:16.781Z,11.94
2019-04-06T15:44:53.800Z,11.92
2019-04-06T15:47:41.002Z,11.93
2019-04-06T15:50:14.799Z,11.90
2019-04-06T15:53:02.415Z,11.91
2019-04-06T15:55:39.895Z,11.88
2019-04-06T15:58:14.890Z,11.86
2019-04-06T16:00:56.408Z,11.85
2019-04-06T16:03:38.115Z,11.90
2019-04-06T16:06:09.290Z,11.97
2019-04-06T16:08:58.532Z,11.96
2019-04-06T16:11:32.424Z,11.97
2019-04-06T16:14:12.530Z,11.96
2019-04-06T16:16:52.727Z,11.97
2019-04-06T16:19:23.792Z,12.00
2019-04-06T16:22:11.395Z,11.97
2019-04-06T16:24:45.642Z,11.91
2019-04-06T16:27:33.248Z,11.90
2019-04-06T16:30:04.722Z,11.89
2019-04-06T16:32:36.221Z,11.88
2019-04-06T16:35:07.799Z,11.84
2019-04-06T16:37:41.688Z,11.79
2019-04-06T16:40:29.205Z,11.79
2019-04-06T16:43:02.920Z,11.82
2019-04-06T16:45:34.224Z,11.76
2019-04-06T16:48:23.441Z,11.74
2019-04-06T16:51:09.579Z,11.74
2019-04-06T16:53:40.622Z,11.69
2019-04-06T16:56:23.790Z,11.71
2019-04-06T16:58:55.274Z,11.64
2019-04-06T17:01:26.447Z,11.54
2019-04-06T17:04:06.913Z,11.48
2019-04-06T17:06:38.125Z,11.41
2019-04-06T17:09:24.685Z,11.38
2019-04-06T17:12:14.187Z,11.34
2019-04-06T17:14:48.298Z,11.32
2019-04-06T17:17:37.382Z,11.30
2019-04-06T17:20:12.525Z,11.26
2019-04-06T17:22:43.741Z,11.23
2019-04-06T17:25:31.042Z,11.21
2019-04-06T17:28:18.170Z,11.17
2019-04-06T17:30:49.588Z,11.18
2019-04-06T17:33:21.069Z,11.16
2019-04-06T17:36:01.052Z,11.13
2019-04-06T17:38:35.027Z,11.12
2019-04-06T17:41:06.089Z,11.12
2019-04-06T17:43:37.142Z,11.09
2019-04-06T17:46:24.527Z,11.05
2019-04-06T17:49:01.309Z,11.00
2019-04-06T17:51:51.905Z,10.99
2019-04-06T17:54:25.957Z,11.05
2019-04-06T17:57:05.886Z,11.10
2019-04-06T17:59:39.670Z,11.09
2019-04-06T18:02:20.328Z,11.08
2019-04-06T18:04:51.559Z,11.08
2019-04-06T18:07:22.821Z,11.09
2019-04-06T18:10:10.155Z,11.11
2019-04-06T18:12:44.140Z,11.14
2019-04-06T18:15:14.267Z,11.15
2019-04-06T18:17:43.843Z,11.09
2019-04-06T18:20:13.325Z,11.02
2019-04-06T18:22:42.800Z,10.96
2019-04-06T18:25:12.292Z,10.91
2019-04-06T18:27:41.807Z,10.87
2019-04-06T18:30:11.639Z,10.89
2019-04-06T18:32:57.774Z,10.94
2019-04-06T18:35:19.845Z,11.00
2019-04-06T18:37:51.310Z,10.98
2019-04-06T18:40:22.689Z,10.97
2019-04-06T18:42:52.346Z,10.94
2019-04-06T18:45:21.943Z,10.89
2019-04-06T18:47:51.959Z,10.84
2019-04-06T18:50:32.694Z,10.79
2019-04-06T18:52:53.087Z,10.79
2019-04-06T18:55:22.667Z,10.81
2019-04-06T18:57:52.662Z,10.75
2019-04-06T19:00:22.410Z,10.70
2019-04-06T19:02:53.772Z,10.68
2019-04-06T19:05:23.318Z,10.68
2019-04-06T19:07:53.124Z,10.69
2019-04-06T19:10:23.192Z,10.65
2019-04-06T19:12:52.782Z,10.62
2019-04-06T19:15:22.271Z,10.61
2019-04-06T19:17:52.369Z,10.64
2019-04-06T19:20:21.881Z,10.67
2019-04-06T19:22:51.607Z,10.68
2019-04-06T19:25:21.107Z,10.65
2019-04-06T19:27:50.906Z,10.63
2019-04-06T19:30:20.463Z,10.58
2019-04-06T19:32:49.959Z,10.56
2019-04-06T19:35:20.869Z,10.53
2019-04-06T19:37:50.425Z,10.52
2019-04-06T19:40:20.065Z,10.51
2019-04-06T19:42:49.887Z,10.50
2019-04-06T19:45:19.630Z,10.51
2019-04-06T19:47:49.206Z,10.55
2019-04-06T19:50:18.706Z,10.59
2019-04-06T19:52:48.237Z,10.59
2019-04-06T19:55:18.144Z,10.57
2019-04-06T19:57:47.606Z,10.59
2019-04-06T20:00:17.767Z,10.62
2019-04-06T20:02:47.399Z,10.63
2019-04-06T20:05:16.870Z,10.62
2019-04-06T20:07:46.362Z,10.64
2019-04-06T20:10:16.150Z,10.62
2019-04-06T20:12:46.130Z,10.61
2019-04-06T20:15:15.634Z,10.58
2019-04-06T20:17:46.386Z,10.60
2019-04-06T20:20:15.908Z,10.59
2019-04-06T20:22:45.811Z,10.58
2019-04-06T20:25:15.937Z,10.56
2019-04-06T20:27:45.504Z,10.51
2019-04-06T20:30:15.052Z,10.48
2019-04-06T20:32:44.738Z,10.48
2019-04-06T20:35:14.638Z,10.52
2019-04-06T20:37:44.540Z,10.52
2019-04-06T20:40:14.003Z,10.51
2019-04-06T20:42:43.505Z,10.54
2019-04-06T20:45:13.109Z,10.56
2019-04-06T20:47:43.158Z,10.52
2019-04-06T20:50:12.725Z,10.52
2019-04-06T20:52:42.430Z,10.47
2019-04-06T20:55:12.840Z,10.46
2019-04-06T20:57:42.697Z,10.47
2019-04-06T21:00:12.303Z,10.44
2019-04-06T21:02:41.789Z,10.42
2019-04-06T21:05:11.409Z,10.37
2019-04-06T21:07:41.944Z,10.34
2019-04-06T21:10:12.085Z,10.32
2019-04-06T21:12:42.133Z,10.34
2019-04-06T21:15:19.550Z,10.34
2019-04-06T21:17:43.655Z,10.32
2019-04-06T21:20:13.194Z,10.26
2019-04-06T21:22:43.565Z,10.24
2019-04-06T21:25:13.545Z,10.26
2019-04-06T21:27:44.162Z,10.27
2019-04-06T21:30:14.364Z,10.24
2019-04-06T21:32:43.839Z,10.23
2019-04-06T21:35:13.681Z,10.21
2019-04-06T21:37:43.874Z,10.17
2019-04-06T21:40:13.467Z,10.14
2019-04-06T21:42:43.232Z,10.12
2019-04-06T21:45:13.102Z,10.09
2019-04-06T21:47:43.092Z,10.05
2019-04-06T21:50:12.723Z,10.01
2019-04-06T21:52:42.198Z,9.99
2019-04-06T21:55:13.827Z,9.95
2019-04-06T21:57:43.498Z,9.90
2019-04-06T22:00:14.555Z,9.89
2019-04-06T22:02:44.024Z,9.96
2019-04-06T22:05:13.744Z,9.99
2019-04-06T22:07:50.553Z,9.98
2019-04-06T22:10:15.628Z,9.98
2019-04-06T22:12:45.250Z,9.98
2019-04-06T22:15:15.920Z,9.97
2019-04-06T22:17:45.518Z,9.95
2019-04-06T22:20:15.066Z,9.90
2019-04-06T22:22:44.556Z,9.87
2019-04-06T22:25:14.437Z,9.88
2019-04-06T22:27:44.060Z,9.93
2019-04-06T22:30:13.532Z,9.90
2019-04-06T22:32:43.056Z,9.85
2019-04-06T22:35:12.681Z,9.81
2019-04-06T22:37:42.149Z,9.80
2019-04-06T22:40:13.177Z,9.80
2019-04-06T22:42:42.660Z,9.80
2019-04-06T22:45:13.817Z,9.81
2019-04-06T22:47:43.312Z,9.81
2019-04-06T22:50:12.858Z,9.78
2019-04-06T22:52:42.634Z,9.75
2019-04-06T22:55:12.091Z,9.75
2019-04-06T22:57:42.142Z,9.76
2019-04-06T23:00:13.440Z,9.72
2019-04-06T23:03:01.310Z,9.69
2019-04-06T23:05:45.255Z,9.67
2019-04-06T23:08:14.863Z,9.61
2019-04-06T23:10:44.324Z,9.55
2019-04-06T23:13:14.939Z,9.52
2019-04-06T23:15:44.968Z,9.51
2019-04-06T23:18:15.059Z,9.58
2019-04-06T23:20:44.642Z,9.60
2019-04-06T23:23:14.325Z,9.58
2019-04-06T23:25:43.875Z,9.57
2019-04-06T23:28:13.757Z,9.59
2019-04-06T23:30:44.130Z,9.62
2019-04-06T23:33:14.266Z,9.60
2019-04-06T23:35:43.909Z,9.61
2019-04-06T23:38:13.396Z,9.56
2019-04-06T23:40:43.174Z,9.54
2019-04-06T23:43:13.285Z,9.51
2019-04-06T23:45:42.986Z,9.46
2019-04-06T23:48:12.536Z,9.39
2019-04-06T23:50:41.997Z,9.36
2019-04-06T23:53:11.438Z,9.30
2019-04-06T23:55:41.094Z,9.23
2019-04-06T23:58:10.849Z,9.18
