createdAt,value
2023-02-01T00:00:09.869Z,15.90
2023-02-01T00:02:40.959Z,13.20
2023-02-01T00:05:10.114Z,16.00
2023-02-01T00:07:38.697Z,17.90
2023-02-01T00:10:07.797Z,16.20
2023-02-01T00:12:36.388Z,14.50
2023-02-01T00:15:05.388Z,16.50
2023-02-01T00:17:37.143Z,15.60
2023-02-01T00:20:06.680Z,16.30
2023-02-01T00:22:35.550Z,19.00
2023-02-01T00:25:04.846Z,18.20
2023-02-01T00:27:33.437Z,17.70
2023-02-01T00:30:01.636Z,19.20
2023-02-01T00:32:30.203Z,20.80
2023-02-01T00:34:58.494Z,18.90
2023-02-01T00:37:26.660Z,20.30
2023-02-01T00:39:56.847Z,20.70
2023-02-01T00:42:25.372Z,22.50
2023-02-01T00:44:54.068Z,20.50
2023-02-01T00:47:23.233Z,19.50
2023-02-01T00:49:51.978Z,19.60
2023-02-01T00:52:20.130Z,19.80
2023-02-01T00:54:48.413Z,18.00
2023-02-01T00:57:16.679Z,17.50
2023-02-01T00:59:44.880Z,18.30
2023-02-01T01:02:15.366Z,19.90
2023-02-01T01:04:45.015Z,17.50
2023-02-01T01:07:13.243Z,18.50
2023-02-01T01:09:42.201Z,19.40
2023-02-01T01:12:10.982Z,17.60
2023-02-01T01:14:39.151Z,18.50
2023-02-01T01:17:07.544Z,17.80
2023-02-01T01:19:35.855Z,17.00
2023-02-01T01:22:04.719Z,17.70
2023-02-01T01:24:32.906Z,19.70
2023-02-01T01:27:01.389Z,19.60
2023-02-01T01:29:29.976Z,18.90
2023-02-01T01:31:58.133Z,18.00
2023-02-01T01:34:26.636Z,17.60
2023-02-01T01:36:54.809Z,17.30
2023-02-01T01:39:23.215Z,17.50
2023-02-01T01:41:51.580Z,18.00
2023-02-01T01:44:56.014Z,19.60
2023-02-01T01:47:25.537Z,17.60
2023-02-01T01:49:54.186Z,21.20
2023-02-01T01:52:22.674Z,20.20
2023-02-01T01:54:52.486Z,21.70
2023-02-01T01:57:24.487Z,19.90
2023-02-01T01:59:56.965Z,22.40
2023-02-01T02:02:26.073Z,24.00
2023-02-01T02:04:55.243Z,22.20
2023-02-01T02:07:26.795Z,20.70
2023-02-01T06:44:59.704Z,21.00
2023-02-01T06:47:28.289Z,23.40
2023-02-01T06:49:56.482Z,21.80
2023-02-01T06:52:25.564Z,22.90
2023-02-01T06:54:53.848Z,22.00
2023-02-01T06:57:22.006Z,25.90
2023-02-01T06:59:50.315Z,24.50
2023-02-01T07:02:18.718Z,17.50
2023-02-01T07:04:47.991Z,18.50
2023-02-01T07:07:16.886Z,20.10
2023-02-01T07:09:46.088Z,21.70
2023-02-01T07:12:15.227Z,19.20
2023-02-01T07:14:43.288Z,16.90
2023-02-01T07:17:11.651Z,16.50
2023-02-01T07:19:39.888Z,16.00
2023-02-01T07:22:08.195Z,17.60
2023-02-01T07:24:36.707Z,16.80
2023-02-01T07:27:05.145Z,16.40
2023-02-01T07:29:33.384Z,14.80
2023-02-01T07:32:03.498Z,16.60
2023-02-01T07:34:32.018Z,17.90
2023-02-01T07:37:00.352Z,18.50
2023-02-01T07:39:29.478Z,17.00
2023-02-01T07:41:58.294Z,15.40
2023-02-01T07:44:26.649Z,15.60
2023-02-01T07:46:55.298Z,13.90
2023-02-01T07:49:23.497Z,14.60
2023-02-01T07:51:52.015Z,13.90
2023-02-01T07:54:20.191Z,14.10
2023-02-01T07:56:48.355Z,14.40
2023-02-01T07:59:17.128Z,14.70
2023-02-01T08:01:45.342Z,14.40
2023-02-01T08:04:14.272Z,13.40
2023-02-01T08:06:42.400Z,11.90
2023-02-01T08:09:12.236Z,12.50
2023-02-01T08:11:40.783Z,10.60
2023-02-01T08:14:11.831Z,10.90
2023-02-01T08:16:40.386Z,12.00
2023-02-01T08:19:09.445Z,11.10
2023-02-01T08:21:37.967Z,12.80
2023-02-01T08:24:07.488Z,13.20
2023-02-01T08:26:39.026Z,12.40
2023-02-01T08:29:07.953Z,13.60
2023-02-01T08:31:36.282Z,13.10
2023-02-01T08:34:05.406Z,11.20
2023-02-01T08:36:33.940Z,13.20
2023-02-01T08:39:02.324Z,13.50
2023-02-01T08:41:30.997Z,15.20
2023-02-01T08:43:59.732Z,12.50
2023-02-01T08:46:28.572Z,12.40
2023-02-01T08:48:57.390Z,15.80
2023-02-01T08:51:26.784Z,15.60
2023-02-01T08:53:54.907Z,17.90
2023-02-01T08:56:23.819Z,15.60
2023-02-01T08:58:53.131Z,15.00
2023-02-01T09:01:21.770Z,15.70
2023-02-01T09:03:50.662Z,16.00
2023-02-01T09:06:18.854Z,14.10
2023-02-01T09:08:50.404Z,14.90
2023-02-01T09:11:20.437Z,13.90
2023-02-01T09:13:49.936Z,14.40
2023-02-01T09:16:18.286Z,15.60
2023-02-01T09:19:01.643Z,15.30
2023-02-01T09:21:35.786Z,14.60
2023-02-01T09:24:05.193Z,13.10
2023-02-01T09:26:34.019Z,14.20
2023-02-01T09:29:02.330Z,14.80
2023-02-01T09:31:31.564Z,15.60
2023-02-01T09:34:00.179Z,13.00
2023-02-01T09:36:30.233Z,14.50
2023-02-01T09:39:00.363Z,16.40
2023-02-01T09:41:58.318Z,16.00
2023-02-01T09:44:46.823Z,14.00
2023-02-01T09:47:19.704Z,13.70
2023-02-01T09:50:04.297Z,13.80
2023-02-01T09:52:54.366Z,15.60
2023-02-01T09:55:33.389Z,15.00
2023-02-01T09:58:11.412Z,16.90
2023-02-01T10:00:40.208Z,14.80
2023-02-01T10:03:12.465Z,15.70
2023-02-01T10:05:56.087Z,15.00
2023-02-01T10:08:33.379Z,15.90
2023-02-01T10:11:09.472Z,16.20
2023-02-01T10:14:05.888Z,17.60
2023-02-01T10:16:54.044Z,13.80
2023-02-01T10:19:40.565Z,11.90
2023-02-01T10:22:15.413Z,13.80
2023-02-01T10:24:58.400Z,14.50
2023-02-01T10:27:31.615Z,17.00
2023-02-01T10:30:00.939Z,14.00
2023-02-01T10:32:31.791Z,11.20
2023-02-01T10:35:09.404Z,11.90
2023-02-01T10:37:38.070Z,14.40
2023-02-01T10:40:26.883Z,13.90
2023-02-01T10:42:59.278Z,13.00
2023-02-01T10:45:31.958Z,12.20
2023-02-01T10:48:00.985Z,11.70
2023-02-01T10:50:29.137Z,11.30
2023-02-01T10:53:02.025Z,11.40
2023-02-01T10:55:42.639Z,12.20
2023-02-01T10:58:32.655Z,10.60
2023-02-01T11:01:04.815Z,11.10
2023-02-01T11:03:37.974Z,13.30
2023-02-01T11:06:15.248Z,13.00
2023-02-01T11:08:46.159Z,11.80
2023-02-01T11:11:14.430Z,13.00
2023-02-01T11:13:42.712Z,14.90
2023-02-01T11:16:14.005Z,15.30
2023-02-01T11:18:42.142Z,17.20
2023-02-01T11:21:11.031Z,16.80
2023-02-01T11:23:44.395Z,16.50
2023-02-01T11:26:32.329Z,10.70
2023-02-01T11:29:06.030Z,9.60
2023-02-01T11:31:34.616Z,11.10
2023-02-01T11:34:09.072Z,12.10
2023-02-01T11:36:37.775Z,10.10
2023-02-01T11:39:21.330Z,12.40
2023-02-01T11:41:58.599Z,10.80
2023-02-01T11:44:31.840Z,11.30
2023-02-01T11:47:29.321Z,14.10
2023-02-01T11:50:01.318Z,9.80
2023-02-01T11:52:43.138Z,10.50
2023-02-01T11:55:17.457Z,13.50
2023-02-01T11:57:48.853Z,13.10
2023-02-01T12:00:39.588Z,11.20
2023-02-01T12:03:39.285Z,10.40
2023-02-01T12:06:16.423Z,10.70
2023-02-01T12:08:47.439Z,11.90
2023-02-01T12:11:37.744Z,13.50
2023-02-01T12:14:23.427Z,14.50
2023-02-01T12:16:57.993Z,15.20
2023-02-01T12:20:04.490Z,14.30
2023-02-01T12:22:39.534Z,13.80
2023-02-01T12:25:14.057Z,12.40
2023-02-01T12:27:47.287Z,13.40
2023-02-01T12:30:31.666Z,15.40
2023-02-01T12:33:48.588Z,16.50
2023-02-01T12:36:24.859Z,17.00
2023-02-01T12:39:08.505Z,14.90
2023-02-01T12:41:45.888Z,13.40
2023-02-01T12:44:18.572Z,15.30
2023-02-01T12:47:02.483Z,13.80
2023-02-01T12:49:50.624Z,15.30
2023-02-01T12:52:24.590Z,16.50
2023-02-01T12:54:59.671Z,16.80
2023-02-01T12:57:33.477Z,15.10
2023-02-01T13:00:14.848Z,14.40
2023-02-01T13:02:46.103Z,14.50
2023-02-01T13:05:14.284Z,14.90
2023-02-01T13:08:13.956Z,13.20
2023-02-01T13:10:53.930Z,15.00
2023-02-01T13:13:41.757Z,14.30
2023-02-01T13:16:19.148Z,12.80
2023-02-01T13:18:51.126Z,15.70
2023-02-01T13:21:32.057Z,16.40
2023-02-01T13:24:00.229Z,25.40
2023-02-01T13:26:29.062Z,19.60
2023-02-01T13:29:03.067Z,17.60
2023-02-01T13:32:18.542Z,15.90
2023-02-01T13:35:11.848Z,16.50
2023-02-01T13:37:58.500Z,17.70
2023-02-01T13:40:45.375Z,11.00
2023-02-01T13:43:30.540Z,17.30
2023-02-01T13:46:08.257Z,18.10
2023-02-01T13:48:55.364Z,16.50
2023-02-01T13:51:48.496Z,17.90
2023-02-01T13:54:37.754Z,14.50
2023-02-01T18:21:53.224Z,15.80
2023-02-01T18:24:23.528Z,14.20
2023-02-01T18:26:52.295Z,14.70
2023-02-01T18:29:21.472Z,15.70
2023-02-01T18:31:51.119Z,15.80
2023-02-01T18:34:25.473Z,18.60
2023-02-01T18:36:54.095Z,19.00
2023-02-01T18:39:22.683Z,18.50
2023-02-01T18:41:51.949Z,19.20
2023-02-01T18:44:20.162Z,19.50
2023-02-01T18:46:48.853Z,18.50
2023-02-01T18:49:18.976Z,19.00
2023-02-01T18:51:47.149Z,16.60
2023-02-01T18:54:15.539Z,16.20
2023-02-01T18:56:46.087Z,14.80
2023-02-01T18:59:14.678Z,16.00
2023-02-01T19:01:45.031Z,17.20
2023-02-01T19:04:15.418Z,17.00
2023-02-01T19:09:18.153Z,16.90
2023-02-01T19:11:46.511Z,15.70
2023-02-01T19:14:14.756Z,17.60
2023-02-01T19:16:44.523Z,16.40
2023-02-01T19:19:12.869Z,16.20
2023-02-01T19:21:41.330Z,16.00
2023-02-01T19:24:09.645Z,16.00
2023-02-01T19:26:38.055Z,18.10
2023-02-01T19:29:06.545Z,17.90
2023-02-01T19:31:34.848Z,18.40
2023-02-01T19:34:03.112Z,17.40
2023-02-01T19:36:31.355Z,22.20
2023-02-01T19:38:59.738Z,21.50
2023-02-01T19:41:28.436Z,19.50
2023-02-01T19:43:58.905Z,19.70
2023-02-01T19:46:28.003Z,19.20
2023-02-01T19:48:56.491Z,17.80
2023-02-01T19:51:24.726Z,18.00
2023-02-01T19:53:53.106Z,18.10
2023-02-01T19:56:21.309Z,19.40
2023-02-01T19:58:51.309Z,19.00
2023-02-01T20:01:18.882Z,17.30
2023-02-01T20:03:47.209Z,18.80
2023-02-01T20:06:15.602Z,17.10
2023-02-01T20:08:44.110Z,19.40
2023-02-01T20:11:12.381Z,19.40
2023-02-01T20:13:41.299Z,17.10
2023-02-01T20:16:11.312Z,17.70
2023-02-01T20:18:39.875Z,21.00
2023-02-01T20:21:07.964Z,22.50
2023-02-01T20:23:37.051Z,18.10
2023-02-01T20:26:07.681Z,16.30
2023-02-01T20:28:36.408Z,18.60
2023-02-01T20:31:05.239Z,18.60
2023-02-01T20:33:33.704Z,19.70
2023-02-01T20:36:01.994Z,21.30
2023-02-01T20:38:30.390Z,19.50
2023-02-01T20:41:03.252Z,18.20
2023-02-01T20:43:32.594Z,20.90
2023-02-01T20:46:00.701Z,16.90
2023-02-01T20:48:29.638Z,20.90
2023-02-01T20:50:58.325Z,19.80
2023-02-01T20:53:27.239Z,19.10
2023-02-01T20:55:58.121Z,19.50
2023-02-01T20:58:26.904Z,18.60
2023-02-01T21:00:55.267Z,20.60
2023-02-01T21:03:23.914Z,21.00
2023-02-01T21:05:54.366Z,20.50
2023-02-01T21:08:23.100Z,17.40
2023-02-01T21:11:00.385Z,20.10
2023-02-01T21:13:31.194Z,18.10
2023-02-01T21:15:59.485Z,19.80
2023-02-01T21:18:29.534Z,21.60
2023-02-01T21:20:58.335Z,21.20
2023-02-01T21:23:27.287Z,20.80
2023-02-01T21:25:55.991Z,18.90
2023-02-01T21:28:24.248Z,19.70
2023-02-01T21:30:53.005Z,19.30
2023-02-01T21:33:21.535Z,18.40
2023-02-01T21:35:52.489Z,16.70
2023-02-01T21:38:20.842Z,17.60
2023-02-01T21:41:10.214Z,19.70
2023-02-01T21:43:38.511Z,17.80
2023-02-01T21:46:08.596Z,18.50
2023-02-01T21:49:03.995Z,18.70
2023-02-01T21:51:27.590Z,20.20
2023-02-01T21:53:56.321Z,17.70
2023-02-01T21:56:24.723Z,21.60
2023-02-01T21:58:53.253Z,18.70
2023-02-01T22:01:21.509Z,16.30
