createdAt,value
2019-01-06T00:02:18.173Z,76.27
2019-01-06T00:05:15.663Z,76.16
2019-01-06T00:08:04.376Z,76.51
2019-01-06T00:10:52.666Z,76.84
2019-01-06T00:13:59.404Z,77.09
2019-01-06T00:16:47.820Z,77.45
2019-01-06T00:19:39.005Z,77.57
2019-01-06T00:22:42.506Z,77.54
2019-01-06T00:25:34.202Z,77.28
2019-01-06T00:28:20.903Z,77.04
2019-01-06T00:31:24.793Z,76.33
2019-01-06T00:34:15.718Z,76.38
2019-01-06T00:37:19.548Z,76.71
2019-01-06T00:40:10.798Z,76.56
2019-01-06T00:42:57.802Z,76.35
2019-01-06T00:45:48.783Z,76.21
2019-01-06T00:48:44.234Z,76.41
2019-01-06T00:51:50.606Z,76.42
2019-01-06T00:54:53.908Z,76.38
2019-01-06T00:57:45.112Z,77.11
2019-01-06T01:00:32.157Z,77.61
2019-01-06T01:03:25.845Z,78.11
2019-01-06T01:06:13.002Z,78.56
2019-01-06T01:09:08.401Z,78.89
2019-01-06T01:12:02.837Z,79.11
2019-01-06T01:14:51.838Z,79.33
2019-01-06T01:17:43.683Z,79.11
2019-01-06T01:20:36.030Z,79.15
2019-01-06T01:23:27.751Z,78.94
2019-01-06T01:26:18.663Z,78.77
2019-01-06T01:29:22.560Z,78.20
2019-01-06T01:32:09.552Z,78.23
2019-01-06T01:35:09.235Z,77.69
2019-01-06T01:38:09.019Z,77.78
2019-01-06T01:40:57.398Z,77.50
2019-01-06T01:43:44.471Z,77.68
2019-01-06T01:46:38.962Z,77.80
2019-01-06T01:49:39.422Z,78.11
2019-01-06T01:52:33.694Z,78.16
2019-01-06T01:55:20.338Z,77.86
2019-01-06T01:58:20.932Z,77.99
2019-01-06T02:01:03.414Z,77.82
2019-01-06T02:03:54.559Z,78.06
2019-01-06T02:06:41.742Z,77.95
2019-01-06T02:09:30.468Z,77.42
2019-01-06T02:12:18.870Z,76.61
2019-01-06T02:15:15.942Z,76.35
2019-01-06T02:18:02.904Z,75.33
2019-01-06T02:21:06.356Z,74.92
2019-01-06T02:23:54.616Z,75.08
2019-01-06T02:26:41.717Z,74.91
2019-01-06T02:29:28.601Z,74.29
2019-01-06T02:32:15.415Z,73.57
2019-01-06T02:35:02.354Z,73.07
2019-01-06T02:37:49.484Z,72.26
2019-01-06T02:40:45.287Z,71.30
2019-01-06T02:43:42.342Z,70.69
2019-01-06T02:46:33.653Z,69.66
2019-01-06T02:49:20.856Z,68.10
2019-01-06T02:52:01.071Z,67.58
2019-01-06T02:54:48.108Z,67.35
2019-01-06T02:57:42.580Z,66.98
2019-01-06T03:00:34.171Z,67.12
2019-01-06T03:03:21.182Z,67.43
2019-01-06T03:06:18.962Z,67.50
2019-01-06T03:09:22.314Z,67.45
2019-01-06T03:12:09.961Z,67.12
2019-01-06T03:14:58.352Z,66.65
2019-01-06T03:17:59.042Z,66.73
2019-01-06T03:20:53.174Z,66.77
2019-01-06T03:23:40.304Z,67.02
2019-01-06T03:26:27.066Z,67.52
2019-01-06T03:29:06.843Z,67.90
2019-01-06T03:31:47.993Z,68.53
2019-01-06T03:34:45.754Z,68.96
2019-01-06T03:37:36.774Z,69.41
2019-01-06T03:40:38.316Z,69.75
2019-01-06T03:43:35.472Z,69.61
2019-01-06T03:46:22.919Z,69.82
2019-01-06T03:49:23.104Z,70.26
2019-01-06T03:52:20.584Z,70.19
2019-01-06T03:55:17.841Z,69.92
2019-01-06T03:58:03.464Z,69.54
2019-01-06T04:00:54.376Z,69.68
2019-01-06T04:03:48.925Z,69.00
2019-01-06T04:06:35.701Z,69.40
2019-01-06T04:09:37.972Z,69.45
2019-01-06T04:12:31.066Z,69.73
2019-01-06T04:15:22.399Z,69.75
2019-01-06T04:18:04.598Z,69.82
2019-01-06T04:21:11.306Z,70.04
2019-01-06T04:23:58.060Z,70.57
2019-01-06T04:26:45.094Z,70.49
2019-01-06T04:29:51.637Z,70.69
2019-01-06T04:32:42.897Z,71.05
2019-01-06T04:35:39.991Z,70.93
2019-01-06T04:38:27.178Z,71.00
2019-01-06T04:41:27.996Z,70.28
2019-01-06T04:44:16.526Z,70.15
2019-01-06T04:47:16.893Z,69.80
2019-01-06T04:50:04.204Z,69.74
2019-01-06T04:52:51.301Z,69.91
2019-01-06T04:55:55.044Z,69.42
2019-01-06T04:58:43.452Z,69.34
2019-01-06T05:01:30.098Z,69.65
2019-01-06T05:04:18.401Z,69.84
2019-01-06T05:07:02.633Z,70.32
2019-01-06T05:09:49.889Z,71.24
2019-01-06T05:12:50.743Z,71.80
2019-01-06T05:15:39.810Z,71.91
2019-01-06T05:18:31.371Z,71.81
2019-01-06T05:21:27.253Z,72.11
2019-01-06T05:24:14.691Z,72.35
2019-01-06T05:27:05.854Z,72.12
2019-01-06T05:30:06.447Z,72.09
2019-01-06T05:32:53.684Z,72.36
2019-01-06T05:35:55.007Z,71.82
2019-01-06T05:38:49.509Z,71.92
2019-01-06T05:41:37.853Z,71.48
2019-01-06T05:44:25.074Z,71.81
2019-01-06T05:47:29.636Z,72.28
2019-01-06T05:50:16.716Z,72.66
2019-01-06T05:53:22.995Z,73.04
2019-01-06T05:56:26.159Z,72.60
2019-01-06T05:59:17.112Z,72.15
2019-01-06T06:02:05.494Z,71.83
2019-01-06T06:05:06.151Z,71.09
2019-01-06T06:07:57.491Z,70.25
2019-01-06T06:10:44.247Z,70.32
2019-01-06T06:13:44.399Z,70.18
2019-01-06T06:16:32.259Z,70.22
2019-01-06T06:19:36.054Z,70.08
2019-01-06T06:22:24.728Z,70.12
2019-01-06T06:25:18.888Z,70.48
2019-01-06T06:28:13.509Z,70.49
2019-01-06T06:31:00.742Z,70.62
2019-01-06T06:33:55.304Z,70.94
2019-01-06T06:36:42.036Z,70.91
2019-01-06T06:39:29.447Z,71.02
2019-01-06T06:42:23.496Z,71.18
2019-01-06T06:45:10.182Z,71.28
2019-01-06T06:48:13.402Z,71.59
2019-01-06T06:51:19.903Z,71.53
2019-01-06T06:54:17.488Z,71.60
2019-01-06T06:57:22.479Z,71.80
2019-01-06T07:00:49.578Z,72.38
2019-01-06T07:03:44.016Z,73.10
2019-01-06T07:06:44.339Z,73.55
2019-01-06T07:09:27.174Z,74.30
2019-01-06T07:12:24.458Z,74.65
2019-01-06T07:15:21.592Z,74.72
2019-01-06T07:18:08.912Z,74.63
2019-01-06T07:21:08.156Z,74.19
2019-01-06T07:23:55.284Z,74.10
2019-01-06T07:26:49.722Z,74.08
2019-01-06T07:29:51.284Z,73.97
2019-01-06T07:32:45.953Z,74.51
2019-01-06T07:35:46.521Z,75.28
2019-01-06T07:38:37.990Z,76.03
2019-01-06T07:41:32.017Z,76.89
2019-01-06T07:44:20.364Z,77.09
2019-01-06T07:47:26.854Z,76.99
2019-01-06T07:50:07.429Z,76.50
2019-01-06T07:53:04.871Z,77.00
2019-01-06T07:55:51.833Z,77.00
2019-01-06T07:58:54.987Z,77.11
2019-01-06T08:01:42.424Z,76.65
2019-01-06T08:04:34.202Z,76.25
2019-01-06T08:07:21.175Z,76.08
2019-01-06T08:10:07.271Z,76.17
2019-01-06T08:12:54.489Z,75.40
2019-01-06T08:15:48.554Z,75.62
2019-01-06T08:18:44.975Z,75.55
2019-01-06T08:21:36.323Z,75.98
2019-01-06T08:24:40.217Z,76.20
2019-01-06T08:27:27.409Z,76.62
2019-01-06T08:30:28.481Z,76.06
2019-01-06T08:33:15.432Z,75.81
2019-01-06T08:36:09.827Z,75.56
2019-01-06T08:38:57.029Z,75.28
2019-01-06T08:41:54.884Z,75.55
2019-01-06T08:44:41.878Z,75.64
2019-01-06T08:47:46.025Z,75.17
2019-01-06T08:50:33.190Z,75.05
2019-01-06T08:53:19.470Z,74.32
2019-01-06T08:56:25.990Z,74.48
2019-01-06T08:59:19.975Z,73.86
2019-01-06T09:02:26.402Z,73.71
2019-01-06T09:05:13.077Z,72.95
2019-01-06T09:08:07.559Z,72.35
2019-01-06T09:11:02.362Z,71.55
2019-01-06T09:13:51.287Z,70.85
2019-01-06T09:16:39.863Z,70.32
2019-01-06T09:19:27.127Z,70.46
2019-01-06T09:22:14.412Z,70.63
2019-01-06T09:25:02.737Z,70.13
2019-01-06T09:28:06.332Z,69.62
2019-01-06T09:31:03.776Z,69.31
2019-01-06T09:33:55.243Z,69.12
2019-01-06T09:36:42.242Z,69.00
2019-01-06T09:39:33.614Z,69.06
2019-01-06T09:42:20.876Z,68.66
2019-01-06T09:45:07.647Z,69.12
2019-01-06T09:48:05.042Z,69.03
2019-01-06T09:50:47.924Z,68.98
2019-01-06T09:53:45.265Z,68.37
2019-01-06T09:56:42.656Z,68.29
2019-01-06T09:59:33.643Z,67.97
2019-01-06T10:02:20.502Z,68.02
2019-01-06T10:05:14.800Z,67.83
2019-01-06T10:08:18.300Z,67.90
2019-01-06T10:11:12.610Z,67.93
2019-01-06T10:14:06.683Z,67.62
2019-01-06T10:17:06.814Z,67.27
2019-01-06T10:20:10.351Z,66.75
2019-01-06T10:22:56.891Z,66.34
2019-01-06T10:25:41.445Z,65.36
2019-01-06T10:28:38.734Z,64.46
2019-01-06T10:31:30.040Z,64.39
2019-01-06T10:34:24.032Z,64.34
2019-01-06T10:37:11.104Z,64.18
2019-01-06T10:39:57.654Z,63.31
2019-01-06T10:42:44.576Z,63.45
2019-01-06T10:45:35.676Z,63.41
2019-01-06T10:48:27.230Z,64.04
2019-01-06T10:51:14.301Z,64.72
2019-01-06T10:54:11.714Z,65.94
2019-01-06T10:57:02.600Z,65.77
2019-01-06T10:59:49.549Z,65.97
2019-01-06T11:02:37.961Z,65.77
2019-01-06T11:05:32.425Z,65.80
2019-01-06T11:08:19.258Z,65.67
2019-01-06T11:11:10.816Z,65.59
2019-01-06T11:13:59.225Z,65.87
2019-01-06T11:16:52.052Z,65.31
2019-01-06T11:19:47.244Z,63.76
2019-01-06T11:22:34.074Z,62.98
2019-01-06T11:25:22.834Z,62.65
2019-01-06T11:28:07.865Z,62.76
2019-01-06T11:31:13.854Z,61.86
2019-01-06T11:34:00.804Z,61.76
2019-01-06T11:36:53.156Z,61.89
2019-01-06T11:39:59.726Z,61.93
2019-01-06T11:43:02.968Z,62.21
2019-01-06T11:45:50.064Z,61.97
2019-01-06T11:48:47.578Z,61.68
2019-01-06T11:51:38.895Z,61.24
2019-01-06T11:54:32.998Z,61.61
2019-01-06T11:57:33.309Z,61.73
2019-01-06T12:00:24.576Z,61.65
2019-01-06T12:03:14.244Z,61.61
2019-01-06T12:06:00.908Z,61.98
2019-01-06T12:08:51.958Z,62.59
2019-01-06T12:11:46.768Z,62.70
2019-01-06T12:14:25.963Z,62.20
2019-01-06T12:17:10.706Z,61.87
2019-01-06T12:19:58.872Z,62.32
2019-01-06T12:22:45.805Z,62.06
2019-01-06T12:25:32.653Z,61.80
2019-01-06T12:28:19.892Z,61.85
2019-01-06T12:31:11.408Z,61.52
2019-01-06T12:33:58.399Z,61.91
2019-01-06T12:36:45.340Z,62.80
2019-01-06T12:39:32.377Z,62.09
2019-01-06T12:42:26.916Z,61.53
2019-01-06T12:45:27.116Z,60.61
2019-01-06T12:48:21.661Z,60.93
2019-01-06T12:51:28.111Z,61.11
2019-01-06T12:54:22.685Z,61.02
2019-01-06T12:57:26.334Z,60.09
2019-01-06T13:00:13.501Z,60.20
2019-01-06T13:03:04.587Z,60.26
2019-01-06T13:06:08.017Z,60.39
2019-01-06T13:08:56.446Z,60.24
2019-01-06T13:11:43.662Z,60.04
2019-01-06T13:14:40.695Z,60.24
2019-01-06T13:17:47.349Z,60.20
2019-01-06T13:20:36.074Z,60.24
2019-01-06T13:23:30.606Z,60.44
2019-01-06T13:26:17.473Z,60.44
2019-01-06T13:29:20.748Z,60.30
2019-01-06T13:32:03.498Z,60.58
2019-01-06T13:35:04.154Z,60.69
2019-01-06T13:38:07.344Z,60.62
2019-01-06T13:41:03.008Z,60.45
2019-01-06T13:43:55.167Z,60.24
2019-01-06T13:46:49.395Z,60.54
2019-01-06T13:49:49.711Z,60.86
2019-01-06T13:52:49.800Z,60.57
2019-01-06T13:55:36.585Z,60.48
2019-01-06T13:58:25.066Z,60.38
2019-01-06T14:01:16.490Z,60.62
2019-01-06T14:04:03.419Z,60.19
2019-01-06T14:07:00.001Z,60.16
2019-01-06T14:09:54.450Z,60.36
2019-01-06T14:12:41.464Z,60.58
2019-01-06T14:15:44.819Z,60.84
2019-01-06T14:18:31.611Z,60.32
2019-01-06T14:21:18.787Z,60.74
2019-01-06T14:24:05.815Z,60.97
2019-01-06T14:26:54.171Z,61.42
2019-01-06T14:29:48.265Z,62.31
2019-01-06T14:32:39.833Z,62.31
2019-01-06T14:35:32.139Z,62.24
2019-01-06T14:38:20.502Z,62.10
2019-01-06T14:41:11.668Z,62.21
2019-01-06T14:44:13.973Z,62.45
2019-01-06T14:47:08.316Z,62.49
2019-01-06T14:49:55.537Z,63.49
2019-01-06T14:52:40.398Z,64.30
2019-01-06T14:55:29.077Z,64.50
2019-01-06T14:58:20.067Z,64.85
2019-01-06T15:01:07.564Z,65.27
2019-01-06T15:03:55.913Z,65.36
2019-01-06T15:06:44.888Z,65.42
2019-01-06T15:09:39.447Z,65.47
2019-01-06T15:12:26.731Z,65.03
2019-01-06T15:15:21.015Z,65.19
2019-01-06T15:18:15.021Z,64.59
2019-01-06T15:21:02.080Z,64.55
2019-01-06T15:23:48.797Z,64.73
2019-01-06T15:26:35.925Z,64.60
2019-01-06T15:29:36.354Z,64.50
2019-01-06T15:32:42.689Z,64.23
2019-01-06T15:35:34.365Z,63.87
2019-01-06T15:38:25.858Z,64.37
2019-01-06T15:41:26.334Z,63.79
2019-01-06T15:44:17.821Z,63.20
2019-01-06T15:47:07.007Z,63.14
2019-01-06T15:49:53.713Z,63.14
2019-01-06T15:53:00.316Z,63.12
2019-01-06T15:55:48.636Z,63.09
2019-01-06T15:58:36.046Z,63.06
2019-01-06T16:01:36.642Z,62.95
2019-01-06T16:04:36.889Z,62.43
2019-01-06T16:07:37.274Z,63.51
2019-01-06T16:10:25.712Z,63.26
2019-01-06T16:13:12.502Z,63.23
2019-01-06T16:15:54.864Z,62.68
2019-01-06T16:18:39.120Z,62.65
2019-01-06T16:21:28.444Z,62.58
2019-01-06T16:24:12.549Z,62.71
2019-01-06T16:27:01.002Z,62.97
2019-01-06T16:29:47.975Z,63.28
2019-01-06T16:32:42.586Z,63.01
2019-01-06T16:35:33.222Z,63.35
2019-01-06T16:38:27.806Z,63.16
2019-01-06T16:41:24.426Z,62.86
2019-01-06T16:44:16.238Z,62.94
2019-01-06T16:47:02.766Z,63.15
2019-01-06T16:50:08.932Z,63.75
2019-01-06T16:52:57.238Z,63.68
2019-01-06T16:55:48.650Z,63.23
2019-01-06T16:58:37.494Z,63.38
2019-01-06T17:01:31.582Z,62.98
2019-01-06T17:04:23.648Z,63.07
2019-01-06T17:07:12.101Z,62.72
2019-01-06T17:09:59.211Z,62.65
2019-01-06T17:13:00.290Z,62.73
2019-01-06T17:15:45.857Z,62.44
2019-01-06T17:18:35.650Z,62.33
2019-01-06T17:21:27.681Z,62.38
2019-01-06T17:24:28.234Z,62.48
2019-01-06T17:27:25.599Z,62.27
2019-01-06T17:30:14.349Z,62.44
2019-01-06T17:33:05.843Z,62.51
2019-01-06T17:35:52.618Z,62.93
2019-01-06T17:38:44.176Z,62.33
2019-01-06T17:41:31.536Z,62.24
2019-01-06T17:44:37.911Z,62.12
2019-01-06T17:47:32.660Z,62.42
2019-01-06T17:50:23.672Z,62.72
2019-01-06T17:53:23.860Z,62.75
2019-01-06T17:56:29.985Z,63.33
2019-01-06T17:59:30.767Z,63.36
2019-01-06T18:02:19.472Z,63.77
2019-01-06T18:05:05.272Z,63.39
2019-01-06T18:07:59.635Z,63.53
2019-01-06T18:10:53.230Z,63.35
2019-01-06T18:13:40.296Z,63.22
2019-01-06T18:16:31.484Z,63.51
2019-01-06T18:19:35.137Z,64.30
2019-01-06T18:22:36.432Z,64.45
2019-01-06T18:25:27.512Z,63.87
2019-01-06T18:28:24.989Z,64.32
2019-01-06T18:31:11.830Z,64.46
2019-01-06T18:34:03.191Z,65.04
2019-01-06T18:36:49.948Z,64.95
2019-01-06T18:39:37.146Z,64.87
2019-01-06T18:42:28.538Z,65.35
2019-01-06T18:45:27.989Z,65.64
2019-01-06T18:48:14.689Z,65.88
2019-01-06T18:51:09.154Z,65.87
2019-01-06T18:54:09.515Z,65.63
2019-01-06T18:57:13.115Z,65.58
2019-01-06T19:00:04.502Z,65.56
2019-01-06T19:03:11.127Z,65.26
2019-01-06T19:05:57.748Z,65.67
2019-01-06T19:08:52.477Z,65.22
2019-01-06T19:11:49.998Z,64.44
2019-01-06T19:14:36.921Z,64.56
2019-01-06T19:17:23.415Z,64.84
2019-01-06T19:20:19.027Z,64.46
2019-01-06T19:23:19.284Z,64.51
2019-01-06T19:26:06.563Z,64.44
2019-01-06T19:29:03.637Z,64.54
2019-01-06T19:32:10.174Z,64.55
2019-01-06T19:34:57.282Z,64.80
2019-01-06T19:37:48.424Z,64.63
2019-01-06T19:40:35.412Z,64.41
2019-01-06T19:43:29.794Z,64.29
2019-01-06T19:46:13.225Z,64.56
2019-01-06T19:49:00.082Z,65.04
2019-01-06T19:51:48.377Z,65.57
2019-01-06T19:54:29.043Z,65.61
2019-01-06T19:57:22.974Z,65.56
2019-01-06T20:00:23.240Z,65.68
2019-01-06T20:03:29.715Z,65.95
2019-01-06T20:06:25.271Z,66.12
2019-01-06T20:09:19.386Z,65.89
2019-01-06T20:12:07.847Z,66.29
2019-01-06T20:14:54.880Z,66.20
2019-01-06T20:17:41.981Z,66.29
2019-01-06T20:20:39.358Z,66.77
2019-01-06T20:23:28.001Z,66.73
2019-01-06T20:26:26.317Z,66.56
2019-01-06T20:29:14.936Z,66.16
2019-01-06T20:31:56.990Z,65.91
2019-01-06T20:34:45.421Z,66.07
2019-01-06T20:37:42.492Z,66.38
2019-01-06T20:40:43.237Z,66.51
2019-01-06T20:43:31.067Z,66.72
2019-01-06T20:46:37.504Z,66.60
2019-01-06T20:49:26.480Z,66.81
2019-01-06T20:52:26.993Z,66.98
2019-01-06T20:55:18.203Z,67.87
2019-01-06T20:58:15.538Z,68.72
2019-01-06T21:01:19.081Z,69.66
2019-01-06T21:04:10.506Z,70.57
2019-01-06T21:07:13.734Z,71.23
2019-01-06T21:10:00.831Z,71.53
2019-01-06T21:13:00.852Z,71.78
2019-01-06T21:15:47.943Z,72.26
2019-01-06T21:18:34.640Z,72.61
2019-01-06T21:21:21.085Z,73.30
2019-01-06T21:24:10.845Z,73.57
2019-01-06T21:26:58.190Z,73.60
2019-01-06T21:29:45.176Z,73.73
2019-01-06T21:32:42.757Z,74.37
2019-01-06T21:35:20.040Z,74.42
2019-01-06T21:38:20.169Z,74.60
2019-01-06T21:41:07.051Z,74.83
2019-01-06T21:43:58.270Z,75.18
2019-01-06T21:46:45.215Z,75.68
2019-01-06T21:49:26.324Z,75.49
2019-01-06T21:52:20.917Z,75.67
2019-01-06T21:55:08.538Z,75.62
2019-01-06T21:58:05.980Z,75.12
2019-01-06T22:01:00.711Z,75.06
2019-01-06T22:04:08.338Z,74.72
2019-01-06T22:06:56.696Z,74.83
2019-01-06T22:09:43.553Z,74.84
2019-01-06T22:12:30.449Z,75.00
2019-01-06T22:15:24.532Z,75.17
2019-01-06T22:18:18.926Z,75.40
2019-01-06T22:21:19.367Z,75.71
2019-01-06T22:24:13.364Z,75.45
2019-01-06T22:27:10.509Z,74.70
2019-01-06T22:30:01.579Z,74.24
2019-01-06T22:32:54.622Z,74.33
2019-01-06T22:35:47.319Z,74.56
2019-01-06T22:38:34.125Z,74.52
2019-01-06T22:41:22.805Z,74.49
2019-01-06T22:44:16.783Z,74.50
2019-01-06T22:47:04.078Z,74.14
2019-01-06T22:49:50.929Z,74.46
2019-01-06T22:52:45.252Z,74.41
2019-01-06T22:55:32.358Z,74.45
2019-01-06T22:58:27.064Z,73.39
2019-01-06T23:01:27.869Z,73.76
2019-01-06T23:04:20.784Z,73.76
2019-01-06T23:07:23.461Z,74.26
2019-01-06T23:10:08.316Z,74.16
2019-01-06T23:12:56.709Z,73.78
2019-01-06T23:15:43.398Z,73.51
2019-01-06T23:18:30.103Z,73.87
2019-01-06T23:21:16.095Z,74.16
2019-01-06T23:24:02.900Z,74.49
2019-01-06T23:26:57.484Z,73.75
2019-01-06T23:29:51.672Z,74.04
2019-01-06T23:32:39.184Z,74.16
2019-01-06T23:35:33.419Z,74.42
2019-01-06T23:38:36.883Z,74.44
2019-01-06T23:41:40.130Z,74.63
2019-01-06T23:44:26.919Z,75.07
2019-01-06T23:47:15.525Z,75.45
2019-01-06T23:50:04.306Z,75.71
2019-01-06T23:52:53.467Z,76.15
2019-01-06T23:55:41.817Z,76.68
2019-01-06T23:58:28.860Z,76.67
