createdAt,value
2022-12-14T00:00:31.795Z,14.4
2022-12-14T00:01:48.901Z,13.4
2022-12-14T00:03:06.007Z,14.5
2022-12-14T00:04:23.113Z,13.1
2022-12-14T00:05:40.218Z,13.9
2022-12-14T00:06:57.324Z,13.8
2022-12-14T00:08:14.429Z,14.7
2022-12-14T00:09:30.551Z,13.4
2022-12-14T00:10:47.657Z,13
2022-12-14T00:12:04.762Z,14.3
2022-12-14T00:13:21.868Z,13.8
2022-12-14T00:14:38.974Z,13.7
2022-12-14T00:15:56.079Z,13.7
2022-12-14T00:17:13.184Z,14
2022-12-14T00:18:29.311Z,15.1
2022-12-14T00:19:45.432Z,14.4
2022-12-14T00:21:02.538Z,13.8
2022-12-14T00:22:18.665Z,13.7
2022-12-14T00:23:34.786Z,13.7
2022-12-14T00:24:51.891Z,12.9
2022-12-14T00:26:08.997Z,13.7
2022-12-14T00:27:26.102Z,14.3
2022-12-14T00:28:43.208Z,13.1
2022-12-14T00:30:00.313Z,14.7
2022-12-14T00:31:17.418Z,14.9
2022-12-14T00:32:34.524Z,14.7
2022-12-14T00:33:51.629Z,14.5
2022-12-14T00:35:08.735Z,14.3
2022-12-14T00:36:25.840Z,16.7
2022-12-14T00:37:42.945Z,16.9
2022-12-14T00:39:00.051Z,14.5
2022-12-14T00:40:16.172Z,15.2
2022-12-14T00:41:33.278Z,14.9
2022-12-14T00:42:50.383Z,13.5
2022-12-14T00:44:07.489Z,14.3
2022-12-14T00:45:24.594Z,15.5
2022-12-14T00:46:41.700Z,15.9
2022-12-14T00:47:58.805Z,13.3
2022-12-14T00:49:14.932Z,13.4
2022-12-14T00:50:31.053Z,14.9
2022-12-14T00:51:48.159Z,13.5
2022-12-14T00:53:05.265Z,14.1
2022-12-14T00:54:21.392Z,14.5
2022-12-14T00:55:37.513Z,14
2022-12-14T00:56:54.619Z,16.1
2022-12-14T00:58:11.724Z,16.8
2022-12-14T00:59:28.829Z,23.7
2022-12-14T01:00:45.935Z,16.2
2022-12-14T01:02:03.040Z,16.3
2022-12-14T01:03:20.146Z,16.3
2022-12-14T01:04:37.251Z,15
2022-12-14T01:05:54.357Z,14.3
2022-12-14T01:07:11.462Z,15.2
2022-12-14T01:08:28.568Z,13.6
2022-12-14T01:09:45.673Z,15.2
2022-12-14T01:11:02.779Z,14.7
2022-12-14T01:12:18.900Z,14
2022-12-14T01:13:36.006Z,16
2022-12-14T01:14:53.111Z,14.7
2022-12-14T01:16:10.217Z,16.1
2022-12-14T01:17:27.323Z,16
2022-12-14T01:18:44.428Z,17.4
2022-12-14T01:20:01.533Z,15.8
2022-12-14T01:21:17.660Z,15.1
2022-12-14T01:22:33.782Z,15.1
2022-12-14T01:23:49.909Z,18.2
2022-12-14T01:25:06.031Z,16.1
2022-12-14T01:26:23.136Z,15.5
2022-12-14T01:27:40.242Z,16
2022-12-14T01:28:57.347Z,17
2022-12-14T01:30:14.453Z,16.1
2022-12-14T01:31:31.558Z,14.5
2022-12-14T01:32:48.664Z,13.9
2022-12-14T01:34:05.770Z,14.1
2022-12-14T01:35:22.875Z,14.4
2022-12-14T01:36:39.981Z,12.8
2022-12-14T01:37:57.086Z,14.5
2022-12-14T01:39:14.192Z,15.4
2022-12-14T01:40:31.297Z,13.8
2022-12-14T01:41:47.419Z,13.4
2022-12-14T01:43:04.525Z,12.6
2022-12-14T01:44:21.631Z,11
2022-12-14T01:45:38.736Z,13.5
2022-12-14T01:46:55.842Z,12.3
2022-12-14T01:48:12.947Z,10.8
2022-12-14T01:49:30.052Z,10.6
2022-12-14T01:50:46.179Z,11.5
2022-12-14T01:52:02.300Z,11.2
2022-12-14T01:53:19.406Z,11.4
2022-12-14T01:54:36.511Z,10.3
2022-12-14T01:55:53.616Z,10.7
2022-12-14T01:57:10.722Z,10.5
2022-12-14T01:58:27.828Z,10.1
2022-12-14T01:59:44.934Z,10.7
2022-12-14T02:01:02.039Z,11.4
2022-12-14T02:02:19.145Z,11.4
2022-12-14T02:03:36.250Z,10.8
2022-12-14T02:04:53.356Z,10.9
2022-12-14T02:06:10.461Z,11
2022-12-14T02:07:27.568Z,11.1
2022-12-14T02:08:43.690Z,10.2
2022-12-14T02:10:00.795Z,11
2022-12-14T02:11:17.900Z,10.5
2022-12-14T02:12:35.006Z,11.1
2022-12-14T02:13:52.112Z,10.4
2022-12-14T02:15:09.217Z,10.7
2022-12-14T02:16:26.323Z,10.6
2022-12-14T02:17:42.450Z,11
2022-12-14T02:18:58.571Z,10.9
2022-12-14T02:20:14.698Z,10.5
2022-12-14T02:21:30.820Z,9.6
2022-12-14T02:22:47.925Z,11.7
2022-12-14T02:24:05.031Z,11.2
2022-12-14T02:25:21.158Z,11.8
2022-12-14T02:26:37.279Z,11.7
2022-12-14T02:27:54.385Z,11.5
2022-12-14T02:29:11.490Z,11.3
2022-12-14T02:30:28.596Z,10.7
2022-12-14T02:31:45.702Z,11.9
2022-12-14T02:33:02.807Z,9.8
2022-12-14T02:34:19.913Z,10.8
2022-12-14T02:35:37.018Z,10.6
2022-12-14T02:36:54.124Z,10.2
2022-12-14T02:38:11.230Z,11.8
2022-12-14T02:39:28.335Z,11.6
2022-12-14T02:40:44.457Z,11.9
2022-12-14T02:42:01.563Z,11.5
2022-12-14T02:43:18.668Z,11.5
2022-12-14T02:44:35.774Z,11.1
2022-12-14T02:45:52.880Z,10.4
2022-12-14T02:47:09.985Z,11.5
2022-12-14T02:48:27.091Z,11
2022-12-14T02:49:44.197Z,11
2022-12-14T02:51:01.303Z,13
2022-12-14T02:52:17.429Z,11.5
2022-12-14T02:53:33.551Z,10.1
2022-12-14T02:54:50.657Z,10.5
2022-12-14T02:56:06.784Z,12.3
2022-12-14T02:57:22.905Z,12
2022-12-14T02:58:40.011Z,11
2022-12-14T02:59:57.116Z,11.4
2022-12-14T03:01:14.222Z,12.7
2022-12-14T03:02:31.327Z,11.3
2022-12-14T03:03:48.433Z,11.2
2022-12-14T03:05:05.539Z,10.6
2022-12-14T03:06:22.644Z,11
2022-12-14T03:07:39.750Z,12.5
2022-12-14T03:08:56.855Z,11.9
2022-12-14T03:10:13.961Z,11.7
2022-12-14T03:11:31.066Z,12.6
2022-12-14T03:12:48.172Z,11.7
2022-12-14T03:14:04.293Z,11
2022-12-14T03:15:21.399Z,10.9
2022-12-14T03:16:38.505Z,11.6
2022-12-14T03:17:55.610Z,11.3
2022-12-14T03:19:12.716Z,10.2
2022-12-14T03:20:29.822Z,12.1
2022-12-14T03:21:46.927Z,11.7
2022-12-14T03:23:03.054Z,12
2022-12-14T03:24:19.176Z,11.1
2022-12-14T03:25:36.281Z,10.9
2022-12-14T03:26:53.387Z,12.7
2022-12-14T03:28:09.513Z,11.5
2022-12-14T03:29:25.635Z,12.1
2022-12-14T03:30:42.741Z,11.5
2022-12-14T03:31:59.846Z,12.3
2022-12-14T03:33:16.952Z,12.8
2022-12-14T03:34:34.057Z,13.2
2022-12-14T03:35:51.163Z,12.2
2022-12-14T03:37:08.269Z,13.4
2022-12-14T03:38:25.375Z,13.3
2022-12-14T03:39:42.480Z,12
2022-12-14T03:40:59.586Z,11.7
2022-12-14T03:42:16.692Z,12
2022-12-14T03:43:33.797Z,12.4
2022-12-14T03:44:50.903Z,11.5
2022-12-14T03:46:07.024Z,12.4
2022-12-14T03:47:24.130Z,12.9
2022-12-14T03:48:41.235Z,11.8
2022-12-14T03:49:58.341Z,11.5
2022-12-14T03:51:15.447Z,13
2022-12-14T03:52:32.553Z,11.8
2022-12-14T03:53:49.658Z,13.2
2022-12-14T03:55:05.785Z,11.1
2022-12-14T03:56:21.907Z,11
2022-12-14T03:57:38.033Z,11.4
2022-12-14T03:58:54.155Z,12.1
2022-12-14T04:00:11.261Z,13.8
2022-12-14T04:01:28.366Z,12.8
2022-12-14T04:02:45.472Z,11.6
2022-12-14T04:04:02.577Z,10.9
2022-12-14T04:05:19.683Z,11.5
2022-12-14T04:06:36.789Z,11.3
2022-12-14T04:07:53.895Z,10.8
2022-12-14T04:09:11.000Z,11.2
2022-12-14T04:10:28.106Z,11.6
2022-12-14T04:11:45.212Z,10.8
2022-12-14T04:13:02.317Z,9.9
2022-12-14T04:14:19.423Z,13.9
2022-12-14T04:15:35.545Z,13.5
2022-12-14T04:16:52.650Z,11.1
2022-12-14T04:18:09.756Z,12.9
2022-12-14T04:19:26.862Z,13.3
2022-12-14T04:20:43.967Z,12.3
2022-12-14T04:22:01.073Z,13.6
2022-12-14T04:23:18.179Z,12.7
2022-12-14T04:24:34.306Z,12
2022-12-14T04:25:50.427Z,13.5
2022-12-14T04:27:07.533Z,12.4
2022-12-14T04:28:23.660Z,11.5
2022-12-14T04:29:39.781Z,13.4
2022-12-14T04:30:56.887Z,11.8
2022-12-14T04:32:13.993Z,12.6
2022-12-14T04:33:31.098Z,12.5
2022-12-14T04:34:48.204Z,11.6
2022-12-14T04:36:05.309Z,10.9
2022-12-14T04:37:22.416Z,11.5
2022-12-14T04:38:39.521Z,10.7
2022-12-14T04:39:56.627Z,12.3
2022-12-14T04:41:13.732Z,12.9
2022-12-14T04:42:30.838Z,10.6
2022-12-14T04:43:47.943Z,10.9
2022-12-14T04:45:05.049Z,10.5
2022-12-14T04:46:21.171Z,13.3
2022-12-14T04:47:38.276Z,13.4
2022-12-14T04:48:55.382Z,11
2022-12-14T04:50:12.488Z,10.7
2022-12-14T04:51:29.593Z,10.2
2022-12-14T04:52:46.699Z,12.8
2022-12-14T04:54:03.805Z,11.9
2022-12-14T04:55:19.932Z,10.9
2022-12-14T04:56:36.053Z,11.4
2022-12-14T04:57:52.180Z,11.7
2022-12-14T04:59:08.302Z,11.7
2022-12-14T05:00:25.408Z,10.7
2022-12-14T05:01:42.513Z,11.4
2022-12-14T05:02:59.619Z,12.2
2022-12-14T05:04:16.725Z,12.2
2022-12-14T05:05:33.830Z,11.6
2022-12-14T05:06:50.936Z,12.3
2022-12-14T05:08:08.041Z,11.3
2022-12-14T05:09:25.147Z,11.3
2022-12-14T05:10:42.253Z,11.6
2022-12-14T05:11:59.358Z,11.8
2022-12-14T05:13:16.464Z,12
2022-12-14T05:14:33.570Z,11.8
2022-12-14T05:15:49.691Z,11.2
2022-12-14T05:17:06.797Z,11.9
2022-12-14T05:18:23.903Z,11.5
2022-12-14T05:19:41.008Z,11.8
2022-12-14T05:20:58.114Z,12
2022-12-14T05:22:15.220Z,11.7
2022-12-14T05:23:32.325Z,12.5
2022-12-14T05:24:48.452Z,12.9
2022-12-14T05:26:04.574Z,11.7
2022-12-14T05:27:20.701Z,11.3
2022-12-14T05:28:36.822Z,11.4
2022-12-14T05:29:53.928Z,11.8
2022-12-14T05:31:11.034Z,13.5
2022-12-14T05:32:28.139Z,11.9
2022-12-14T05:33:45.245Z,12
2022-12-14T05:35:02.351Z,12.1
2022-12-14T05:36:19.456Z,11.9
2022-12-14T05:37:36.562Z,11.9
2022-12-14T05:38:53.668Z,11.6
2022-12-14T05:40:10.773Z,12.5
2022-12-14T05:41:27.879Z,14
2022-12-14T05:42:44.984Z,12.8
2022-12-14T05:44:02.088Z,13.2
2022-12-14T05:45:18.209Z,13.6
2022-12-14T05:46:35.315Z,12.3
2022-12-14T05:47:52.421Z,12.7
2022-12-14T05:49:09.526Z,12.3
2022-12-14T05:50:26.632Z,12.9
2022-12-14T05:51:43.738Z,13.1
2022-12-14T05:53:00.843Z,12.9
2022-12-14T05:54:16.970Z,12.6
2022-12-14T05:55:33.092Z,12.8
2022-12-14T05:56:50.197Z,12.3
2022-12-14T05:58:06.324Z,13
2022-12-14T05:59:22.446Z,12.2
2022-12-14T06:00:39.551Z,12.4
2022-12-14T06:01:56.657Z,12.4
2022-12-14T06:03:13.762Z,11.8
2022-12-14T06:04:30.868Z,12
2022-12-14T06:05:47.974Z,12
2022-12-14T06:07:05.079Z,12.2
2022-12-14T06:08:22.185Z,11.6
2022-12-14T06:09:39.290Z,11.9
2022-12-14T06:10:56.397Z,11.9
2022-12-14T06:12:13.502Z,12.6
2022-12-14T06:13:30.608Z,12.1
2022-12-14T06:14:47.713Z,12.9
2022-12-14T06:16:03.835Z,13.1
2022-12-14T06:17:20.941Z,14.4
2022-12-14T06:18:38.047Z,13
2022-12-14T06:19:55.152Z,13.5
2022-12-14T06:21:12.258Z,14.3
2022-12-14T06:22:29.363Z,12.8
2022-12-14T06:23:46.467Z,11.8
2022-12-14T06:25:02.594Z,13.9
2022-12-14T06:26:18.715Z,11.6
2022-12-14T06:27:35.821Z,13.2
2022-12-14T06:28:52.926Z,12.4
2022-12-14T06:30:10.032Z,12.6
2022-12-14T06:31:26.159Z,14
2022-12-14T06:32:42.281Z,12.2
2022-12-14T06:33:59.387Z,14.3
2022-12-14T06:35:16.492Z,13.5
2022-12-14T06:36:33.598Z,12.5
2022-12-14T06:37:50.704Z,13.4
2022-12-14T06:39:07.809Z,11.7
2022-12-14T06:40:24.915Z,14
2022-12-14T06:41:42.020Z,12.8
2022-12-14T06:42:59.126Z,15.3
2022-12-14T06:44:16.232Z,12.6
2022-12-14T06:45:33.337Z,12
2022-12-14T06:46:50.443Z,15.3
2022-12-14T06:48:07.549Z,13.4
2022-12-14T06:49:23.670Z,13.4
2022-12-14T06:50:40.776Z,12.6
2022-12-14T06:51:57.881Z,15.7
2022-12-14T06:53:14.987Z,14.9
2022-12-14T06:54:32.093Z,13.3
2022-12-14T06:55:49.198Z,14.6
2022-12-14T06:57:06.304Z,13.9
2022-12-14T06:58:22.426Z,13.6
2022-12-14T06:59:38.553Z,13.6
2022-12-14T07:00:54.674Z,13.7
2022-12-14T07:02:10.801Z,15.4
2022-12-14T07:03:26.923Z,14.2
2022-12-14T07:04:44.028Z,14.2
2022-12-14T07:06:01.134Z,14
2022-12-14T07:07:18.240Z,14.7
2022-12-14T07:08:35.345Z,15.6
2022-12-14T07:09:52.451Z,12.9
2022-12-14T07:11:09.557Z,14.4
2022-12-14T07:12:26.663Z,13
2022-12-14T07:13:43.768Z,13.8
2022-12-14T07:15:00.874Z,15.4
2022-12-14T07:16:17.980Z,14.5
2022-12-14T07:17:35.085Z,14.1
2022-12-14T07:18:52.191Z,15.5
2022-12-14T07:20:08.312Z,15.3
2022-12-14T07:21:25.418Z,16.3
2022-12-14T07:22:42.524Z,13.1
2022-12-14T07:23:59.630Z,14.3
2022-12-14T07:25:16.736Z,15.7
2022-12-14T07:26:33.842Z,13.8
2022-12-14T07:27:50.947Z,15.6
2022-12-14T07:29:07.074Z,13
2022-12-14T07:30:23.196Z,14.3
2022-12-14T07:31:40.301Z,14.3
2022-12-14T07:32:56.428Z,14.1
2022-12-14T07:34:12.549Z,15.8
2022-12-14T07:35:29.655Z,13.9
2022-12-14T07:36:46.761Z,14.1
2022-12-14T07:38:03.867Z,15.9
2022-12-14T07:39:20.972Z,14
2022-12-14T07:40:38.078Z,14
2022-12-14T07:41:55.183Z,13.9
2022-12-14T07:43:12.289Z,13.4
2022-12-14T07:44:29.394Z,14.3
2022-12-14T07:45:46.500Z,15.6
2022-12-14T07:47:03.605Z,16.1
2022-12-14T07:48:20.711Z,15.9
2022-12-14T07:49:37.817Z,14.3
2022-12-14T07:50:53.938Z,15.8
2022-12-14T07:52:11.044Z,15.9
2022-12-14T07:53:28.150Z,17.8
2022-12-14T07:54:45.255Z,16.6
2022-12-14T07:56:02.361Z,17.3
2022-12-14T07:57:19.466Z,16.5
2022-12-14T07:58:36.572Z,15.7
2022-12-14T07:59:52.699Z,14.8
2022-12-14T08:01:08.820Z,17
2022-12-14T08:02:25.926Z,16.2
2022-12-14T08:03:42.053Z,15.5
2022-12-14T08:04:58.175Z,14.4
2022-12-14T08:06:15.281Z,16
2022-12-14T08:07:32.386Z,16.3
2022-12-14T08:08:49.492Z,14
2022-12-14T08:10:06.597Z,13.2
2022-12-14T08:11:23.703Z,13.5
2022-12-14T08:12:40.809Z,15.6
2022-12-14T08:13:57.914Z,16.5
2022-12-14T08:15:15.020Z,15.4
2022-12-14T08:16:32.126Z,15.4
2022-12-14T08:17:49.232Z,13.8
2022-12-14T08:19:06.337Z,15
2022-12-14T08:20:23.443Z,14.3
2022-12-14T08:21:39.564Z,15.5
2022-12-14T08:22:56.670Z,16.3
2022-12-14T08:24:13.775Z,16.8
2022-12-14T08:25:30.881Z,18.3
2022-12-14T08:26:47.987Z,15.6
2022-12-14T08:28:05.092Z,16.4
2022-12-14T08:29:22.198Z,16
2022-12-14T08:30:38.325Z,14.4
2022-12-14T08:31:54.447Z,17
2022-12-14T08:33:11.552Z,17
2022-12-14T08:34:28.658Z,16.2
2022-12-14T08:35:44.785Z,15.5
2022-12-14T08:37:00.906Z,16.1
2022-12-14T08:38:18.012Z,16.5
2022-12-14T08:39:35.117Z,16.5
2022-12-14T08:40:52.223Z,15.7
2022-12-14T08:42:09.329Z,17.5
2022-12-14T08:43:26.434Z,17.4
2022-12-14T08:44:43.540Z,16.2
2022-12-14T08:46:00.645Z,17.6
2022-12-14T08:47:17.751Z,18.2
2022-12-14T08:48:34.857Z,18.2
2022-12-14T08:49:51.962Z,17.2
2022-12-14T08:51:09.068Z,19.3
2022-12-14T08:52:26.174Z,16.8
2022-12-14T08:53:42.295Z,19.4
2022-12-14T08:54:59.401Z,20.1
2022-12-14T08:56:16.507Z,16.4
2022-12-14T08:57:33.612Z,17.6
2022-12-14T08:58:50.718Z,18.6
2022-12-14T09:00:07.823Z,19.4
2022-12-14T09:01:24.929Z,19.2
2022-12-14T09:02:41.056Z,20.6
2022-12-14T09:03:57.177Z,19.4
2022-12-14T09:05:13.304Z,19.4
2022-12-14T09:06:29.426Z,20.9
2022-12-14T09:07:46.531Z,20.6
2022-12-14T09:09:03.637Z,22.1
2022-12-14T09:10:20.743Z,21
2022-12-14T09:11:37.848Z,19.8
2022-12-14T09:12:54.954Z,20.3
2022-12-14T09:14:12.059Z,22.3
2022-12-14T09:15:29.165Z,19.4
2022-12-14T09:16:46.270Z,20.9
2022-12-14T09:18:03.376Z,19
2022-12-14T09:19:20.482Z,19.8
2022-12-14T09:20:37.588Z,20.5
2022-12-14T09:21:54.694Z,21.1
2022-12-14T09:23:10.815Z,20.6
2022-12-14T09:24:27.921Z,18
2022-12-14T09:25:45.027Z,19.5
2022-12-14T09:27:02.133Z,19.8
2022-12-14T09:28:19.238Z,20.1
2022-12-14T09:29:36.344Z,20.7
2022-12-14T09:30:53.450Z,19.2
2022-12-14T09:32:09.577Z,19.6
2022-12-14T09:33:25.699Z,19.4
2022-12-14T09:34:42.804Z,19.1
2022-12-14T09:35:58.931Z,18.2
2022-12-14T09:37:15.053Z,20.6
2022-12-14T09:38:32.159Z,18.9
2022-12-14T09:39:49.264Z,19.3
2022-12-14T09:41:06.370Z,19.7
2022-12-14T09:42:23.476Z,18.5
2022-12-14T09:43:40.581Z,21.4
2022-12-14T09:44:57.687Z,19.8
2022-12-14T09:46:14.793Z,20.4
2022-12-14T09:47:31.899Z,19.9
2022-12-14T09:48:49.004Z,20
2022-12-14T09:50:06.110Z,19
2022-12-14T09:51:23.216Z,18.9
2022-12-14T09:52:40.321Z,19.7
2022-12-14T09:53:56.443Z,19.1
2022-12-14T09:55:13.549Z,20.8
2022-12-14T09:56:30.654Z,20.5
2022-12-14T09:57:47.760Z,18.2
2022-12-14T09:59:04.866Z,18.8
2022-12-14T10:00:21.971Z,20
2022-12-14T10:01:39.077Z,18.4
2022-12-14T10:02:55.204Z,19.7
2022-12-14T10:04:11.325Z,19
2022-12-14T10:05:28.431Z,20
2022-12-14T10:06:44.558Z,19.6
2022-12-14T10:08:00.679Z,20.6
2022-12-14T10:09:17.785Z,20.6
2022-12-14T10:10:34.890Z,19.5
2022-12-14T10:11:51.996Z,19.3
2022-12-14T10:13:09.102Z,20
2022-12-14T10:14:26.207Z,19
2022-12-14T10:15:43.313Z,18.6
2022-12-14T10:17:00.418Z,17.7
2022-12-14T10:18:17.524Z,20.6
2022-12-14T10:19:34.630Z,17.4
2022-12-14T10:20:51.735Z,20
2022-12-14T10:22:08.841Z,19.3
2022-12-14T10:23:25.947Z,20.3
2022-12-14T10:24:42.068Z,17.9
2022-12-14T10:25:59.174Z,19.1
2022-12-14T10:27:16.280Z,19.7
2022-12-14T10:28:33.385Z,20.5
2022-12-14T10:29:50.491Z,20
2022-12-14T10:31:07.596Z,19.7
2022-12-14T10:32:24.702Z,19.2
2022-12-14T10:33:40.829Z,19.7
2022-12-14T10:34:56.950Z,18.9
2022-12-14T10:36:14.056Z,18.5
2022-12-14T10:37:30.183Z,20.2
2022-12-14T10:38:46.304Z,20.4
2022-12-14T10:40:03.410Z,18.9
2022-12-14T10:41:20.515Z,19.2
2022-12-14T10:42:37.621Z,21.3
2022-12-14T10:43:54.727Z,18.1
2022-12-14T10:45:11.832Z,18.9
2022-12-14T10:46:28.938Z,19.7
2022-12-14T10:47:46.043Z,17.5
2022-12-14T10:49:03.148Z,21.2
2022-12-14T10:50:20.254Z,19.4
2022-12-14T10:51:37.360Z,21.2
2022-12-14T10:52:54.465Z,21.8
2022-12-14T10:54:11.570Z,18.4
2022-12-14T10:55:27.692Z,21.7
2022-12-14T10:56:44.797Z,21.6
2022-12-14T10:58:01.902Z,20.8
2022-12-14T10:59:19.008Z,21.4
2022-12-14T11:00:36.113Z,21.2
2022-12-14T11:01:53.219Z,21.9
2022-12-14T11:03:10.324Z,22
2022-12-14T11:04:26.451Z,20.3
2022-12-14T11:05:42.572Z,20.5
2022-12-14T11:06:58.699Z,21.2
2022-12-14T11:08:14.820Z,19.9
2022-12-14T11:09:31.926Z,21.1
2022-12-14T11:10:49.031Z,20.7
2022-12-14T11:12:06.136Z,20.4
2022-12-14T11:13:23.241Z,20.4
2022-12-14T11:14:40.347Z,19.6
2022-12-14T11:15:56.468Z,22.2
2022-12-14T11:17:13.573Z,20.2
2022-12-14T11:18:30.679Z,19.9
2022-12-14T11:19:47.784Z,18.3
2022-12-14T11:21:04.889Z,20.9
2022-12-14T11:22:21.994Z,20.6
2022-12-14T11:23:39.100Z,19.5
2022-12-14T11:24:56.205Z,19.6
2022-12-14T11:26:13.310Z,19.8
2022-12-14T11:27:30.415Z,21.1
2022-12-14T11:28:47.521Z,21.4
2022-12-14T11:30:04.626Z,22.8
2022-12-14T11:31:21.731Z,19.7
2022-12-14T11:32:37.853Z,20.5
2022-12-14T11:33:53.979Z,22.2
2022-12-14T11:35:10.100Z,20.2
2022-12-14T11:36:26.227Z,20.5
2022-12-14T11:37:42.348Z,21
2022-12-14T11:38:59.453Z,22.1
2022-12-14T11:40:16.559Z,23.2
2022-12-14T11:41:33.664Z,21.3
2022-12-14T11:42:50.769Z,21.1
2022-12-14T11:44:07.874Z,20.9
2022-12-14T11:45:24.980Z,19.8
2022-12-14T11:46:42.085Z,20.4
2022-12-14T11:47:59.190Z,22
2022-12-14T11:49:16.295Z,21.9
2022-12-14T11:50:33.400Z,21
2022-12-14T11:51:50.505Z,21.3
2022-12-14T11:53:07.611Z,21.1
2022-12-14T11:54:23.732Z,21.7
2022-12-14T11:55:40.837Z,22.7
2022-12-14T11:56:57.943Z,20
2022-12-14T11:58:15.048Z,21
2022-12-14T11:59:32.153Z,20.7
2022-12-14T12:00:49.258Z,21
2022-12-14T12:02:06.363Z,21.5
2022-12-14T12:03:22.490Z,20.8
2022-12-14T12:04:38.611Z,21.1
2022-12-14T12:05:54.738Z,23.1
2022-12-14T12:07:10.859Z,22.3
2022-12-14T12:08:27.965Z,22.3
2022-12-14T12:09:45.070Z,21.4
2022-12-14T12:11:02.175Z,21.5
2022-12-14T12:12:19.281Z,20.9
2022-12-14T12:13:36.386Z,19.9
2022-12-14T12:14:53.491Z,21.1
2022-12-14T12:16:10.597Z,21.6
2022-12-14T12:17:27.702Z,20.7
2022-12-14T12:18:44.807Z,20.9
2022-12-14T12:20:01.913Z,21.1
2022-12-14T12:21:19.016Z,21.7
2022-12-14T12:22:36.122Z,20.7
2022-12-14T12:23:52.243Z,18.7
2022-12-14T12:25:09.349Z,20.4
2022-12-14T12:26:26.454Z,20.2
2022-12-14T12:27:43.559Z,20.1
2022-12-14T12:29:00.664Z,20.9
2022-12-14T12:30:17.770Z,22.7
2022-12-14T12:31:34.875Z,19.9
2022-12-14T12:32:51.002Z,21.3
2022-12-14T12:34:07.123Z,20
2022-12-14T12:35:24.228Z,21.3
2022-12-14T12:36:40.355Z,21.5
2022-12-14T12:37:56.476Z,21.2
2022-12-14T12:39:13.582Z,20.7
2022-12-14T12:40:30.687Z,22
2022-12-14T12:41:47.792Z,21.1
2022-12-14T12:43:04.897Z,20.5
2022-12-14T12:44:22.003Z,20.6
2022-12-14T12:45:39.108Z,21
2022-12-14T12:46:56.213Z,19.4
2022-12-14T12:48:13.318Z,22.3
2022-12-14T12:49:30.424Z,20.4
2022-12-14T12:50:47.529Z,21
2022-12-14T12:52:04.635Z,19.4
2022-12-14T12:53:21.740Z,21.4
2022-12-14T12:54:37.861Z,20.1
2022-12-14T12:55:54.967Z,20.4
2022-12-14T12:57:12.072Z,22.1
2022-12-14T12:58:29.178Z,20.3
2022-12-14T12:59:46.283Z,21
2022-12-14T13:01:03.389Z,21.2
2022-12-14T13:02:20.494Z,21.1
2022-12-14T13:03:36.620Z,20
2022-12-14T13:04:52.742Z,20.4
2022-12-14T13:06:08.868Z,22.1
2022-12-14T13:07:24.990Z,21.9
2022-12-14T13:08:42.095Z,21.5
2022-12-14T13:09:59.201Z,22.1
2022-12-14T13:11:16.306Z,22.4
2022-12-14T13:12:33.411Z,21
2022-12-14T13:13:50.517Z,21.4
2022-12-14T13:15:07.622Z,21.5
2022-12-14T13:16:24.728Z,22.4
2022-12-14T13:17:41.833Z,22.9
2022-12-14T13:18:58.939Z,20.4
2022-12-14T13:20:16.044Z,20.4
2022-12-14T13:21:33.149Z,21.1
2022-12-14T13:22:50.255Z,21.8
2022-12-14T13:24:06.376Z,21.2
2022-12-14T13:25:23.481Z,21.1
2022-12-14T13:26:40.587Z,21.9
2022-12-14T13:27:57.692Z,20.9
2022-12-14T13:29:14.798Z,22.3
2022-12-14T13:30:31.903Z,21.9
2022-12-14T13:31:49.008Z,20.9
2022-12-14T13:33:06.115Z,21
2022-12-14T13:34:22.241Z,21
2022-12-14T13:35:38.363Z,22.4
2022-12-14T13:36:54.489Z,22.9
2022-12-14T13:38:10.610Z,22.5
2022-12-14T13:39:27.716Z,21.9
2022-12-14T13:40:44.821Z,22.2
2022-12-14T13:42:01.926Z,23.6
2022-12-14T13:43:19.031Z,21.7
2022-12-14T13:44:36.137Z,23.7
2022-12-14T13:45:53.242Z,23.6
2022-12-14T13:47:10.347Z,22.7
2022-12-14T13:48:27.452Z,23.7
2022-12-14T13:49:44.558Z,22.6
2022-12-14T13:51:01.663Z,22.5
2022-12-14T13:52:18.768Z,21.2
2022-12-14T13:53:35.873Z,23.2
2022-12-14T13:54:51.995Z,22.2
2022-12-14T13:56:09.100Z,21.9
2022-12-14T13:57:26.205Z,22.4
2022-12-14T13:58:43.310Z,22.1
2022-12-14T14:00:00.415Z,22.5
2022-12-14T14:01:17.521Z,21.2
2022-12-14T14:02:34.626Z,23.8
2022-12-14T14:03:51.731Z,23.2
2022-12-14T14:05:08.837Z,21.9
2022-12-14T14:06:25.942Z,22.7
2022-12-14T14:07:43.047Z,21.9
2022-12-14T14:09:00.152Z,20.3
2022-12-14T14:10:17.258Z,22.3
2022-12-14T14:11:33.379Z,22.1
2022-12-14T14:12:50.484Z,19.5
2022-12-14T14:14:07.590Z,20.8
2022-12-14T14:15:23.716Z,22.1
2022-12-14T14:16:39.837Z,20.3
2022-12-14T14:17:55.964Z,20.3
2022-12-14T14:19:12.085Z,22.5
2022-12-14T14:20:29.190Z,22.2
2022-12-14T14:21:46.296Z,20
2022-12-14T14:23:03.401Z,21.5
2022-12-14T14:24:20.506Z,22.2
2022-12-14T14:25:37.611Z,21.5
2022-12-14T14:26:54.717Z,21.3
2022-12-14T14:28:11.822Z,22.2
2022-12-14T14:29:28.927Z,20.7
2022-12-14T14:30:46.032Z,21.2
2022-12-14T14:32:03.135Z,21.6
2022-12-14T14:33:20.241Z,20.2
2022-12-14T14:34:37.346Z,19.9
2022-12-14T14:35:53.467Z,19.7
2022-12-14T14:37:10.572Z,19.6
2022-12-14T14:38:27.677Z,20
2022-12-14T14:39:44.782Z,20.3
2022-12-14T14:41:01.888Z,22
2022-12-14T14:42:18.993Z,19
2022-12-14T14:43:36.099Z,19.5
2022-12-14T14:44:52.225Z,21.4
2022-12-14T14:46:08.346Z,19.4
2022-12-14T14:47:24.473Z,20.8
2022-12-14T14:48:40.595Z,21.2
2022-12-14T14:49:57.700Z,21.3
2022-12-14T14:51:14.805Z,21.8
2022-12-14T14:52:31.910Z,22
2022-12-14T14:53:49.016Z,22.3
2022-12-14T14:55:06.121Z,20
2022-12-14T14:56:23.226Z,22
2022-12-14T14:57:40.332Z,21.4
2022-12-14T14:58:57.437Z,20.1
2022-12-14T15:00:14.542Z,19.4
2022-12-14T15:01:31.648Z,19.4
2022-12-14T15:02:48.753Z,21
2022-12-14T15:04:05.858Z,21.4
2022-12-14T15:05:21.979Z,20
2022-12-14T15:06:39.085Z,21.1
2022-12-14T15:07:56.190Z,21.8
2022-12-14T15:09:13.295Z,22.6
2022-12-14T15:10:30.401Z,22.4
2022-12-14T15:11:47.506Z,21.5
2022-12-14T15:13:04.611Z,20.6
2022-12-14T15:14:20.738Z,20.8
2022-12-14T15:15:36.859Z,22.6
2022-12-14T15:16:52.985Z,19.7
2022-12-14T15:18:09.107Z,22.4
2022-12-14T15:19:26.212Z,19.6
2022-12-14T15:20:43.317Z,22
2022-12-14T15:22:00.422Z,22
2022-12-14T15:23:17.527Z,22.3
2022-12-14T15:24:34.633Z,21.4
2022-12-14T15:25:51.738Z,21.2
2022-12-14T15:27:08.843Z,21.6
2022-12-14T15:28:25.949Z,23.3
2022-12-14T15:29:43.054Z,22.2
2022-12-14T15:31:00.159Z,21.4
2022-12-14T15:32:17.264Z,21.8
2022-12-14T15:33:33.385Z,21.9
2022-12-14T15:34:50.491Z,23.5
2022-12-14T15:36:07.596Z,22.9
2022-12-14T15:37:24.701Z,22
2022-12-14T15:38:41.807Z,22.4
2022-12-14T15:39:58.912Z,21.7
2022-12-14T15:41:16.017Z,21.4
2022-12-14T15:42:33.122Z,23.5
2022-12-14T15:43:49.249Z,19.6
2022-12-14T15:45:05.370Z,23
2022-12-14T15:46:21.497Z,20.3
2022-12-14T15:47:37.618Z,22.4
2022-12-14T15:48:54.723Z,22.9
2022-12-14T15:50:11.828Z,23.2
2022-12-14T15:51:28.934Z,23.1
2022-12-14T15:52:46.039Z,21.7
2022-12-14T15:54:03.144Z,21.5
2022-12-14T15:55:20.250Z,22.3
2022-12-14T15:56:37.355Z,25.9
2022-12-14T15:57:54.460Z,26.5
2022-12-14T15:59:11.565Z,23.9
2022-12-14T16:00:28.671Z,22.2
2022-12-14T16:01:45.776Z,21.8
2022-12-14T16:03:02.881Z,21.5
2022-12-14T16:04:19.003Z,22.8
2022-12-14T16:05:36.108Z,23.4
2022-12-14T16:06:53.213Z,23.3
2022-12-14T16:08:10.320Z,24.4
2022-12-14T16:09:27.425Z,23.1
2022-12-14T16:10:44.530Z,24.7
2022-12-14T16:12:01.635Z,23.8
2022-12-14T16:13:17.762Z,28.5
2022-12-14T16:14:33.883Z,28
2022-12-14T16:15:50.988Z,29.4
2022-12-14T16:17:07.115Z,31.1
2022-12-14T16:18:23.236Z,23.9
2022-12-14T16:19:40.342Z,24.7
2022-12-14T16:20:57.447Z,24.2
2022-12-14T16:22:14.552Z,24.7
2022-12-14T16:23:31.657Z,24.7
2022-12-14T16:24:48.763Z,23.2
2022-12-14T16:26:05.868Z,24.2
2022-12-14T16:27:22.973Z,24.5
2022-12-14T16:28:40.078Z,21.9
2022-12-14T16:29:57.184Z,20.9
2022-12-14T16:31:14.289Z,22.9
2022-12-14T16:32:31.394Z,21.3
2022-12-14T16:33:48.500Z,23.9
2022-12-14T16:35:04.621Z,22
2022-12-14T16:36:21.726Z,22.6
2022-12-14T16:37:38.831Z,24.6
2022-12-14T16:38:55.937Z,28.3
2022-12-14T16:40:13.042Z,23.1
2022-12-14T16:41:30.148Z,23.8
2022-12-14T16:42:47.253Z,21.9
2022-12-14T16:44:03.379Z,23
2022-12-14T16:45:19.499Z,22.7
2022-12-14T16:46:35.625Z,20.6
2022-12-14T16:47:51.747Z,22.4
2022-12-14T16:49:08.852Z,21.3
2022-12-14T16:50:25.958Z,22
2022-12-14T16:51:43.063Z,24
2022-12-14T16:53:00.168Z,24
2022-12-14T16:54:17.273Z,22.1
2022-12-14T16:55:34.379Z,19.6
2022-12-14T16:56:51.484Z,21.9
2022-12-14T16:58:08.590Z,23
2022-12-14T16:59:25.695Z,23
2022-12-14T17:00:42.800Z,23.2
2022-12-14T17:01:59.905Z,24.1
2022-12-14T17:03:17.011Z,24.2
2022-12-14T17:04:33.132Z,23.6
2022-12-14T17:05:50.237Z,25.4
2022-12-14T17:07:07.342Z,26.3
2022-12-14T17:08:24.448Z,25.9
2022-12-14T17:09:41.554Z,26.2
2022-12-14T17:10:58.659Z,27
2022-12-14T17:12:15.764Z,26.7