createdAt,value
2019-03-12T00:00:02.120Z,3.00
2019-03-12T00:01:02.100Z,2.70
2019-03-12T00:02:02.092Z,3.10
2019-03-12T00:03:02.081Z,3.00
2019-03-12T00:04:02.084Z,3.20
2019-03-12T00:05:02.071Z,2.70
2019-03-12T00:06:02.055Z,3.00
2019-03-12T00:07:02.071Z,2.90
2019-03-12T00:08:02.039Z,2.70
2019-03-12T00:09:02.039Z,3.20
2019-03-12T00:10:02.024Z,2.70
2019-03-12T00:11:02.004Z,3.10
2019-03-12T00:12:01.995Z,4.20
2019-03-12T00:13:01.973Z,2.90
2019-03-12T00:14:01.981Z,3.10
2019-03-12T00:15:01.955Z,2.90
2019-03-12T00:16:01.943Z,3.00
2019-03-12T00:17:01.966Z,2.80
2019-03-12T00:18:01.927Z,3.10
2019-03-12T00:19:01.928Z,2.60
2019-03-12T00:20:01.923Z,2.80
2019-03-12T00:21:01.889Z,3.10
2019-03-12T00:22:01.937Z,2.90
2019-03-12T00:23:01.880Z,2.80
2019-03-12T00:24:01.864Z,2.90
2019-03-12T00:25:01.863Z,2.80
2019-03-12T00:26:01.839Z,3.40
2019-03-12T00:27:01.831Z,2.90
2019-03-12T00:28:01.851Z,2.90
2019-03-12T00:29:01.813Z,2.40
2019-03-12T00:30:01.826Z,2.80
2019-03-12T00:31:01.803Z,2.90
2019-03-12T00:32:01.797Z,2.80
2019-03-12T00:33:01.760Z,2.80
2019-03-12T00:34:01.753Z,3.00
2019-03-12T00:35:01.741Z,2.90
2019-03-12T00:36:01.755Z,2.80
2019-03-12T00:37:01.749Z,3.00
2019-03-12T00:38:01.718Z,2.70
2019-03-12T00:39:01.708Z,2.60
2019-03-12T00:40:01.697Z,2.80
2019-03-12T00:41:01.682Z,2.60
2019-03-12T00:42:01.701Z,2.80
2019-03-12T00:43:01.677Z,2.60
2019-03-12T00:44:01.662Z,2.60
2019-03-12T00:45:01.661Z,2.90
2019-03-12T00:46:01.625Z,3.10
2019-03-12T00:47:01.636Z,3.00
2019-03-12T00:48:01.601Z,2.70
2019-03-12T00:49:01.600Z,3.30
2019-03-12T00:50:01.583Z,2.70
2019-03-12T00:51:01.582Z,2.40
2019-03-12T00:52:01.570Z,2.50
2019-03-12T00:53:01.566Z,2.70
2019-03-12T00:54:01.544Z,2.80
2019-03-12T00:55:01.573Z,2.60
2019-03-12T00:56:01.537Z,2.90
2019-03-12T00:57:01.517Z,2.70
2019-03-12T00:58:01.512Z,2.30
2019-03-12T00:59:01.499Z,2.60
2019-03-12T01:00:01.482Z,2.90
2019-03-12T01:01:01.469Z,2.70
2019-03-12T01:02:01.477Z,2.70
2019-03-12T01:03:01.455Z,2.20
2019-03-12T01:04:01.435Z,2.60
2019-03-12T01:05:01.419Z,2.40
2019-03-12T01:06:01.410Z,2.80
2019-03-12T01:07:01.400Z,2.60
2019-03-12T01:08:01.396Z,2.60
2019-03-12T01:09:01.383Z,2.50
2019-03-12T01:10:01.371Z,2.40
2019-03-12T01:11:01.356Z,2.60
2019-03-12T01:12:01.338Z,2.40
2019-03-12T01:13:01.361Z,2.50
2019-03-12T01:14:01.323Z,2.50
2019-03-12T01:15:01.310Z,2.30
2019-03-12T01:16:01.305Z,2.50
2019-03-12T01:17:01.283Z,2.40
2019-03-12T01:18:01.292Z,2.60
2019-03-12T01:19:01.267Z,2.50
2019-03-12T01:20:01.265Z,2.30
2019-03-12T01:21:01.251Z,2.60
2019-03-12T01:22:01.239Z,2.20
2019-03-12T01:23:01.224Z,2.60
2019-03-12T01:24:01.232Z,2.00
2019-03-12T01:25:01.198Z,2.50
2019-03-12T01:26:01.206Z,2.10
2019-03-12T01:27:01.183Z,2.50
2019-03-12T01:28:01.180Z,2.20
2019-03-12T01:29:01.175Z,2.40
2019-03-12T01:30:01.153Z,2.20
2019-03-12T01:31:01.133Z,2.40
2019-03-12T01:32:01.122Z,2.30
2019-03-12T01:33:01.121Z,2.90
2019-03-12T01:34:01.115Z,2.30
2019-03-12T01:35:01.093Z,2.30
2019-03-12T01:36:01.111Z,2.00
2019-03-12T01:37:01.068Z,2.10
2019-03-12T01:38:01.059Z,2.10
2019-03-12T01:39:01.092Z,2.10
2019-03-12T01:40:01.079Z,2.00
2019-03-12T01:41:01.031Z,2.30
2019-03-12T01:42:01.022Z,2.40
2019-03-12T01:43:01.016Z,2.60
2019-03-12T01:44:01.007Z,2.20
2019-03-12T01:45:01.007Z,2.70
2019-03-12T01:46:00.982Z,2.10
2019-03-12T01:47:00.969Z,1.90
2019-03-12T01:48:00.953Z,2.50
2019-03-12T01:49:00.934Z,2.10
2019-03-12T01:50:00.935Z,2.10
2019-03-12T01:51:00.914Z,2.10
2019-03-12T01:52:00.907Z,2.10
2019-03-12T01:53:00.904Z,2.30
2019-03-12T01:54:00.967Z,2.10
2019-03-12T01:55:00.892Z,1.90
2019-03-12T01:56:00.865Z,2.10
2019-03-12T01:57:00.876Z,1.90
2019-03-12T01:58:00.839Z,1.80
2019-03-12T01:59:00.845Z,2.30
2019-03-12T02:00:00.830Z,1.90
2019-03-12T02:01:00.825Z,2.10
2019-03-12T02:02:00.798Z,2.00
2019-03-12T02:03:00.793Z,2.00
2019-03-12T02:04:00.783Z,2.10
2019-03-12T02:05:00.773Z,1.90
2019-03-12T02:06:00.767Z,1.80
2019-03-12T02:07:00.746Z,1.90
2019-03-12T02:08:00.738Z,1.70
2019-03-12T02:09:00.720Z,2.20
2019-03-12T02:10:00.712Z,1.80
2019-03-12T02:11:00.720Z,2.00
2019-03-12T02:12:00.685Z,2.10
2019-03-12T02:13:00.688Z,2.10
2019-03-12T02:14:00.681Z,2.80
2019-03-12T02:15:00.763Z,2.00
2019-03-12T02:16:00.648Z,1.80
2019-03-12T02:17:00.666Z,2.10
2019-03-12T02:18:00.629Z,2.30
2019-03-12T02:19:00.620Z,2.20
2019-03-12T02:20:00.612Z,1.90
2019-03-12T02:21:00.593Z,2.40
2019-03-12T02:22:00.609Z,2.10
2019-03-12T02:23:00.585Z,2.40
2019-03-12T02:24:00.560Z,1.90
2019-03-12T02:25:00.553Z,2.30
2019-03-12T02:26:00.541Z,2.30
2019-03-12T02:27:00.544Z,2.00
2019-03-12T02:28:00.529Z,2.00
2019-03-12T02:29:00.514Z,2.40
2019-03-12T02:30:00.659Z,2.20
2019-03-12T02:31:00.494Z,2.10
2019-03-12T02:32:00.488Z,2.00
2019-03-12T02:33:00.471Z,2.20
2019-03-12T02:34:00.455Z,2.20
2019-03-12T02:35:00.443Z,2.10
2019-03-12T02:36:00.442Z,2.50
2019-03-12T02:37:00.429Z,2.20
2019-03-12T02:38:00.434Z,2.10
2019-03-12T02:39:00.407Z,2.00
2019-03-12T02:40:00.543Z,2.00
2019-03-12T02:41:00.394Z,2.00
2019-03-12T02:42:00.373Z,2.10
2019-03-12T02:43:00.369Z,2.30
2019-03-12T02:44:00.352Z,1.80
2019-03-12T02:45:00.583Z,1.80
2019-03-12T02:46:00.345Z,2.00
2019-03-12T02:47:00.327Z,2.10
2019-03-12T02:48:00.305Z,2.00
2019-03-12T02:49:00.318Z,2.00
2019-03-12T02:50:00.649Z,2.30
2019-03-12T02:51:00.292Z,2.00
2019-03-12T02:52:00.271Z,2.00
2019-03-12T02:53:00.259Z,1.80
2019-03-12T02:54:00.243Z,2.00
2019-03-12T02:55:00.635Z,1.80
2019-03-12T02:56:01.728Z,1.90
2019-03-12T02:57:00.231Z,1.80
2019-03-12T02:58:00.204Z,2.00
2019-03-12T02:59:00.196Z,1.90
2019-03-12T03:00:00.567Z,1.80
2019-03-12T03:01:00.168Z,2.20
2019-03-12T03:02:00.159Z,1.70
2019-03-12T03:03:00.156Z,2.10
2019-03-12T03:04:00.146Z,2.10
2019-03-12T03:05:00.458Z,2.00
2019-03-12T03:06:00.127Z,1.80
2019-03-12T03:07:00.108Z,1.90
2019-03-12T03:08:00.105Z,1.90
2019-03-12T03:09:00.098Z,2.10
2019-03-12T03:10:00.338Z,2.10
2019-03-12T03:11:00.064Z,1.90
2019-03-12T03:12:00.074Z,1.90
2019-03-12T03:13:00.060Z,1.60
2019-03-12T03:14:00.037Z,1.90
2019-03-12T03:15:00.020Z,1.80
2019-03-12T03:16:00.008Z,1.90
2019-03-12T03:17:00.013Z,1.70
2019-03-12T03:18:00.041Z,1.70
2019-03-12T03:18:59.983Z,2.30
2019-03-12T03:19:59.983Z,2.10
2019-03-12T03:20:59.977Z,1.90
2019-03-12T03:21:59.953Z,1.80
2019-03-12T03:22:59.936Z,1.80
2019-03-12T03:23:59.930Z,1.80
2019-03-12T03:24:59.908Z,1.90
2019-03-12T03:25:59.915Z,2.00
2019-03-12T03:26:59.939Z,1.90
2019-03-12T03:27:59.898Z,1.90
2019-03-12T03:28:59.871Z,2.10
2019-03-12T03:29:59.874Z,1.60
2019-03-12T03:30:59.863Z,2.30
2019-03-12T03:31:59.860Z,2.10
2019-03-12T03:32:59.821Z,1.90
2019-03-12T03:33:59.836Z,1.80
2019-03-12T03:34:59.802Z,1.80
2019-03-12T03:35:59.795Z,2.10
2019-03-12T03:36:59.784Z,2.10
2019-03-12T03:37:59.783Z,1.90
2019-03-12T03:38:59.765Z,1.60
2019-03-12T03:39:59.758Z,1.90
2019-03-12T03:40:59.780Z,1.80
2019-03-12T03:41:59.835Z,1.70
2019-03-12T03:42:59.726Z,1.80
2019-03-12T03:43:59.725Z,1.80
2019-03-12T03:44:59.687Z,1.90
2019-03-12T03:45:59.681Z,2.20
2019-03-12T03:46:59.671Z,2.20
2019-03-12T03:47:59.678Z,2.10
2019-03-12T03:48:59.657Z,2.10
2019-03-12T03:49:59.639Z,2.10
2019-03-12T03:50:59.646Z,2.20
2019-03-12T03:51:59.618Z,2.00
2019-03-12T03:52:59.637Z,2.00
2019-03-12T03:53:59.599Z,1.90
2019-03-12T03:54:59.592Z,2.10
2019-03-12T03:55:59.578Z,2.20
2019-03-12T03:56:59.556Z,2.40
2019-03-12T03:57:59.560Z,2.30
2019-03-12T03:58:59.542Z,1.90
2019-03-12T03:59:59.535Z,2.10
2019-03-12T04:00:59.599Z,2.30
2019-03-12T04:01:59.513Z,2.20
2019-03-12T04:02:59.512Z,2.10
2019-03-12T04:03:59.492Z,2.30
2019-03-12T04:04:59.477Z,2.60
2019-03-12T04:05:59.477Z,2.10
2019-03-12T04:06:59.451Z,3.10
2019-03-12T04:07:59.453Z,2.50
2019-03-12T04:08:59.440Z,2.30
2019-03-12T04:09:59.429Z,2.20
2019-03-12T04:10:59.413Z,2.40
2019-03-12T04:11:59.423Z,2.20
2019-03-12T04:12:59.393Z,2.40
2019-03-12T04:13:59.383Z,2.50
2019-03-12T04:14:59.366Z,2.70
2019-03-12T04:15:59.354Z,2.20
2019-03-12T04:16:59.347Z,2.30
2019-03-12T04:17:59.361Z,2.00
2019-03-12T04:18:59.323Z,2.70
2019-03-12T04:19:59.331Z,2.20
2019-03-12T04:20:59.297Z,2.60
2019-03-12T04:21:59.288Z,2.30
2019-03-12T04:22:59.291Z,2.30
2019-03-12T04:23:59.320Z,2.50
2019-03-12T04:24:59.368Z,2.40
2019-03-12T04:25:59.246Z,2.50
2019-03-12T04:26:59.238Z,2.50
2019-03-12T04:27:59.217Z,2.30
2019-03-12T04:28:59.223Z,2.50
2019-03-12T04:29:59.202Z,2.20
2019-03-12T04:30:59.245Z,2.60
2019-03-12T04:31:59.188Z,2.20
2019-03-12T04:32:59.168Z,2.00
2019-03-12T04:33:59.161Z,2.30
2019-03-12T04:34:59.159Z,2.70
2019-03-12T04:35:59.139Z,2.80
2019-03-12T04:36:59.134Z,2.80
2019-03-12T04:37:59.115Z,2.50
2019-03-12T04:38:59.105Z,2.10
2019-03-12T04:39:59.104Z,2.00
2019-03-12T04:40:59.106Z,2.30
2019-03-12T04:41:59.083Z,2.50
2019-03-12T04:42:59.063Z,2.30
2019-03-12T04:43:59.055Z,2.40
2019-03-12T04:44:59.036Z,2.20
2019-03-12T04:45:59.046Z,2.20
2019-03-12T04:46:59.019Z,2.00
2019-03-12T04:47:59.006Z,2.50
2019-03-12T04:48:59.001Z,2.20
2019-03-12T04:49:58.988Z,2.30
2019-03-12T04:50:58.997Z,2.60
2019-03-12T04:51:58.988Z,2.00
2019-03-12T04:52:58.955Z,2.50
2019-03-12T04:53:58.947Z,2.10
2019-03-12T04:54:58.934Z,2.30
2019-03-12T04:55:58.941Z,2.50
2019-03-12T04:56:58.998Z,2.50
2019-03-12T04:57:58.910Z,2.20
2019-03-12T04:58:58.889Z,2.30
2019-03-12T04:59:58.892Z,2.40
2019-03-12T05:00:58.875Z,2.70
2019-03-12T05:01:58.858Z,2.40
2019-03-12T05:02:58.862Z,2.60
2019-03-12T05:03:58.845Z,2.10
2019-03-12T05:04:58.827Z,2.30
2019-03-12T05:05:58.822Z,2.50
2019-03-12T05:06:58.806Z,2.10
2019-03-12T05:07:58.805Z,2.40
2019-03-12T05:08:58.789Z,2.10
2019-03-12T05:09:58.799Z,2.10
2019-03-12T05:10:58.764Z,1.90
2019-03-12T05:11:58.746Z,2.40
2019-03-12T05:12:58.744Z,2.20
2019-03-12T05:13:58.750Z,2.20
2019-03-12T05:14:58.720Z,2.20
2019-03-12T05:15:58.716Z,2.40
2019-03-12T05:16:58.693Z,2.50
2019-03-12T05:17:58.685Z,2.20
2019-03-12T05:18:58.690Z,2.10
2019-03-12T05:19:58.662Z,1.90
2019-03-12T05:20:58.660Z,2.20
2019-03-12T05:21:58.650Z,2.30
2019-03-12T05:22:58.635Z,2.30
2019-03-12T05:23:58.631Z,2.80
2019-03-12T05:24:58.621Z,2.10
2019-03-12T05:25:58.601Z,2.10
2019-03-12T05:26:58.597Z,1.90
2019-03-12T05:27:58.593Z,2.00
2019-03-12T05:28:58.576Z,2.50
2019-03-12T05:29:58.568Z,2.50
2019-03-12T05:30:58.548Z,2.70
2019-03-12T05:31:58.532Z,2.00
2019-03-12T05:32:58.532Z,2.30
2019-03-12T05:33:58.518Z,3.30
2019-03-12T05:34:58.521Z,2.20
2019-03-12T05:35:58.500Z,2.40
2019-03-12T05:36:58.479Z,2.10
2019-03-12T05:37:58.470Z,2.50
2019-03-12T05:38:58.488Z,2.00
2019-03-12T05:39:58.469Z,3.30
2019-03-12T05:40:58.451Z,1.90
2019-03-12T05:41:58.437Z,2.80
2019-03-12T05:42:58.443Z,2.30
2019-03-12T05:43:58.419Z,2.40
2019-03-12T05:44:58.422Z,2.10
2019-03-12T05:45:58.399Z,2.40
2019-03-12T05:46:58.379Z,2.30
2019-03-12T05:47:58.370Z,2.20
2019-03-12T05:48:58.353Z,2.60
2019-03-12T05:49:58.407Z,2.20
2019-03-12T05:50:58.350Z,2.40
2019-03-12T05:51:58.404Z,2.50
2019-03-12T05:52:58.317Z,1.90
2019-03-12T05:53:58.306Z,2.20
2019-03-12T05:54:58.293Z,2.70
2019-03-12T05:55:58.321Z,2.50
2019-03-12T05:56:58.266Z,2.20
2019-03-12T05:57:58.258Z,1.70
2019-03-12T05:58:58.249Z,1.90
2019-03-12T05:59:58.244Z,2.00
2019-03-12T06:00:58.240Z,2.70
2019-03-12T06:01:58.216Z,2.20
2019-03-12T06:02:58.209Z,1.60
2019-03-12T06:03:58.193Z,2.10
2019-03-12T06:04:58.201Z,2.30
2019-03-12T06:05:58.203Z,2.60
2019-03-12T06:06:58.181Z,2.90
2019-03-12T06:07:58.171Z,2.20
2019-03-12T06:08:58.140Z,2.20
2019-03-12T06:09:58.135Z,2.50
2019-03-12T06:10:58.141Z,2.00
2019-03-12T06:11:58.110Z,2.30
2019-03-12T06:12:58.117Z,1.90
2019-03-12T06:13:58.095Z,2.10
2019-03-12T06:14:58.092Z,2.10
2019-03-12T06:15:58.069Z,1.90
2019-03-12T06:16:58.080Z,3.20
2019-03-12T06:17:58.051Z,3.10
2019-03-12T06:18:58.046Z,2.60
2019-03-12T06:19:58.040Z,2.50
2019-03-12T06:20:58.030Z,2.10
2019-03-12T06:21:58.006Z,2.20
2019-03-12T06:22:58.044Z,2.20
2019-03-12T06:23:57.985Z,2.20
2019-03-12T06:24:57.985Z,2.00
2019-03-12T06:25:57.968Z,2.60
2019-03-12T06:26:57.956Z,2.80
2019-03-12T06:27:57.957Z,2.00
2019-03-12T06:28:57.967Z,2.10
2019-03-12T06:29:57.921Z,2.00
2019-03-12T06:30:57.916Z,2.60
2019-03-12T06:31:57.912Z,2.60
2019-03-12T06:32:57.894Z,2.00
2019-03-12T06:33:57.879Z,2.40
2019-03-12T06:34:57.867Z,2.80
2019-03-12T06:35:57.878Z,2.10
2019-03-12T06:36:57.851Z,2.50
2019-03-12T06:37:57.859Z,2.80
2019-03-12T06:38:57.860Z,2.40
2019-03-12T06:39:57.817Z,2.60
2019-03-12T06:40:57.794Z,3.00
2019-03-12T06:41:57.806Z,2.20
2019-03-12T06:42:57.778Z,2.90
2019-03-12T06:43:57.776Z,2.60
2019-03-12T06:44:57.764Z,2.60
2019-03-12T06:45:57.756Z,2.10
2019-03-12T06:46:57.736Z,2.70
2019-03-12T06:47:57.740Z,2.80
2019-03-12T06:48:57.729Z,3.10
2019-03-12T06:49:57.726Z,2.40
2019-03-12T06:50:57.698Z,2.40
2019-03-12T06:51:57.731Z,2.80
2019-03-12T06:52:57.686Z,2.50
2019-03-12T06:53:57.677Z,3.00
2019-03-12T06:54:57.648Z,3.00
2019-03-12T06:55:57.639Z,2.60
2019-03-12T06:56:57.660Z,2.90
2019-03-12T06:57:57.641Z,2.80
2019-03-12T06:58:57.628Z,2.60
2019-03-12T06:59:57.620Z,2.70
2019-03-12T07:00:57.587Z,2.70
2019-03-12T07:01:57.592Z,2.80
2019-03-12T07:02:57.570Z,2.60
2019-03-12T07:03:57.562Z,2.60
2019-03-12T07:04:57.558Z,2.80
2019-03-12T07:05:57.533Z,2.70
2019-03-12T07:07:00.699Z,2.80
2019-03-12T07:07:57.504Z,2.60
2019-03-12T07:08:57.508Z,2.60
2019-03-12T07:09:57.503Z,2.60
2019-03-12T07:10:57.489Z,2.50
2019-03-12T07:11:57.481Z,2.90
2019-03-12T07:12:57.466Z,2.50
2019-03-12T07:13:57.447Z,2.90
2019-03-12T07:14:57.475Z,2.60
2019-03-12T07:15:57.428Z,3.10
2019-03-12T07:16:57.419Z,2.70
2019-03-12T07:17:57.409Z,2.80
2019-03-12T07:18:57.415Z,2.60
2019-03-12T07:19:57.390Z,2.60
2019-03-12T07:20:57.392Z,2.80
2019-03-12T07:21:57.364Z,2.60
2019-03-12T07:22:57.356Z,3.00
2019-03-12T07:23:57.349Z,2.70
2019-03-12T07:24:57.342Z,2.70
2019-03-12T07:25:57.330Z,2.70
2019-03-12T07:26:57.308Z,2.50
2019-03-12T07:27:57.306Z,2.50
2019-03-12T07:28:57.293Z,3.50
2019-03-12T07:29:57.294Z,2.80
2019-03-12T07:30:57.288Z,2.70
2019-03-12T07:31:57.263Z,3.20
2019-03-12T07:32:57.243Z,2.60
2019-03-12T07:33:57.233Z,2.90
2019-03-12T07:34:57.244Z,2.60
2019-03-12T07:35:57.233Z,2.60
2019-03-12T07:36:57.203Z,2.70
2019-03-12T07:37:57.189Z,2.70
2019-03-12T07:38:57.181Z,2.60
2019-03-12T07:39:57.178Z,2.40
2019-03-12T07:40:57.164Z,2.50
2019-03-12T07:41:57.165Z,3.40
2019-03-12T07:42:57.142Z,2.60
2019-03-12T07:43:57.129Z,2.40
2019-03-12T07:44:57.113Z,2.90
2019-03-12T07:45:57.101Z,2.70
2019-03-12T07:46:57.091Z,2.30
2019-03-12T07:47:57.104Z,2.40
2019-03-12T07:48:57.077Z,2.40
2019-03-12T07:49:57.064Z,2.90
2019-03-12T07:50:57.049Z,2.70
2019-03-12T07:51:57.046Z,2.50
2019-03-12T07:52:57.038Z,2.40
2019-03-12T07:53:59.743Z,2.80
2019-03-12T07:54:57.007Z,2.40
2019-03-12T07:55:57.007Z,2.50
2019-03-12T07:56:56.999Z,2.20
2019-03-12T07:57:56.973Z,2.30
2019-03-12T07:58:56.972Z,2.50
2019-03-12T07:59:56.951Z,2.60
2019-03-12T08:00:56.948Z,2.40
2019-03-12T08:01:56.946Z,2.30
2019-03-12T08:02:56.927Z,2.50
2019-03-12T08:03:59.104Z,2.50
2019-03-12T08:04:56.893Z,2.60
2019-03-12T08:05:56.905Z,2.10
2019-03-12T08:06:56.878Z,2.10
2019-03-12T08:07:56.877Z,2.40
2019-03-12T08:08:56.885Z,2.00
2019-03-12T08:09:56.848Z,1.80
2019-03-12T08:10:56.872Z,1.90
2019-03-12T08:11:56.816Z,1.60
2019-03-12T08:12:56.815Z,2.00
2019-03-12T08:13:56.811Z,2.00
2019-03-12T08:14:56.798Z,1.90
2019-03-12T08:15:56.789Z,1.80
2019-03-12T08:16:56.779Z,2.00
2019-03-12T08:17:56.751Z,1.90
2019-03-12T08:18:56.743Z,1.70
2019-03-12T08:19:56.736Z,1.70
2019-03-12T08:20:56.752Z,1.90
2019-03-12T08:21:56.728Z,2.00
2019-03-12T08:22:56.711Z,2.00
2019-03-12T08:23:56.716Z,2.00
2019-03-12T08:24:56.741Z,1.90
2019-03-12T08:25:56.694Z,2.00
2019-03-12T08:26:56.692Z,1.90
2019-03-12T08:27:56.649Z,1.90
2019-03-12T08:28:56.654Z,2.10
2019-03-12T08:29:56.623Z,1.90
2019-03-12T08:30:56.613Z,1.70
2019-03-12T08:31:56.622Z,2.20
2019-03-12T08:32:56.601Z,1.80
2019-03-12T08:33:56.591Z,1.80
2019-03-12T08:34:56.581Z,2.10
2019-03-12T08:35:56.588Z,2.20
2019-03-12T08:36:56.568Z,2.00
2019-03-12T08:37:56.534Z,2.00
2019-03-12T08:38:56.626Z,1.40
2019-03-12T08:39:56.521Z,2.00
2019-03-12T08:40:56.508Z,1.70
2019-03-12T08:41:56.502Z,2.00
2019-03-12T08:42:56.484Z,1.70
2019-03-12T08:43:56.506Z,1.80
2019-03-12T08:44:58.939Z,1.50
2019-03-12T08:45:56.464Z,1.60
2019-03-12T08:46:56.470Z,1.80
2019-03-12T08:47:56.446Z,2.00
2019-03-12T08:48:56.422Z,2.00
2019-03-12T08:49:56.415Z,1.90
2019-03-12T08:50:56.399Z,1.80
2019-03-12T08:51:56.401Z,1.50
2019-03-12T08:52:56.381Z,1.80
2019-03-12T08:53:56.403Z,1.60
2019-03-12T08:54:56.354Z,2.00
2019-03-12T08:55:56.342Z,1.90
2019-03-12T08:56:56.365Z,1.90
2019-03-12T08:57:56.324Z,1.50
2019-03-12T08:58:56.317Z,1.60
2019-03-12T08:59:56.299Z,2.10
2019-03-12T09:00:56.287Z,1.90
2019-03-12T09:01:56.276Z,1.60
2019-03-12T09:02:56.281Z,1.50
2019-03-12T09:03:56.251Z,1.60
2019-03-12T09:04:56.250Z,1.50
2019-03-12T09:05:56.243Z,1.80
2019-03-12T09:06:56.238Z,1.70
2019-03-12T09:07:56.214Z,1.60
2019-03-12T09:08:56.219Z,2.10
2019-03-12T09:09:56.185Z,1.90
2019-03-12T09:10:56.181Z,1.80
2019-03-12T09:11:56.169Z,2.00
2019-03-12T09:12:56.171Z,1.70
2019-03-12T09:13:56.181Z,1.90
2019-03-12T09:14:56.131Z,1.80
2019-03-12T09:15:56.123Z,1.50
2019-03-12T09:16:56.118Z,1.70
2019-03-12T09:17:56.116Z,1.60
2019-03-12T09:18:56.096Z,1.60
2019-03-12T09:19:56.097Z,1.80
2019-03-12T09:20:56.090Z,1.60
2019-03-12T09:21:56.055Z,1.60
2019-03-12T09:22:56.066Z,1.70
2019-03-12T09:23:56.039Z,1.40
2019-03-12T09:24:56.026Z,1.60
2019-03-12T09:25:56.116Z,1.80
2019-03-12T09:26:55.998Z,1.60
2019-03-12T09:27:55.998Z,1.80
2019-03-12T09:28:55.996Z,1.30
2019-03-12T09:29:55.988Z,1.50
2019-03-12T09:30:55.973Z,1.40
2019-03-12T09:31:55.952Z,1.50
2019-03-12T09:32:56.007Z,1.60
2019-03-12T09:33:55.942Z,1.90
2019-03-12T09:34:55.914Z,1.50
2019-03-12T09:35:55.921Z,1.40
2019-03-12T09:36:55.897Z,1.40
2019-03-12T09:37:55.887Z,1.30
2019-03-12T09:38:55.883Z,1.40
2019-03-12T09:39:55.893Z,1.90
2019-03-12T09:40:55.849Z,2.00
2019-03-12T09:41:55.842Z,1.60
2019-03-12T09:42:55.847Z,1.60
2019-03-12T09:43:55.821Z,1.60
2019-03-12T09:44:55.806Z,1.40
2019-03-12T09:45:55.813Z,1.50
2019-03-12T09:46:55.781Z,1.70
2019-03-12T09:47:55.775Z,1.70
2019-03-12T09:48:55.786Z,1.70
2019-03-12T09:49:55.762Z,1.60
2019-03-12T09:50:55.746Z,1.50
2019-03-12T09:51:55.741Z,1.30
2019-03-12T09:52:55.730Z,1.70
2019-03-12T09:53:55.707Z,1.30
2019-03-12T09:54:55.706Z,1.70
2019-03-12T09:55:55.703Z,1.70
2019-03-12T09:56:55.728Z,1.40
2019-03-12T09:57:55.668Z,1.60
2019-03-12T09:58:55.657Z,1.70
2019-03-12T09:59:55.644Z,1.20
2019-03-12T10:00:55.644Z,1.40
2019-03-12T10:01:55.637Z,1.60
2019-03-12T10:02:55.649Z,1.70
2019-03-12T10:03:55.604Z,1.50
2019-03-12T10:04:55.594Z,1.70
2019-03-12T10:05:55.586Z,2.10
2019-03-12T10:06:55.561Z,1.50
2019-03-12T10:07:55.563Z,1.30
2019-03-12T10:08:55.574Z,1.70
2019-03-12T10:09:55.538Z,2.10
2019-03-12T10:10:55.533Z,1.60
2019-03-12T10:11:55.537Z,1.60
2019-03-12T10:12:55.497Z,1.30
2019-03-12T10:13:55.493Z,1.80
2019-03-12T10:14:55.503Z,1.70
2019-03-12T10:15:55.470Z,1.30
2019-03-12T10:16:55.471Z,1.60
2019-03-12T10:17:55.442Z,2.00
2019-03-12T10:18:55.457Z,1.40
2019-03-12T10:19:55.446Z,2.00
2019-03-12T10:20:55.414Z,2.00
2019-03-12T10:21:55.411Z,1.50
2019-03-12T10:22:55.394Z,1.50
2019-03-12T10:23:55.382Z,1.60
2019-03-12T10:24:55.371Z,1.70
2019-03-12T10:25:55.432Z,1.50
2019-03-12T10:26:55.352Z,1.90
2019-03-12T10:27:55.339Z,1.50
2019-03-12T10:28:55.331Z,1.70
2019-03-12T10:29:55.320Z,1.80
2019-03-12T10:30:55.315Z,1.90
2019-03-12T10:31:55.304Z,1.60
2019-03-12T10:32:55.309Z,1.60
2019-03-12T10:33:55.287Z,1.70
2019-03-12T10:34:55.262Z,1.50
2019-03-12T10:35:55.318Z,1.50
2019-03-12T10:36:55.244Z,1.50
2019-03-12T10:37:55.221Z,1.40
2019-03-12T10:38:55.223Z,1.60
2019-03-12T10:39:55.206Z,1.60
2019-03-12T10:40:55.218Z,1.70
2019-03-12T10:41:55.208Z,1.40
2019-03-12T10:42:55.174Z,1.30
2019-03-12T10:43:55.670Z,1.40
2019-03-12T10:44:55.152Z,1.90
2019-03-12T10:45:55.139Z,1.50
2019-03-12T10:46:55.149Z,1.80
2019-03-12T10:47:55.136Z,1.40
2019-03-12T10:48:55.127Z,1.70
2019-03-12T10:49:55.117Z,1.40
2019-03-12T10:50:55.089Z,1.50
2019-03-12T10:51:55.072Z,1.60
2019-03-12T10:52:55.060Z,1.60
2019-03-12T10:53:55.056Z,1.70
2019-03-12T10:54:55.056Z,1.50
2019-03-12T10:55:55.038Z,1.70
2019-03-12T10:56:55.021Z,1.60
2019-03-12T10:57:55.003Z,1.50
2019-03-12T10:58:54.994Z,1.70
2019-03-12T10:59:55.008Z,1.60
2019-03-12T11:00:54.984Z,1.70
2019-03-12T11:01:54.972Z,2.00
2019-03-12T11:02:54.955Z,2.10
2019-03-12T11:03:54.944Z,1.70
2019-03-12T11:04:54.943Z,1.90
2019-03-12T11:05:54.960Z,1.90
2019-03-12T11:06:54.909Z,1.50
2019-03-12T11:07:54.901Z,1.80
2019-03-12T11:08:54.892Z,1.70
2019-03-12T11:09:54.888Z,1.80
2019-03-12T11:10:54.872Z,1.80
2019-03-12T11:11:54.884Z,1.70
2019-03-12T11:12:54.868Z,2.10
2019-03-12T11:13:54.836Z,1.70
2019-03-12T11:14:54.837Z,1.90
2019-03-12T11:15:54.817Z,2.30
2019-03-12T11:16:54.823Z,2.00
2019-03-12T11:17:54.784Z,1.60
2019-03-12T11:18:54.805Z,2.30
2019-03-12T11:19:54.784Z,1.80
2019-03-12T11:20:54.753Z,2.00
2019-03-12T11:21:54.737Z,1.80
2019-03-12T11:22:54.737Z,1.70
2019-03-12T11:23:54.732Z,1.40
2019-03-12T11:24:54.713Z,1.70
2019-03-12T11:25:54.708Z,1.70
2019-03-12T11:26:54.710Z,1.60
2019-03-12T11:27:54.681Z,1.70
2019-03-12T11:28:54.694Z,1.70
2019-03-12T11:29:54.652Z,2.00
2019-03-12T11:30:55.032Z,2.00
2019-03-12T11:31:54.656Z,1.70
2019-03-12T11:32:54.651Z,1.90
2019-03-12T11:33:54.628Z,2.00
2019-03-12T11:34:54.633Z,2.00
2019-03-12T11:35:54.613Z,1.80
2019-03-12T11:36:54.596Z,2.00
2019-03-12T11:37:54.594Z,1.90
2019-03-12T11:38:54.598Z,1.50
2019-03-12T11:39:54.624Z,1.60
2019-03-12T11:40:54.572Z,2.10
2019-03-12T11:41:54.519Z,1.90
2019-03-12T11:42:54.521Z,1.90
2019-03-12T11:43:54.546Z,1.80
2019-03-12T11:44:54.541Z,1.90
2019-03-12T11:45:54.494Z,2.10
2019-03-12T11:46:54.864Z,1.80
2019-03-12T11:47:54.469Z,1.50
2019-03-12T11:48:54.476Z,1.70
2019-03-12T11:49:54.451Z,1.80
2019-03-12T11:50:54.460Z,1.70
2019-03-12T11:51:54.413Z,2.00
2019-03-12T11:52:58.223Z,1.20
2019-03-12T11:53:55.413Z,1.50
2019-03-12T11:54:54.379Z,1.70
2019-03-12T11:55:54.377Z,1.20
2019-03-12T11:56:54.378Z,1.60
2019-03-12T11:57:54.426Z,1.60
2019-03-12T11:58:54.377Z,1.50
2019-03-12T11:59:54.468Z,1.50
2019-03-12T12:00:54.394Z,1.30
2019-03-12T12:01:54.314Z,1.70
2019-03-12T12:02:59.751Z,1.70
2019-03-12T12:03:55.282Z,1.90
2019-03-12T12:04:54.297Z,1.40
2019-03-12T12:05:54.380Z,1.40
2019-03-12T12:06:54.248Z,1.20
2019-03-12T12:07:54.334Z,1.70
2019-03-12T12:08:54.241Z,1.40
2019-03-12T12:09:54.296Z,1.50
2019-03-12T12:10:54.243Z,1.60
2019-03-12T12:11:54.202Z,1.50
2019-03-12T12:12:54.200Z,1.40
2019-03-12T12:13:54.178Z,1.60
2019-03-12T12:14:54.166Z,1.40
2019-03-12T12:15:54.162Z,1.60
2019-03-12T12:16:54.156Z,1.70
2019-03-12T12:17:54.178Z,1.70
2019-03-12T12:18:54.129Z,1.60
2019-03-12T12:19:54.109Z,1.30
2019-03-12T12:20:54.128Z,1.50
2019-03-12T12:21:54.082Z,1.50
2019-03-12T12:22:54.078Z,1.40
2019-03-12T12:23:54.080Z,1.50
2019-03-12T12:24:54.049Z,1.20
2019-03-12T12:25:54.045Z,1.30
2019-03-12T12:26:54.043Z,1.40
2019-03-12T12:27:54.075Z,1.40
2019-03-12T12:28:54.020Z,1.30
2019-03-12T12:29:54.006Z,1.70
2019-03-12T12:30:54.345Z,1.60
2019-03-12T12:31:53.988Z,1.60
2019-03-12T12:32:53.957Z,1.50
2019-03-12T12:33:53.977Z,1.30
2019-03-12T12:34:53.947Z,1.30
2019-03-12T12:35:53.951Z,1.90
2019-03-12T12:36:53.961Z,1.20
2019-03-12T12:37:53.945Z,1.70
2019-03-12T12:38:53.969Z,1.50
2019-03-12T12:39:53.899Z,1.50
2019-03-12T12:40:53.904Z,1.70
2019-03-12T12:41:53.893Z,1.50
2019-03-12T12:42:53.856Z,1.40
2019-03-12T12:43:53.853Z,1.40
2019-03-12T12:44:53.836Z,1.50
2019-03-12T12:45:53.828Z,1.40
2019-03-12T12:46:53.824Z,1.70
2019-03-12T12:47:53.797Z,1.20
2019-03-12T12:48:53.794Z,1.40
2019-03-12T12:49:53.776Z,1.60
2019-03-12T12:51:02.946Z,1.50
2019-03-12T12:51:54.774Z,1.60
2019-03-12T12:52:53.760Z,1.40
2019-03-12T12:53:53.732Z,1.40
2019-03-12T12:54:53.726Z,1.30
2019-03-12T12:55:53.713Z,1.20
2019-03-12T12:56:53.716Z,1.50
2019-03-12T12:57:53.707Z,1.40
2019-03-12T12:58:53.700Z,1.40
2019-03-12T12:59:53.661Z,1.20
2019-03-12T13:00:53.659Z,1.30
2019-03-12T13:01:53.645Z,1.50
2019-03-12T13:02:53.669Z,1.40
2019-03-12T13:03:53.637Z,1.40
2019-03-12T13:04:53.628Z,1.60
2019-03-12T13:05:55.643Z,1.50
2019-03-12T13:06:53.610Z,1.30
2019-03-12T13:07:53.599Z,1.30
2019-03-12T13:08:53.578Z,1.20
2019-03-12T13:09:53.574Z,1.40
2019-03-12T13:10:53.574Z,1.30
2019-03-12T13:11:53.550Z,1.10
2019-03-12T13:12:53.564Z,1.30
2019-03-12T13:13:53.515Z,1.30
2019-03-12T13:14:53.517Z,1.30
2019-03-12T13:15:53.521Z,1.30
2019-03-12T13:16:53.484Z,1.70
2019-03-12T13:17:53.468Z,1.20