createdAt,value
2019-06-15T00:08:48.104Z,12.5
2019-06-15T00:18:48.286Z,12.6
2019-06-15T00:28:47.519Z,12.6
2019-06-15T00:38:46.792Z,13
2019-06-15T00:48:46.003Z,12.5
2019-06-15T00:58:45.233Z,13
2019-06-15T01:08:44.473Z,13.1
2019-06-15T01:18:43.719Z,13.1
2019-06-15T01:28:42.955Z,13.2
2019-06-15T01:38:42.187Z,13.2
2019-06-15T01:48:41.424Z,13
2019-06-15T01:58:40.663Z,12.9
2019-06-15T02:08:39.906Z,13.1
2019-06-15T02:18:39.193Z,12.8
2019-06-15T02:28:38.381Z,13.2
2019-06-15T02:38:37.610Z,13
2019-06-15T02:48:36.858Z,13.2
2019-06-15T02:58:36.098Z,13
2019-06-15T03:08:35.332Z,13.1
2019-06-15T03:18:34.616Z,13.2
2019-06-15T03:28:33.804Z,13.3
2019-06-15T03:38:33.039Z,13.9
2019-06-15T03:48:32.275Z,14
2019-06-15T03:58:31.518Z,14.4
2019-06-15T04:08:30.752Z,14.3
2019-06-15T04:18:29.984Z,14.3
2019-06-15T04:28:29.220Z,14
2019-06-15T04:38:28.451Z,14.3
2019-06-15T04:48:27.687Z,14.2
2019-06-15T04:58:26.924Z,13.8
2019-06-15T05:08:26.174Z,14.2
2019-06-15T05:18:25.404Z,13.8
2019-06-15T05:28:24.648Z,14.6
2019-06-15T05:38:23.882Z,14.5
2019-06-15T05:48:23.165Z,14.3
2019-06-15T05:58:22.364Z,13.8
2019-06-15T06:08:21.597Z,14.5
2019-06-15T06:18:20.838Z,14.7
2019-06-15T06:28:20.125Z,14.7
2019-06-15T06:38:19.312Z,14.6
2019-06-15T06:48:18.547Z,13.9
2019-06-15T06:58:17.792Z,14.7
2019-06-15T07:08:17.085Z,14.5
2019-06-15T07:18:16.268Z,14.3
2019-06-15T07:28:15.504Z,13.8
2019-06-15T07:38:14.791Z,14.4
2019-06-15T07:48:13.987Z,14.4
2019-06-15T07:58:23.934Z,14.7
2019-06-15T08:08:12.474Z,14.6
2019-06-15T08:18:11.750Z,14.2
2019-06-15T08:28:10.948Z,14
2019-06-15T08:38:10.186Z,14.4
2019-06-15T08:48:09.419Z,14.2
2019-06-15T08:58:08.661Z,13.8
2019-06-15T09:08:07.956Z,14.6
2019-06-15T09:18:07.139Z,14.4
2019-06-15T09:28:06.385Z,14.7
2019-06-15T09:38:05.625Z,14.1
2019-06-15T09:48:04.916Z,14.1
2019-06-15T09:58:04.156Z,14.7
2019-06-15T10:08:03.342Z,14.5
2019-06-15T10:18:02.597Z,14.6
2019-06-15T10:28:01.825Z,14.5
2019-06-15T10:38:01.079Z,14.3
2019-06-15T10:48:00.315Z,14.7
2019-06-15T10:57:59.599Z,14.1
2019-06-15T11:07:58.789Z,14.3
2019-06-15T11:17:58.028Z,14.4
2019-06-15T11:27:57.273Z,13.5
2019-06-15T11:37:56.508Z,13
2019-06-15T11:47:55.754Z,14.2
2019-06-15T11:57:54.988Z,14.2
2019-06-15T12:07:54.229Z,14.3
2019-06-15T12:17:53.471Z,14.2
2019-06-15T12:27:52.784Z,13.9
2019-06-15T12:37:51.967Z,14.2
2019-06-15T12:47:51.383Z,14.4
2019-06-15T12:57:52.859Z,13.9
2019-06-15T13:07:49.672Z,14.1
2019-06-15T13:17:48.913Z,13.4
2019-06-15T13:27:48.157Z,13.2
2019-06-15T13:37:47.393Z,14.1
2019-06-15T13:47:46.634Z,14.4
2019-06-15T13:57:45.874Z,13.8
2019-06-15T14:07:45.112Z,14.7
2019-06-15T14:17:44.354Z,13.9
2019-06-15T14:27:43.595Z,14.3
2019-06-15T14:37:42.834Z,13.8
2019-06-15T14:47:42.074Z,14.3
2019-06-15T14:57:41.319Z,14.1
2019-06-15T15:07:40.604Z,14.3
2019-06-15T15:17:39.795Z,14.2
2019-06-15T15:27:39.034Z,13.8
2019-06-15T15:37:38.274Z,13.1
2019-06-15T15:47:37.567Z,13.5
2019-06-15T15:57:36.754Z,13
2019-06-15T16:07:36.472Z,13.4
2019-06-15T16:17:37.194Z,13.1
2019-06-15T16:27:36.860Z,13.2
2019-06-15T16:37:33.763Z,12.4
2019-06-15T16:47:32.957Z,13
2019-06-15T16:57:32.194Z,13
2019-06-15T17:07:31.439Z,13
2019-06-15T17:17:30.681Z,12.9
2019-06-15T17:27:29.922Z,12.5
2019-06-15T17:37:29.153Z,12.8
2019-06-15T17:47:28.397Z,13.2
2019-06-15T17:57:27.633Z,13.3
2019-06-15T18:07:26.930Z,12.5
2019-06-15T18:17:26.130Z,13.2
2019-06-15T18:27:26.417Z,12.7
2019-06-15T18:37:24.641Z,12.6
2019-06-15T18:47:23.839Z,13
2019-06-15T18:57:23.128Z,12.5
2019-06-15T19:07:22.321Z,12.8
2019-06-15T19:17:21.552Z,12.4
2019-06-15T19:27:20.794Z,12.6
2019-06-15T19:37:20.041Z,12.6
2019-06-15T19:47:19.332Z,12.6
2019-06-15T19:57:18.524Z,13.1
2019-06-15T20:07:17.819Z,13
2019-06-15T20:17:17.550Z,12.6
2019-06-15T20:27:16.517Z,12.9
2019-06-15T20:37:16.812Z,13
2019-06-15T20:47:14.723Z,12.5
2019-06-15T20:57:16.373Z,13.1
2019-06-15T21:09:00.123Z,12.5
2019-06-15T21:18:59.370Z,13.2
2019-06-15T21:28:58.654Z,13
2019-06-15T21:38:57.842Z,12.9
2019-06-15T21:48:57.079Z,12.5
2019-06-15T21:58:56.545Z,12.6
2019-06-15T22:08:55.567Z,12.4
2019-06-15T22:18:54.877Z,13.1
2019-06-15T22:28:56.762Z,13.1
2019-06-15T22:38:53.564Z,12.8
2019-06-15T22:48:52.826Z,13.1
2019-06-15T22:58:52.142Z,13
2019-06-15T23:08:51.420Z,12.6
2019-06-15T23:18:50.668Z,13.1
2019-06-15T23:28:49.904Z,13
2019-06-15T23:38:49.192Z,12.4
2019-06-15T23:48:48.377Z,12.6
2019-06-15T23:58:47.620Z,12.8
