createdAt,value
2022-11-17T00:00:50.383Z,7.68
2022-11-17T00:05:51.906Z,3.03
2022-11-17T00:10:53.501Z,3.58
2022-11-17T00:15:55.040Z,3.85
2022-11-17T00:21:15.236Z,12.77
2022-11-17T00:26:19.059Z,4.32
2022-11-17T00:31:40.416Z,3.97
2022-11-17T00:36:48.164Z,2.95
2022-11-17T00:41:50.177Z,1.70
2022-11-17T00:46:51.841Z,1.80
2022-11-17T00:51:55.047Z,1.50
2022-11-17T00:56:56.616Z,4.68
2022-11-17T01:01:58.297Z,3.00
2022-11-17T01:06:59.897Z,1.88
2022-11-17T01:12:01.534Z,1.38
2022-11-17T01:17:03.090Z,1.90
2022-11-17T01:22:04.704Z,1.58
2022-11-17T01:27:06.255Z,1.83
2022-11-17T01:32:07.809Z,3.80
2022-11-17T01:37:21.452Z,1.50
2022-11-17T01:42:25.770Z,1.63
2022-11-17T01:47:39.486Z,3.25
2022-11-17T01:52:41.528Z,3.28
2022-11-17T01:57:56.473Z,1.48
2022-11-17T02:02:58.907Z,1.85
2022-11-17T02:08:04.791Z,1.38
2022-11-17T02:13:25.240Z,1.85
2022-11-17T02:18:26.975Z,2.30
2022-11-17T02:23:58.827Z,1.65
2022-11-17T02:29:18.586Z,1.48
2022-11-17T02:34:35.330Z,1.40
2022-11-17T02:40:07.010Z,2.55
2022-11-17T02:45:14.197Z,2.28
2022-11-17T02:50:18.483Z,1.50
2022-11-17T02:55:22.467Z,2.50
2022-11-17T03:00:25.515Z,3.65
2022-11-17T03:05:58.472Z,1.77
2022-11-17T03:11:03.563Z,2.35
2022-11-17T03:16:23.718Z,4.15
2022-11-17T03:22:01.926Z,3.00
2022-11-17T03:27:15.346Z,2.95
2022-11-17T03:32:18.639Z,2.83
2022-11-17T03:37:22.109Z,5.63
2022-11-17T03:42:29.524Z,4.80
2022-11-17T03:47:33.450Z,4.07
2022-11-17T03:52:36.625Z,3.88
2022-11-17T03:57:46.464Z,3.70
2022-11-17T04:02:54.016Z,4.60
2022-11-17T04:07:55.585Z,3.17
2022-11-17T04:13:15.812Z,6.00
2022-11-17T04:18:17.456Z,4.22
2022-11-17T04:23:19.228Z,2.97
2022-11-17T04:28:39.495Z,2.78
2022-11-17T04:33:46.040Z,2.72
2022-11-17T04:38:50.394Z,2.38
2022-11-17T04:43:52.847Z,3.05
2022-11-17T04:48:55.301Z,3.97
2022-11-17T04:53:57.494Z,3.03
2022-11-17T04:58:59.373Z,2.42
2022-11-17T05:04:11.619Z,1.90
2022-11-17T05:09:15.870Z,3.42
2022-11-17T05:14:20.523Z,1.17
2022-11-17T05:19:29.022Z,2.13
2022-11-17T05:24:30.608Z,3.95
2022-11-17T05:29:32.201Z,4.72
2022-11-17T05:34:33.796Z,5.72
2022-11-17T05:39:35.360Z,3.10
2022-11-17T05:44:36.981Z,2.15
2022-11-17T05:49:38.757Z,2.30
2022-11-17T05:54:40.529Z,1.27
2022-11-17T05:59:48.718Z,5.25
2022-11-17T06:04:53.026Z,1.92
2022-11-17T06:09:54.916Z,3.08
2022-11-17T06:14:56.510Z,5.57
2022-11-17T06:20:02.914Z,4.00
2022-11-17T06:25:07.004Z,1.67
2022-11-17T06:30:08.817Z,3.35
2022-11-17T06:35:12.973Z,2.60
2022-11-17T06:40:15.037Z,2.47
2022-11-17T06:45:19.232Z,2.50
2022-11-17T06:50:21.094Z,3.53
2022-11-17T06:55:22.700Z,3.97
2022-11-17T07:00:24.276Z,3.83
2022-11-17T07:05:25.897Z,7.47
2022-11-17T07:10:29.695Z,3.80
2022-11-17T07:15:31.877Z,4.57
2022-11-17T07:20:33.430Z,5.70
2022-11-17T07:25:35.071Z,3.90
2022-11-17T07:30:36.752Z,4.22
2022-11-17T07:35:40.676Z,2.90
2022-11-17T07:40:42.241Z,4.35
2022-11-17T07:45:43.793Z,5.50
2022-11-17T07:50:45.421Z,4.35
2022-11-17T07:55:47.064Z,2.97
2022-11-17T08:00:48.704Z,2.50
2022-11-17T08:05:50.500Z,4.82
2022-11-17T08:10:52.063Z,4.28
2022-11-17T08:15:57.486Z,5.13
2022-11-17T08:21:08.347Z,7.63
2022-11-17T08:26:11.855Z,2.63
2022-11-17T08:31:15.828Z,3.17
2022-11-17T08:36:17.406Z,4.15
2022-11-17T08:41:19.815Z,5.30
2022-11-17T08:46:21.379Z,3.42
2022-11-17T08:51:22.923Z,4.55
2022-11-17T08:56:24.515Z,3.78
2022-11-17T09:01:26.109Z,4.88
2022-11-17T09:06:27.721Z,3.53
2022-11-17T09:11:29.347Z,3.75
2022-11-17T09:16:30.988Z,3.78
2022-11-17T09:21:33.911Z,3.15
2022-11-17T09:26:35.797Z,2.55
2022-11-17T09:31:39.768Z,2.50
2022-11-17T09:36:42.208Z,2.47
2022-11-17T09:41:49.595Z,4.45
2022-11-17T09:47:10.112Z,4.35
2022-11-17T09:52:19.765Z,4.00
2022-11-17T09:57:46.869Z,4.53
2022-11-17T10:02:50.748Z,7.32
2022-11-17T10:07:54.782Z,5.70
2022-11-17T10:12:58.610Z,4.63
2022-11-17T10:18:02.356Z,6.35
2022-11-17T10:23:04.713Z,6.47
2022-11-17T10:28:08.669Z,4.50
2022-11-17T10:33:13.208Z,8.52
2022-11-17T10:38:20.903Z,7.28
2022-11-17T10:43:29.118Z,7.80
2022-11-17T10:48:38.684Z,6.38
2022-11-17T10:53:46.377Z,6.07
2022-11-17T10:58:59.536Z,5.72
2022-11-17T11:04:02.401Z,5.90
2022-11-17T11:09:16.067Z,4.43
2022-11-17T11:14:20.015Z,5.30
2022-11-17T11:19:21.744Z,4.40
2022-11-17T11:24:40.438Z,3.25
2022-11-17T11:30:03.770Z,5.05
2022-11-17T11:35:30.660Z,6.55
2022-11-17T11:40:38.112Z,3.95
2022-11-17T11:45:49.563Z,4.95
2022-11-17T11:50:54.615Z,3.75
2022-11-17T11:56:12.158Z,4.35
2022-11-17T12:01:17.738Z,4.57
2022-11-17T12:06:42.387Z,6.07
2022-11-17T12:12:02.793Z,7.53
2022-11-17T12:17:04.335Z,6.85
2022-11-17T12:22:05.923Z,7.93
2022-11-17T12:27:35.418Z,7.32
2022-11-17T12:32:49.206Z,7.47
2022-11-17T12:38:12.719Z,7.22
2022-11-17T12:43:17.308Z,5.63
2022-11-17T12:48:40.280Z,8.35
2022-11-17T12:54:20.946Z,11.23
2022-11-17T12:59:37.625Z,10.68
2022-11-17T13:04:49.840Z,10.60
2022-11-17T13:09:54.354Z,9.45
2022-11-17T13:14:58.367Z,8.48
2022-11-17T13:20:24.906Z,13.52
2022-11-17T13:25:31.551Z,9.02
2022-11-17T13:30:33.502Z,9.80
2022-11-17T13:35:36.140Z,12.63
2022-11-17T13:40:44.061Z,13.65
2022-11-17T13:45:47.214Z,10.15
2022-11-17T13:50:49.107Z,9.38
2022-11-17T13:55:52.020Z,7.97
2022-11-17T14:00:57.248Z,8.30
2022-11-17T14:05:58.912Z,8.18
2022-11-17T14:11:09.590Z,8.40
2022-11-17T14:16:34.667Z,12.30
2022-11-17T14:21:36.520Z,7.88
2022-11-17T14:26:44.987Z,7.32
2022-11-17T14:31:46.787Z,8.48
2022-11-17T14:36:51.811Z,8.57
2022-11-17T14:41:53.364Z,6.45
2022-11-17T14:46:54.910Z,11.05
2022-11-17T14:51:59.096Z,10.50
2022-11-17T14:57:00.729Z,12.10
2022-11-17T15:02:02.461Z,10.02
2022-11-17T15:07:04.116Z,9.90
2022-11-17T15:12:06.035Z,7.63
2022-11-17T15:17:13.939Z,9.32
2022-11-17T15:22:16.228Z,7.57
2022-11-17T15:27:17.788Z,19.40
2022-11-17T15:32:19.465Z,12.10
2022-11-17T15:37:21.038Z,10.57
2022-11-17T15:42:22.651Z,17.27
2022-11-17T15:47:24.204Z,16.50
2022-11-17T15:52:48.852Z,12.48
2022-11-17T15:57:47.446Z,14.48
2022-11-17T16:02:49.000Z,10.75
2022-11-17T16:07:50.663Z,17.48
2022-11-17T16:12:52.227Z,9.35
2022-11-17T16:17:53.799Z,14.60
2022-11-17T16:22:57.288Z,10.82
2022-11-17T16:27:58.976Z,11.75
2022-11-17T16:33:00.552Z,18.05
2022-11-17T16:38:02.146Z,11.90
2022-11-17T16:43:03.699Z,15.15
2022-11-17T16:48:05.327Z,15.68
2022-11-17T16:53:06.913Z,17.98
2022-11-17T16:58:10.027Z,19.52
2022-11-17T17:03:11.689Z,15.40
2022-11-17T17:08:13.321Z,8.48
2022-11-17T17:13:14.855Z,15.57
2022-11-17T17:18:16.406Z,16.65
2022-11-17T17:23:18.663Z,12.55
2022-11-17T17:28:20.250Z,18.77
2022-11-17T17:33:21.812Z,13.48
2022-11-17T17:38:23.415Z,14.65
2022-11-17T17:43:25.278Z,12.63
2022-11-17T17:48:26.913Z,14.68
2022-11-17T17:53:28.703Z,15.18
2022-11-17T17:58:31.357Z,22.48
2022-11-17T18:03:32.970Z,19.02
2022-11-17T18:08:36.161Z,19.73
2022-11-17T18:13:40.451Z,32.75
2022-11-17T18:18:42.338Z,23.52
2022-11-17T18:23:44.176Z,34.40
2022-11-17T18:29:00.192Z,29.15
2022-11-17T18:34:08.554Z,22.27
2022-11-17T18:39:10.871Z,21.55
2022-11-17T18:44:22.623Z,17.88
2022-11-17T18:49:24.203Z,12.73
2022-11-17T18:54:25.789Z,9.65
2022-11-17T18:59:27.753Z,3.85
2022-11-17T19:04:29.579Z,5.22
2022-11-17T19:09:31.484Z,2.90
2022-11-17T19:14:33.160Z,2.33
2022-11-17T19:19:34.794Z,1.92
2022-11-17T19:24:36.361Z,2.17
2022-11-17T19:29:40.133Z,1.77
2022-11-17T19:34:41.909Z,0.90
2022-11-17T19:39:43.544Z,1.20
2022-11-17T19:44:45.096Z,1.02
2022-11-17T19:49:46.692Z,0.50
2022-11-17T19:54:48.280Z,2.85
2022-11-17T19:59:49.828Z,2.45
2022-11-17T20:04:53.740Z,0.52
2022-11-17T20:09:55.303Z,2.67
2022-11-17T20:14:56.877Z,0.32
2022-11-17T20:19:58.481Z,0.75
2022-11-17T20:25:03.397Z,1.42
2022-11-17T20:30:06.171Z,1.50
2022-11-17T20:35:08.641Z,1.13
2022-11-17T20:40:10.976Z,1.85
2022-11-17T20:45:12.562Z,2.10
2022-11-17T20:50:14.375Z,1.50
2022-11-17T20:55:16.094Z,2.08
2022-11-17T21:00:17.887Z,1.65
2022-11-17T21:05:19.802Z,1.70
2022-11-17T21:10:21.383Z,4.72
2022-11-17T21:15:22.984Z,3.17
2022-11-17T21:20:28.060Z,2.45
2022-11-17T21:25:29.631Z,3.03
2022-11-17T21:30:32.468Z,2.38
2022-11-17T21:35:34.112Z,2.70
2022-11-17T21:40:37.939Z,3.35
2022-11-17T21:45:39.672Z,4.55
2022-11-17T21:50:44.464Z,3.55
2022-11-17T21:55:46.081Z,4.53
2022-11-17T22:00:47.824Z,3.53
2022-11-17T22:05:52.110Z,7.43
2022-11-17T22:10:53.932Z,5.82
2022-11-17T22:15:55.506Z,3.28
2022-11-17T22:20:57.100Z,7.70
2022-11-17T22:26:01.672Z,4.75
2022-11-17T22:31:09.056Z,2.78
2022-11-17T22:36:10.657Z,5.63
2022-11-17T22:41:13.256Z,2.35
2022-11-17T22:46:14.875Z,5.38
2022-11-17T22:51:36.176Z,2.00
2022-11-17T22:56:37.943Z,3.00
2022-11-17T23:01:39.599Z,4.07
2022-11-17T23:06:41.151Z,3.38
2022-11-17T23:11:43.164Z,5.90
2022-11-17T23:16:44.780Z,2.97
2022-11-17T23:21:46.385Z,3.35
2022-11-17T23:26:47.930Z,4.03
2022-11-17T23:31:49.521Z,3.88
2022-11-17T23:36:51.104Z,5.82
2022-11-17T23:41:52.668Z,4.07
2022-11-17T23:46:54.253Z,3.03
2022-11-17T23:51:55.824Z,4.57
2022-11-17T23:56:57.404Z,5.10
