createdAt,value
2022-09-02T00:01:22.396Z,99.90
2022-09-02T00:03:49.457Z,99.90
2022-09-02T00:06:17.483Z,99.90
2022-09-02T00:08:45.006Z,99.90
2022-09-02T00:11:19.285Z,99.90
2022-09-02T00:13:48.028Z,99.90
2022-09-02T00:16:15.201Z,99.90
2022-09-02T00:18:43.138Z,99.90
2022-09-02T00:21:14.302Z,99.90
2022-09-02T00:23:42.765Z,99.90
2022-09-02T00:26:10.119Z,99.90
2022-09-02T00:28:37.117Z,99.90
2022-09-02T00:31:04.075Z,99.90
2022-09-02T00:33:31.758Z,99.90
2022-09-02T00:36:04.063Z,99.90
2022-09-02T00:38:36.959Z,99.90
2022-09-02T00:41:08.476Z,99.90
2022-09-02T00:43:55.186Z,99.90
2022-09-02T00:46:25.057Z,99.90
2022-09-02T00:49:08.259Z,99.90
2022-09-02T00:52:02.866Z,99.90
2022-09-02T00:54:32.585Z,99.90
2022-09-02T00:57:02.549Z,99.90
2022-09-02T00:59:50.770Z,99.90
2022-09-02T01:02:17.817Z,99.90
2022-09-02T01:04:46.662Z,99.90
2022-09-02T01:07:13.450Z,99.90
2022-09-02T01:09:40.801Z,99.90
2022-09-02T01:12:08.914Z,99.90
2022-09-02T01:14:35.805Z,99.90
2022-09-02T01:17:03.521Z,99.90
2022-09-02T01:19:35.418Z,99.90
2022-09-02T01:22:05.597Z,99.90
2022-09-02T01:24:34.768Z,99.90
2022-09-02T01:27:01.641Z,99.90
2022-09-02T01:29:29.011Z,99.90
2022-09-02T01:31:55.941Z,99.90
2022-09-02T01:34:23.161Z,99.90
2022-09-02T01:36:50.089Z,99.90
2022-09-02T01:39:17.232Z,99.90
2022-09-02T01:41:45.190Z,99.90
2022-09-02T01:44:12.324Z,99.90
2022-09-02T01:46:39.876Z,99.90
2022-09-02T01:49:07.035Z,99.90
2022-09-02T01:51:33.937Z,99.90
2022-09-02T01:54:01.725Z,99.90
2022-09-02T01:56:28.686Z,99.90
2022-09-02T01:58:55.679Z,99.90
2022-09-02T02:01:26.387Z,99.90
2022-09-02T02:03:53.858Z,99.90
2022-09-02T02:06:23.420Z,99.90
2022-09-02T02:08:52.671Z,99.90
2022-09-02T02:11:24.970Z,99.90
2022-09-02T02:13:56.889Z,99.90
2022-09-02T02:16:24.312Z,99.90
2022-09-02T02:18:51.411Z,99.90
2022-09-02T02:21:18.257Z,99.90
2022-09-02T02:23:47.793Z,99.90
2022-09-02T02:26:14.618Z,99.90
2022-09-02T02:28:41.637Z,99.90
2022-09-02T02:31:09.484Z,99.90
2022-09-02T02:33:38.394Z,99.90
2022-09-02T02:36:07.266Z,99.90
2022-09-02T02:38:36.619Z,99.90
2022-09-02T02:41:06.475Z,99.90
2022-09-02T02:43:36.931Z,99.90
2022-09-02T02:46:04.508Z,99.90
2022-09-02T02:48:32.794Z,99.90
2022-09-02T02:50:59.886Z,99.90
2022-09-02T02:53:29.749Z,99.90
2022-09-02T02:55:57.269Z,99.90
2022-09-02T02:58:24.049Z,99.90
2022-09-02T03:00:51.260Z,99.90
2022-09-02T03:03:22.386Z,99.90
2022-09-02T03:05:52.655Z,99.90
2022-09-02T03:08:21.059Z,99.90
2022-09-02T03:10:54.240Z,99.90
2022-09-02T03:13:24.153Z,99.90
2022-09-02T03:15:51.609Z,99.90
2022-09-02T03:18:20.219Z,99.90
2022-09-02T03:20:48.899Z,99.90
2022-09-02T03:23:17.414Z,99.90
2022-09-02T03:25:47.909Z,99.90
2022-09-02T03:28:27.265Z,99.90
2022-09-02T03:30:54.758Z,99.90
2022-09-02T03:33:23.481Z,99.90
2022-09-02T03:35:51.422Z,99.90
2022-09-02T03:38:18.984Z,99.90
2022-09-02T03:40:46.157Z,99.90
2022-09-02T03:43:13.172Z,99.90
2022-09-02T03:45:41.946Z,99.90
2022-09-02T03:48:13.407Z,99.90
2022-09-02T03:50:43.848Z,99.90
2022-09-02T03:53:19.306Z,99.90
2022-09-02T03:55:50.814Z,99.90
2022-09-02T03:58:19.809Z,99.90
2022-09-02T04:00:53.407Z,99.90
2022-09-02T04:03:22.715Z,99.90
2022-09-02T04:05:51.790Z,99.90
2022-09-02T04:08:19.798Z,99.90
2022-09-02T04:10:47.686Z,99.90
2022-09-02T04:13:14.713Z,99.90
2022-09-02T04:15:44.945Z,99.90
2022-09-02T04:18:12.661Z,99.90
2022-09-02T04:20:41.341Z,99.90
2022-09-02T04:23:09.201Z,99.90
2022-09-02T04:25:43.370Z,99.90
2022-09-02T04:28:12.999Z,99.90
2022-09-02T04:30:41.512Z,99.90
2022-09-02T04:33:08.726Z,99.90
2022-09-02T04:35:41.083Z,99.90
2022-09-02T04:38:08.750Z,99.90
2022-09-02T04:40:36.320Z,99.90
2022-09-02T04:43:03.778Z,99.90
2022-09-02T04:45:32.876Z,99.90
2022-09-02T04:48:01.226Z,99.90
2022-09-02T04:50:29.898Z,99.90
2022-09-02T04:53:00.072Z,99.90
2022-09-02T04:55:28.089Z,99.90
2022-09-02T04:57:55.736Z,99.90
2022-09-02T05:00:22.657Z,99.90
2022-09-02T05:02:49.606Z,99.90
2022-09-02T05:05:16.879Z,99.90
2022-09-02T05:07:43.657Z,99.90
2022-09-02T05:10:15.042Z,99.90
2022-09-02T05:12:43.468Z,99.90
2022-09-02T05:15:13.323Z,99.90
2022-09-02T05:17:40.462Z,99.90
2022-09-02T05:20:10.532Z,99.90
2022-09-02T05:22:38.421Z,99.90
2022-09-02T05:25:09.577Z,99.90
2022-09-02T05:27:37.376Z,99.90
2022-09-02T05:30:06.799Z,99.90
2022-09-02T05:32:37.722Z,99.90
2022-09-02T05:35:07.276Z,99.90
2022-09-02T05:37:36.017Z,99.90
2022-09-02T05:40:05.744Z,99.90
2022-09-02T05:42:36.138Z,99.90
2022-09-02T05:45:04.465Z,99.90
2022-09-02T05:47:34.589Z,99.90
2022-09-02T05:50:01.723Z,99.90
2022-09-02T05:52:32.906Z,99.90
2022-09-02T05:55:00.567Z,99.90
2022-09-02T05:57:27.462Z,99.90
2022-09-02T06:00:01.393Z,99.90
2022-09-02T06:02:40.713Z,99.90
2022-09-02T06:05:12.089Z,99.90
2022-09-02T06:07:43.538Z,99.90
2022-09-02T06:10:11.255Z,99.90
2022-09-02T06:12:42.431Z,99.90
2022-09-02T06:15:10.527Z,99.90
2022-09-02T06:17:39.489Z,99.90
2022-09-02T06:20:07.584Z,99.90
2022-09-02T06:22:35.573Z,99.90
2022-09-02T06:25:02.565Z,99.90
2022-09-02T06:27:29.936Z,99.90
2022-09-02T06:29:56.796Z,99.90
2022-09-02T06:32:25.704Z,99.90
2022-09-02T06:34:58.827Z,99.90
2022-09-02T06:37:27.101Z,99.90
2022-09-02T06:39:54.780Z,99.90
2022-09-02T06:42:25.648Z,99.90
2022-09-02T06:45:05.965Z,99.90
2022-09-02T06:47:34.251Z,99.90
2022-09-02T06:50:01.650Z,99.90
2022-09-02T06:52:28.770Z,99.90
2022-09-02T06:54:56.200Z,99.90
2022-09-02T06:57:30.422Z,99.90
2022-09-02T07:00:03.576Z,99.90
2022-09-02T07:02:33.254Z,99.90
2022-09-02T07:05:15.319Z,99.90
2022-09-02T07:07:45.955Z,99.90
2022-09-02T07:10:15.283Z,99.90
2022-09-02T07:12:46.652Z,99.90
2022-09-02T07:15:16.707Z,99.90
2022-09-02T07:17:44.821Z,99.90
2022-09-02T07:20:21.957Z,99.90
2022-09-02T07:22:56.376Z,99.90
2022-09-02T07:25:27.290Z,99.90
2022-09-02T07:27:54.692Z,99.90
2022-09-02T07:30:22.893Z,99.90
2022-09-02T07:32:56.676Z,99.90
2022-09-02T07:35:25.095Z,99.90
2022-09-02T07:37:52.455Z,99.90
2022-09-02T07:40:21.526Z,99.90
2022-09-02T07:42:48.483Z,99.90
2022-09-02T07:45:15.970Z,99.90
2022-09-02T07:47:45.131Z,99.90
2022-09-02T07:50:16.410Z,99.90
2022-09-02T07:52:44.610Z,99.90
2022-09-02T07:55:14.890Z,99.90
2022-09-02T07:57:43.617Z,99.90
2022-09-02T08:00:13.615Z,99.90
2022-09-02T08:02:47.617Z,99.90
2022-09-02T08:05:22.006Z,99.90
2022-09-02T08:07:49.065Z,99.90
2022-09-02T08:10:17.168Z,99.90
2022-09-02T08:12:44.551Z,99.90
2022-09-02T08:15:13.297Z,99.90
2022-09-02T08:17:41.105Z,99.90
2022-09-02T08:20:13.378Z,99.80
2022-09-02T08:22:41.095Z,99.90
2022-09-02T08:25:08.440Z,99.50
2022-09-02T08:27:36.182Z,99.30
2022-09-02T08:30:04.873Z,99.60
2022-09-02T08:32:32.903Z,99.40
2022-09-02T08:35:02.732Z,99.00
2022-09-02T08:37:31.447Z,98.80
2022-09-02T08:39:58.767Z,98.80
2022-09-02T08:42:33.533Z,98.80
2022-09-02T08:45:23.266Z,99.00
2022-09-02T08:47:58.404Z,98.70
2022-09-02T08:50:25.172Z,98.50
2022-09-02T08:53:10.885Z,98.40
2022-09-02T08:56:03.673Z,98.10
2022-09-02T08:58:39.195Z,97.90
2022-09-02T09:01:25.367Z,98.00
2022-09-02T09:04:06.175Z,97.90
2022-09-02T09:06:52.671Z,97.50
2022-09-02T09:09:19.396Z,97.80
2022-09-02T09:12:18.086Z,97.60
2022-09-02T09:15:12.087Z,98.00
2022-09-02T09:17:44.584Z,97.40
2022-09-02T09:20:20.766Z,97.60
2022-09-02T09:22:48.868Z,97.40
2022-09-02T09:25:17.216Z,97.50
2022-09-02T09:27:47.953Z,97.50
2022-09-02T09:30:15.793Z,97.80
2022-09-02T09:33:01.113Z,97.60
2022-09-02T09:35:46.575Z,97.20
2022-09-02T09:38:14.107Z,97.60
2022-09-02T09:40:41.196Z,97.20
2022-09-02T09:43:24.440Z,96.90
2022-09-02T09:45:51.879Z,96.90
2022-09-02T09:48:28.373Z,97.30
2022-09-02T09:50:55.138Z,97.20
2022-09-02T09:53:23.924Z,96.70
2022-09-02T09:56:05.275Z,96.80
2022-09-02T09:58:41.122Z,96.50
2022-09-02T10:01:12.333Z,96.60
2022-09-02T10:03:49.054Z,96.50
2022-09-02T10:06:36.085Z,96.80
2022-09-02T10:09:14.262Z,96.50
2022-09-02T10:11:54.439Z,96.60
2022-09-02T10:14:21.436Z,95.90
2022-09-02T10:16:53.449Z,95.60
2022-09-02T10:19:46.703Z,95.60
2022-09-02T10:22:58.732Z,95.80
2022-09-02T10:25:32.134Z,95.80
2022-09-02T10:28:04.065Z,95.50
2022-09-02T10:30:56.129Z,95.80
2022-09-02T10:34:05.343Z,95.90
2022-09-02T10:37:05.966Z,95.70
2022-09-02T10:40:05.042Z,95.90
2022-09-02T10:42:58.264Z,95.80
2022-09-02T10:45:51.841Z,95.70
2022-09-02T10:48:53.322Z,95.70
2022-09-02T10:51:46.551Z,95.50
2022-09-02T10:54:37.638Z,95.70
2022-09-02T10:57:31.565Z,95.70
2022-09-02T11:00:29.661Z,95.30
2022-09-02T11:03:41.784Z,95.70
2022-09-02T11:06:16.475Z,95.60
2022-09-02T11:08:49.292Z,95.20
2022-09-02T11:11:37.008Z,95.30
2022-09-02T11:14:37.876Z,95.10
2022-09-02T11:17:30.970Z,95.30
2022-09-02T11:20:27.378Z,95.10
2022-09-02T11:23:03.825Z,94.70
2022-09-02T11:25:39.557Z,94.90
2022-09-02T11:28:40.920Z,94.50
2022-09-02T11:31:39.417Z,94.40
2022-09-02T11:34:26.990Z,94.40
2022-09-02T11:36:53.835Z,93.90
2022-09-02T11:40:17.192Z,94.20
2022-09-02T11:42:49.420Z,94.50
2022-09-02T11:45:55.419Z,94.00
2022-09-02T11:48:36.956Z,94.20
2022-09-02T11:51:41.466Z,94.40
2022-09-02T11:54:14.603Z,94.00
2022-09-02T11:56:46.070Z,94.00
2022-09-02T11:59:51.084Z,94.40
2022-09-02T12:02:43.502Z,94.50
2022-09-02T12:05:35.312Z,94.30
2022-09-02T12:08:15.198Z,94.20
2022-09-02T12:10:49.302Z,93.50
2022-09-02T12:13:54.430Z,93.50
2022-09-02T12:16:21.336Z,94.20
2022-09-02T12:19:00.788Z,92.90
2022-09-02T12:21:30.118Z,93.30
2022-09-02T12:23:56.984Z,93.40
2022-09-02T12:26:36.013Z,92.90
2022-09-02T12:29:23.006Z,93.00
2022-09-02T12:31:51.825Z,92.90
2022-09-02T12:34:24.593Z,93.30
2022-09-02T12:36:54.708Z,92.80
2022-09-02T12:39:24.446Z,92.60
2022-09-02T12:42:10.711Z,93.10
2022-09-02T12:45:09.321Z,92.80
2022-09-02T12:47:55.232Z,92.30
2022-09-02T12:50:50.866Z,92.80
2022-09-02T12:53:23.495Z,92.70
2022-09-02T12:56:04.246Z,92.40
2022-09-02T12:58:57.794Z,92.60
2022-09-02T13:01:43.598Z,93.10
2022-09-02T13:04:29.455Z,93.10
2022-09-02T13:07:20.383Z,93.10
2022-09-02T13:10:24.299Z,92.60
2022-09-02T13:13:16.599Z,92.40
2022-09-02T13:16:03.348Z,92.10
2022-09-02T13:18:49.007Z,92.00
2022-09-02T13:21:22.338Z,91.90
2022-09-02T13:24:07.784Z,91.60
2022-09-02T13:26:54.733Z,91.60
2022-09-02T13:29:50.675Z,91.00
2022-09-02T13:32:20.507Z,91.30
2022-09-02T13:34:50.875Z,91.20
2022-09-02T13:37:43.378Z,91.50
2022-09-02T13:40:33.891Z,91.50
2022-09-02T13:43:15.788Z,91.30
2022-09-02T13:45:43.930Z,91.60
2022-09-02T13:48:15.676Z,91.10
2022-09-02T13:50:45.040Z,91.50
2022-09-02T13:56:11.889Z,91.10
2022-09-02T13:58:44.276Z,91.30
2022-09-02T14:01:39.995Z,91.10
2022-09-02T14:04:11.412Z,91.20
2022-09-02T14:06:42.164Z,91.20
2022-09-02T14:09:19.335Z,91.40
2022-09-02T14:11:48.058Z,91.80
2022-09-02T14:14:17.451Z,91.50
2022-09-02T14:16:44.330Z,91.30
2022-09-02T14:19:17.280Z,91.20
2022-09-02T14:21:50.402Z,90.90
2022-09-02T14:24:22.185Z,91.20
2022-09-02T14:26:54.453Z,90.80
2022-09-02T14:29:21.643Z,90.60
2022-09-02T14:32:21.083Z,90.50
2022-09-02T14:34:49.576Z,89.70
2022-09-02T14:37:26.942Z,89.00
2022-09-02T14:40:12.036Z,90.00
2022-09-02T14:42:55.222Z,90.10
2022-09-02T14:45:33.958Z,90.30
2022-09-02T14:48:03.484Z,90.70
2022-09-02T14:50:32.762Z,90.40
2022-09-02T14:53:11.197Z,90.30
2022-09-02T14:55:42.485Z,90.20
2022-09-02T14:58:09.315Z,90.10
2022-09-02T15:00:39.191Z,89.90
2022-09-02T15:03:07.210Z,89.90
2022-09-02T15:05:34.066Z,90.00
2022-09-02T15:08:00.896Z,90.00
2022-09-02T15:10:27.926Z,89.00
2022-09-02T15:12:57.443Z,89.70
2022-09-02T15:15:24.703Z,90.20
2022-09-02T15:17:51.531Z,89.90
2022-09-02T15:20:18.310Z,90.10
2022-09-02T15:22:45.481Z,90.50
2022-09-02T15:25:12.762Z,90.50
2022-09-02T15:27:39.618Z,90.70
2022-09-02T15:30:09.348Z,89.40
2022-09-02T15:32:37.699Z,89.70
2022-09-02T15:35:06.816Z,89.30
2022-09-02T15:37:37.317Z,89.60
2022-09-02T15:40:08.965Z,90.00
2022-09-02T15:42:39.350Z,90.50
2022-09-02T15:45:11.207Z,90.30
2022-09-02T15:47:38.679Z,90.40
2022-09-02T15:50:06.440Z,90.30
2022-09-02T15:52:36.603Z,90.40
2022-09-02T15:55:04.153Z,90.60
2022-09-02T15:57:31.077Z,90.50
2022-09-02T15:59:57.954Z,90.40
2022-09-02T16:02:24.923Z,90.20
2022-09-02T16:04:51.831Z,90.60
2022-09-02T16:07:18.766Z,90.50
2022-09-02T16:09:46.110Z,90.60
2022-09-02T16:12:13.300Z,90.80
2022-09-02T16:14:40.214Z,90.70
2022-09-02T16:17:08.993Z,90.90
2022-09-02T16:19:35.943Z,90.90
2022-09-02T16:22:02.796Z,90.80
2022-09-02T16:24:29.651Z,90.60
2022-09-02T16:26:56.464Z,90.50
2022-09-02T16:29:27.111Z,90.30
2022-09-02T16:32:23.631Z,90.60
2022-09-02T16:34:42.415Z,90.00
2022-09-02T16:37:09.301Z,89.40
2022-09-02T16:39:36.250Z,89.30
2022-09-02T16:42:04.595Z,90.00
2022-09-02T16:44:33.867Z,89.90
2022-09-02T16:47:00.758Z,89.70
2022-09-02T16:49:27.727Z,89.70
2022-09-02T16:51:58.593Z,90.10
2022-09-02T16:54:31.437Z,90.20
2022-09-02T16:57:01.115Z,90.40
2022-09-02T16:59:28.028Z,90.40
2022-09-02T17:01:55.373Z,90.60
2022-09-02T17:04:22.462Z,90.40
2022-09-02T17:06:49.361Z,90.60
2022-09-02T17:09:16.494Z,90.60
2022-09-02T17:11:45.215Z,90.70
2022-09-02T17:14:17.304Z,90.70
2022-09-02T17:16:46.274Z,91.00
2022-09-02T17:19:21.039Z,90.80
2022-09-02T17:21:53.182Z,90.80
2022-09-02T17:24:27.757Z,90.80
2022-09-02T17:26:56.275Z,90.90
2022-09-02T17:29:48.448Z,91.20
2022-09-02T17:32:11.968Z,91.30
2022-09-02T17:34:38.779Z,91.30
2022-09-02T17:37:06.017Z,91.30
2022-09-02T17:39:36.048Z,91.40
2022-09-02T17:42:05.187Z,91.40
2022-09-02T17:44:36.251Z,91.50
2022-09-02T17:47:20.041Z,91.80
2022-09-02T17:49:47.570Z,91.90
2022-09-02T17:52:20.325Z,92.00
2022-09-02T17:54:50.300Z,91.80
2022-09-02T17:57:32.959Z,92.00
2022-09-02T18:00:10.457Z,92.10
2022-09-02T18:02:45.889Z,92.10
2022-09-02T18:05:39.453Z,92.20
2022-09-02T18:08:28.997Z,92.20
2022-09-02T18:10:58.927Z,92.20
2022-09-02T18:13:34.311Z,92.40
2022-09-02T18:16:28.912Z,92.50
2022-09-02T18:19:13.722Z,92.50
2022-09-02T18:22:12.879Z,92.50
2022-09-02T18:25:01.229Z,92.60
2022-09-02T18:27:50.689Z,92.60
2022-09-02T18:30:38.447Z,92.50
2022-09-02T18:33:38.328Z,92.70
2022-09-02T18:36:28.617Z,92.80
2022-09-02T18:39:19.775Z,92.80
2022-09-02T18:42:24.234Z,92.90
2022-09-02T18:45:06.175Z,92.80
2022-09-02T18:47:45.749Z,93.00
2022-09-02T18:50:44.835Z,93.00
2022-09-02T18:53:15.469Z,93.10
2022-09-02T18:55:44.528Z,93.20
2022-09-02T18:58:33.997Z,93.20
2022-09-02T19:01:16.781Z,93.30
2022-09-02T19:03:43.687Z,93.30
2022-09-02T19:06:19.364Z,93.50
2022-09-02T19:08:47.676Z,93.50
2022-09-02T19:11:16.671Z,93.70
2022-09-02T19:13:50.663Z,93.60
2022-09-02T19:16:21.961Z,93.70
2022-09-02T19:18:49.780Z,93.80
2022-09-02T19:21:40.753Z,93.90
2022-09-02T19:24:16.943Z,93.90
2022-09-02T19:26:44.778Z,94.10
2022-09-02T19:29:15.568Z,94.20
2022-09-02T19:31:43.954Z,94.10
2022-09-02T19:34:11.187Z,94.20
2022-09-02T19:36:41.399Z,94.50
2022-09-02T19:39:08.223Z,94.40
2022-09-02T19:41:35.000Z,94.50
2022-09-02T19:44:02.058Z,94.50
2022-09-02T19:47:11.753Z,94.50
2022-09-02T19:49:16.729Z,94.80
2022-09-02T19:51:43.967Z,94.80
2022-09-02T19:54:13.805Z,94.80
2022-09-02T19:56:41.206Z,94.90
2022-09-02T19:59:08.414Z,94.90
2022-09-02T20:01:36.290Z,94.90
2022-09-02T20:04:04.228Z,95.00
2022-09-02T20:06:31.018Z,95.00
2022-09-02T20:08:57.898Z,95.20
2022-09-02T20:11:24.722Z,95.20
2022-09-02T20:13:51.485Z,95.20
2022-09-02T20:16:21.957Z,95.40
2022-09-02T20:18:50.073Z,95.40
2022-09-02T20:21:24.581Z,95.50
2022-09-02T20:23:53.738Z,95.60
2022-09-02T20:26:36.658Z,95.60
2022-09-02T20:29:34.109Z,95.60
2022-09-02T20:32:34.558Z,95.60
2022-09-02T20:35:22.167Z,95.70
2022-09-02T20:38:20.221Z,95.80
2022-09-02T20:40:52.987Z,95.80
2022-09-02T20:44:10.881Z,95.80
2022-09-02T20:47:00.729Z,95.80
2022-09-02T20:50:06.192Z,95.90
2022-09-02T20:52:56.440Z,95.90
2022-09-02T20:55:31.816Z,96.00
2022-09-02T20:58:22.371Z,96.00
2022-09-02T21:01:08.395Z,96.00
2022-09-02T21:04:19.826Z,96.00
2022-09-02T21:07:01.440Z,96.10
2022-09-02T21:09:44.229Z,96.10
2022-09-02T21:12:36.764Z,96.30
2022-09-02T21:15:27.632Z,96.20
2022-09-02T21:17:57.448Z,96.20
2022-09-02T21:20:37.062Z,96.20
2022-09-02T21:23:20.562Z,96.20
2022-09-02T21:26:00.172Z,96.20
2022-09-02T21:28:40.294Z,96.50
2022-09-02T21:31:31.711Z,96.30
2022-09-02T21:34:04.316Z,96.30
2022-09-02T21:36:33.325Z,96.30
2022-09-02T21:39:07.097Z,96.60
2022-09-02T21:41:37.830Z,96.40
2022-09-02T21:44:27.846Z,96.50
2022-09-02T21:47:01.541Z,96.40
2022-09-02T21:49:55.025Z,96.50
2022-09-02T21:53:00.254Z,96.50
2022-09-02T21:55:47.170Z,96.50
2022-09-02T21:58:23.201Z,96.50
2022-09-02T22:01:11.365Z,96.70
2022-09-02T22:03:52.648Z,96.80
2022-09-02T22:06:31.338Z,96.60
2022-09-02T22:09:10.867Z,96.60
2022-09-02T22:11:41.102Z,96.70
2022-09-02T22:14:14.372Z,96.70
2022-09-02T22:17:04.453Z,96.80
2022-09-02T22:19:38.823Z,96.80
2022-09-02T22:22:16.461Z,96.80
2022-09-02T22:24:47.598Z,97.10
2022-09-02T22:27:19.154Z,96.80
2022-09-02T22:29:50.583Z,96.90
2022-09-02T22:32:21.733Z,96.80
2022-09-02T22:35:27.779Z,96.90
2022-09-02T22:38:26.353Z,96.80
2022-09-02T22:41:14.798Z,97.00
2022-09-02T22:43:50.990Z,97.10
2022-09-02T22:46:43.049Z,97.10
2022-09-02T22:49:33.432Z,97.10
2022-09-02T22:52:48.612Z,97.00
2022-09-02T22:55:30.492Z,97.10
2022-09-02T22:58:06.976Z,97.00
2022-09-02T23:00:46.793Z,97.10
2022-09-02T23:03:21.895Z,97.30
2022-09-02T23:05:53.446Z,97.10
2022-09-02T23:08:21.724Z,97.10
2022-09-02T23:11:01.950Z,97.20
2022-09-02T23:13:53.234Z,97.10
2022-09-02T23:16:46.346Z,97.20
2022-09-02T23:19:25.932Z,97.20
2022-09-02T23:22:20.003Z,97.30
2022-09-02T23:24:57.355Z,97.40
2022-09-02T23:27:27.065Z,97.50
2022-09-02T23:29:54.972Z,97.60
2022-09-02T23:32:31.984Z,97.50
2022-09-02T23:35:28.091Z,97.60
2022-09-02T23:38:12.200Z,97.70
2022-09-02T23:40:51.739Z,97.70
2022-09-02T23:43:19.067Z,97.60
2022-09-02T23:45:47.289Z,97.80
2022-09-02T23:48:27.176Z,97.80
2022-09-02T23:51:08.667Z,98.10
2022-09-02T23:53:41.210Z,97.90
2022-09-02T23:56:23.493Z,97.80
2022-09-02T23:59:05.200Z,97.90
