createdAt,value
2022-09-20T00:00:11.547Z,99.90
2022-09-20T00:02:40.701Z,99.90
2022-09-20T00:05:10.981Z,99.90
2022-09-20T00:07:53.749Z,99.90
2022-09-20T00:10:31.210Z,99.90
2022-09-20T00:13:00.375Z,99.90
2022-09-20T00:15:28.465Z,99.90
2022-09-20T00:17:57.812Z,99.90
2022-09-20T00:20:33.821Z,99.90
2022-09-20T00:23:05.377Z,99.90
2022-09-20T00:25:36.373Z,99.90
2022-09-20T00:28:18.747Z,99.90
2022-09-20T00:30:53.769Z,99.90
2022-09-20T00:33:23.803Z,99.90
2022-09-20T00:35:55.900Z,99.90
2022-09-20T00:38:27.565Z,99.90
2022-09-20T00:40:55.650Z,99.90
2022-09-20T00:43:38.261Z,99.90
2022-09-20T00:46:23.998Z,99.90
2022-09-20T00:48:55.517Z,99.90
2022-09-20T00:51:29.307Z,99.90
2022-09-20T00:54:10.516Z,99.90
2022-09-20T00:56:50.269Z,99.90
2022-09-20T00:59:30.337Z,99.90
2022-09-20T01:02:03.123Z,99.90
2022-09-20T01:04:35.267Z,99.90
2022-09-20T01:07:10.507Z,99.90
2022-09-20T01:09:40.111Z,99.90
2022-09-20T01:12:15.069Z,99.90
2022-09-20T01:14:47.015Z,99.90
2022-09-20T01:17:35.994Z,99.90
2022-09-20T01:20:15.346Z,99.90
2022-09-20T01:23:21.032Z,99.90
2022-09-20T01:26:23.219Z,99.90
2022-09-20T01:29:04.300Z,99.90
2022-09-20T01:31:36.177Z,99.90
2022-09-20T01:34:12.211Z,99.90
2022-09-20T01:36:55.868Z,99.90
2022-09-20T01:39:37.651Z,99.90
2022-09-20T01:42:58.691Z,99.90
2022-09-20T01:45:59.572Z,99.90
2022-09-20T01:48:40.670Z,99.90
2022-09-20T01:51:59.955Z,99.90
2022-09-20T01:54:57.991Z,99.90
2022-09-20T01:58:16.611Z,99.90
2022-09-20T02:01:06.495Z,99.90
2022-09-20T02:04:11.206Z,99.90
2022-09-20T02:07:03.136Z,99.90
2022-09-20T02:10:13.605Z,99.90
2022-09-20T02:12:56.521Z,99.90
2022-09-20T02:15:41.398Z,99.90
2022-09-20T02:18:32.872Z,99.90
2022-09-20T02:21:10.623Z,99.90
2022-09-20T02:23:52.797Z,99.90
2022-09-20T02:26:41.573Z,99.90
2022-09-20T02:29:25.534Z,99.90
2022-09-20T02:32:17.952Z,99.90
2022-09-20T02:35:26.334Z,99.90
2022-09-20T02:38:22.977Z,99.90
2022-09-20T02:41:42.949Z,99.90
2022-09-20T02:44:23.012Z,99.90
2022-09-20T02:47:17.479Z,99.90
2022-09-20T02:50:02.335Z,99.90
2022-09-20T02:52:42.179Z,99.90
2022-09-20T02:55:18.631Z,99.90
2022-09-20T02:58:04.539Z,99.90
2022-09-20T03:00:58.049Z,99.90
2022-09-20T03:03:39.475Z,99.90
2022-09-20T03:06:14.171Z,99.90
2022-09-20T03:08:59.482Z,99.90
2022-09-20T03:11:45.378Z,99.90
2022-09-20T03:14:29.422Z,99.90
2022-09-20T03:17:13.385Z,99.90
2022-09-20T03:20:06.010Z,99.90
2022-09-20T03:22:55.888Z,99.90
2022-09-20T03:25:39.226Z,99.90
2022-09-20T03:28:42.844Z,99.90
2022-09-20T03:31:29.813Z,99.90
2022-09-20T03:34:07.672Z,99.90
2022-09-20T03:37:03.729Z,99.90
2022-09-20T03:40:02.978Z,99.90
2022-09-20T03:42:54.063Z,99.90
2022-09-20T03:45:42.465Z,99.90
2022-09-20T03:48:50.416Z,99.90
2022-09-20T03:51:33.845Z,99.90
2022-09-20T03:54:50.007Z,99.90
2022-09-20T03:57:54.532Z,99.90
2022-09-20T04:00:35.781Z,99.90
2022-09-20T04:03:40.399Z,99.90
2022-09-20T04:06:35.752Z,99.90
2022-09-20T04:09:39.248Z,99.90
2022-09-20T04:12:24.304Z,99.90
2022-09-20T04:15:08.376Z,99.90
2022-09-20T04:17:44.150Z,99.90
2022-09-20T04:20:36.677Z,99.90
2022-09-20T04:23:15.091Z,99.90
2022-09-20T04:25:47.780Z,99.90
2022-09-20T04:28:28.012Z,99.90
2022-09-20T04:31:07.042Z,99.90
2022-09-20T04:33:43.243Z,99.90
2022-09-20T04:36:37.056Z,99.90
2022-09-20T04:39:16.847Z,99.90
2022-09-20T04:42:15.382Z,99.90
2022-09-20T04:45:14.615Z,99.90
2022-09-20T04:48:14.591Z,99.90
2022-09-20T04:51:31.517Z,99.90
2022-09-20T04:54:35.064Z,99.90
2022-09-20T04:57:39.934Z,99.90
2022-09-20T05:00:24.147Z,99.90
2022-09-20T05:03:19.537Z,99.90
2022-09-20T05:06:15.716Z,99.90
2022-09-20T05:09:32.599Z,99.90
2022-09-20T05:12:20.187Z,99.90
2022-09-20T05:15:08.347Z,99.90
2022-09-20T05:17:46.955Z,99.90
2022-09-20T05:20:46.814Z,99.90
2022-09-20T05:23:52.451Z,99.90
2022-09-20T05:26:34.990Z,99.90
2022-09-20T05:29:11.855Z,99.90
2022-09-20T05:31:54.089Z,99.90
2022-09-20T05:34:33.174Z,99.90
2022-09-20T05:37:13.514Z,99.90
2022-09-20T05:39:50.897Z,99.90
2022-09-20T05:42:47.182Z,99.90
2022-09-20T05:45:30.792Z,99.90
2022-09-20T05:48:15.642Z,99.90
2022-09-20T05:50:55.437Z,99.90
2022-09-20T05:53:53.887Z,99.90
2022-09-20T05:56:35.535Z,99.90
2022-09-20T05:59:23.211Z,99.90
2022-09-20T06:02:15.418Z,99.90
2022-09-20T06:04:56.753Z,99.90
2022-09-20T06:07:38.729Z,99.90
2022-09-20T06:10:31.133Z,99.90
2022-09-20T06:13:17.381Z,99.90
2022-09-20T06:16:01.743Z,99.90
2022-09-20T06:18:35.664Z,99.90
2022-09-20T06:21:15.110Z,99.90
2022-09-20T06:23:43.867Z,99.90
2022-09-20T06:26:24.480Z,99.90
2022-09-20T06:28:59.093Z,99.90
2022-09-20T06:31:27.567Z,99.90
2022-09-20T06:34:00.122Z,99.90
2022-09-20T06:36:50.132Z,99.90
2022-09-20T06:39:46.276Z,99.90
2022-09-20T06:42:14.762Z,99.90
2022-09-20T06:44:50.276Z,99.90
2022-09-20T06:47:42.209Z,99.90
2022-09-20T06:50:18.095Z,99.90
2022-09-20T06:52:47.563Z,99.90
2022-09-20T06:55:26.052Z,99.90
2022-09-20T06:57:56.888Z,99.90
2022-09-20T07:00:26.624Z,99.90
2022-09-20T07:02:58.100Z,99.90
2022-09-20T07:05:26.701Z,99.90
2022-09-20T07:07:58.594Z,99.90
2022-09-20T07:10:29.607Z,99.90
2022-09-20T07:13:09.184Z,99.90
2022-09-20T07:15:39.406Z,99.90
2022-09-20T07:18:09.192Z,99.90
2022-09-20T07:20:49.845Z,99.90
2022-09-20T07:23:19.376Z,99.90
2022-09-20T07:25:48.724Z,99.90
2022-09-20T07:28:24.098Z,99.90
2022-09-20T07:30:54.265Z,99.90
2022-09-20T07:33:25.118Z,99.90
2022-09-20T07:35:54.934Z,99.90
2022-09-20T07:38:25.350Z,99.90
2022-09-20T07:40:58.769Z,99.90
2022-09-20T07:43:32.222Z,99.90
2022-09-20T07:46:04.314Z,99.90
2022-09-20T07:48:50.347Z,99.90
2022-09-20T07:51:26.668Z,99.90
2022-09-20T07:53:56.309Z,99.90
2022-09-20T07:56:32.749Z,99.90
2022-09-20T07:59:11.288Z,99.90
2022-09-20T08:01:46.194Z,99.90
2022-09-20T08:04:29.918Z,99.90
2022-09-20T08:07:02.399Z,99.90
2022-09-20T08:09:35.769Z,99.90
2022-09-20T08:15:06.423Z,99.90
2022-09-20T08:17:51.184Z,99.90
2022-09-20T08:20:26.244Z,99.90
2022-09-20T08:23:21.906Z,99.90
2022-09-20T08:25:58.633Z,99.90
2022-09-20T08:28:26.835Z,99.90
2022-09-20T08:31:04.257Z,99.90
2022-09-20T08:33:43.439Z,99.90
2022-09-20T08:36:16.162Z,99.90
2022-09-20T08:41:48.154Z,99.90
2022-09-20T08:44:25.190Z,99.90
2022-09-20T08:47:03.974Z,99.90
2022-09-20T08:49:35.791Z,99.90
2022-09-20T08:52:10.333Z,99.90
2022-09-20T08:54:43.435Z,99.90
2022-09-20T08:57:17.465Z,99.90
2022-09-20T09:00:06.209Z,99.90
2022-09-20T09:02:36.715Z,99.90
2022-09-20T09:05:12.994Z,99.90
2022-09-20T09:07:41.884Z,99.90
2022-09-20T09:10:11.052Z,99.90
2022-09-20T09:12:39.821Z,99.90
2022-09-20T09:15:26.914Z,99.90
2022-09-20T09:17:56.224Z,99.90
2022-09-20T09:20:27.436Z,99.90
2022-09-20T09:23:26.942Z,99.90
2022-09-20T09:25:56.408Z,99.90
2022-09-20T09:28:37.074Z,99.90
2022-09-20T09:31:25.911Z,99.90
2022-09-20T09:33:55.534Z,99.90
2022-09-20T09:36:45.241Z,99.90
2022-09-20T09:39:24.430Z,99.90
2022-09-20T09:41:52.681Z,99.90
2022-09-20T09:44:24.863Z,99.90
2022-09-20T09:46:56.757Z,99.90
2022-09-20T09:49:27.694Z,99.90
2022-09-20T09:52:13.222Z,99.90
2022-09-20T09:54:44.770Z,99.90
2022-09-20T09:57:40.945Z,99.90
2022-09-20T10:00:20.632Z,99.90
2022-09-20T10:03:31.035Z,99.90
2022-09-20T10:06:19.470Z,99.90
2022-09-20T10:09:10.852Z,99.90
2022-09-20T10:11:59.237Z,99.90
2022-09-20T10:14:50.644Z,99.90
2022-09-20T10:17:43.368Z,99.90
2022-09-20T10:20:43.902Z,99.90
2022-09-20T10:27:03.320Z,99.90
2022-09-20T10:29:53.184Z,99.90
2022-09-20T10:32:49.995Z,99.90
2022-09-20T10:35:28.195Z,99.90
2022-09-20T10:38:15.318Z,99.90
2022-09-20T10:41:21.924Z,99.90
2022-09-20T10:44:07.044Z,99.90
2022-09-20T10:47:03.090Z,99.90
2022-09-20T10:49:37.696Z,99.90
2022-09-20T10:52:39.669Z,99.90
2022-09-20T10:55:39.254Z,99.90
2022-09-20T10:58:47.601Z,99.90
2022-09-20T11:01:41.562Z,99.90
2022-09-20T11:04:47.493Z,99.90
2022-09-20T11:07:42.968Z,99.90
2022-09-20T11:10:18.122Z,99.90
2022-09-20T11:13:00.614Z,99.90
2022-09-20T11:15:43.559Z,99.90
2022-09-20T11:18:23.236Z,99.90
2022-09-20T11:21:08.690Z,99.90
2022-09-20T11:23:56.004Z,99.90
2022-09-20T11:26:45.243Z,99.90
2022-09-20T11:29:26.821Z,99.90
2022-09-20T11:32:03.746Z,99.90
2022-09-20T11:34:43.280Z,99.90
2022-09-20T11:37:19.930Z,99.90
2022-09-20T11:40:17.720Z,99.90
2022-09-20T11:42:46.189Z,99.90
2022-09-20T11:45:14.667Z,99.90
2022-09-20T11:47:54.867Z,99.90
2022-09-20T11:51:01.864Z,99.90
2022-09-20T11:54:06.873Z,99.90
2022-09-20T11:56:37.317Z,99.90
2022-09-20T11:59:24.555Z,99.90
2022-09-20T12:01:59.553Z,99.90
2022-09-20T12:04:36.075Z,99.90
2022-09-20T12:07:39.677Z,99.90
2022-09-20T12:10:24.297Z,99.90
2022-09-20T12:12:58.581Z,99.90
2022-09-20T12:15:32.270Z,99.90
2022-09-20T12:18:29.278Z,99.90
2022-09-20T12:21:16.233Z,99.90
2022-09-20T12:24:11.708Z,99.90
2022-09-20T12:26:59.365Z,99.90
2022-09-20T12:29:54.947Z,99.90
2022-09-20T12:32:41.855Z,99.90
2022-09-20T12:36:01.632Z,99.90
2022-09-20T12:38:39.283Z,99.90
2022-09-20T12:41:27.555Z,99.90
2022-09-20T12:44:22.217Z,99.90
2022-09-20T12:46:54.751Z,99.90
2022-09-20T12:49:59.691Z,99.90
2022-09-20T12:52:57.018Z,99.90
2022-09-20T12:55:55.146Z,98.70
2022-09-20T12:58:49.358Z,95.10
2022-09-20T13:01:38.228Z,95.20
2022-09-20T13:04:55.599Z,97.60
2022-09-20T13:07:34.289Z,96.90
2022-09-20T13:10:06.717Z,97.70
2022-09-20T13:12:41.652Z,97.90
2022-09-20T13:15:19.698Z,98.30
2022-09-20T13:17:52.863Z,99.70
2022-09-20T13:20:24.596Z,99.90
2022-09-20T13:22:59.577Z,99.90
2022-09-20T13:25:29.625Z,99.90
2022-09-20T13:28:07.715Z,99.90
2022-09-20T13:30:37.346Z,99.90
2022-09-20T13:33:23.352Z,99.90
2022-09-20T13:35:54.673Z,99.90
2022-09-20T13:38:32.658Z,99.90
2022-09-20T13:41:09.177Z,99.90
2022-09-20T13:44:02.863Z,99.90
2022-09-20T13:46:34.182Z,99.90
2022-09-20T13:49:21.036Z,99.90
2022-09-20T13:51:52.596Z,99.90
2022-09-20T13:54:27.522Z,99.90
2022-09-20T13:56:58.882Z,99.90
2022-09-20T13:59:33.182Z,99.90
2022-09-20T14:02:02.168Z,99.90
2022-09-20T14:04:33.129Z,99.90
2022-09-20T14:07:02.173Z,99.90
2022-09-20T14:09:35.191Z,99.90
2022-09-20T14:12:06.820Z,99.90
2022-09-20T14:14:36.660Z,99.90
2022-09-20T14:17:07.478Z,99.90
2022-09-20T14:19:42.649Z,99.90
2022-09-20T14:22:19.022Z,99.90
2022-09-20T14:24:59.666Z,99.90
2022-09-20T14:27:29.517Z,99.90
2022-09-20T14:29:59.747Z,99.90
2022-09-20T14:32:45.644Z,99.90
2022-09-20T14:35:23.234Z,99.90
2022-09-20T14:37:53.420Z,99.90
2022-09-20T14:40:25.751Z,99.90
2022-09-20T14:42:59.621Z,99.90
2022-09-20T14:45:32.110Z,99.90
2022-09-20T14:48:09.529Z,99.90
2022-09-20T14:50:42.249Z,99.90
2022-09-20T14:53:26.876Z,99.90
2022-09-20T14:56:00.992Z,99.90
2022-09-20T14:58:29.574Z,99.90
2022-09-20T15:01:15.721Z,99.90
2022-09-20T15:03:44.111Z,99.90
2022-09-20T15:06:14.835Z,99.90
2022-09-20T15:08:46.581Z,99.90
2022-09-20T15:11:15.830Z,99.90
2022-09-20T15:13:44.313Z,99.90
2022-09-20T15:16:14.192Z,99.90
2022-09-20T15:18:46.139Z,99.90
2022-09-20T15:21:15.949Z,99.90
2022-09-20T15:23:44.214Z,99.90
2022-09-20T15:26:13.643Z,99.90
2022-09-20T15:28:43.005Z,99.90
2022-09-20T15:31:13.808Z,99.90
2022-09-20T15:33:42.593Z,99.90
2022-09-20T15:36:12.257Z,99.90
2022-09-20T15:38:42.010Z,99.90
2022-09-20T15:41:10.140Z,99.90
2022-09-20T15:43:38.815Z,99.90
2022-09-20T15:46:19.762Z,99.90
2022-09-20T15:48:49.347Z,99.90
2022-09-20T15:51:18.050Z,99.90
2022-09-20T15:53:55.411Z,99.90
2022-09-20T15:56:25.423Z,99.90
2022-09-20T15:58:59.244Z,99.90
2022-09-20T16:01:42.341Z,99.90
2022-09-20T16:04:17.378Z,99.90
2022-09-20T16:06:48.041Z,99.90
2022-09-20T16:09:19.715Z,99.90
2022-09-20T16:11:48.498Z,99.90
2022-09-20T16:14:17.059Z,99.90
2022-09-20T16:16:45.442Z,99.90
2022-09-20T16:19:20.971Z,99.90
2022-09-20T16:21:57.657Z,99.90
2022-09-20T16:24:29.655Z,99.90
2022-09-20T16:27:01.070Z,99.90
2022-09-20T16:29:30.302Z,99.90
2022-09-20T16:32:00.563Z,99.90
2022-09-20T16:34:31.377Z,99.90
2022-09-20T16:37:01.927Z,99.90
2022-09-20T16:39:32.603Z,99.90
2022-09-20T16:42:05.100Z,99.90
2022-09-20T16:44:35.095Z,99.90
2022-09-20T16:47:08.158Z,99.90
2022-09-20T16:49:42.323Z,99.90
2022-09-20T16:52:11.161Z,99.90
2022-09-20T16:54:41.809Z,99.90
2022-09-20T16:57:10.915Z,99.90
2022-09-20T16:59:39.321Z,99.90
2022-09-20T17:02:08.140Z,99.90
2022-09-20T17:04:36.562Z,99.90
2022-09-20T17:07:08.768Z,99.90
2022-09-20T17:09:37.039Z,99.90
2022-09-20T17:12:09.693Z,99.90
2022-09-20T17:14:38.947Z,99.90
2022-09-20T17:17:07.449Z,99.90
2022-09-20T17:19:37.721Z,99.90
2022-09-20T17:22:09.282Z,99.90
2022-09-20T17:24:37.854Z,99.90
2022-09-20T17:27:13.003Z,99.90
2022-09-20T17:29:43.280Z,99.90
2022-09-20T17:32:12.717Z,99.90
2022-09-20T17:34:41.467Z,99.90
2022-09-20T17:37:10.394Z,99.90
2022-09-20T17:39:38.862Z,99.90
2022-09-20T17:42:09.526Z,99.90
2022-09-20T17:44:40.565Z,99.90
2022-09-20T17:47:09.207Z,99.90
2022-09-20T17:49:41.074Z,99.90
2022-09-20T17:52:11.452Z,99.90
2022-09-20T17:54:40.233Z,99.90
2022-09-20T17:57:17.864Z,99.90
2022-09-20T17:59:48.623Z,99.90
2022-09-20T18:02:17.052Z,99.90
2022-09-20T18:04:47.374Z,99.90
2022-09-20T18:07:15.767Z,99.90
2022-09-20T18:09:54.215Z,99.90
2022-09-20T18:12:22.521Z,99.90
2022-09-20T18:14:52.352Z,99.90
2022-09-20T18:17:20.801Z,99.90
2022-09-20T18:19:49.809Z,99.90
2022-09-20T18:22:18.437Z,99.90
2022-09-20T18:24:46.783Z,99.90
2022-09-20T18:27:17.329Z,99.90
2022-09-20T18:29:46.671Z,99.90
2022-09-20T18:32:17.177Z,99.90
2022-09-20T18:34:52.660Z,99.90
2022-09-20T18:37:32.179Z,99.90
2022-09-20T18:40:00.500Z,99.90
2022-09-20T18:42:29.043Z,99.90
2022-09-20T18:44:59.798Z,99.90
2022-09-20T18:47:30.486Z,99.90
2022-09-20T18:50:04.679Z,99.90
2022-09-20T18:52:35.905Z,99.90
2022-09-20T18:55:07.706Z,99.90
2022-09-20T18:57:40.166Z,99.90
2022-09-20T19:00:11.296Z,99.90
2022-09-20T19:03:06.821Z,99.90
2022-09-20T19:05:41.923Z,99.90
2022-09-20T19:08:25.061Z,99.90
2022-09-20T19:10:57.095Z,99.90
2022-09-20T19:13:39.320Z,99.90
2022-09-20T19:16:18.363Z,99.90
2022-09-20T19:19:13.147Z,99.90
2022-09-20T19:21:59.269Z,99.90
2022-09-20T19:24:45.718Z,99.90
2022-09-20T19:27:16.458Z,99.90
2022-09-20T19:29:47.593Z,99.90
2022-09-20T19:32:21.209Z,99.90
2022-09-20T19:34:55.146Z,99.90
2022-09-20T19:37:31.159Z,99.90
2022-09-20T19:40:15.599Z,99.90
2022-09-20T19:42:56.949Z,99.90
2022-09-20T19:45:34.188Z,99.90
2022-09-20T19:48:10.295Z,99.90
2022-09-20T19:50:45.444Z,99.90
2022-09-20T19:53:22.307Z,99.90
2022-09-20T19:55:55.278Z,99.90
2022-09-20T19:58:24.213Z,99.90
2022-09-20T20:00:53.059Z,99.90
2022-09-20T20:03:26.340Z,99.90
2022-09-20T20:06:07.048Z,99.90
2022-09-20T20:08:41.435Z,99.90
2022-09-20T20:11:29.245Z,99.90
2022-09-20T20:14:04.058Z,99.90
2022-09-20T20:16:39.902Z,99.90
2022-09-20T20:19:24.857Z,99.90
2022-09-20T20:21:59.532Z,99.90
2022-09-20T20:24:38.334Z,99.90
2022-09-20T20:27:07.573Z,99.90
2022-09-20T20:29:35.728Z,99.90
2022-09-20T20:32:06.458Z,99.90
2022-09-20T20:34:37.801Z,99.90
2022-09-20T20:37:08.255Z,99.90
2022-09-20T20:39:38.668Z,99.90
2022-09-20T20:42:08.615Z,99.90
2022-09-20T20:44:38.035Z,99.90
2022-09-20T20:47:08.822Z,99.90
2022-09-20T20:49:37.247Z,99.90
2022-09-20T20:52:09.076Z,99.90
2022-09-20T20:54:37.769Z,99.90
2022-09-20T20:57:06.203Z,99.90
2022-09-20T20:59:34.873Z,99.90
2022-09-20T21:02:07.683Z,99.90
2022-09-20T21:04:40.027Z,99.90
2022-09-20T21:07:16.771Z,99.90
2022-09-20T21:09:46.251Z,99.90
2022-09-20T21:12:14.661Z,99.90
2022-09-20T21:14:44.610Z,99.90
2022-09-20T21:17:12.811Z,99.90
2022-09-20T21:19:41.076Z,99.90
2022-09-20T21:22:09.269Z,99.90
2022-09-20T21:24:40.946Z,99.90
2022-09-20T21:27:09.536Z,99.90
2022-09-20T21:29:38.681Z,99.90
2022-09-20T21:32:14.521Z,99.90
2022-09-20T21:34:42.869Z,99.90
2022-09-20T21:37:12.117Z,99.90
2022-09-20T21:39:41.695Z,99.90
2022-09-20T21:42:12.966Z,99.90
2022-09-20T21:44:43.370Z,99.90
2022-09-20T21:47:11.720Z,99.90
2022-09-20T21:49:40.047Z,99.90
2022-09-20T21:52:10.878Z,99.90
2022-09-20T21:54:39.102Z,99.90
2022-09-20T21:57:13.679Z,99.90
2022-09-20T21:59:42.417Z,99.90
2022-09-20T22:02:10.685Z,99.90
2022-09-20T22:04:40.849Z,99.90
2022-09-20T22:07:10.153Z,99.90
2022-09-20T22:09:38.467Z,99.90
2022-09-20T22:12:09.205Z,99.90
2022-09-20T22:14:40.578Z,99.90
2022-09-20T22:17:08.949Z,99.90
2022-09-20T22:19:37.832Z,99.90
2022-09-20T22:22:06.158Z,99.90
2022-09-20T22:24:37.363Z,99.90
2022-09-20T22:27:06.826Z,99.90
2022-09-20T22:29:37.533Z,99.90
2022-09-20T22:32:06.022Z,99.90
2022-09-20T22:34:35.238Z,99.90
2022-09-20T22:37:09.237Z,99.90
2022-09-20T22:39:37.472Z,99.90
2022-09-20T22:42:09.933Z,99.90
2022-09-20T22:44:39.631Z,99.90
2022-09-20T22:47:07.983Z,99.90
2022-09-20T22:49:38.173Z,99.90
2022-09-20T22:52:06.636Z,99.90
2022-09-20T22:54:35.619Z,99.90
2022-09-20T22:57:03.904Z,99.90
2022-09-20T22:59:32.230Z,99.90
2022-09-20T23:02:02.037Z,99.90
2022-09-20T23:04:30.285Z,99.90
2022-09-20T23:06:58.614Z,99.90
2022-09-20T23:09:28.341Z,99.90
2022-09-20T23:11:56.545Z,99.90
2022-09-20T23:14:25.062Z,99.90
2022-09-20T23:16:54.337Z,99.90
2022-09-20T23:19:24.070Z,99.90
2022-09-20T23:21:52.448Z,99.90
2022-09-20T23:24:20.765Z,99.90
2022-09-20T23:26:50.066Z,99.90
2022-09-20T23:29:18.417Z,99.90
2022-09-20T23:31:48.027Z,99.90
2022-09-20T23:34:17.383Z,99.90
2022-09-20T23:36:47.464Z,99.90
2022-09-20T23:39:16.226Z,99.90
2022-09-20T23:41:50.915Z,99.90
2022-09-20T23:44:22.679Z,99.90
2022-09-20T23:46:51.920Z,99.90
2022-09-20T23:49:20.173Z,99.90
2022-09-20T23:51:49.836Z,99.90
2022-09-20T23:54:18.101Z,99.90
2022-09-20T23:56:46.513Z,99.90
2022-09-20T23:59:15.728Z,99.90
