createdAt,value
2022-09-26T00:01:10.742Z,8.93
2022-09-26T00:03:38.693Z,8.87
2022-09-26T00:06:07.595Z,8.83
2022-09-26T00:08:35.933Z,8.79
2022-09-26T00:11:05.104Z,8.75
2022-09-26T00:13:33.541Z,8.72
2022-09-26T00:16:03.287Z,8.68
2022-09-26T00:18:30.872Z,8.63
2022-09-26T00:21:12.402Z,8.57
2022-09-26T00:23:41.805Z,8.49
2022-09-26T00:26:09.737Z,8.47
2022-09-26T00:28:37.772Z,8.45
2022-09-26T00:31:06.377Z,8.46
2022-09-26T00:33:34.637Z,8.47
2022-09-26T00:36:02.634Z,8.42
2022-09-26T00:38:30.371Z,8.37
2022-09-26T00:40:58.320Z,8.31
2022-09-26T00:43:30.869Z,8.23
2022-09-26T00:46:00.017Z,8.17
2022-09-26T00:48:27.776Z,8.10
2022-09-26T00:50:55.381Z,8.04
2022-09-26T00:53:28.165Z,8.00
2022-09-26T00:56:00.540Z,7.97
2022-09-26T00:58:30.225Z,7.93
2022-09-26T01:00:58.147Z,7.90
2022-09-26T01:03:26.117Z,7.84
2022-09-26T01:05:53.948Z,7.80
2022-09-26T01:08:22.238Z,7.76
2022-09-26T01:10:50.657Z,7.73
2022-09-26T01:13:18.343Z,7.71
2022-09-26T01:15:45.939Z,7.67
2022-09-26T01:18:13.632Z,7.63
2022-09-26T01:21:01.289Z,7.58
2022-09-26T01:23:38.780Z,7.52
2022-09-26T01:26:21.453Z,7.46
2022-09-26T01:28:55.237Z,7.40
2022-09-26T01:31:26.043Z,7.34
2022-09-26T01:34:00.134Z,7.25
2022-09-26T01:36:51.204Z,7.17
2022-09-26T01:39:18.936Z,7.10
2022-09-26T01:41:55.722Z,7.04
2022-09-26T01:44:29.108Z,6.98
2022-09-26T01:47:09.464Z,6.91
2022-09-26T01:49:40.217Z,6.83
2022-09-26T01:52:23.193Z,6.80
2022-09-26T01:55:02.068Z,6.78
2022-09-26T01:57:32.172Z,6.76
2022-09-26T02:00:01.151Z,6.75
2022-09-26T02:02:31.123Z,6.73
2022-09-26T02:05:07.518Z,6.71
2022-09-26T02:07:37.954Z,6.68
2022-09-26T02:10:17.564Z,6.69
2022-09-26T02:12:45.894Z,6.72
2022-09-26T02:15:15.086Z,6.74
2022-09-26T02:17:44.471Z,6.73
2022-09-26T02:20:16.654Z,6.69
2022-09-26T02:22:44.361Z,6.66
2022-09-26T02:25:16.898Z,6.64
2022-09-26T02:27:44.625Z,6.64
2022-09-26T02:30:12.533Z,6.65
2022-09-26T02:32:40.505Z,6.62
2022-09-26T02:35:26.861Z,6.58
2022-09-26T02:37:55.647Z,6.52
2022-09-26T02:40:25.250Z,6.48
2022-09-26T02:42:55.209Z,6.42
2022-09-26T02:45:52.458Z,6.36
2022-09-26T02:48:29.660Z,6.27
2022-09-26T02:51:24.631Z,6.21
2022-09-26T02:54:11.837Z,6.15
2022-09-26T02:56:47.166Z,6.08
2022-09-26T02:59:24.580Z,6.04
2022-09-26T03:01:56.657Z,6.02
2022-09-26T03:04:43.793Z,6.00
2022-09-26T03:07:12.438Z,5.97
2022-09-26T03:09:40.593Z,5.92
2022-09-26T03:12:10.069Z,5.89
2022-09-26T03:14:38.948Z,5.86
2022-09-26T03:17:06.769Z,5.84
2022-09-26T03:19:44.829Z,5.81
2022-09-26T03:22:13.127Z,5.78
2022-09-26T03:24:41.237Z,5.75
2022-09-26T03:27:11.809Z,5.75
2022-09-26T03:29:39.946Z,5.73
2022-09-26T03:32:14.710Z,5.71
2022-09-26T03:34:43.266Z,5.70
2022-09-26T03:37:12.008Z,5.67
2022-09-26T03:39:39.782Z,5.64
2022-09-26T03:42:14.631Z,5.59
2022-09-26T03:44:44.097Z,5.55
2022-09-26T03:47:15.149Z,5.49
2022-09-26T03:49:44.687Z,5.44
2022-09-26T03:52:12.520Z,5.38
2022-09-26T03:54:40.942Z,5.34
2022-09-26T03:57:10.557Z,5.31
2022-09-26T03:59:41.466Z,5.28
2022-09-26T04:02:10.094Z,5.24
2022-09-26T04:04:39.924Z,5.21
2022-09-26T04:07:08.695Z,5.17
2022-09-26T04:09:36.479Z,5.12
2022-09-26T04:12:05.933Z,5.08
2022-09-26T04:14:35.670Z,5.06
2022-09-26T04:17:03.814Z,5.08
2022-09-26T04:19:37.854Z,5.11
2022-09-26T04:22:08.103Z,5.12
2022-09-26T04:24:36.272Z,5.13
2022-09-26T04:27:04.994Z,5.14
2022-09-26T04:29:34.022Z,5.16
2022-09-26T04:32:13.683Z,5.16
2022-09-26T04:34:52.003Z,5.13
2022-09-26T04:37:21.077Z,5.15
2022-09-26T04:39:48.935Z,5.20
2022-09-26T04:42:17.445Z,5.28
2022-09-26T04:44:45.058Z,5.34
2022-09-26T04:47:12.842Z,5.39
2022-09-26T04:49:59.138Z,5.46
2022-09-26T04:52:27.466Z,5.53
2022-09-26T04:54:55.584Z,5.59
2022-09-26T04:57:23.205Z,5.64
2022-09-26T04:59:50.930Z,5.68
2022-09-26T05:02:20.722Z,5.73
2022-09-26T05:04:49.809Z,5.76
2022-09-26T05:07:18.341Z,5.79
2022-09-26T05:09:46.583Z,5.82
2022-09-26T05:12:18.242Z,5.84
2022-09-26T05:14:48.435Z,5.86
2022-09-26T05:17:16.506Z,5.92
2022-09-26T05:19:45.717Z,6.00
2022-09-26T05:22:21.910Z,6.10
2022-09-26T05:25:08.484Z,6.20
2022-09-26T05:27:37.138Z,6.32
2022-09-26T05:30:05.182Z,6.43
2022-09-26T05:32:33.070Z,6.57
2022-09-26T05:35:00.987Z,6.70
2022-09-26T05:37:30.188Z,6.82
2022-09-26T05:40:16.964Z,6.93
2022-09-26T05:42:50.637Z,7.00
2022-09-26T05:45:19.457Z,7.13
2022-09-26T05:47:48.748Z,7.29
2022-09-26T05:50:17.278Z,7.40
2022-09-26T05:52:46.112Z,7.53
2022-09-26T05:55:17.939Z,7.73
2022-09-26T05:58:05.768Z,7.93
2022-09-26T06:01:00.341Z,8.17
2022-09-26T06:03:30.543Z,8.31
2022-09-26T06:06:07.737Z,8.52
2022-09-26T06:08:36.673Z,8.70
2022-09-26T06:11:30.715Z,8.94
2022-09-26T06:14:00.777Z,9.17
2022-09-26T06:16:29.284Z,9.40
2022-09-26T06:18:57.541Z,9.60
2022-09-26T06:21:26.007Z,9.73
2022-09-26T06:24:03.639Z,9.90
2022-09-26T06:26:32.558Z,10.11
2022-09-26T06:29:02.516Z,10.25
2022-09-26T06:31:35.004Z,10.39
2022-09-26T06:34:14.714Z,10.54
2022-09-26T06:36:49.099Z,10.76
2022-09-26T06:39:16.990Z,10.88
2022-09-26T06:41:47.034Z,11.03
2022-09-26T06:44:44.621Z,11.22
2022-09-26T06:47:35.628Z,11.38
2022-09-26T06:50:22.367Z,11.49
2022-09-26T06:52:53.851Z,11.72
2022-09-26T06:55:24.384Z,11.99
2022-09-26T06:57:54.018Z,12.23
2022-09-26T07:00:22.649Z,12.51
2022-09-26T07:03:06.549Z,12.61
2022-09-26T07:05:49.683Z,12.78
2022-09-26T07:08:18.087Z,13.00
2022-09-26T07:10:47.206Z,13.09
2022-09-26T07:13:22.787Z,13.18
2022-09-26T07:15:50.970Z,13.30
2022-09-26T07:18:38.561Z,13.52
2022-09-26T07:21:26.405Z,13.74
2022-09-26T07:24:14.261Z,14.06
2022-09-26T07:26:42.502Z,14.36
2022-09-26T07:29:10.249Z,14.52
2022-09-26T07:31:39.346Z,14.65
2022-09-26T07:34:08.768Z,14.81
2022-09-26T07:36:39.720Z,14.92
2022-09-26T07:39:09.048Z,14.92
2022-09-26T07:41:36.840Z,15.05
2022-09-26T07:44:58.941Z,15.47
2022-09-26T07:47:11.513Z,16.03
2022-09-26T07:49:58.015Z,16.42
2022-09-26T07:52:47.927Z,16.79
2022-09-26T07:55:25.742Z,17.25
2022-09-26T07:58:44.798Z,17.76
2022-09-26T08:01:33.221Z,18.10
2022-09-26T08:04:19.981Z,18.32
2022-09-26T08:06:47.691Z,18.99
2022-09-26T08:09:15.950Z,20.59
2022-09-26T08:12:14.479Z,21.05
2022-09-26T08:15:07.052Z,20.72
2022-09-26T08:17:41.709Z,20.58
2022-09-26T08:20:10.254Z,20.96
2022-09-26T08:22:38.724Z,21.41
2022-09-26T08:25:07.263Z,21.80
2022-09-26T08:27:44.015Z,22.23
2022-09-26T08:30:13.571Z,22.98
2022-09-26T08:32:42.322Z,23.08
2022-09-26T08:35:15.024Z,22.49
2022-09-26T08:38:09.133Z,21.93
2022-09-26T08:40:49.647Z,21.36
2022-09-26T08:43:55.960Z,20.58
2022-09-26T08:46:58.773Z,20.10
2022-09-26T08:49:42.556Z,19.68
2022-09-26T08:52:24.015Z,19.45
2022-09-26T08:54:53.387Z,19.36
2022-09-26T08:57:24.169Z,19.50
2022-09-26T08:59:51.868Z,19.80
2022-09-26T09:02:24.531Z,20.18
2022-09-26T09:05:04.062Z,20.91
2022-09-26T09:07:34.435Z,21.34
2022-09-26T09:10:05.432Z,21.86
2022-09-26T09:13:18.375Z,22.92
2022-09-26T09:16:04.520Z,24.84
2022-09-26T09:19:11.820Z,26.13
2022-09-26T09:22:20.009Z,26.99
2022-09-26T09:25:00.334Z,27.25
2022-09-26T09:30:36.306Z,28.81
2022-09-26T09:33:30.265Z,29.97
2022-09-26T09:36:21.335Z,31.62
2022-09-26T09:39:23.485Z,32.45
2022-09-26T09:42:21.173Z,32.22
2022-09-26T09:44:59.450Z,32.59
2022-09-26T09:47:29.234Z,32.99
2022-09-26T09:49:57.498Z,32.39
2022-09-26T09:52:36.010Z,31.07
2022-09-26T09:55:17.352Z,30.21
2022-09-26T09:57:45.573Z,30.35
2022-09-26T10:00:13.814Z,30.46
2022-09-26T10:02:53.268Z,30.51
2022-09-26T10:05:39.184Z,30.33
2022-09-26T10:08:11.762Z,30.06
2022-09-26T10:11:19.437Z,29.94
2022-09-26T10:14:20.079Z,30.05
2022-09-26T10:17:09.792Z,32.36
2022-09-26T10:20:29.433Z,34.93
2022-09-26T10:22:58.180Z,36.59
2022-09-26T10:25:28.831Z,37.83
2022-09-26T10:27:57.619Z,38.84
2022-09-26T10:30:30.394Z,39.55
2022-09-26T10:33:05.423Z,40.24
2022-09-26T10:35:44.356Z,40.82
2022-09-26T10:38:19.563Z,40.37
2022-09-26T10:40:54.807Z,39.51
2022-09-26T10:43:23.168Z,38.35
2022-09-26T10:45:55.101Z,37.08
2022-09-26T10:48:49.183Z,36.63
2022-09-26T10:51:45.084Z,35.87
2022-09-26T10:54:19.039Z,35.58
2022-09-26T10:56:49.691Z,34.76
2022-09-26T10:59:18.429Z,33.73
2022-09-26T11:01:47.578Z,32.92
2022-09-26T11:04:44.781Z,32.66
2022-09-26T11:07:36.058Z,33.47
2022-09-26T11:10:25.968Z,34.59
2022-09-26T11:13:20.824Z,35.31
2022-09-26T11:16:02.131Z,35.47
2022-09-26T11:18:46.379Z,34.77
2022-09-26T11:21:28.330Z,35.05
2022-09-26T11:24:19.491Z,34.07
2022-09-26T11:26:49.234Z,33.01
2022-09-26T11:29:34.943Z,32.48
2022-09-26T11:32:23.836Z,31.98
2022-09-26T11:35:03.784Z,30.36
2022-09-26T11:37:52.027Z,29.20
2022-09-26T11:40:40.195Z,28.29
2022-09-26T11:43:14.466Z,28.54
2022-09-26T11:46:04.372Z,29.06
2022-09-26T11:49:14.442Z,28.36
2022-09-26T11:52:17.572Z,27.31
2022-09-26T11:54:45.723Z,27.77
2022-09-26T11:57:33.207Z,28.10
2022-09-26T12:00:07.314Z,27.63
2022-09-26T12:03:01.550Z,27.87
2022-09-26T12:05:36.989Z,28.43
2022-09-26T12:08:07.763Z,28.02
2022-09-26T12:10:50.653Z,27.45
2022-09-26T12:13:21.514Z,26.76
2022-09-26T12:15:58.997Z,26.18
2022-09-26T12:18:43.556Z,25.51
2022-09-26T12:21:22.382Z,24.90
2022-09-26T12:23:52.435Z,24.37
2022-09-26T12:26:26.127Z,23.93
2022-09-26T12:28:53.739Z,23.83
2022-09-26T12:31:35.628Z,23.80
2022-09-26T12:34:22.099Z,24.03
2022-09-26T12:37:01.866Z,24.03
2022-09-26T12:39:38.822Z,23.84
2022-09-26T12:42:10.004Z,23.64
2022-09-26T12:44:51.279Z,23.46
2022-09-26T12:47:18.916Z,23.30
2022-09-26T12:49:49.538Z,22.98
2022-09-26T12:52:35.689Z,22.62
2022-09-26T12:55:23.463Z,22.28
2022-09-26T12:58:21.973Z,22.02
2022-09-26T13:00:56.477Z,21.82
2022-09-26T13:03:32.816Z,21.72
2022-09-26T13:06:29.633Z,21.63
2022-09-26T13:09:00.889Z,21.59
2022-09-26T13:11:32.745Z,21.61
2022-09-26T13:14:19.520Z,21.59
2022-09-26T13:16:57.839Z,21.62
2022-09-26T13:19:30.044Z,21.57
2022-09-26T13:22:00.045Z,21.57
2022-09-26T13:24:38.020Z,21.52
2022-09-26T13:27:14.813Z,21.45
2022-09-26T13:29:44.102Z,21.40
2022-09-26T13:32:16.384Z,21.35
2022-09-26T13:34:52.355Z,21.31
2022-09-26T13:37:28.872Z,21.29
2022-09-26T13:39:59.736Z,21.30
2022-09-26T13:42:31.503Z,21.29
2022-09-26T13:44:59.054Z,21.23
2022-09-26T13:47:27.303Z,21.00
2022-09-26T13:49:57.948Z,20.73
2022-09-26T13:52:34.968Z,20.58
2022-09-26T13:55:02.797Z,20.47
2022-09-26T13:57:43.540Z,20.41
2022-09-26T14:00:29.775Z,20.43
2022-09-26T14:03:09.529Z,20.47
2022-09-26T14:05:46.839Z,20.43
2022-09-26T14:08:42.445Z,20.31
2022-09-26T14:11:15.729Z,20.29
2022-09-26T14:13:43.393Z,20.34
2022-09-26T14:16:30.076Z,20.34
2022-09-26T14:19:00.695Z,20.33
2022-09-26T14:21:35.965Z,20.28
2022-09-26T14:24:22.494Z,20.40
2022-09-26T14:26:51.338Z,20.40
2022-09-26T14:29:27.854Z,20.15
2022-09-26T14:32:01.877Z,20.02
2022-09-26T14:34:42.039Z,19.89
2022-09-26T14:37:22.040Z,19.82
2022-09-26T14:39:52.527Z,19.74
2022-09-26T14:42:24.575Z,19.66
2022-09-26T14:45:01.874Z,19.61
2022-09-26T14:47:31.091Z,19.55
2022-09-26T14:50:03.209Z,19.52
2022-09-26T14:52:31.560Z,19.42
2022-09-26T14:55:01.269Z,19.28
2022-09-26T14:57:31.751Z,19.19
2022-09-26T15:00:00.105Z,19.09
2022-09-26T15:02:28.866Z,18.98
2022-09-26T15:05:05.879Z,18.91
2022-09-26T15:07:41.491Z,18.84
2022-09-26T15:10:12.149Z,18.73
2022-09-26T15:12:49.674Z,18.67
2022-09-26T15:15:26.571Z,18.57
2022-09-26T15:17:56.450Z,18.46
2022-09-26T15:20:25.525Z,18.41
2022-09-26T15:22:54.009Z,18.35
2022-09-26T15:25:22.931Z,18.27
2022-09-26T15:27:54.157Z,18.21
2022-09-26T15:30:24.446Z,18.15
2022-09-26T15:32:58.890Z,18.09
2022-09-26T15:35:27.282Z,18.02
2022-09-26T15:38:03.070Z,17.92
2022-09-26T15:40:31.639Z,17.86
2022-09-26T15:43:20.535Z,17.79
2022-09-26T15:45:55.400Z,17.72
2022-09-26T15:48:26.321Z,17.66
2022-09-26T15:51:01.405Z,17.60
2022-09-26T15:53:29.241Z,17.53
2022-09-26T15:55:58.868Z,17.48
2022-09-26T15:58:32.186Z,17.42
2022-09-26T16:01:00.309Z,17.35
2022-09-26T16:03:38.318Z,17.27
2022-09-26T16:06:08.624Z,17.20
2022-09-26T16:08:38.429Z,17.14
2022-09-26T16:11:08.063Z,17.08
2022-09-26T16:13:40.395Z,17.04
2022-09-26T16:16:08.893Z,16.99
2022-09-26T16:18:39.925Z,16.93
2022-09-26T16:21:21.077Z,16.81
2022-09-26T16:23:50.340Z,16.61
2022-09-26T16:26:26.246Z,16.40
2022-09-26T16:28:55.224Z,16.21
2022-09-26T16:31:41.257Z,16.09
2022-09-26T16:34:29.065Z,15.96
2022-09-26T16:36:57.329Z,15.84
2022-09-26T16:39:26.836Z,15.74
2022-09-26T16:42:03.082Z,15.66
2022-09-26T16:44:37.111Z,15.56
2022-09-26T16:47:07.293Z,15.41
2022-09-26T16:49:46.155Z,15.31
2022-09-26T16:52:36.540Z,15.21
2022-09-26T16:55:08.601Z,15.10
2022-09-26T16:57:37.806Z,15.00
2022-09-26T17:00:34.514Z,14.91
2022-09-26T17:03:02.597Z,14.81
2022-09-26T17:05:30.880Z,14.73
2022-09-26T17:07:58.674Z,14.64
2022-09-26T17:10:26.556Z,14.58
2022-09-26T17:12:54.451Z,14.53
2022-09-26T17:15:26.114Z,14.48
2022-09-26T17:17:54.325Z,14.43
2022-09-26T17:20:22.355Z,14.35
2022-09-26T17:22:50.373Z,14.27
2022-09-26T17:25:18.923Z,14.19
2022-09-26T17:27:47.185Z,14.13
2022-09-26T17:30:16.441Z,14.08
2022-09-26T17:32:49.830Z,14.05
2022-09-26T17:35:17.582Z,14.03
2022-09-26T17:37:46.504Z,13.98
2022-09-26T17:40:19.071Z,13.94
2022-09-26T17:42:47.046Z,13.93
2022-09-26T17:45:15.106Z,13.92
2022-09-26T17:47:43.443Z,13.94
2022-09-26T17:50:16.416Z,13.96
2022-09-26T17:52:44.262Z,13.93
2022-09-26T17:55:12.090Z,13.90
2022-09-26T17:57:41.984Z,13.83
2022-09-26T18:00:13.115Z,13.76
2022-09-26T18:02:43.891Z,13.57
2022-09-26T18:05:26.351Z,13.46
2022-09-26T18:07:58.426Z,13.42
2022-09-26T18:10:30.597Z,13.39
2022-09-26T18:12:59.012Z,13.32
2022-09-26T18:15:27.476Z,13.05
2022-09-26T18:17:55.528Z,12.78
2022-09-26T18:20:24.889Z,12.58
2022-09-26T18:22:52.670Z,12.42
2022-09-26T18:25:22.058Z,12.31
2022-09-26T18:27:53.668Z,12.23
2022-09-26T18:30:21.720Z,12.13
2022-09-26T18:32:51.333Z,12.03
2022-09-26T18:35:20.073Z,11.95
2022-09-26T18:37:47.793Z,11.90
2022-09-26T18:40:16.319Z,11.83
2022-09-26T18:42:47.286Z,11.79
2022-09-26T18:45:15.809Z,11.77
2022-09-26T18:47:44.760Z,11.75
2022-09-26T18:50:23.726Z,11.75
2022-09-26T18:52:52.458Z,11.71
2022-09-26T18:55:39.593Z,11.69
2022-09-26T18:58:23.977Z,11.68
2022-09-26T19:00:54.559Z,11.65
2022-09-26T19:03:23.496Z,11.64
2022-09-26T19:05:52.127Z,11.63
2022-09-26T19:08:34.227Z,11.62
2022-09-26T19:11:04.062Z,11.63
2022-09-26T19:13:33.015Z,11.64
2022-09-26T19:16:00.925Z,11.60
2022-09-26T19:18:29.137Z,11.53
2022-09-26T19:20:56.940Z,11.47
2022-09-26T19:23:25.785Z,11.40
2022-09-26T19:25:53.755Z,11.36
2022-09-26T19:28:23.421Z,11.32
2022-09-26T19:30:51.292Z,11.28
2022-09-26T19:33:19.033Z,11.29
2022-09-26T19:35:47.530Z,11.29
2022-09-26T19:38:18.452Z,11.27
2022-09-26T19:40:49.100Z,11.24
2022-09-26T19:43:17.583Z,11.22
2022-09-26T19:45:45.485Z,11.18
2022-09-26T19:50:46.169Z,11.17
2022-09-26T19:53:19.378Z,11.11
2022-09-26T19:55:50.285Z,11.08
2022-09-26T19:58:21.640Z,11.07
2022-09-26T20:00:54.622Z,11.04
2022-09-26T20:03:28.002Z,11.03
2022-09-26T20:05:56.058Z,11.01
2022-09-26T20:08:25.850Z,11.01
2022-09-26T20:10:55.494Z,11.00
2022-09-26T20:13:23.508Z,10.99
2022-09-26T20:15:51.538Z,11.01
2022-09-26T20:18:21.916Z,11.04
2022-09-26T20:20:53.430Z,11.09
2022-09-26T20:23:24.400Z,11.13
2022-09-26T20:25:54.138Z,11.15
2022-09-26T20:28:22.339Z,11.16
2022-09-26T20:30:54.414Z,11.21
2022-09-26T20:33:23.722Z,11.24
2022-09-26T20:36:04.263Z,11.26
2022-09-26T20:38:38.426Z,11.28
2022-09-26T20:41:16.321Z,11.28
2022-09-26T20:43:47.924Z,11.29
2022-09-26T20:46:16.242Z,11.29
2022-09-26T20:48:45.938Z,11.30
2022-09-26T20:51:20.294Z,11.32
2022-09-26T20:53:48.119Z,11.32
2022-09-26T20:56:21.126Z,11.35
2022-09-26T20:58:50.077Z,11.38
2022-09-26T21:01:20.318Z,11.39
2022-09-26T21:03:52.426Z,11.40
2022-09-26T21:06:22.706Z,11.41
2022-09-26T21:08:50.888Z,11.41
2022-09-26T21:11:20.251Z,11.43
2022-09-26T21:13:48.810Z,11.44
2022-09-26T21:16:19.442Z,11.44
2022-09-26T21:18:51.728Z,11.47
2022-09-26T21:21:25.273Z,11.52
2022-09-26T21:24:16.327Z,11.55
2022-09-26T21:26:44.325Z,11.57
2022-09-26T21:29:16.871Z,11.58
2022-09-26T21:31:49.075Z,11.61
2022-09-26T21:34:20.902Z,11.64
2022-09-26T21:36:49.838Z,11.67
2022-09-26T21:39:19.022Z,11.69
2022-09-26T21:41:49.157Z,11.70
2022-09-26T21:44:19.492Z,11.72
2022-09-26T21:46:47.357Z,11.75
2022-09-26T21:49:15.589Z,11.77
2022-09-26T21:51:45.748Z,11.79
2022-09-26T21:54:26.907Z,11.87
2022-09-26T21:57:03.302Z,11.93
2022-09-26T21:59:31.804Z,11.97
2022-09-26T22:01:59.703Z,11.97
2022-09-26T22:04:27.588Z,11.98
2022-09-26T22:06:55.473Z,11.97
2022-09-26T22:09:23.922Z,12.00
2022-09-26T22:11:52.207Z,12.02
2022-09-26T22:14:20.455Z,12.00
2022-09-26T22:16:48.302Z,11.99
2022-09-26T22:19:16.818Z,12.00
2022-09-26T22:21:46.142Z,12.01
2022-09-26T22:24:14.418Z,12.01
2022-09-26T22:26:42.208Z,12.02
2022-09-26T22:29:10.177Z,12.04
2022-09-26T22:31:38.341Z,12.07
2022-09-26T22:34:06.228Z,12.12
2022-09-26T22:36:34.266Z,12.11
2022-09-26T22:39:02.121Z,12.10
2022-09-26T22:41:30.236Z,12.13
2022-09-26T22:43:58.258Z,12.14
2022-09-26T22:46:26.180Z,12.17
2022-09-26T22:48:54.194Z,12.19
2022-09-26T22:51:22.066Z,12.20
2022-09-26T22:53:49.853Z,12.19
2022-09-26T22:56:18.108Z,12.17
2022-09-26T22:58:51.137Z,12.18
2022-09-26T23:01:24.641Z,12.16
2022-09-26T23:03:53.937Z,12.17
2022-09-26T23:06:23.200Z,12.18
2022-09-26T23:08:51.281Z,12.17
2022-09-26T23:11:20.100Z,12.19
2022-09-26T23:13:50.514Z,12.20
2022-09-26T23:16:21.227Z,12.21
2022-09-26T23:18:50.269Z,12.22
2022-09-26T23:21:21.848Z,12.23
2022-09-26T23:23:51.956Z,12.22
2022-09-26T23:26:28.873Z,12.21
2022-09-26T23:28:57.740Z,12.19
2022-09-26T23:31:26.936Z,12.15
2022-09-26T23:33:55.341Z,12.13
2022-09-26T23:36:23.869Z,12.10
2022-09-26T23:38:51.860Z,12.07
2022-09-26T23:41:19.700Z,12.01
2022-09-26T23:43:47.608Z,11.96
2022-09-26T23:46:15.694Z,11.94
2022-09-26T23:48:43.852Z,11.90
2022-09-26T23:51:11.725Z,11.85
2022-09-26T23:53:39.525Z,11.83
2022-09-26T23:56:10.140Z,11.84
2022-09-26T23:58:38.203Z,11.76
