createdAt,value
2022-09-01T00:00:49.331Z,62.04
2022-09-01T00:03:18.537Z,62.50
2022-09-01T00:05:49.868Z,62.26
2022-09-01T00:08:18.653Z,62.43
2022-09-01T00:10:48.628Z,62.08
2022-09-01T00:13:17.445Z,61.98
2022-09-01T00:15:45.909Z,61.67
2022-09-01T00:18:15.730Z,61.80
2022-09-01T00:20:44.251Z,61.93
2022-09-01T00:23:12.711Z,62.08
2022-09-01T00:25:41.199Z,62.17
2022-09-01T00:28:10.908Z,62.02
2022-09-01T00:30:39.423Z,61.97
2022-09-01T00:33:08.094Z,62.14
2022-09-01T00:35:37.100Z,62.02
2022-09-01T00:38:06.024Z,62.13
2022-09-01T00:40:34.747Z,62.13
2022-09-01T00:43:14.893Z,62.31
2022-09-01T00:45:43.512Z,62.26
2022-09-01T00:48:12.222Z,61.93
2022-09-01T00:50:43.347Z,62.26
2022-09-01T00:53:15.650Z,62.00
2022-09-01T00:55:44.377Z,62.04
2022-09-01T00:58:19.733Z,62.22
2022-09-01T01:00:49.906Z,62.27
2022-09-01T01:03:18.471Z,62.13
2022-09-01T01:05:54.275Z,62.04
2022-09-01T01:08:31.005Z,62.21
2022-09-01T01:10:59.352Z,62.21
2022-09-01T01:13:32.127Z,62.15
2022-09-01T01:16:00.733Z,62.16
2022-09-01T01:18:29.272Z,62.23
2022-09-01T01:21:21.208Z,62.11
2022-09-01T01:23:56.553Z,61.93
2022-09-01T01:26:27.253Z,62.17
2022-09-01T01:28:56.083Z,61.91
2022-09-01T01:31:25.616Z,62.13
2022-09-01T01:33:57.118Z,62.24
2022-09-01T01:36:32.363Z,62.40
2022-09-01T01:39:05.399Z,62.03
2022-09-01T01:41:40.925Z,62.10
2022-09-01T01:44:11.996Z,61.79
2022-09-01T01:46:43.215Z,62.18
2022-09-01T01:49:13.297Z,62.07
2022-09-01T01:51:44.315Z,61.76
2022-09-01T01:54:14.297Z,61.99
2022-09-01T01:56:44.177Z,61.74
2022-09-01T01:59:16.501Z,61.89
2022-09-01T02:01:51.468Z,61.71
2022-09-01T02:04:21.363Z,61.90
2022-09-01T02:06:51.377Z,61.50
2022-09-01T02:09:23.230Z,61.37
2022-09-01T02:11:57.153Z,61.68
2022-09-01T02:14:25.744Z,61.67
2022-09-01T02:16:56.137Z,61.37
2022-09-01T02:19:24.823Z,61.72
2022-09-01T02:21:56.290Z,61.50
2022-09-01T02:24:26.218Z,61.41
2022-09-01T02:26:57.696Z,61.41
2022-09-01T02:29:28.790Z,61.61
2022-09-01T02:31:58.043Z,61.75
2022-09-01T02:34:28.888Z,61.44
2022-09-01T02:36:58.269Z,61.37
2022-09-01T02:39:29.107Z,61.45
2022-09-01T02:42:01.330Z,61.43
2022-09-01T02:44:31.149Z,61.31
2022-09-01T02:47:01.860Z,61.29
2022-09-01T02:49:31.382Z,61.35
2022-09-01T02:52:01.871Z,61.19
2022-09-01T02:54:32.890Z,60.90
2022-09-01T02:57:03.973Z,61.39
2022-09-01T02:59:34.889Z,61.26
2022-09-01T03:02:03.311Z,61.13
2022-09-01T03:04:35.079Z,60.98
2022-09-01T03:07:04.428Z,60.79
2022-09-01T03:09:35.458Z,61.08
2022-09-01T03:12:07.223Z,60.83
2022-09-01T03:14:36.422Z,61.24
2022-09-01T03:17:04.944Z,61.05
2022-09-01T03:19:44.372Z,61.21
2022-09-01T03:22:13.752Z,61.29
2022-09-01T03:24:43.060Z,61.43
2022-09-01T03:27:12.878Z,61.55
2022-09-01T03:29:41.333Z,61.27
2022-09-01T03:32:10.234Z,61.26
2022-09-01T03:34:39.482Z,61.40
2022-09-01T03:37:08.088Z,61.20
2022-09-01T03:39:36.815Z,61.12
2022-09-01T03:42:08.355Z,61.01
2022-09-01T03:44:40.419Z,61.20
2022-09-01T03:47:11.581Z,60.94
2022-09-01T03:49:40.521Z,61.20
2022-09-01T03:52:09.073Z,61.33
2022-09-01T03:54:37.755Z,61.41
2022-09-01T03:57:09.953Z,61.43
2022-09-01T03:59:45.212Z,61.33
2022-09-01T04:02:15.122Z,61.27
2022-09-01T04:04:43.719Z,61.55
2022-09-01T04:07:17.195Z,61.60
2022-09-01T04:09:48.176Z,61.45
2022-09-01T04:12:17.218Z,61.34
2022-09-01T04:14:51.079Z,61.31
2022-09-01T04:17:38.309Z,61.08
2022-09-01T04:20:09.374Z,61.23
2022-09-01T04:22:38.358Z,61.14
2022-09-01T04:25:08.908Z,61.65
2022-09-01T04:27:40.596Z,62.29
2022-09-01T04:30:13.352Z,62.09
2022-09-01T04:32:46.896Z,62.06
2022-09-01T04:35:17.120Z,62.04
2022-09-01T04:37:48.478Z,61.95
2022-09-01T04:40:18.699Z,61.79
2022-09-01T04:42:48.120Z,61.73
2022-09-01T04:45:22.364Z,62.00
2022-09-01T04:47:51.223Z,62.07
2022-09-01T04:50:22.142Z,62.20
2022-09-01T04:53:12.068Z,61.98
2022-09-01T04:55:44.358Z,61.96
2022-09-01T04:58:17.866Z,61.90
2022-09-01T05:00:52.139Z,61.80
2022-09-01T05:03:44.015Z,62.06
2022-09-01T05:06:46.530Z,61.99
2022-09-01T05:09:36.208Z,62.14
2022-09-01T05:12:59.583Z,62.18
2022-09-01T05:16:11.311Z,62.42
2022-09-01T05:19:03.001Z,62.12
2022-09-01T05:21:40.192Z,62.04
2022-09-01T05:24:22.043Z,61.82
2022-09-01T05:27:22.041Z,61.55
2022-09-01T05:30:16.942Z,61.89
2022-09-01T05:32:59.494Z,61.84
2022-09-01T05:36:01.217Z,62.06
2022-09-01T05:39:02.608Z,62.01
2022-09-01T05:41:52.087Z,61.60
2022-09-01T05:44:36.106Z,61.87
2022-09-01T05:47:42.144Z,61.68
2022-09-01T05:50:30.048Z,62.05
2022-09-01T05:53:15.969Z,61.97
2022-09-01T05:55:59.522Z,61.78
2022-09-01T06:01:50.511Z,62.40
2022-09-01T06:04:27.821Z,62.21
2022-09-01T06:07:25.183Z,62.48
2022-09-01T06:10:38.188Z,62.29
2022-09-01T06:13:27.445Z,62.34
2022-09-01T06:16:25.237Z,62.68
2022-09-01T06:19:13.466Z,62.53
2022-09-01T06:22:04.190Z,62.16
2022-09-01T06:24:49.651Z,62.24
2022-09-01T06:27:45.956Z,62.36
2022-09-01T06:30:31.550Z,62.24
2022-09-01T06:33:16.247Z,62.86
2022-09-01T06:36:18.084Z,62.05
2022-09-01T06:39:11.663Z,62.34
2022-09-01T06:41:53.216Z,62.33
2022-09-01T06:44:27.173Z,62.61
2022-09-01T06:47:02.079Z,62.62
2022-09-01T06:49:34.874Z,62.11
2022-09-01T06:52:09.810Z,62.58
2022-09-01T06:54:48.832Z,62.46
2022-09-01T07:00:18.818Z,62.42
2022-09-01T07:02:50.236Z,62.25
2022-09-01T07:17:52.430Z,62.52
2022-09-01T07:20:24.580Z,62.52
2022-09-01T07:23:09.410Z,62.69
2022-09-01T07:26:01.017Z,62.73
2022-09-01T07:28:37.016Z,62.47
2022-09-01T07:39:51.530Z,62.65
2022-09-01T07:42:31.992Z,62.53
2022-09-01T07:45:59.139Z,62.70
2022-09-01T07:49:01.289Z,62.60
2022-09-01T07:51:38.044Z,62.60
2022-09-01T07:54:07.927Z,62.70
2022-09-01T07:56:40.055Z,62.64
2022-09-01T07:59:15.045Z,62.52
2022-09-01T08:01:55.969Z,62.50
2022-09-01T08:04:24.504Z,62.60
2022-09-01T08:06:56.623Z,62.41
2022-09-01T08:09:37.195Z,62.36
2022-09-01T08:12:08.380Z,62.00
2022-09-01T08:14:43.067Z,62.11
2022-09-01T08:17:34.390Z,61.88
2022-09-01T08:20:03.781Z,62.04
2022-09-01T08:22:50.519Z,62.20
2022-09-01T08:25:27.875Z,62.14
2022-09-01T08:28:00.362Z,62.03
2022-09-01T08:30:30.022Z,62.11
2022-09-01T08:32:59.098Z,61.86
2022-09-01T08:35:29.462Z,61.80
2022-09-01T08:38:00.835Z,61.57
2022-09-01T08:40:30.402Z,61.92
2022-09-01T08:43:15.902Z,61.64
2022-09-01T08:45:49.009Z,61.61
2022-09-01T08:51:18.600Z,61.80
2022-09-01T08:54:09.312Z,61.48
2022-09-01T08:56:38.518Z,61.32
2022-09-01T08:59:09.920Z,61.40
2022-09-01T09:02:36.918Z,61.26
2022-09-01T09:05:15.816Z,61.06
2022-09-01T09:08:06.485Z,61.08
2022-09-01T09:10:43.551Z,60.89
2022-09-01T09:13:19.372Z,61.30
2022-09-01T09:16:07.349Z,61.29
2022-09-01T09:18:54.644Z,60.99
2022-09-01T09:21:27.178Z,61.11
2022-09-01T09:23:58.133Z,61.14
2022-09-01T09:26:42.136Z,60.94
2022-09-01T09:29:11.421Z,60.84
2022-09-01T09:31:49.963Z,60.78
2022-09-01T09:34:32.471Z,60.71
2022-09-01T09:37:23.158Z,60.87
2022-09-01T09:40:11.489Z,60.70
2022-09-01T09:42:43.540Z,60.73
2022-09-01T09:45:23.792Z,60.87
2022-09-01T09:47:53.079Z,60.68
2022-09-01T09:50:25.422Z,60.68
2022-09-01T09:52:56.536Z,60.54
2022-09-01T09:55:27.053Z,60.66
2022-09-01T09:57:59.914Z,60.52
2022-09-01T10:00:30.403Z,60.49
2022-09-01T10:03:01.349Z,60.46
2022-09-01T10:05:39.581Z,60.34
2022-09-01T10:08:10.934Z,60.42
2022-09-01T10:10:41.877Z,60.29
2022-09-01T10:13:14.032Z,60.16
2022-09-01T10:15:45.565Z,59.91
2022-09-01T10:18:28.996Z,60.12
2022-09-01T10:21:00.414Z,59.74
2022-09-01T10:23:30.866Z,59.94
2022-09-01T10:26:05.984Z,59.88
2022-09-01T10:28:49.951Z,60.03
2022-09-01T10:31:20.466Z,59.87
2022-09-01T10:33:49.795Z,59.81
2022-09-01T10:36:19.892Z,59.69
2022-09-01T10:38:53.788Z,59.68
2022-09-01T10:42:07.612Z,59.88
2022-09-01T10:44:40.913Z,59.61
2022-09-01T10:47:14.783Z,59.38
2022-09-01T10:50:01.695Z,59.06
2022-09-01T10:53:02.168Z,58.71
2022-09-01T10:55:34.969Z,58.62
2022-09-01T10:59:31.602Z,58.36
2022-09-01T11:01:11.184Z,57.79
2022-09-01T11:03:52.183Z,57.79
2022-09-01T11:07:13.872Z,57.90
2022-09-01T11:09:43.856Z,57.59
2022-09-01T11:12:33.817Z,57.68
2022-09-01T11:15:03.946Z,57.60
2022-09-01T11:17:36.422Z,57.59
2022-09-01T11:20:10.085Z,57.76
2022-09-01T11:22:40.840Z,58.08
2022-09-01T11:25:14.295Z,57.76
2022-09-01T11:28:04.013Z,57.72
2022-09-01T11:30:45.972Z,57.79
2022-09-01T11:33:29.990Z,57.73
2022-09-01T11:36:02.281Z,57.83
2022-09-01T11:38:39.851Z,57.89
2022-09-01T11:41:08.275Z,57.39
2022-09-01T11:43:37.174Z,57.66
2022-09-01T11:46:11.305Z,57.86
2022-09-01T11:48:46.715Z,57.55
2022-09-01T11:51:21.435Z,57.58
2022-09-01T11:53:51.373Z,57.27
2022-09-01T11:56:23.126Z,57.32
2022-09-01T11:58:51.641Z,56.96
2022-09-01T12:01:38.912Z,57.19
2022-09-01T12:04:23.148Z,57.09
2022-09-01T12:06:58.031Z,56.92
2022-09-01T12:09:34.529Z,56.91
2022-09-01T12:12:03.379Z,56.89
2022-09-01T12:14:48.855Z,56.81
2022-09-01T12:17:21.873Z,56.73
2022-09-01T12:19:51.716Z,56.69
2022-09-01T12:22:22.394Z,56.72
2022-09-01T12:24:53.095Z,56.86
2022-09-01T12:27:23.238Z,56.99
2022-09-01T12:29:51.915Z,56.96
2022-09-01T12:32:20.785Z,56.75
2022-09-01T12:35:09.230Z,56.88
2022-09-01T12:37:39.965Z,56.84
2022-09-01T12:40:23.834Z,56.79
2022-09-01T12:42:53.901Z,56.53
2022-09-01T12:45:40.650Z,56.55
2022-09-01T12:48:25.846Z,56.52
2022-09-01T12:50:56.152Z,56.38
2022-09-01T12:53:31.682Z,56.12
2022-09-01T12:56:17.891Z,56.27
2022-09-01T12:58:49.562Z,56.17
2022-09-01T13:01:32.581Z,55.97
2022-09-01T13:04:16.050Z,56.15
2022-09-01T13:06:45.801Z,56.07
2022-09-01T13:09:14.287Z,55.91
2022-09-01T13:14:32.196Z,55.97
2022-09-01T13:17:01.230Z,55.91
2022-09-01T13:19:30.553Z,55.34
2022-09-01T13:22:00.613Z,54.69
2022-09-01T13:24:52.312Z,54.50
2022-09-01T13:27:23.274Z,54.31
2022-09-01T13:29:52.338Z,53.88
2022-09-01T13:32:22.506Z,54.42
2022-09-01T13:34:53.702Z,54.13
2022-09-01T13:37:24.615Z,53.92
2022-09-01T13:39:53.209Z,54.08
2022-09-01T13:42:22.646Z,52.86
2022-09-01T13:44:55.391Z,53.26
2022-09-01T13:47:28.885Z,52.38
2022-09-01T13:50:07.039Z,52.84
2022-09-01T13:52:38.439Z,52.52
2022-09-01T13:55:08.680Z,53.05
2022-09-01T13:57:37.175Z,52.79
2022-09-01T14:00:08.321Z,52.27
2022-09-01T14:02:39.838Z,51.62
2022-09-01T14:05:09.458Z,51.01
2022-09-01T14:07:39.219Z,51.04
2022-09-01T14:10:08.903Z,50.43
2022-09-01T14:12:37.498Z,51.14
2022-09-01T14:15:13.007Z,51.27
2022-09-01T14:17:43.204Z,50.73
2022-09-01T14:20:13.864Z,48.96
2022-09-01T14:22:43.935Z,50.23
2022-09-01T14:25:13.080Z,49.02
2022-09-01T14:27:42.599Z,49.70
2022-09-01T14:30:17.630Z,48.75
2022-09-01T14:32:46.086Z,48.94
2022-09-01T14:35:15.609Z,49.07
2022-09-01T14:37:45.688Z,48.56
2022-09-01T14:40:16.573Z,48.92
2022-09-01T14:42:47.630Z,48.43
2022-09-01T14:45:18.495Z,47.73
2022-09-01T14:47:47.828Z,46.81
2022-09-01T14:50:21.640Z,47.57
2022-09-01T14:52:55.450Z,48.68
2022-09-01T14:55:25.449Z,47.96
2022-09-01T14:57:54.988Z,46.81
2022-09-01T15:00:25.177Z,46.78
2022-09-01T15:02:55.061Z,47.55
2022-09-01T15:05:24.916Z,47.82
2022-09-01T15:07:54.830Z,46.99
2022-09-01T15:10:25.954Z,48.17
2022-09-01T15:12:56.238Z,48.52
2022-09-01T15:15:25.137Z,48.44
2022-09-01T15:17:53.749Z,49.07
2022-09-01T15:20:40.133Z,49.21
2022-09-01T15:23:10.447Z,48.75
2022-09-01T15:25:38.845Z,48.88
2022-09-01T15:28:07.384Z,48.61
2022-09-01T15:30:36.921Z,49.25
2022-09-01T15:33:05.718Z,49.19
2022-09-01T15:35:34.565Z,49.10
2022-09-01T15:38:03.130Z,49.46
2022-09-01T15:40:33.185Z,49.58
2022-09-01T15:43:02.167Z,49.67
2022-09-01T15:45:30.622Z,49.82
2022-09-01T15:47:58.996Z,50.43
2022-09-01T15:50:28.223Z,50.02
2022-09-01T15:52:58.670Z,50.58
2022-09-01T15:55:29.118Z,50.63
2022-09-01T15:58:00.135Z,50.72
2022-09-01T16:00:29.650Z,50.42
2022-09-01T16:03:01.635Z,50.58
2022-09-01T16:05:30.562Z,50.68
2022-09-01T16:08:01.194Z,50.79
2022-09-01T16:10:33.556Z,50.20
2022-09-01T16:13:07.111Z,50.29
2022-09-01T16:15:36.145Z,50.44
2022-09-01T16:18:13.611Z,50.08
2022-09-01T16:20:49.971Z,49.98
2022-09-01T16:23:20.309Z,50.36
2022-09-01T16:25:49.204Z,49.67
2022-09-01T16:28:30.051Z,48.71
2022-09-01T16:31:02.012Z,48.85
2022-09-01T16:33:30.466Z,48.65
2022-09-01T16:36:17.183Z,48.78
2022-09-01T16:38:49.136Z,47.78
2022-09-01T16:41:29.325Z,47.89
2022-09-01T16:44:05.912Z,47.59
2022-09-01T16:46:39.151Z,47.36
2022-09-01T16:49:18.097Z,47.12
2022-09-01T16:51:49.966Z,48.01
2022-09-01T16:54:24.998Z,47.45
2022-09-01T16:56:56.472Z,46.72
2022-09-01T16:59:33.704Z,46.91
2022-09-01T17:02:10.540Z,48.36
2022-09-01T17:07:15.664Z,47.28
2022-09-01T17:09:45.617Z,46.98
2022-09-01T17:12:27.695Z,46.87
2022-09-01T17:14:59.703Z,47.51
2022-09-01T17:17:34.745Z,47.11
2022-09-01T17:20:06.446Z,47.17
2022-09-01T17:22:35.465Z,47.43
2022-09-01T17:25:07.728Z,47.19
2022-09-01T17:27:54.127Z,46.84
2022-09-01T17:30:53.518Z,46.72
2022-09-01T17:33:34.339Z,47.37
2022-09-01T17:36:12.139Z,47.32
2022-09-01T17:38:53.958Z,47.06
2022-09-01T17:41:34.540Z,47.46
2022-09-01T17:44:12.858Z,47.19
2022-09-01T17:46:44.862Z,47.19
2022-09-01T17:49:19.943Z,47.98
2022-09-01T17:51:55.282Z,47.80
2022-09-01T17:54:30.959Z,47.86
2022-09-01T17:57:05.036Z,48.99
2022-09-01T17:59:42.683Z,49.48
2022-09-01T18:02:24.719Z,49.28
2022-09-01T18:05:01.387Z,48.82
2022-09-01T18:07:57.753Z,48.89
2022-09-01T18:10:30.270Z,49.47
2022-09-01T18:13:02.366Z,49.23
2022-09-01T18:15:41.748Z,49.71
2022-09-01T18:18:24.561Z,49.72
2022-09-01T18:20:57.622Z,49.76
2022-09-01T18:23:26.140Z,49.64
2022-09-01T18:25:57.594Z,50.24
2022-09-01T18:28:26.017Z,49.96
2022-09-01T18:30:59.889Z,50.13
2022-09-01T18:33:31.533Z,50.50
2022-09-01T18:36:09.632Z,49.99
2022-09-01T18:38:43.391Z,50.28
2022-09-01T18:41:34.875Z,49.82
2022-09-01T18:44:06.231Z,49.85
2022-09-01T18:46:38.940Z,50.13
2022-09-01T18:49:16.045Z,50.19
2022-09-01T18:51:53.091Z,50.61
2022-09-01T18:54:24.607Z,50.86
2022-09-01T18:56:56.947Z,50.62
2022-09-01T18:59:40.228Z,50.83
2022-09-01T19:02:19.627Z,51.32
2022-09-01T19:04:51.560Z,50.94
2022-09-01T19:07:27.237Z,51.00
2022-09-01T19:09:59.876Z,50.66
2022-09-01T19:12:35.786Z,51.30
2022-09-01T19:15:11.649Z,51.33
2022-09-01T19:18:14.983Z,50.95
2022-09-01T19:21:02.294Z,50.97
2022-09-01T19:23:42.003Z,51.17
2022-09-01T19:26:16.290Z,51.12
2022-09-01T19:28:48.074Z,51.38
2022-09-01T19:31:22.864Z,50.99
2022-09-01T19:33:54.487Z,51.30
2022-09-01T19:36:40.565Z,51.40
2022-09-01T19:39:11.864Z,51.48
2022-09-01T19:41:52.664Z,51.98
2022-09-01T19:44:30.009Z,52.27
2022-09-01T19:47:02.252Z,52.16
2022-09-01T19:49:35.003Z,51.66
2022-09-01T19:52:09.625Z,51.88
2022-09-01T19:54:45.915Z,51.52
2022-09-01T19:57:19.829Z,51.60
2022-09-01T19:59:55.037Z,51.66
2022-09-01T20:02:30.671Z,52.09
2022-09-01T20:05:06.916Z,52.31
2022-09-01T20:07:39.223Z,52.41
2022-09-01T20:10:19.932Z,52.44
2022-09-01T20:12:52.048Z,52.03
2022-09-01T20:15:24.906Z,51.97
2022-09-01T20:17:55.593Z,52.15
2022-09-01T20:20:26.902Z,52.26
2022-09-01T20:23:01.815Z,52.58
2022-09-01T20:25:33.729Z,52.81
2022-09-01T20:28:06.462Z,53.04
2022-09-01T20:30:39.886Z,52.54
2022-09-01T20:33:12.302Z,52.95
2022-09-01T20:35:44.246Z,53.46
2022-09-01T20:38:36.662Z,53.52
2022-09-01T20:41:18.139Z,54.08
2022-09-01T20:43:51.776Z,54.05
2022-09-01T20:46:21.455Z,54.72
2022-09-01T20:48:50.013Z,54.75
2022-09-01T20:51:22.883Z,54.31
2022-09-01T20:54:09.848Z,54.39
2022-09-01T20:56:45.546Z,54.02
2022-09-01T20:59:28.908Z,54.70
2022-09-01T21:01:59.493Z,54.64
2022-09-01T21:04:39.126Z,54.27
2022-09-01T21:07:13.788Z,54.24
2022-09-01T21:09:50.216Z,53.82
2022-09-01T21:19:26.867Z,54.13
2022-09-01T21:22:06.030Z,54.07
2022-09-01T21:24:35.074Z,53.81
2022-09-01T21:27:08.103Z,54.02
2022-09-01T21:29:49.798Z,53.80
2022-09-01T21:32:18.488Z,53.98
2022-09-01T21:34:47.844Z,53.70
2022-09-01T21:37:16.336Z,53.59
2022-09-01T21:39:44.797Z,53.94
2022-09-01T21:42:14.837Z,53.87
2022-09-01T21:44:44.648Z,54.56
2022-09-01T21:47:13.776Z,54.59
2022-09-01T21:49:42.394Z,55.05
2022-09-01T21:52:11.095Z,54.43
2022-09-01T21:54:39.545Z,54.88
2022-09-01T21:57:14.017Z,54.20
2022-09-01T21:59:44.889Z,55.34
2022-09-01T22:02:13.695Z,54.97
2022-09-01T22:04:42.162Z,54.26
2022-09-01T22:07:15.210Z,54.43
2022-09-01T22:09:44.291Z,54.24
2022-09-01T22:12:12.815Z,54.66
2022-09-01T22:14:41.406Z,55.09
2022-09-01T22:17:11.407Z,55.06
2022-09-01T22:19:39.889Z,55.20
2022-09-01T22:22:09.120Z,55.29
2022-09-01T22:24:37.650Z,56.32
2022-09-01T22:27:06.181Z,54.74
2022-09-01T22:29:34.657Z,55.12
2022-09-01T22:32:03.613Z,55.28
2022-09-01T22:34:34.777Z,54.95
2022-09-01T22:37:03.298Z,55.72
2022-09-01T22:39:31.743Z,55.07
2022-09-01T22:42:00.211Z,54.73
2022-09-01T22:44:28.687Z,54.13
2022-09-01T22:46:57.533Z,54.99
2022-09-01T22:49:26.156Z,55.42
2022-09-01T22:51:56.168Z,54.39
2022-09-01T22:54:25.101Z,55.10
2022-09-01T22:56:53.983Z,55.65
2022-09-01T22:59:24.961Z,56.08
2022-09-01T23:01:53.451Z,56.00
2022-09-01T23:04:22.540Z,56.45
2022-09-01T23:06:53.125Z,55.01
2022-09-01T23:09:23.204Z,55.76
2022-09-01T23:11:51.830Z,56.81
2022-09-01T23:14:20.455Z,56.91
2022-09-01T23:16:51.510Z,56.86
2022-09-01T23:19:21.261Z,56.03
2022-09-01T23:21:51.065Z,55.81
2022-09-01T23:24:20.140Z,54.79
2022-09-01T23:26:50.601Z,55.20
2022-09-01T23:29:19.169Z,55.06
2022-09-01T23:31:47.687Z,55.11
2022-09-01T23:34:17.568Z,55.02
2022-09-01T23:36:46.152Z,55.79
2022-09-01T23:39:14.688Z,56.00
2022-09-01T23:41:43.457Z,56.48
2022-09-01T23:44:14.323Z,55.87
2022-09-01T23:46:44.649Z,55.48
2022-09-01T23:49:14.418Z,55.05
2022-09-01T23:51:43.115Z,56.05
2022-09-01T23:54:11.949Z,56.50
2022-09-01T23:56:41.587Z,55.65
2022-09-01T23:59:10.406Z,54.83
