createdAt,value
2018-11-05T00:00:18.747Z,10.60
2018-11-05T00:02:48.017Z,10.60
2018-11-05T00:05:16.572Z,10.60
2018-11-05T00:07:45.072Z,10.60
2018-11-05T00:10:13.569Z,10.60
2018-11-05T00:12:42.136Z,10.60
2018-11-05T00:15:11.844Z,10.60
2018-11-05T00:17:40.436Z,10.60
2018-11-05T00:20:10.022Z,10.60
2018-11-05T00:22:38.663Z,10.60
2018-11-05T00:25:08.865Z,10.60
2018-11-05T00:27:37.281Z,10.60
2018-11-05T00:30:06.203Z,10.60
2018-11-05T00:32:34.588Z,10.50
2018-11-05T00:35:10.462Z,10.50
2018-11-05T00:37:38.884Z,10.00
2018-11-05T00:40:11.949Z,10.50
2018-11-05T00:42:40.480Z,10.60
2018-11-05T00:45:11.760Z,10.50
2018-11-05T00:47:40.556Z,10.60
2018-11-05T00:50:10.890Z,10.60
2018-11-05T00:52:39.390Z,10.50
2018-11-05T00:55:09.633Z,10.50
2018-11-05T00:57:38.055Z,10.50
2018-11-05T01:00:10.891Z,10.60
2018-11-05T01:02:39.740Z,10.50
2018-11-05T01:05:09.413Z,10.50
2018-11-05T01:07:37.819Z,10.60
2018-11-05T01:10:06.964Z,10.60
2018-11-05T01:12:35.700Z,10.50
2018-11-05T01:15:04.273Z,10.50
2018-11-05T01:17:32.718Z,10.50
2018-11-05T01:20:01.123Z,10.50
2018-11-05T01:22:29.596Z,10.50
2018-11-05T01:25:02.900Z,10.50
2018-11-05T01:27:31.340Z,10.50
2018-11-05T01:29:59.892Z,10.50
2018-11-05T01:32:28.529Z,10.50
2018-11-05T01:34:58.984Z,10.50
2018-11-05T01:37:27.437Z,10.50
2018-11-05T01:39:55.936Z,10.60
2018-11-05T01:42:24.856Z,10.60
2018-11-05T01:44:53.332Z,10.60
2018-11-05T01:47:21.748Z,10.60
2018-11-05T01:49:50.153Z,10.60
2018-11-05T01:52:18.636Z,10.60
2018-11-05T01:54:47.149Z,10.70
2018-11-05T01:57:15.600Z,10.80
2018-11-05T01:59:44.016Z,10.90
2018-11-05T02:02:12.472Z,11.00
2018-11-05T02:04:40.895Z,11.00
2018-11-05T02:07:09.325Z,11.00
2018-11-05T02:09:37.720Z,11.00
2018-11-05T02:12:06.592Z,11.00
2018-11-05T02:14:35.125Z,11.00
2018-11-05T02:17:03.584Z,11.00
2018-11-05T02:19:32.727Z,11.00
2018-11-05T02:22:01.222Z,10.90
2018-11-05T02:24:31.784Z,10.90
2018-11-05T02:27:00.271Z,10.90
2018-11-05T02:29:28.652Z,10.90
2018-11-05T02:31:57.169Z,10.80
2018-11-05T02:34:25.713Z,10.80
2018-11-05T02:36:54.114Z,10.70
2018-11-05T02:39:22.587Z,10.60
2018-11-05T02:41:51.042Z,10.60
2018-11-05T02:44:19.556Z,10.50
2018-11-05T02:49:16.361Z,10.30
2018-11-05T02:51:45.016Z,10.30
2018-11-05T02:54:13.650Z,10.20
2018-11-05T02:56:42.257Z,10.10
2018-11-05T02:59:10.896Z,10.00
2018-11-05T03:01:39.492Z,10.00
2018-11-05T03:04:07.956Z,9.90
2018-11-05T03:06:36.391Z,9.80
2018-11-05T03:09:07.780Z,9.70
2018-11-05T03:11:36.224Z,9.70
2018-11-05T03:14:12.869Z,9.60
2018-11-05T03:16:41.315Z,9.50
2018-11-05T03:19:09.829Z,9.50
2018-11-05T03:21:38.237Z,9.40
2018-11-05T03:24:07.754Z,9.40
2018-11-05T03:26:36.220Z,9.30
2018-11-05T03:29:04.636Z,9.30
2018-11-05T03:31:33.156Z,9.20
2018-11-05T03:34:01.589Z,9.20
2018-11-05T03:36:30.009Z,9.10
2018-11-05T03:38:58.438Z,9.10
2018-11-05T03:41:26.905Z,9.10
2018-11-05T03:43:55.509Z,9.00
2018-11-05T03:46:24.010Z,9.00
2018-11-05T03:48:52.464Z,8.90
2018-11-05T03:51:20.920Z,8.80
2018-11-05T03:53:53.971Z,8.70
2018-11-05T03:56:22.537Z,8.70
2018-11-05T03:58:50.825Z,8.60
2018-11-05T04:01:19.288Z,8.60
2018-11-05T04:03:47.772Z,8.50
2018-11-05T04:06:16.214Z,8.40
2018-11-05T04:08:44.608Z,8.40
2018-11-05T04:11:13.109Z,8.30
2018-11-05T04:13:41.612Z,8.30
2018-11-05T04:16:10.131Z,8.30
2018-11-05T04:18:38.592Z,8.30
2018-11-05T04:21:07.085Z,8.30
2018-11-05T04:23:36.557Z,8.20
2018-11-05T04:26:05.062Z,8.20
2018-11-05T04:28:33.502Z,8.10
2018-11-05T04:31:02.029Z,8.10
2018-11-05T04:33:30.424Z,8.00
2018-11-05T04:35:58.916Z,8.00
2018-11-05T04:38:27.363Z,7.90
2018-11-05T04:40:55.817Z,7.90
2018-11-05T04:43:24.246Z,7.90
2018-11-05T04:48:20.892Z,7.80
2018-11-05T04:50:49.357Z,7.70
2018-11-05T04:53:17.842Z,7.60
2018-11-05T04:55:46.276Z,7.60
2018-11-05T04:58:14.836Z,7.60
2018-11-05T05:00:43.436Z,7.60
2018-11-05T05:03:12.170Z,7.50
2018-11-05T05:05:40.877Z,7.30
2018-11-05T05:08:09.489Z,7.10
2018-11-05T05:10:38.150Z,7.10
2018-11-05T05:13:06.920Z,7.10
2018-11-05T05:15:35.492Z,7.10
2018-11-05T05:18:03.889Z,7.10
2018-11-05T05:23:00.706Z,7.00
2018-11-05T05:25:29.988Z,7.00
2018-11-05T05:27:58.460Z,6.90
2018-11-05T05:30:26.900Z,6.90
2018-11-05T05:32:55.386Z,6.90
2018-11-05T05:35:23.824Z,6.80
2018-11-05T05:37:52.309Z,6.80
2018-11-05T05:40:20.724Z,6.70
2018-11-05T05:42:49.124Z,6.60
2018-11-05T05:45:18.653Z,6.60
2018-11-05T05:47:47.118Z,6.60
2018-11-05T05:50:16.725Z,6.50
2018-11-05T05:55:17.836Z,6.50
2018-11-05T05:57:46.424Z,6.40
2018-11-05T06:00:16.113Z,6.30
2018-11-05T06:02:44.640Z,6.30
2018-11-05T06:05:20.344Z,6.30
2018-11-05T06:07:48.756Z,6.20
2018-11-05T06:10:17.196Z,6.10
2018-11-05T06:12:45.808Z,6.10
2018-11-05T06:15:21.600Z,6.10
2018-11-05T06:17:50.057Z,6.10
2018-11-05T06:20:19.502Z,6.30
2018-11-05T06:22:48.842Z,6.30
2018-11-05T06:25:25.856Z,6.30
2018-11-05T06:27:54.296Z,6.30
2018-11-05T06:30:22.701Z,6.30
2018-11-05T06:32:51.737Z,6.30
2018-11-05T06:35:32.981Z,6.30
2018-11-05T06:38:01.477Z,6.40
2018-11-05T06:40:29.917Z,6.40
2018-11-05T06:42:58.372Z,6.30
2018-11-05T06:45:26.841Z,6.20
2018-11-05T06:47:55.280Z,6.20
2018-11-05T06:50:24.924Z,6.20
2018-11-05T06:52:53.377Z,6.20
2018-11-05T06:55:29.664Z,6.20
2018-11-05T06:57:58.109Z,6.40
2018-11-05T07:00:26.520Z,6.50
2018-11-05T07:02:55.005Z,6.40
2018-11-05T07:05:26.781Z,6.40
2018-11-05T07:07:55.220Z,6.30
2018-11-05T07:10:23.716Z,6.30
2018-11-05T07:12:52.157Z,6.30
2018-11-05T07:15:20.825Z,6.40
2018-11-05T07:17:49.920Z,6.40
2018-11-05T07:20:19.711Z,6.50
2018-11-05T07:22:49.040Z,6.40
2018-11-05T07:25:17.602Z,6.50
2018-11-05T07:27:46.059Z,6.40
2018-11-05T07:30:17.222Z,6.40
2018-11-05T07:32:46.113Z,6.40
2018-11-05T07:35:15.254Z,6.40
2018-11-05T07:37:43.849Z,6.50
2018-11-05T07:40:13.680Z,6.50
2018-11-05T07:42:42.350Z,6.60
2018-11-05T07:45:14.573Z,6.50
2018-11-05T07:47:44.132Z,6.60
2018-11-05T07:50:14.117Z,6.80
2018-11-05T07:52:42.653Z,6.90
2018-11-05T07:55:12.554Z,7.10
2018-11-05T07:57:42.346Z,7.10
2018-11-05T08:00:19.253Z,7.30
2018-11-05T08:02:57.485Z,7.40
2018-11-05T08:05:27.065Z,7.50
2018-11-05T08:07:55.832Z,7.50
2018-11-05T08:10:24.485Z,7.60
2018-11-05T08:12:53.112Z,7.70
2018-11-05T08:15:23.101Z,7.80
2018-11-05T08:20:27.226Z,7.90
2018-11-05T08:22:55.896Z,8.00
2018-11-05T08:25:24.534Z,8.10
2018-11-05T08:27:53.089Z,8.00
2018-11-05T08:30:24.813Z,7.90
2018-11-05T08:32:53.541Z,7.90
2018-11-05T08:35:22.216Z,8.20
2018-11-05T08:37:51.456Z,8.20
2018-11-05T08:40:22.095Z,8.30
2018-11-05T08:42:51.454Z,8.40
2018-11-05T08:45:21.417Z,8.30
2018-11-05T08:47:50.051Z,8.30
2018-11-05T08:50:19.793Z,8.20
2018-11-05T08:52:48.385Z,8.40
2018-11-05T08:55:25.688Z,8.30
2018-11-05T08:57:54.279Z,8.30
2018-11-05T09:00:28.194Z,8.40
2018-11-05T09:02:56.792Z,8.40
2018-11-05T09:05:25.533Z,8.50
2018-11-05T09:07:54.900Z,8.70
2018-11-05T09:10:23.605Z,8.80
2018-11-05T09:12:51.919Z,8.70
2018-11-05T09:15:22.996Z,8.90
2018-11-05T09:17:51.619Z,9.00
2018-11-05T09:20:20.319Z,9.10
2018-11-05T09:22:49.624Z,9.20
2018-11-05T09:25:25.292Z,9.40
2018-11-05T09:27:53.834Z,9.30
2018-11-05T09:30:23.514Z,9.50
2018-11-05T09:32:52.218Z,9.50
2018-11-05T09:35:20.934Z,9.70
2018-11-05T09:37:49.492Z,9.70
2018-11-05T09:40:22.435Z,9.70
2018-11-05T09:42:51.101Z,9.80
2018-11-05T09:45:25.896Z,10.00
2018-11-05T09:47:54.501Z,10.10
2018-11-05T09:50:23.111Z,10.20
2018-11-05T09:52:51.660Z,10.60
2018-11-05T09:55:24.348Z,10.80
2018-11-05T09:57:52.736Z,11.10
2018-11-05T10:00:22.516Z,10.90
2018-11-05T10:02:56.407Z,11.00
2018-11-05T10:05:24.868Z,10.80
2018-11-05T10:07:53.275Z,10.90
2018-11-05T10:10:21.831Z,10.90
2018-11-05T10:12:50.246Z,11.00
2018-11-05T10:15:19.044Z,11.10
2018-11-05T10:17:47.500Z,11.10
2018-11-05T10:20:17.693Z,11.20
2018-11-05T10:22:46.520Z,11.30
2018-11-05T10:25:15.406Z,11.30
2018-11-05T10:27:43.844Z,11.40
2018-11-05T10:30:14.600Z,11.60
2018-11-05T10:32:43.525Z,11.80
2018-11-05T10:35:25.884Z,11.80
2018-11-05T10:37:54.333Z,11.70
2018-11-05T10:40:22.981Z,11.80
2018-11-05T10:42:51.597Z,12.00
2018-11-05T10:45:20.265Z,12.10
2018-11-05T10:47:48.853Z,12.10
2018-11-05T10:50:18.351Z,12.20
2018-11-05T10:52:48.296Z,12.40
2018-11-05T10:55:20.842Z,12.40
2018-11-05T11:00:26.404Z,12.50
2018-11-05T11:03:00.170Z,12.50
2018-11-05T11:05:36.396Z,12.50
2018-11-05T11:08:05.090Z,12.50
2018-11-05T11:10:34.055Z,12.30
2018-11-05T11:13:02.509Z,12.40
2018-11-05T11:15:31.020Z,12.40
2018-11-05T11:17:59.533Z,12.50
2018-11-05T11:20:27.956Z,12.60
2018-11-05T11:22:56.374Z,12.60
2018-11-05T11:25:28.473Z,12.70
2018-11-05T11:27:57.057Z,12.80
2018-11-05T11:30:25.484Z,13.00
2018-11-05T11:32:54.036Z,13.50
2018-11-05T11:37:50.749Z,13.60
2018-11-05T11:42:49.320Z,14.10
2018-11-05T11:47:47.293Z,14.30
2018-11-05T11:52:44.970Z,14.60
2018-11-05T11:55:14.992Z,14.60
2018-11-05T11:57:43.816Z,14.40
2018-11-05T12:00:16.481Z,14.40
2018-11-05T12:02:45.393Z,14.30
2018-11-05T12:05:21.296Z,14.40
2018-11-05T12:07:49.650Z,14.90
2018-11-05T12:10:20.121Z,15.50
2018-11-05T12:12:48.613Z,16.50
2018-11-05T12:15:27.536Z,17.50
2018-11-05T12:20:25.242Z,17.50
2018-11-05T12:25:25.732Z,19.40
2018-11-05T12:27:54.242Z,18.70
2018-11-05T12:35:21.206Z,19.40
2018-11-05T12:37:50.608Z,19.70
2018-11-05T12:40:20.086Z,19.70
2018-11-05T12:47:45.825Z,23.20
2018-11-05T12:52:46.140Z,23.30
2018-11-05T12:55:25.236Z,23.50
2018-11-05T12:57:53.648Z,24.00
2018-11-05T13:00:23.441Z,24.10
2018-11-05T13:02:52.740Z,23.50
2018-11-05T13:05:32.064Z,24.40
2018-11-05T13:08:00.612Z,24.40
2018-11-05T13:12:57.261Z,25.30
2018-11-05T13:15:42.669Z,25.90
2018-11-05T13:18:11.099Z,24.80
2018-11-05T13:20:39.548Z,25.00
2018-11-05T13:23:08.058Z,26.70
2018-11-05T13:25:40.572Z,26.60
2018-11-05T13:28:09.036Z,26.10
2018-11-05T13:30:37.428Z,25.60
2018-11-05T13:33:05.905Z,25.60
2018-11-05T13:35:41.557Z,26.70
2018-11-05T13:38:10.665Z,26.90
2018-11-05T13:40:38.496Z,26.80
2018-11-05T13:43:06.991Z,26.90
2018-11-05T13:45:35.729Z,26.80
2018-11-05T13:48:04.373Z,26.10
2018-11-05T13:50:32.576Z,26.10
2018-11-05T13:53:00.992Z,26.70
2018-11-05T13:55:47.833Z,27.10
2018-11-05T13:58:16.411Z,27.50
2018-11-05T14:00:44.961Z,26.70
2018-11-05T14:03:13.656Z,26.80
2018-11-05T14:05:43.295Z,26.60
2018-11-05T14:08:11.931Z,26.50
2018-11-05T14:10:40.588Z,26.50
2018-11-05T14:13:09.145Z,26.20
2018-11-05T14:15:39.921Z,26.20
2018-11-05T14:18:08.651Z,25.70
2018-11-05T14:20:37.173Z,25.20
2018-11-05T14:23:05.633Z,24.50
2018-11-05T14:25:49.298Z,24.50
2018-11-05T14:28:17.747Z,24.10
2018-11-05T14:30:45.996Z,24.00
2018-11-05T14:33:14.496Z,24.10
2018-11-05T14:35:51.749Z,25.40
2018-11-05T14:38:20.261Z,25.40
2018-11-05T14:40:48.621Z,25.10
2018-11-05T14:43:17.192Z,24.80
2018-11-05T14:45:45.528Z,24.70
2018-11-05T14:48:13.969Z,24.30
2018-11-05T14:50:42.472Z,23.50
2018-11-05T14:53:10.872Z,23.40
2018-11-05T14:55:56.040Z,23.20
2018-11-05T14:58:24.608Z,23.30
2018-11-05T15:00:53.077Z,23.10
2018-11-05T15:03:21.528Z,23.20
2018-11-05T15:05:49.964Z,22.80
2018-11-05T15:08:18.460Z,22.80
2018-11-05T15:10:46.925Z,22.40
2018-11-05T15:13:15.379Z,22.40
2018-11-05T15:15:58.753Z,22.40
2018-11-05T15:18:27.230Z,22.10
2018-11-05T15:20:56.681Z,21.90
2018-11-05T15:23:25.215Z,21.40
2018-11-05T15:25:53.672Z,20.50
2018-11-05T15:28:22.103Z,19.90
2018-11-05T15:30:50.532Z,19.40
2018-11-05T15:35:47.169Z,18.90
2018-11-05T15:38:15.723Z,17.90
2018-11-05T15:43:12.448Z,17.20
2018-11-05T15:45:40.852Z,16.90
2018-11-05T15:50:37.605Z,16.50
2018-11-05T15:53:06.262Z,16.30
2018-11-05T15:58:02.779Z,15.90
2018-11-05T16:00:31.244Z,15.60
2018-11-05T16:03:00.996Z,15.00
2018-11-05T16:05:29.532Z,14.80
2018-11-05T16:07:57.936Z,14.50
2018-11-05T16:10:26.420Z,14.30
2018-11-05T16:15:23.213Z,13.70
2018-11-05T16:17:51.728Z,13.30
2018-11-05T16:20:21.517Z,13.20
2018-11-05T16:22:50.918Z,13.20
2018-11-05T16:25:21.433Z,13.40
2018-11-05T16:27:49.888Z,13.30
2018-11-05T16:30:20.325Z,13.40
2018-11-05T16:32:49.420Z,13.30
2018-11-05T16:35:21.656Z,13.10
2018-11-05T16:37:50.132Z,13.10
2018-11-05T16:40:19.360Z,13.10
2018-11-05T16:42:48.879Z,12.90
2018-11-05T16:47:47.987Z,12.70
2018-11-05T16:50:19.348Z,12.70
2018-11-05T16:52:47.796Z,12.70
2018-11-05T16:55:17.546Z,12.60
2018-11-05T16:57:46.098Z,12.40
2018-11-05T17:00:14.909Z,12.40
2018-11-05T17:02:44.157Z,12.50
2018-11-05T17:05:12.621Z,12.30
2018-11-05T17:07:41.061Z,12.20
2018-11-05T17:10:10.674Z,12.40
2018-11-05T17:12:39.109Z,12.30
2018-11-05T17:15:10.180Z,12.30
2018-11-05T17:17:39.133Z,12.20
2018-11-05T17:27:34.682Z,11.40
2018-11-05T17:30:03.449Z,11.30
2018-11-05T17:32:31.913Z,11.30
2018-11-05T17:35:00.385Z,11.20
2018-11-05T17:37:28.805Z,11.20
2018-11-05T17:39:57.266Z,11.30
2018-11-05T17:42:25.725Z,11.40
2018-11-05T17:47:26.864Z,11.20
2018-11-05T17:49:55.360Z,10.90
2018-11-05T17:52:23.824Z,10.70
2018-11-05T17:54:53.468Z,10.50
2018-11-05T17:57:21.920Z,10.30
2018-11-05T17:59:50.377Z,9.90
2018-11-05T18:02:23.813Z,9.90
2018-11-05T18:04:53.991Z,9.80
2018-11-05T18:07:22.988Z,9.90
2018-11-05T18:09:52.038Z,10.10
2018-11-05T18:12:20.722Z,10.00
2018-11-05T18:14:49.493Z,10.00
2018-11-05T18:17:18.077Z,9.90
2018-11-05T18:19:46.745Z,9.90
2018-11-05T18:22:15.360Z,9.90
2018-11-05T18:24:43.980Z,9.80
2018-11-05T18:27:12.535Z,9.80
2018-11-05T18:29:41.104Z,9.60
2018-11-05T18:32:13.945Z,9.70
2018-11-05T18:34:42.913Z,9.80
2018-11-05T18:37:11.604Z,9.70
2018-11-05T18:39:40.283Z,9.70
2018-11-05T18:42:08.937Z,9.80
2018-11-05T18:44:37.561Z,9.80
2018-11-05T18:47:06.149Z,9.70
2018-11-05T18:49:34.737Z,9.30
2018-11-05T18:52:03.348Z,9.00
2018-11-05T18:54:32.074Z,8.80
2018-11-05T18:57:00.570Z,8.80
2018-11-05T18:59:28.916Z,8.80
2018-11-05T19:01:57.321Z,8.80
2018-11-05T19:04:27.549Z,8.70
2018-11-05T19:09:27.860Z,8.40
2018-11-05T19:11:56.245Z,8.40
2018-11-05T19:14:29.272Z,8.50
2018-11-05T19:16:57.789Z,8.50
2018-11-05T19:19:26.196Z,8.50
2018-11-05T19:21:54.641Z,8.60
2018-11-05T19:24:23.324Z,8.60
2018-11-05T19:26:51.570Z,8.60
2018-11-05T19:29:20.032Z,8.60
2018-11-05T19:31:48.473Z,8.50
2018-11-05T19:34:16.979Z,8.60
2018-11-05T19:36:45.340Z,8.30
2018-11-05T19:39:14.416Z,8.20
2018-11-05T19:41:42.911Z,8.10
2018-11-05T19:44:11.337Z,8.00
2018-11-05T19:46:40.269Z,8.10
2018-11-05T19:49:08.864Z,8.00
2018-11-05T19:51:37.281Z,7.80
2018-11-05T19:54:05.796Z,7.70
2018-11-05T19:56:34.254Z,7.80
2018-11-05T19:59:02.694Z,7.80
2018-11-05T20:01:31.198Z,7.90
2018-11-05T20:04:00.658Z,7.80
2018-11-05T20:06:29.321Z,7.70
2018-11-05T20:08:57.961Z,7.70
2018-11-05T20:11:26.591Z,7.50
2018-11-05T20:13:57.146Z,7.50
2018-11-05T20:16:25.917Z,7.50
2018-11-05T20:18:54.478Z,7.50
2018-11-05T20:21:23.048Z,7.50
2018-11-05T20:23:51.730Z,7.50
2018-11-05T20:26:20.337Z,7.50
2018-11-05T20:28:49.063Z,7.50
2018-11-05T20:33:46.156Z,7.30
2018-11-05T20:36:14.625Z,7.30
2018-11-05T20:38:43.233Z,7.20
2018-11-05T20:41:11.865Z,7.20
2018-11-05T20:43:40.566Z,7.30
2018-11-05T20:46:09.020Z,7.20
2018-11-05T20:48:37.487Z,7.20
2018-11-05T20:51:06.209Z,7.00
2018-11-05T20:53:34.902Z,7.00
2018-11-05T20:56:03.601Z,6.90
2018-11-05T20:58:32.269Z,6.80
2018-11-05T21:01:01.075Z,6.90
2018-11-05T21:03:29.569Z,6.90
2018-11-05T21:05:58.129Z,6.70
2018-11-05T21:10:55.173Z,6.50
2018-11-05T21:13:23.800Z,6.60
2018-11-05T21:15:52.438Z,6.40
2018-11-05T21:18:22.766Z,6.30
2018-11-05T21:20:52.087Z,6.30
2018-11-05T21:23:20.669Z,6.20
2018-11-05T21:25:49.254Z,6.30
2018-11-05T21:28:17.855Z,6.30
2018-11-05T21:30:46.516Z,6.30
2018-11-05T21:33:15.128Z,6.30
2018-11-05T21:35:47.061Z,6.40
2018-11-05T21:38:15.687Z,6.40
2018-11-05T21:40:44.320Z,6.20
2018-11-05T21:43:12.864Z,6.10
2018-11-05T21:48:09.797Z,5.90
2018-11-05T21:50:38.440Z,5.90
2018-11-05T21:53:07.093Z,5.90
2018-11-05T21:55:35.768Z,5.90
2018-11-05T21:58:04.412Z,5.90
2018-11-05T22:00:33.020Z,5.80
2018-11-05T22:03:03.065Z,5.70
2018-11-05T22:05:31.807Z,5.90
2018-11-05T22:08:00.427Z,5.90
2018-11-05T22:10:29.053Z,5.90
2018-11-05T22:12:57.653Z,5.90
2018-11-05T22:15:30.546Z,5.80
2018-11-05T22:17:59.239Z,5.80
2018-11-05T22:20:27.903Z,5.70
2018-11-05T22:22:56.507Z,5.60
2018-11-05T22:25:26.133Z,5.60
2018-11-05T22:27:54.721Z,5.60
2018-11-05T22:30:23.362Z,5.60
2018-11-05T22:32:51.829Z,5.70
2018-11-05T22:35:20.372Z,5.60
2018-11-05T22:37:48.809Z,5.60
2018-11-05T22:40:17.256Z,5.50
2018-11-05T22:42:45.709Z,5.50
2018-11-05T22:45:15.127Z,5.60
2018-11-05T22:47:44.343Z,5.70
2018-11-05T22:50:12.780Z,5.70
2018-11-05T22:52:41.840Z,5.80
2018-11-05T22:55:15.828Z,5.80
2018-11-05T22:57:44.220Z,5.70
2018-11-05T23:00:22.129Z,5.70
2018-11-05T23:02:55.915Z,5.70
2018-11-05T23:05:24.688Z,5.70
2018-11-05T23:07:54.164Z,5.60
2018-11-05T23:10:22.695Z,5.60
2018-11-05T23:12:51.152Z,5.50
2018-11-05T23:15:20.393Z,5.50
2018-11-05T23:17:49.074Z,5.50
2018-11-05T23:20:17.481Z,5.40
2018-11-05T23:22:45.888Z,5.40
2018-11-05T23:25:16.548Z,5.30
2018-11-05T23:27:45.187Z,5.30
2018-11-05T23:30:14.094Z,5.30
2018-11-05T23:32:42.679Z,5.20
2018-11-05T23:35:11.816Z,5.30
2018-11-05T23:37:41.133Z,5.10
2018-11-05T23:40:09.900Z,5.20
2018-11-05T23:42:39.185Z,5.10
2018-11-05T23:45:12.744Z,5.10
2018-11-05T23:47:41.343Z,5.00
2018-11-05T23:50:10.409Z,5.00
2018-11-05T23:52:39.001Z,5.00
2018-11-05T23:55:08.673Z,4.90
2018-11-05T23:57:37.316Z,4.80
