createdAt,value
2018-09-26T00:00:16.261Z,1.35
2018-09-26T00:02:52.526Z,1.42
2018-09-26T00:05:21.937Z,1.20
2018-09-26T00:07:51.338Z,1.80
2018-09-26T00:10:20.684Z,1.55
2018-09-26T00:12:50.055Z,1.30
2018-09-26T00:15:19.396Z,1.15
2018-09-26T00:17:48.777Z,1.52
2018-09-26T00:20:18.167Z,1.40
2018-09-26T00:22:47.549Z,1.45
2018-09-26T00:25:16.861Z,1.52
2018-09-26T00:27:46.323Z,1.27
2018-09-26T00:30:15.641Z,1.10
2018-09-26T00:32:45.126Z,1.25
2018-09-26T00:35:14.453Z,1.35
2018-09-26T00:37:43.845Z,1.60
2018-09-26T00:40:13.131Z,1.50
2018-09-26T00:42:42.533Z,1.50
2018-09-26T00:45:11.881Z,1.30
2018-09-26T00:47:41.234Z,1.45
2018-09-26T00:50:10.605Z,1.30
2018-09-26T00:52:39.968Z,1.27
2018-09-26T00:55:09.357Z,1.45
2018-09-26T00:57:38.709Z,1.12
2018-09-26T01:00:08.206Z,1.42
2018-09-26T01:02:37.581Z,1.45
2018-09-26T01:05:06.931Z,1.45
2018-09-26T01:07:36.292Z,1.15
2018-09-26T01:10:05.667Z,1.22
2018-09-26T01:12:35.007Z,0.85
2018-09-26T01:15:04.386Z,0.80
2018-09-26T01:17:33.715Z,0.82
2018-09-26T01:20:03.069Z,1.35
2018-09-26T01:22:32.424Z,1.12
2018-09-26T01:25:01.770Z,1.10
2018-09-26T01:27:33.990Z,1.57
2018-09-26T01:30:05.431Z,1.05
2018-09-26T01:32:34.936Z,1.00
2018-09-26T01:35:04.378Z,1.05
2018-09-26T01:37:33.936Z,1.10
2018-09-26T01:40:03.338Z,1.07
2018-09-26T01:42:32.691Z,1.30
2018-09-26T01:45:02.038Z,1.20
2018-09-26T01:47:31.386Z,1.07
2018-09-26T01:50:00.760Z,1.02
2018-09-26T01:52:30.088Z,0.90
2018-09-26T01:54:59.413Z,1.10
2018-09-26T01:57:28.785Z,1.30
2018-09-26T01:59:58.120Z,1.00
2018-09-26T02:02:27.459Z,1.10
2018-09-26T02:04:56.831Z,0.93
2018-09-26T02:07:26.180Z,1.27
2018-09-26T02:09:55.495Z,1.30
2018-09-26T02:12:24.967Z,1.20
2018-09-26T02:14:54.276Z,1.10
2018-09-26T02:17:23.656Z,1.05
2018-09-26T02:19:53.011Z,0.98
2018-09-26T02:22:22.484Z,1.40
2018-09-26T02:24:51.854Z,1.20
2018-09-26T02:27:21.186Z,1.02
2018-09-26T02:29:50.616Z,0.90
2018-09-26T02:32:19.962Z,1.10
2018-09-26T02:34:49.288Z,0.90
2018-09-26T02:37:18.641Z,0.85
2018-09-26T02:39:48.024Z,1.20
2018-09-26T02:42:17.419Z,0.75
2018-09-26T02:44:46.721Z,1.00
2018-09-26T02:47:16.041Z,0.80
2018-09-26T02:49:45.403Z,1.17
2018-09-26T02:52:14.738Z,0.90
2018-09-26T02:54:44.081Z,1.27
2018-09-26T02:57:13.414Z,1.10
2018-09-26T02:59:42.772Z,0.90
2018-09-26T03:02:12.094Z,0.60
2018-09-26T03:04:41.428Z,0.62
2018-09-26T03:07:10.860Z,1.00
2018-09-26T03:09:40.179Z,0.98
2018-09-26T03:12:09.519Z,0.78
2018-09-26T03:14:39.259Z,0.88
2018-09-26T03:17:08.579Z,1.10
2018-09-26T03:19:37.988Z,1.02
2018-09-26T03:22:07.323Z,0.75
2018-09-26T03:24:36.690Z,1.02
2018-09-26T03:27:06.115Z,1.00
2018-09-26T03:29:35.453Z,0.85
2018-09-26T03:32:04.833Z,0.80
2018-09-26T03:34:34.169Z,0.95
2018-09-26T03:37:03.554Z,0.80
2018-09-26T03:39:32.890Z,1.10
2018-09-26T03:42:02.207Z,0.70
2018-09-26T03:44:31.577Z,0.80
2018-09-26T03:47:01.020Z,0.93
2018-09-26T03:49:30.365Z,0.80
2018-09-26T03:51:59.712Z,0.90
2018-09-26T03:54:29.224Z,0.90
2018-09-26T03:56:58.555Z,0.78
2018-09-26T03:59:27.844Z,1.00
2018-09-26T04:01:57.295Z,1.00
2018-09-26T04:04:26.605Z,0.80
2018-09-26T04:06:55.976Z,1.00
2018-09-26T04:09:25.348Z,1.10
2018-09-26T04:11:54.647Z,0.90
2018-09-26T04:14:23.997Z,1.15
2018-09-26T04:16:53.365Z,0.88
2018-09-26T04:19:22.767Z,1.00
2018-09-26T04:21:52.075Z,0.80
2018-09-26T04:24:21.452Z,0.90
2018-09-26T04:26:51.012Z,0.80
2018-09-26T04:29:20.169Z,1.00
2018-09-26T04:31:49.490Z,0.90
2018-09-26T04:34:18.941Z,0.98
2018-09-26T04:36:48.290Z,0.80
2018-09-26T04:39:17.656Z,0.90
2018-09-26T04:41:47.028Z,0.75
2018-09-26T04:44:28.352Z,1.17
2018-09-26T04:46:57.690Z,0.72
2018-09-26T04:49:27.094Z,1.00
2018-09-26T04:51:56.427Z,0.82
2018-09-26T04:54:25.771Z,0.88
2018-09-26T04:56:55.121Z,1.25
2018-09-26T04:59:24.501Z,1.25
2018-09-26T05:01:53.859Z,1.05
2018-09-26T05:04:23.201Z,1.62
2018-09-26T05:06:52.613Z,2.00
2018-09-26T05:09:21.916Z,1.95
2018-09-26T05:11:51.261Z,1.60
2018-09-26T05:14:20.583Z,1.20
2018-09-26T05:16:49.927Z,1.32
2018-09-26T05:19:19.378Z,0.95
2018-09-26T05:21:48.755Z,1.10
2018-09-26T05:24:18.100Z,1.55
2018-09-26T05:26:47.546Z,1.35
2018-09-26T05:29:16.864Z,1.80
2018-09-26T05:31:46.273Z,1.70
2018-09-26T05:34:15.599Z,1.45
2018-09-26T05:36:44.940Z,1.60
2018-09-26T05:39:14.253Z,1.60
2018-09-26T05:41:43.629Z,1.72
2018-09-26T05:44:13.026Z,1.70
2018-09-26T05:46:42.433Z,1.90
2018-09-26T05:49:11.855Z,2.55
2018-09-26T05:51:41.325Z,2.27
2018-09-26T05:54:10.674Z,2.00
2018-09-26T05:56:39.987Z,1.90
2018-09-26T05:59:09.441Z,2.08
2018-09-26T06:01:38.868Z,1.60
2018-09-26T06:04:08.180Z,1.75
2018-09-26T06:06:37.590Z,2.05
2018-09-26T06:09:11.365Z,2.40
2018-09-26T06:11:40.927Z,2.12
2018-09-26T06:14:11.379Z,2.42
2018-09-26T06:16:40.781Z,1.75
2018-09-26T06:19:10.884Z,1.67
2018-09-26T06:21:40.244Z,2.00
2018-09-26T06:24:09.684Z,2.10
2018-09-26T06:26:39.029Z,2.33
2018-09-26T06:29:08.445Z,2.10
2018-09-26T06:31:37.775Z,1.62
2018-09-26T06:34:07.114Z,1.80
2018-09-26T06:36:36.465Z,1.45
2018-09-26T06:39:09.705Z,1.62
2018-09-26T06:41:39.100Z,1.55
2018-09-26T06:44:08.499Z,2.58
2018-09-26T06:46:37.838Z,2.15
2018-09-26T06:49:07.187Z,1.95
2018-09-26T06:51:36.530Z,2.12
2018-09-26T06:54:05.894Z,2.35
2018-09-26T06:56:35.281Z,2.15
2018-09-26T06:59:04.668Z,1.40
2018-09-26T07:01:34.009Z,1.60
2018-09-26T07:04:03.379Z,1.50
2018-09-26T07:06:32.900Z,1.37
2018-09-26T07:09:02.297Z,1.02
2018-09-26T07:11:31.670Z,1.15
2018-09-26T07:14:01.028Z,1.10
2018-09-26T07:16:30.470Z,1.60
2018-09-26T07:18:59.919Z,1.32
2018-09-26T07:21:29.362Z,1.10
2018-09-26T07:23:58.844Z,1.32
2018-09-26T07:26:28.170Z,1.10
2018-09-26T07:28:57.533Z,0.90
2018-09-26T07:31:26.944Z,1.12
2018-09-26T07:33:56.292Z,1.30
2018-09-26T07:36:25.642Z,1.00
2018-09-26T07:38:54.983Z,1.00
2018-09-26T07:41:24.336Z,1.00
2018-09-26T07:43:53.719Z,0.93
2018-09-26T07:46:23.097Z,0.93
2018-09-26T07:48:52.447Z,1.30
2018-09-26T07:51:21.820Z,1.17
2018-09-26T07:53:51.219Z,0.90
2018-09-26T07:56:20.560Z,1.07
2018-09-26T07:58:49.945Z,1.10
2018-09-26T08:01:19.279Z,1.17
2018-09-26T08:03:48.628Z,1.10
2018-09-26T08:06:18.025Z,1.20
2018-09-26T08:08:47.388Z,0.97
2018-09-26T08:11:16.809Z,1.23
2018-09-26T08:13:46.159Z,1.33
2018-09-26T08:16:15.616Z,1.10
2018-09-26T08:18:44.996Z,1.20
2018-09-26T08:21:14.345Z,1.00
2018-09-26T08:23:43.820Z,1.20
2018-09-26T08:26:13.129Z,1.03
2018-09-26T08:28:42.494Z,0.90
2018-09-26T08:31:11.849Z,1.40
2018-09-26T08:33:41.206Z,0.80
2018-09-26T08:36:10.587Z,1.03
2018-09-26T08:38:40.062Z,0.83
2018-09-26T08:41:09.439Z,0.90
2018-09-26T08:43:38.808Z,0.80
2018-09-26T08:46:08.337Z,1.30
2018-09-26T08:48:37.701Z,1.00
2018-09-26T08:51:07.202Z,0.60
2018-09-26T08:53:36.597Z,0.70
2018-09-26T08:56:05.936Z,0.70
2018-09-26T08:58:35.269Z,0.83
2018-09-26T09:01:08.205Z,0.87
2018-09-26T09:03:37.606Z,0.93
2018-09-26T09:06:07.052Z,0.60
2018-09-26T09:08:36.381Z,0.80
2018-09-26T09:11:05.795Z,1.10
2018-09-26T09:13:35.147Z,0.97
2018-09-26T09:16:04.506Z,1.00
2018-09-26T09:18:33.855Z,0.60
2018-09-26T09:21:03.225Z,0.70
2018-09-26T09:23:32.553Z,0.90
2018-09-26T09:26:01.916Z,0.97
2018-09-26T09:28:31.253Z,0.67
2018-09-26T09:31:00.631Z,0.77
2018-09-26T09:33:30.013Z,0.60
2018-09-26T09:35:59.519Z,0.40
2018-09-26T09:38:28.943Z,0.70
2018-09-26T09:40:58.350Z,0.60
2018-09-26T09:43:27.691Z,0.70
2018-09-26T09:45:57.049Z,0.57
2018-09-26T09:48:26.416Z,0.90
2018-09-26T09:50:55.782Z,1.07
2018-09-26T09:53:25.083Z,0.70
2018-09-26T09:55:54.471Z,0.60
2018-09-26T09:58:23.854Z,1.20
2018-09-26T10:00:58.494Z,0.80
2018-09-26T10:03:27.881Z,0.90
2018-09-26T10:05:57.268Z,0.80
2018-09-26T10:08:26.712Z,0.60
2018-09-26T10:10:56.050Z,0.60
2018-09-26T10:13:25.439Z,0.70
2018-09-26T10:15:54.809Z,0.80
2018-09-26T10:18:24.108Z,0.70
2018-09-26T10:20:53.394Z,0.70
2018-09-26T10:23:22.693Z,1.10
2018-09-26T10:25:52.013Z,0.83
2018-09-26T10:28:21.336Z,0.87
2018-09-26T10:30:50.706Z,0.90
2018-09-26T10:33:20.105Z,0.80
2018-09-26T10:35:49.404Z,0.93
2018-09-26T10:38:18.787Z,0.50
2018-09-26T10:40:48.086Z,1.10
2018-09-26T10:43:17.321Z,0.90
2018-09-26T10:45:46.628Z,0.67
2018-09-26T10:48:15.927Z,1.00
2018-09-26T10:50:45.291Z,0.70
2018-09-26T10:53:14.608Z,0.90
2018-09-26T10:55:43.928Z,1.10
2018-09-26T10:58:13.309Z,0.80
2018-09-26T11:00:42.599Z,0.97
2018-09-26T11:03:11.914Z,0.70
2018-09-26T11:05:41.229Z,1.10
2018-09-26T11:08:10.540Z,1.20
2018-09-26T11:10:39.833Z,1.10
2018-09-26T11:13:09.166Z,1.00
2018-09-26T11:15:38.834Z,1.07
2018-09-26T11:18:08.965Z,1.00
2018-09-26T11:20:38.321Z,1.00
2018-09-26T11:23:07.644Z,0.97
2018-09-26T11:25:36.964Z,1.00
2018-09-26T11:28:06.306Z,0.90
2018-09-26T11:30:35.621Z,1.20
2018-09-26T11:33:04.890Z,0.90
2018-09-26T11:35:34.301Z,0.80
2018-09-26T11:38:03.622Z,1.00
2018-09-26T11:40:32.924Z,0.90
2018-09-26T11:43:02.269Z,1.20
2018-09-26T11:45:31.687Z,0.90
2018-09-26T11:48:01.017Z,0.87
2018-09-26T11:50:30.513Z,0.70
2018-09-26T11:52:59.837Z,0.70
2018-09-26T11:55:29.182Z,0.80
2018-09-26T11:57:58.649Z,1.13
2018-09-26T12:00:27.982Z,1.10
2018-09-26T12:02:57.320Z,1.50
2018-09-26T12:05:26.682Z,1.10
2018-09-26T12:07:56.048Z,1.00
2018-09-26T12:10:25.484Z,1.27
2018-09-26T12:12:54.796Z,1.30
2018-09-26T12:15:24.202Z,1.20
2018-09-26T12:17:53.558Z,1.30
2018-09-26T12:20:22.927Z,1.20
2018-09-26T12:22:52.261Z,1.30
2018-09-26T12:25:21.695Z,0.90
2018-09-26T12:27:51.219Z,0.97
2018-09-26T12:30:20.572Z,1.17
2018-09-26T12:32:49.888Z,1.12
2018-09-26T12:35:19.212Z,1.20
2018-09-26T12:37:48.580Z,0.90
2018-09-26T12:40:17.974Z,0.80
2018-09-26T12:42:47.282Z,1.00
2018-09-26T12:45:16.623Z,1.20
2018-09-26T12:47:45.967Z,1.20
2018-09-26T12:50:15.304Z,1.33
2018-09-26T12:52:44.575Z,1.10
2018-09-26T12:55:13.947Z,1.00
2018-09-26T12:57:43.269Z,1.10
2018-09-26T13:00:12.668Z,1.27
2018-09-26T13:02:41.964Z,1.73
2018-09-26T13:05:11.261Z,1.30
2018-09-26T13:07:40.632Z,1.67
2018-09-26T13:10:09.944Z,1.10
2018-09-26T13:12:39.236Z,1.30
2018-09-26T13:15:08.695Z,1.43
2018-09-26T13:17:38.179Z,1.37
2018-09-26T13:20:07.763Z,1.20
2018-09-26T13:22:37.076Z,1.30
2018-09-26T13:25:06.419Z,1.90
2018-09-26T13:27:35.735Z,1.40
2018-09-26T13:30:05.188Z,1.63
2018-09-26T13:32:34.467Z,1.60
2018-09-26T13:35:03.815Z,1.30
2018-09-26T13:37:33.112Z,1.30
2018-09-26T13:40:02.446Z,1.50
2018-09-26T13:42:31.844Z,1.57
2018-09-26T13:45:01.196Z,1.47
2018-09-26T13:47:30.537Z,1.57
2018-09-26T13:49:59.840Z,1.73
2018-09-26T13:52:29.172Z,1.37
2018-09-26T13:54:58.519Z,1.10
2018-09-26T13:57:27.852Z,1.40
2018-09-26T13:59:57.219Z,1.13
2018-09-26T14:02:26.599Z,1.23
2018-09-26T14:04:55.885Z,1.53
2018-09-26T14:07:25.236Z,1.50
2018-09-26T14:09:54.601Z,1.50
2018-09-26T14:12:23.977Z,1.40
2018-09-26T14:14:53.259Z,1.50
2018-09-26T14:17:22.680Z,1.60
2018-09-26T14:19:51.985Z,1.70
2018-09-26T14:22:21.368Z,1.20
2018-09-26T14:24:50.681Z,1.90
2018-09-26T14:27:19.959Z,1.40
2018-09-26T14:29:49.287Z,1.27
2018-09-26T14:32:18.677Z,1.33
2018-09-26T14:34:48.003Z,1.37
2018-09-26T14:37:17.345Z,1.50
2018-09-26T14:39:46.789Z,1.40
2018-09-26T14:42:16.048Z,1.50
2018-09-26T14:44:45.393Z,1.23
2018-09-26T14:47:14.774Z,1.20
2018-09-26T14:49:44.117Z,1.30
2018-09-26T14:52:13.507Z,1.60
2018-09-26T14:54:42.848Z,1.70
2018-09-26T14:57:12.211Z,1.40
2018-09-26T14:59:41.536Z,1.20
2018-09-26T15:02:11.022Z,1.40
2018-09-26T15:04:40.497Z,0.90
2018-09-26T15:07:09.924Z,0.93
2018-09-26T15:09:49.788Z,1.20
2018-09-26T15:12:19.345Z,1.10
2018-09-26T15:14:48.610Z,1.23
2018-09-26T15:17:17.937Z,1.10
2018-09-26T15:19:47.307Z,0.73
2018-09-26T15:22:16.777Z,1.07
2018-09-26T15:24:46.131Z,1.30
2018-09-26T15:27:15.498Z,1.10
2018-09-26T15:29:44.872Z,1.03
2018-09-26T15:32:14.283Z,0.93
2018-09-26T15:34:43.665Z,1.00
2018-09-26T15:37:13.028Z,1.17
2018-09-26T15:39:42.368Z,1.07
2018-09-26T15:42:11.725Z,1.10
2018-09-26T15:44:41.053Z,1.10
2018-09-26T15:47:10.394Z,1.40
2018-09-26T15:49:39.760Z,1.53
2018-09-26T15:52:09.119Z,1.20
2018-09-26T15:54:38.424Z,0.93
2018-09-26T15:57:08.213Z,1.20
2018-09-26T15:59:37.648Z,0.90
2018-09-26T16:02:07.000Z,0.93
2018-09-26T16:04:36.344Z,1.00
2018-09-26T16:07:05.718Z,1.30
2018-09-26T16:09:35.120Z,0.87
2018-09-26T16:12:04.485Z,1.07
2018-09-26T16:14:33.805Z,1.20
2018-09-26T16:17:03.175Z,1.10
2018-09-26T16:19:32.531Z,1.00
2018-09-26T16:22:01.924Z,0.80
2018-09-26T16:24:31.234Z,0.73
2018-09-26T16:27:00.650Z,0.90
2018-09-26T16:29:29.996Z,0.60
2018-09-26T16:31:59.522Z,0.90
2018-09-26T16:34:28.840Z,0.80
2018-09-26T16:36:58.174Z,0.87
2018-09-26T16:39:27.595Z,0.77
2018-09-26T16:41:56.902Z,0.80
2018-09-26T16:44:26.270Z,0.87
2018-09-26T16:46:55.684Z,0.87
2018-09-26T16:49:24.982Z,0.80
2018-09-26T16:51:54.395Z,0.80
2018-09-26T16:54:23.860Z,0.70
2018-09-26T16:56:53.118Z,1.10
2018-09-26T16:59:22.424Z,0.80
2018-09-26T17:01:51.778Z,1.10
2018-09-26T17:04:21.316Z,1.17
2018-09-26T17:06:50.878Z,0.93
2018-09-26T17:09:20.228Z,0.77
2018-09-26T17:11:49.610Z,0.80
2018-09-26T17:14:19.025Z,1.00
2018-09-26T17:16:48.337Z,1.07
2018-09-26T17:19:17.744Z,1.37
2018-09-26T17:21:47.117Z,1.17
2018-09-26T17:24:16.503Z,1.20
2018-09-26T17:26:45.854Z,1.60
2018-09-26T17:29:15.201Z,1.17
2018-09-26T17:31:44.560Z,1.63
