createdAt,value
2022-10-05T00:01:38.118Z,20.20
2022-10-05T00:04:24.092Z,20.20
2022-10-05T00:07:09.853Z,20.10
2022-10-05T00:09:43.310Z,20.00
2022-10-05T00:12:25.099Z,19.90
2022-10-05T00:14:55.539Z,20.00
2022-10-05T00:17:32.152Z,20.00
2022-10-05T00:20:08.087Z,20.00
2022-10-05T00:22:41.164Z,20.00
2022-10-05T00:25:19.158Z,19.90
2022-10-05T00:28:05.193Z,19.80
2022-10-05T00:30:40.159Z,19.90
2022-10-05T00:33:07.201Z,19.80
2022-10-05T00:35:42.105Z,19.80
2022-10-05T00:38:09.191Z,19.80
2022-10-05T00:40:58.140Z,19.80
2022-10-05T00:43:57.776Z,19.80
2022-10-05T00:46:45.423Z,19.80
2022-10-05T00:49:58.330Z,19.80
2022-10-05T00:52:43.192Z,19.80
2022-10-05T00:55:59.162Z,19.80
2022-10-05T00:59:06.176Z,19.70
2022-10-05T01:02:02.768Z,19.60
2022-10-05T01:05:03.131Z,19.70
2022-10-05T01:07:55.155Z,19.70
2022-10-05T01:10:43.633Z,19.70
2022-10-05T01:13:38.140Z,19.70
2022-10-05T01:16:33.271Z,19.70
2022-10-05T01:19:09.151Z,19.70
2022-10-05T01:21:55.163Z,19.60
2022-10-05T01:25:03.114Z,19.60
2022-10-05T01:28:05.225Z,19.80
2022-10-05T01:30:50.119Z,19.90
2022-10-05T01:34:00.148Z,19.90
2022-10-05T01:36:48.542Z,19.80
2022-10-05T01:39:37.484Z,19.90
2022-10-05T01:42:24.133Z,19.90
2022-10-05T01:45:10.691Z,19.90
2022-10-05T01:47:52.169Z,19.90
2022-10-05T01:50:57.128Z,19.90
2022-10-05T01:53:32.289Z,20.00
2022-10-05T01:56:35.155Z,20.00
2022-10-05T01:59:25.862Z,20.00
2022-10-05T02:02:14.189Z,19.90
2022-10-05T02:05:03.412Z,19.80
2022-10-05T02:08:01.169Z,19.70
2022-10-05T02:10:38.271Z,19.70
2022-10-05T02:13:25.166Z,19.70
2022-10-05T02:15:56.719Z,19.80
2022-10-05T02:18:35.176Z,19.80
2022-10-05T02:21:02.033Z,19.90
2022-10-05T02:23:41.165Z,19.90
2022-10-05T02:26:09.151Z,19.90
2022-10-05T02:29:06.171Z,19.80
2022-10-05T02:32:07.381Z,19.90
2022-10-05T02:34:48.184Z,20.00
2022-10-05T02:38:03.182Z,20.00
2022-10-05T02:41:13.535Z,19.90
2022-10-05T02:44:00.183Z,19.90
2022-10-05T02:46:45.450Z,20.00
2022-10-05T02:49:56.186Z,19.80
2022-10-05T02:52:56.769Z,19.60
2022-10-05T02:55:58.159Z,19.50
2022-10-05T02:58:37.222Z,19.50
2022-10-05T03:01:25.395Z,19.50
2022-10-05T03:04:17.246Z,19.50
2022-10-05T03:07:23.066Z,19.60
2022-10-05T03:10:35.182Z,19.50
2022-10-05T03:13:36.790Z,19.50
2022-10-05T03:16:38.208Z,19.60
2022-10-05T03:19:39.255Z,19.60
2022-10-05T03:22:36.409Z,19.70
2022-10-05T03:26:12.204Z,19.60
2022-10-05T03:28:53.947Z,19.60
2022-10-05T03:32:00.219Z,19.60
2022-10-05T03:34:32.750Z,19.60
2022-10-05T03:37:26.204Z,19.70
2022-10-05T03:40:36.234Z,19.70
2022-10-05T03:44:15.230Z,19.70
2022-10-05T03:47:03.202Z,19.70
2022-10-05T03:50:15.237Z,19.80
2022-10-05T03:52:55.246Z,19.80
2022-10-05T03:55:54.320Z,19.70
2022-10-05T03:59:05.214Z,19.50
2022-10-05T04:02:04.209Z,19.50
2022-10-05T04:04:49.230Z,19.50
2022-10-05T04:07:37.213Z,19.60
2022-10-05T04:10:07.505Z,19.70
2022-10-05T04:12:45.213Z,19.80
2022-10-05T04:15:39.752Z,19.80
2022-10-05T04:18:24.232Z,19.70
2022-10-05T04:20:52.660Z,19.60
2022-10-05T04:24:20.292Z,19.60
2022-10-05T04:27:03.062Z,19.60
2022-10-05T04:30:12.296Z,19.40
2022-10-05T04:32:59.150Z,19.50
2022-10-05T04:36:10.247Z,19.60
2022-10-05T04:39:01.304Z,19.40
2022-10-05T04:41:33.986Z,19.30
2022-10-05T04:44:46.316Z,19.20
2022-10-05T04:47:49.153Z,19.10
2022-10-05T04:50:41.271Z,19.10
2022-10-05T04:53:44.361Z,19.10
2022-10-05T04:56:38.277Z,19.10
2022-10-05T04:59:42.265Z,19.20
2022-10-05T05:03:15.342Z,19.30
2022-10-05T05:06:28.437Z,19.50
2022-10-05T05:09:13.273Z,19.50
2022-10-05T05:12:22.387Z,19.50
2022-10-05T05:15:25.306Z,19.50
2022-10-05T05:18:35.882Z,19.40
2022-10-05T05:21:31.275Z,19.50
2022-10-05T05:24:16.644Z,19.60
2022-10-05T05:27:42.281Z,19.60
2022-10-05T05:30:30.110Z,19.70
2022-10-05T05:33:31.287Z,19.70
2022-10-05T05:36:13.027Z,19.60
2022-10-05T05:39:24.303Z,19.40
2022-10-05T05:41:54.108Z,19.20
2022-10-05T05:44:37.796Z,19.30
2022-10-05T05:47:27.673Z,19.30
2022-10-05T05:50:35.320Z,19.10
2022-10-05T05:53:17.594Z,18.90
2022-10-05T05:55:55.321Z,18.90
2022-10-05T05:58:47.884Z,19.10
2022-10-05T06:01:35.314Z,19.30
2022-10-05T06:04:35.307Z,19.30
2022-10-05T06:07:02.435Z,19.30
2022-10-05T06:09:57.312Z,19.10
2022-10-05T06:12:36.986Z,19.10
2022-10-05T06:15:32.358Z,19.10
2022-10-05T06:18:02.782Z,19.10
2022-10-05T06:20:45.335Z,19.20
2022-10-05T06:23:42.339Z,19.20
2022-10-05T06:26:17.986Z,19.20
2022-10-05T06:28:56.304Z,19.30
2022-10-05T06:32:05.222Z,19.40
2022-10-05T06:34:55.374Z,19.30
2022-10-05T06:38:04.390Z,19.40
2022-10-05T06:41:17.320Z,19.40
2022-10-05T06:44:03.965Z,19.50
2022-10-05T06:47:18.376Z,19.60
2022-10-05T06:50:22.499Z,19.80
2022-10-05T06:53:07.309Z,19.70
2022-10-05T06:55:52.182Z,19.70
2022-10-05T06:58:48.349Z,19.60
2022-10-05T07:01:47.680Z,19.60
2022-10-05T07:05:22.478Z,19.60
2022-10-05T07:08:10.357Z,19.60
2022-10-05T07:10:46.937Z,19.60
2022-10-05T07:13:44.395Z,19.70
2022-10-05T07:16:56.381Z,19.70
2022-10-05T07:20:31.823Z,19.80
2022-10-05T07:23:18.387Z,19.90
2022-10-05T07:25:48.250Z,19.90
2022-10-05T07:28:54.367Z,20.00
2022-10-05T07:31:41.384Z,20.00
2022-10-05T07:34:32.376Z,20.00
2022-10-05T07:37:02.463Z,20.00
2022-10-05T07:40:01.373Z,20.10
2022-10-05T07:42:52.235Z,20.10
2022-10-05T07:45:33.458Z,20.20
2022-10-05T07:48:26.389Z,20.20
2022-10-05T07:51:01.711Z,20.30
2022-10-05T07:53:54.425Z,20.40
2022-10-05T07:56:33.122Z,20.40
2022-10-05T07:59:12.380Z,20.40
2022-10-05T08:01:49.451Z,20.60
2022-10-05T08:04:27.394Z,20.80
2022-10-05T08:07:03.037Z,21.00
2022-10-05T08:10:01.369Z,21.00
2022-10-05T08:13:13.382Z,21.10
2022-10-05T08:15:42.067Z,21.10
2022-10-05T08:18:44.384Z,21.10
2022-10-05T08:21:11.970Z,21.20
2022-10-05T08:24:00.402Z,21.30
2022-10-05T08:26:49.910Z,21.20
2022-10-05T08:30:07.400Z,21.30
2022-10-05T08:32:42.805Z,21.30
2022-10-05T08:35:42.429Z,21.30
2022-10-05T08:38:20.737Z,21.30
2022-10-05T08:41:12.417Z,21.40
2022-10-05T08:44:50.423Z,21.50
2022-10-05T08:48:07.425Z,21.60
2022-10-05T08:51:21.690Z,21.60
2022-10-05T08:54:45.435Z,21.60
2022-10-05T08:57:33.343Z,21.50
2022-10-05T09:00:27.422Z,21.40
2022-10-05T09:03:19.295Z,21.40
2022-10-05T09:06:10.422Z,21.40
2022-10-05T09:09:07.931Z,21.40
2022-10-05T09:12:02.447Z,21.50
2022-10-05T09:15:25.848Z,21.60
2022-10-05T09:19:02.477Z,21.60
2022-10-05T09:21:42.542Z,21.70
2022-10-05T09:24:21.454Z,21.70
2022-10-05T09:27:22.432Z,21.80
2022-10-05T09:30:26.709Z,21.70
2022-10-05T09:33:50.431Z,21.80
2022-10-05T09:36:54.743Z,21.70
2022-10-05T09:39:41.487Z,21.70
2022-10-05T09:42:45.449Z,21.70
2022-10-05T09:45:59.494Z,21.60
2022-10-05T09:48:44.493Z,21.60
2022-10-05T09:52:00.834Z,21.70
2022-10-05T09:54:44.462Z,21.70
2022-10-05T09:57:39.690Z,21.70
2022-10-05T10:00:21.469Z,21.70
2022-10-05T10:03:34.598Z,21.80
2022-10-05T10:06:41.495Z,21.80
2022-10-05T10:10:06.463Z,21.80
2022-10-05T10:12:47.718Z,21.80
2022-10-05T10:15:55.518Z,21.70
2022-10-05T10:18:48.552Z,21.80
2022-10-05T10:22:01.458Z,21.70
2022-10-05T10:25:08.478Z,21.90
2022-10-05T10:28:02.993Z,21.90
2022-10-05T10:31:01.519Z,22.00
2022-10-05T10:33:43.263Z,22.00
2022-10-05T10:36:45.598Z,22.10
2022-10-05T10:39:21.349Z,22.10
2022-10-05T10:42:23.880Z,22.10
2022-10-05T10:45:07.874Z,22.20
2022-10-05T10:47:46.496Z,22.20
2022-10-05T10:50:48.782Z,22.30
2022-10-05T10:53:34.492Z,22.40
2022-10-05T10:56:43.493Z,22.40
2022-10-05T10:59:50.133Z,22.40
2022-10-05T11:02:51.596Z,22.50
2022-10-05T11:05:48.833Z,22.70
2022-10-05T11:09:00.499Z,22.60
2022-10-05T11:11:51.863Z,22.60
2022-10-05T11:15:07.549Z,22.60
2022-10-05T11:18:24.566Z,22.80
2022-10-05T11:21:28.530Z,22.80
2022-10-05T11:24:22.554Z,22.90
2022-10-05T11:27:08.620Z,23.00
2022-10-05T11:30:02.528Z,23.10
2022-10-05T11:33:17.385Z,23.20
2022-10-05T11:36:10.522Z,23.40
2022-10-05T11:39:03.559Z,23.60
2022-10-05T11:42:04.303Z,23.90
2022-10-05T11:45:05.547Z,24.00
2022-10-05T11:48:00.279Z,24.20
2022-10-05T11:50:39.539Z,24.30
2022-10-05T11:53:19.305Z,24.30
2022-10-05T11:56:00.546Z,24.30
2022-10-05T11:58:35.518Z,24.30
2022-10-05T12:01:23.547Z,24.40
2022-10-05T12:04:04.739Z,24.30
2022-10-05T12:07:06.568Z,24.30
2022-10-05T12:10:20.539Z,24.50
2022-10-05T12:13:00.964Z,24.50
2022-10-05T12:16:06.606Z,24.50
2022-10-05T12:18:33.423Z,24.60
2022-10-05T12:21:12.553Z,24.40
2022-10-05T12:24:04.772Z,24.20
2022-10-05T12:26:44.565Z,24.00
2022-10-05T12:29:34.348Z,23.80
2022-10-05T12:32:10.577Z,23.80
2022-10-05T12:35:01.410Z,23.70
2022-10-05T12:37:43.924Z,23.80
2022-10-05T12:40:22.582Z,23.70
2022-10-05T12:43:09.589Z,23.70
2022-10-05T12:46:04.825Z,23.80
2022-10-05T12:48:57.591Z,24.00
2022-10-05T12:51:48.614Z,24.30
2022-10-05T12:54:52.127Z,24.30
2022-10-05T12:57:40.597Z,24.40
2022-10-05T13:00:21.788Z,24.40
2022-10-05T13:03:10.622Z,24.20
2022-10-05T13:06:02.640Z,24.40
2022-10-05T13:09:07.630Z,24.70
2022-10-05T13:11:43.830Z,24.50
2022-10-05T13:14:41.590Z,24.40
2022-10-05T13:17:20.014Z,24.70
2022-10-05T13:19:56.623Z,24.80
2022-10-05T13:22:39.642Z,24.50
2022-10-05T13:25:25.617Z,24.30
2022-10-05T13:28:19.629Z,24.40
2022-10-05T13:31:25.639Z,24.60
2022-10-05T13:34:24.600Z,24.90
2022-10-05T13:37:22.685Z,24.80
2022-10-05T13:40:28.705Z,24.70
2022-10-05T13:43:25.833Z,24.50
2022-10-05T13:46:20.659Z,24.70
2022-10-05T13:49:40.664Z,24.70
2022-10-05T13:52:31.606Z,24.70
2022-10-05T13:55:44.654Z,24.90
2022-10-05T13:58:46.352Z,24.90
2022-10-05T14:01:56.771Z,24.90
2022-10-05T14:05:16.739Z,24.80
2022-10-05T14:08:04.659Z,25.00
2022-10-05T14:10:46.533Z,24.70
2022-10-05T14:13:50.679Z,24.70
2022-10-05T14:16:30.802Z,24.80
2022-10-05T14:19:06.946Z,24.80
2022-10-05T14:21:53.779Z,24.70
2022-10-05T14:24:47.651Z,24.60
2022-10-05T14:27:29.745Z,24.40
2022-10-05T14:30:16.686Z,24.50
2022-10-05T14:33:09.732Z,24.50
2022-10-05T14:36:00.701Z,24.40
2022-10-05T14:38:30.107Z,24.40
2022-10-05T14:41:19.006Z,24.50
2022-10-05T14:44:19.829Z,24.40
2022-10-05T14:47:01.669Z,24.40
2022-10-05T14:49:39.755Z,24.30
2022-10-05T14:52:30.762Z,24.40
2022-10-05T14:55:49.877Z,24.30
2022-10-05T14:58:48.729Z,24.40
2022-10-05T15:01:35.847Z,24.30
2022-10-05T15:04:40.472Z,24.20
2022-10-05T15:07:50.797Z,24.30
2022-10-05T15:10:32.271Z,24.20
2022-10-05T15:13:27.711Z,24.20
2022-10-05T15:15:56.898Z,24.20
2022-10-05T15:18:50.762Z,24.20
2022-10-05T15:21:45.097Z,24.10
2022-10-05T15:24:32.700Z,24.10
2022-10-05T15:27:02.238Z,24.00
2022-10-05T15:29:52.018Z,24.10
2022-10-05T15:32:25.163Z,24.10
2022-10-05T15:35:07.769Z,24.10
2022-10-05T15:37:42.624Z,24.20
2022-10-05T15:40:31.733Z,24.10
2022-10-05T15:43:04.230Z,23.80
2022-10-05T15:45:42.889Z,23.80
2022-10-05T15:48:23.503Z,23.80
2022-10-05T15:51:09.727Z,23.70
2022-10-05T15:53:57.787Z,23.40
2022-10-05T15:56:36.606Z,23.30
2022-10-05T15:59:34.754Z,23.30
2022-10-05T16:02:11.870Z,23.30
2022-10-05T16:05:12.766Z,23.30
2022-10-05T16:07:49.815Z,23.20
2022-10-05T16:10:28.725Z,23.10
2022-10-05T16:13:36.828Z,23.10
2022-10-05T16:17:09.846Z,22.90
2022-10-05T16:20:18.071Z,22.90
2022-10-05T16:23:14.810Z,23.10
2022-10-05T16:26:04.159Z,23.10
2022-10-05T16:29:05.847Z,23.00
2022-10-05T16:32:02.668Z,23.10
2022-10-05T16:35:31.820Z,23.00
2022-10-05T16:38:26.000Z,22.90
2022-10-05T16:41:25.885Z,22.80
2022-10-05T16:44:57.899Z,22.80
2022-10-05T16:48:05.241Z,22.80
2022-10-05T16:51:21.835Z,22.70
2022-10-05T16:54:18.210Z,22.80
2022-10-05T16:57:05.887Z,22.80
2022-10-05T17:00:21.390Z,22.70
2022-10-05T17:03:23.810Z,22.60
2022-10-05T17:06:04.472Z,22.50
2022-10-05T17:09:13.841Z,22.50
2022-10-05T17:12:03.894Z,22.40
2022-10-05T17:14:53.232Z,22.30
2022-10-05T17:17:54.814Z,22.20
2022-10-05T17:21:02.838Z,22.10
2022-10-05T17:23:55.336Z,22.00
2022-10-05T17:27:08.872Z,21.80
2022-10-05T17:29:56.576Z,21.60
2022-10-05T17:32:42.784Z,21.60
2022-10-05T17:35:20.457Z,21.50
2022-10-05T17:38:22.316Z,21.50
2022-10-05T17:41:03.633Z,21.40
2022-10-05T17:43:37.847Z,21.40
2022-10-05T17:46:11.108Z,21.40
2022-10-05T17:49:30.807Z,21.40
2022-10-05T17:51:58.797Z,21.40
2022-10-05T17:54:35.853Z,21.40
2022-10-05T17:57:02.701Z,21.40
2022-10-05T17:59:50.850Z,21.30
2022-10-05T18:02:40.121Z,21.30
2022-10-05T18:05:24.990Z,21.20
2022-10-05T18:08:23.347Z,21.20
2022-10-05T18:11:28.873Z,21.20
2022-10-05T18:14:27.919Z,21.10
2022-10-05T18:17:11.075Z,21.00
2022-10-05T18:19:44.844Z,21.00
2022-10-05T18:22:14.949Z,20.90
2022-10-05T18:25:09.893Z,21.00
2022-10-05T18:28:12.995Z,21.00
2022-10-05T18:31:37.954Z,21.00
2022-10-05T18:34:41.979Z,21.00
2022-10-05T18:37:57.803Z,21.00
2022-10-05T18:40:54.962Z,21.10
2022-10-05T18:43:40.922Z,21.00
2022-10-05T18:46:42.071Z,20.90
2022-10-05T18:49:50.077Z,20.90
2022-10-05T18:52:42.864Z,20.80
2022-10-05T18:55:58.155Z,20.80
2022-10-05T18:58:42.897Z,20.80
2022-10-05T19:02:06.134Z,20.70
2022-10-05T19:04:59.527Z,20.70
2022-10-05T19:08:04.107Z,20.70
2022-10-05T19:11:21.149Z,20.70
2022-10-05T19:14:20.103Z,20.70
2022-10-05T19:17:38.282Z,20.70
2022-10-05T19:20:31.956Z,20.70
2022-10-05T19:23:37.893Z,20.70
2022-10-05T19:26:28.959Z,20.60
2022-10-05T19:29:32.642Z,20.70
2022-10-05T19:32:48.957Z,20.60
2022-10-05T19:35:38.000Z,20.60
2022-10-05T19:39:00.967Z,20.60
2022-10-05T19:42:10.612Z,20.60
2022-10-05T19:45:06.047Z,20.60
2022-10-05T19:48:13.117Z,20.60
2022-10-05T19:51:12.450Z,20.60
2022-10-05T19:53:44.647Z,20.50
2022-10-05T19:56:30.106Z,20.50
2022-10-05T19:58:57.377Z,20.50
2022-10-05T20:01:39.115Z,20.50
2022-10-05T20:04:06.530Z,20.50
2022-10-05T20:06:44.222Z,20.50
2022-10-05T20:09:28.301Z,20.60
2022-10-05T20:12:02.076Z,20.50
2022-10-05T20:14:40.012Z,20.50
2022-10-05T20:17:30.563Z,20.50
2022-10-05T20:20:49.500Z,20.50
2022-10-05T20:23:24.085Z,20.40
2022-10-05T20:25:59.079Z,20.30
2022-10-05T20:28:39.018Z,20.30
2022-10-05T20:31:09.491Z,20.30
2022-10-05T20:33:46.005Z,20.30
2022-10-05T20:36:16.017Z,20.30
2022-10-05T20:38:43.357Z,20.20
2022-10-05T20:41:17.046Z,20.30
2022-10-05T20:43:52.978Z,20.20
2022-10-05T20:46:27.108Z,20.20
2022-10-05T20:48:54.214Z,20.20
2022-10-05T20:51:21.387Z,20.30
2022-10-05T20:53:54.994Z,20.30
2022-10-05T20:56:23.240Z,20.30
2022-10-05T20:58:56.982Z,20.30
2022-10-05T21:01:24.014Z,20.30
2022-10-05T21:03:58.029Z,20.40
2022-10-05T21:06:25.246Z,20.40
2022-10-05T21:08:59.092Z,20.40
2022-10-05T21:11:33.067Z,20.30
2022-10-05T21:14:05.436Z,20.30
2022-10-05T21:16:38.994Z,20.30
2022-10-05T21:19:06.008Z,20.20
2022-10-05T21:21:32.988Z,20.20
2022-10-05T21:24:07.018Z,20.30
2022-10-05T21:26:34.139Z,20.30
2022-10-05T21:29:12.325Z,20.40
2022-10-05T21:31:39.994Z,20.50
2022-10-05T21:34:16.102Z,20.40
2022-10-05T21:36:43.172Z,20.40
2022-10-05T21:39:16.955Z,20.30
2022-10-05T21:41:43.841Z,20.40
2022-10-05T21:44:17.051Z,20.40
2022-10-05T21:46:43.990Z,20.20
2022-10-05T21:49:19.539Z,20.20
2022-10-05T21:51:50.502Z,20.20
2022-10-05T21:54:26.224Z,20.10
2022-10-05T21:56:58.957Z,20.10
2022-10-05T21:59:37.106Z,20.20
2022-10-05T22:02:04.092Z,20.20
2022-10-05T22:04:36.983Z,20.30
2022-10-05T22:07:22.960Z,20.20
2022-10-05T22:09:56.993Z,20.10
2022-10-05T22:12:24.005Z,20.10
2022-10-05T22:14:56.972Z,20.00
2022-10-05T22:17:26.227Z,19.90
2022-10-05T22:20:01.020Z,19.80
2022-10-05T22:22:28.369Z,19.80
2022-10-05T22:24:55.515Z,19.70
2022-10-05T22:27:29.984Z,19.70
2022-10-05T22:29:58.627Z,19.60
2022-10-05T22:32:31.982Z,19.50
2022-10-05T22:34:58.852Z,19.40
2022-10-05T22:37:31.974Z,19.40
2022-10-05T22:39:58.868Z,19.30
2022-10-05T22:42:25.709Z,19.30
2022-10-05T22:44:58.988Z,19.20
2022-10-05T22:47:32.023Z,19.20
2022-10-05T22:50:05.014Z,19.10
2022-10-05T22:52:31.905Z,19.10
2022-10-05T22:55:05.175Z,19.20
2022-10-05T22:57:39.979Z,19.10
2022-10-05T23:00:15.147Z,19.10
2022-10-05T23:02:43.031Z,19.10
2022-10-05T23:05:17.222Z,19.10
2022-10-05T23:07:52.095Z,19.00
2022-10-05T23:10:26.035Z,18.90
2022-10-05T23:13:00.605Z,18.80
2022-10-05T23:15:35.084Z,18.80
2022-10-05T23:18:08.005Z,18.80
2022-10-05T23:20:34.930Z,18.70
2022-10-05T23:23:01.857Z,18.60
2022-10-05T23:25:35.062Z,18.50
2022-10-05T23:28:02.638Z,18.50
2022-10-05T23:30:36.125Z,18.50
2022-10-05T23:33:10.074Z,18.60
2022-10-05T23:35:43.123Z,18.50
2022-10-05T23:38:17.164Z,18.50
2022-10-05T23:40:46.577Z,18.40
2022-10-05T23:43:20.129Z,18.40
2022-10-05T23:45:47.334Z,18.40
2022-10-05T23:48:14.549Z,18.30
2022-10-05T23:50:49.065Z,18.30
2022-10-05T23:53:16.994Z,18.30
2022-10-05T23:55:51.134Z,18.20
2022-10-05T23:58:18.519Z,18.20
