createdAt,value
2022-10-25T00:01:16.523Z,9.00
2022-10-25T00:03:43.575Z,9.00
2022-10-25T00:06:11.622Z,9.10
2022-10-25T00:08:38.978Z,9.00
2022-10-25T00:11:07.744Z,8.90
2022-10-25T00:13:34.943Z,9.00
2022-10-25T00:16:01.851Z,8.90
2022-10-25T00:18:28.622Z,8.90
2022-10-25T00:20:55.453Z,9.00
2022-10-25T00:23:22.292Z,9.00
2022-10-25T00:25:49.151Z,9.10
2022-10-25T00:28:16.284Z,9.00
2022-10-25T00:30:43.169Z,9.00
2022-10-25T00:33:10.186Z,9.00
2022-10-25T00:35:37.346Z,9.00
2022-10-25T00:38:04.158Z,9.00
2022-10-25T00:40:31.099Z,8.90
2022-10-25T00:42:57.950Z,8.90
2022-10-25T00:45:27.836Z,9.00
2022-10-25T00:48:04.624Z,9.00
2022-10-25T00:50:53.101Z,9.00
2022-10-25T00:53:30.044Z,9.00
2022-10-25T00:56:05.330Z,8.90
2022-10-25T00:58:35.055Z,8.90
2022-10-25T01:01:04.380Z,8.90
2022-10-25T01:03:31.191Z,9.00
2022-10-25T01:06:01.792Z,9.00
2022-10-25T01:08:29.018Z,9.00
2022-10-25T01:10:55.808Z,9.00
2022-10-25T01:13:22.706Z,9.00
2022-10-25T01:16:00.542Z,8.90
2022-10-25T01:18:36.496Z,8.90
2022-10-25T01:21:06.332Z,8.80
2022-10-25T01:24:01.199Z,8.80
2022-10-25T01:26:42.059Z,8.80
2022-10-25T01:29:30.636Z,8.70
2022-10-25T01:32:07.019Z,8.70
2022-10-25T01:34:43.891Z,8.70
2022-10-25T01:37:35.677Z,8.70
2022-10-25T01:40:11.241Z,8.60
2022-10-25T01:43:02.371Z,8.60
2022-10-25T01:45:35.161Z,8.50
2022-10-25T01:48:26.610Z,8.40
2022-10-25T01:50:53.473Z,8.40
2022-10-25T01:53:20.265Z,8.30
2022-10-25T01:55:52.950Z,8.30
2022-10-25T01:58:39.156Z,8.30
2022-10-25T02:01:37.980Z,8.30
2022-10-25T02:04:26.391Z,8.30
2022-10-25T02:07:02.654Z,8.10
2022-10-25T02:09:54.590Z,8.10
2022-10-25T02:12:27.819Z,8.00
2022-10-25T02:15:18.398Z,8.10
2022-10-25T02:18:00.581Z,8.10
2022-10-25T02:20:30.228Z,8.20
2022-10-25T02:23:01.038Z,8.30
2022-10-25T02:25:30.539Z,8.30
2022-10-25T02:28:00.953Z,8.30
2022-10-25T02:30:28.888Z,8.30
2022-10-25T02:32:55.692Z,8.30
2022-10-25T02:35:22.556Z,8.40
2022-10-25T02:37:49.497Z,8.40
2022-10-25T02:40:16.788Z,8.40
2022-10-25T02:42:43.552Z,8.40
2022-10-25T02:45:10.740Z,8.40
2022-10-25T02:47:37.632Z,8.40
2022-10-25T02:50:04.922Z,8.40
2022-10-25T02:52:31.817Z,8.40
2022-10-25T02:54:58.658Z,8.40
2022-10-25T02:57:25.476Z,8.40
2022-10-25T02:59:52.310Z,8.40
2022-10-25T03:02:19.137Z,8.40
2022-10-25T03:04:45.904Z,8.40
2022-10-25T03:07:12.782Z,8.40
2022-10-25T03:09:39.761Z,8.30
2022-10-25T03:12:06.684Z,8.30
2022-10-25T03:14:33.439Z,8.30
2022-10-25T03:17:00.323Z,8.30
2022-10-25T03:19:27.076Z,8.30
2022-10-25T03:21:53.896Z,8.30
2022-10-25T03:24:20.791Z,8.30
2022-10-25T03:26:47.696Z,8.30
2022-10-25T03:29:14.651Z,8.30
2022-10-25T03:31:41.550Z,8.30
2022-10-25T03:34:08.331Z,8.30
2022-10-25T03:36:35.178Z,8.30
2022-10-25T03:39:01.951Z,8.30
2022-10-25T03:41:28.809Z,8.20
2022-10-25T03:43:55.633Z,8.20
2022-10-25T03:46:22.430Z,8.20
2022-10-25T03:48:49.214Z,8.10
2022-10-25T03:51:16.085Z,8.20
2022-10-25T03:53:42.837Z,8.10
2022-10-25T03:56:09.712Z,8.10
2022-10-25T03:58:36.491Z,8.10
2022-10-25T04:01:03.312Z,8.10
2022-10-25T04:03:30.153Z,8.10
2022-10-25T04:05:56.958Z,8.00
2022-10-25T04:08:23.739Z,8.00
2022-10-25T04:10:50.767Z,7.90
2022-10-25T04:13:17.666Z,7.90
2022-10-25T04:15:44.559Z,7.90
2022-10-25T04:18:11.328Z,7.90
2022-10-25T04:20:38.167Z,7.80
2022-10-25T04:23:04.997Z,7.80
2022-10-25T04:25:31.815Z,7.80
2022-10-25T04:28:00.137Z,7.80
2022-10-25T04:30:27.016Z,7.80
2022-10-25T04:32:53.820Z,7.70
2022-10-25T04:35:20.588Z,7.80
2022-10-25T04:37:47.431Z,7.80
2022-10-25T04:40:14.382Z,7.80
2022-10-25T04:42:41.483Z,7.80
2022-10-25T04:45:08.751Z,7.70
2022-10-25T04:47:35.980Z,7.70
2022-10-25T04:50:03.214Z,7.70
2022-10-25T04:52:30.187Z,7.70
2022-10-25T04:54:57.500Z,7.70
2022-10-25T04:57:25.573Z,7.60
2022-10-25T04:59:52.779Z,7.60
2022-10-25T05:02:19.991Z,7.60
2022-10-25T05:04:46.848Z,7.60
2022-10-25T05:07:13.698Z,7.60
2022-10-25T05:09:43.841Z,7.50
2022-10-25T05:12:13.458Z,7.50
2022-10-25T05:14:40.229Z,7.50
2022-10-25T05:17:07.090Z,7.50
2022-10-25T05:19:33.962Z,7.50
2022-10-25T05:22:00.826Z,7.40
2022-10-25T05:24:28.094Z,7.40
2022-10-25T05:26:55.415Z,7.40
2022-10-25T05:29:22.205Z,7.40
2022-10-25T05:31:49.001Z,7.40
2022-10-25T05:34:15.832Z,7.40
2022-10-25T05:36:42.852Z,7.40
2022-10-25T05:39:09.646Z,7.40
2022-10-25T05:41:37.305Z,7.40
2022-10-25T05:44:05.271Z,7.40
2022-10-25T05:46:32.555Z,7.40
2022-10-25T05:49:00.112Z,7.60
2022-10-25T05:51:36.610Z,7.80
2022-10-25T05:54:06.504Z,7.80
2022-10-25T05:56:34.607Z,7.80
2022-10-25T05:59:09.660Z,7.90
2022-10-25T06:01:39.171Z,8.00
2022-10-25T06:04:07.207Z,7.80
2022-10-25T06:06:35.037Z,7.80
2022-10-25T06:09:02.291Z,7.80
2022-10-25T06:11:29.916Z,7.90
2022-10-25T06:13:56.891Z,7.90
2022-10-25T06:16:24.632Z,8.00
2022-10-25T06:18:52.497Z,8.00
2022-10-25T06:21:22.752Z,8.00
2022-10-25T06:23:50.148Z,8.10
2022-10-25T06:26:22.528Z,8.10
2022-10-25T06:28:52.877Z,8.20
2022-10-25T06:31:20.215Z,8.20
2022-10-25T06:33:47.861Z,8.20
2022-10-25T06:36:20.119Z,8.20
2022-10-25T06:38:47.654Z,8.20
2022-10-25T06:41:20.547Z,8.30
2022-10-25T06:43:47.733Z,8.20
2022-10-25T06:46:20.440Z,8.30
2022-10-25T06:48:47.417Z,8.30
2022-10-25T06:51:14.298Z,8.30
2022-10-25T06:53:41.173Z,8.40
2022-10-25T06:56:14.253Z,8.40
2022-10-25T06:58:41.996Z,8.40
2022-10-25T07:01:12.412Z,8.50
2022-10-25T07:03:39.626Z,8.50
2022-10-25T07:06:11.431Z,8.40
2022-10-25T07:08:40.625Z,8.50
2022-10-25T07:11:09.408Z,8.60
2022-10-25T07:13:36.284Z,8.60
2022-10-25T07:16:04.904Z,8.70
2022-10-25T07:18:33.393Z,8.70
2022-10-25T07:21:01.331Z,8.70
2022-10-25T07:23:29.366Z,8.80
2022-10-25T07:25:56.979Z,8.80
2022-10-25T07:28:23.795Z,8.80
2022-10-25T07:30:50.796Z,8.90
2022-10-25T07:33:19.599Z,9.00
2022-10-25T07:35:58.993Z,9.00
2022-10-25T07:38:34.508Z,9.10
2022-10-25T07:41:01.556Z,9.20
2022-10-25T07:43:29.038Z,9.30
2022-10-25T07:45:56.242Z,9.30
2022-10-25T07:48:23.341Z,9.40
2022-10-25T07:50:50.463Z,9.40
2022-10-25T07:53:17.247Z,9.50
2022-10-25T07:55:49.166Z,9.60
2022-10-25T07:58:15.940Z,9.60
2022-10-25T08:00:42.717Z,9.60
2022-10-25T08:03:09.504Z,9.70
2022-10-25T08:05:36.374Z,9.70
2022-10-25T08:08:05.495Z,9.70
2022-10-25T08:10:32.496Z,9.80
2022-10-25T08:12:59.300Z,9.90
2022-10-25T08:15:26.070Z,9.90
2022-10-25T08:18:03.117Z,10.00
2022-10-25T08:20:49.609Z,10.10
2022-10-25T08:23:16.859Z,10.20
2022-10-25T08:25:43.929Z,10.30
2022-10-25T08:28:10.797Z,10.40
2022-10-25T08:30:37.638Z,10.40
2022-10-25T08:33:06.491Z,10.50
2022-10-25T08:35:36.670Z,11.00
2022-10-25T08:38:04.808Z,11.10
2022-10-25T08:40:42.930Z,11.30
2022-10-25T08:43:49.596Z,11.70
2022-10-25T08:46:39.658Z,12.00
2022-10-25T08:49:27.660Z,12.80
2022-10-25T08:51:56.341Z,12.80
2022-10-25T08:54:27.747Z,13.10
2022-10-25T08:57:21.815Z,12.90
2022-10-25T08:59:55.804Z,12.50
2022-10-25T09:02:32.276Z,12.10
2022-10-25T09:04:59.514Z,12.70
2022-10-25T09:07:46.743Z,12.90
2022-10-25T09:10:27.439Z,12.70
2022-10-25T09:13:10.859Z,12.60
2022-10-25T09:15:59.264Z,12.80
2022-10-25T09:18:43.519Z,12.70
2022-10-25T09:21:22.460Z,12.60
2022-10-25T09:24:00.979Z,12.40
2022-10-25T09:26:43.103Z,12.40
2022-10-25T09:29:44.472Z,12.40
2022-10-25T09:32:53.363Z,12.40
2022-10-25T09:35:39.655Z,12.50
2022-10-25T09:38:17.958Z,13.10
2022-10-25T09:41:22.797Z,13.30
2022-10-25T09:43:55.035Z,13.40
2022-10-25T09:47:03.156Z,14.00
2022-10-25T09:49:54.471Z,14.00
2022-10-25T09:52:43.744Z,14.10
2022-10-25T09:55:50.946Z,14.20
2022-10-25T09:58:30.560Z,14.30
2022-10-25T10:01:15.293Z,14.30
2022-10-25T10:03:43.752Z,14.60
2022-10-25T10:06:15.356Z,14.80
2022-10-25T10:08:47.935Z,14.50
2022-10-25T10:11:17.199Z,14.80
2022-10-25T10:13:59.926Z,14.90
2022-10-25T10:16:36.404Z,14.80
2022-10-25T10:19:19.737Z,14.50
2022-10-25T10:21:55.829Z,14.50
2022-10-25T10:24:28.906Z,14.50
2022-10-25T10:26:59.036Z,14.80
2022-10-25T10:29:34.978Z,14.90
2022-10-25T10:32:05.262Z,14.90
2022-10-25T10:34:35.188Z,14.60
2022-10-25T10:37:22.304Z,14.80
2022-10-25T10:39:53.775Z,14.80
2022-10-25T10:42:22.341Z,15.00
2022-10-25T10:45:15.438Z,15.40
2022-10-25T10:47:51.152Z,15.50
2022-10-25T10:50:20.655Z,15.60
2022-10-25T10:52:59.656Z,15.80
2022-10-25T10:55:37.334Z,15.60
2022-10-25T10:58:07.323Z,15.40
2022-10-25T11:00:34.986Z,15.60
2022-10-25T11:03:02.103Z,15.60
2022-10-25T11:05:37.259Z,15.90
2022-10-25T11:08:18.509Z,16.40
2022-10-25T11:10:45.342Z,16.40
2022-10-25T11:13:19.320Z,16.30
2022-10-25T11:15:55.052Z,16.10
2022-10-25T11:18:33.347Z,16.10
2022-10-25T11:21:32.825Z,16.00
2022-10-25T11:24:20.735Z,15.90
2022-10-25T11:27:01.281Z,16.30
2022-10-25T11:29:51.353Z,16.30
2022-10-25T11:35:40.340Z,16.30
2022-10-25T11:38:25.163Z,16.30
2022-10-25T11:41:01.087Z,16.50
2022-10-25T11:43:53.042Z,16.50
2022-10-25T11:46:51.061Z,16.50
2022-10-25T11:49:42.475Z,16.80
2022-10-25T11:52:29.043Z,17.20
2022-10-25T11:55:21.558Z,16.90
2022-10-25T11:57:48.302Z,17.10
2022-10-25T12:00:24.419Z,17.20
2022-10-25T12:03:16.506Z,16.90
2022-10-25T12:06:17.901Z,16.80
2022-10-25T12:09:33.067Z,16.70
2022-10-25T12:12:12.730Z,16.70
2022-10-25T12:14:44.413Z,16.90
2022-10-25T12:17:32.479Z,16.90
2022-10-25T12:20:03.192Z,16.90
2022-10-25T12:22:57.701Z,16.90
2022-10-25T12:25:33.396Z,17.00
2022-10-25T12:28:32.408Z,16.90
2022-10-25T12:31:10.709Z,16.90
2022-10-25T12:33:48.849Z,17.00
2022-10-25T12:36:37.569Z,16.90
2022-10-25T12:39:16.311Z,17.20
2022-10-25T12:41:46.557Z,17.00
2022-10-25T12:44:32.309Z,17.20
2022-10-25T12:47:26.518Z,17.40
2022-10-25T12:50:02.419Z,17.40
2022-10-25T12:52:38.589Z,17.60
2022-10-25T12:55:11.253Z,17.80
2022-10-25T12:57:59.594Z,18.20
2022-10-25T13:00:32.720Z,18.20
2022-10-25T13:03:32.138Z,17.80
2022-10-25T13:06:31.358Z,17.80
2022-10-25T13:09:06.075Z,17.90
2022-10-25T13:11:39.098Z,18.00
2022-10-25T13:14:16.666Z,18.30
2022-10-25T13:16:43.760Z,17.90
2022-10-25T13:19:42.815Z,18.10
2022-10-25T13:22:35.656Z,18.40
2022-10-25T13:25:08.525Z,18.40
2022-10-25T13:27:36.497Z,18.70
2022-10-25T13:30:25.732Z,19.00
2022-10-25T13:33:27.281Z,19.00
2022-10-25T13:35:54.035Z,18.80
2022-10-25T13:38:27.310Z,19.20
2022-10-25T13:41:16.142Z,19.30
2022-10-25T13:44:05.211Z,18.80
2022-10-25T13:46:40.735Z,18.70
2022-10-25T13:49:31.771Z,18.30
2022-10-25T13:52:01.648Z,18.60
2022-10-25T13:54:51.910Z,18.70
2022-10-25T13:57:51.142Z,18.60
2022-10-25T14:00:25.920Z,18.60
2022-10-25T14:03:13.097Z,18.30
2022-10-25T14:05:55.340Z,18.50
2022-10-25T14:08:29.852Z,18.80
2022-10-25T14:11:06.181Z,19.00
2022-10-25T14:13:54.825Z,19.10
2022-10-25T14:16:30.502Z,18.60
2022-10-25T14:19:03.226Z,18.30
2022-10-25T14:21:30.317Z,18.50
2022-10-25T14:23:57.513Z,18.50
2022-10-25T14:26:25.244Z,18.80
2022-10-25T14:28:52.140Z,18.80
2022-10-25T14:31:21.648Z,18.90
2022-10-25T14:33:54.062Z,18.70
2022-10-25T14:36:30.876Z,18.60
2022-10-25T14:39:03.873Z,18.60
2022-10-25T14:41:32.934Z,18.20
2022-10-25T14:44:00.539Z,18.10
2022-10-25T14:46:30.161Z,17.80
2022-10-25T14:48:58.568Z,17.90
2022-10-25T14:51:35.523Z,17.90
2022-10-25T14:54:05.914Z,17.80
2022-10-25T14:56:52.066Z,17.70
2022-10-25T14:59:27.651Z,17.50
2022-10-25T15:02:01.122Z,17.30
2022-10-25T15:04:40.252Z,17.10
2022-10-25T15:07:18.870Z,17.00
2022-10-25T15:09:54.722Z,17.00
2022-10-25T15:12:26.285Z,16.80
2022-10-25T15:14:59.730Z,16.70
2022-10-25T15:17:29.269Z,16.60
2022-10-25T15:20:06.341Z,16.40
2022-10-25T15:22:42.750Z,16.20
2022-10-25T15:25:21.584Z,16.00
2022-10-25T15:27:54.653Z,15.80
2022-10-25T15:30:36.891Z,15.60
2022-10-25T15:33:05.818Z,15.40
2022-10-25T15:35:39.591Z,15.20
2022-10-25T15:38:10.247Z,15.10
2022-10-25T15:40:38.834Z,14.90
2022-10-25T15:43:05.887Z,14.80
2022-10-25T15:45:33.682Z,14.60
2022-10-25T15:48:00.730Z,14.50
2022-10-25T15:50:27.658Z,14.30
2022-10-25T15:52:54.415Z,14.20
2022-10-25T15:55:22.847Z,14.10
2022-10-25T15:57:50.633Z,13.90
2022-10-25T16:00:27.125Z,13.80
2022-10-25T16:02:55.294Z,13.60
2022-10-25T16:05:28.190Z,13.50
2022-10-25T16:07:55.256Z,13.30
2022-10-25T16:10:24.123Z,13.20
2022-10-25T16:12:58.643Z,13.10
2022-10-25T16:15:26.948Z,13.00
2022-10-25T16:17:53.792Z,12.90
2022-10-25T16:20:24.012Z,12.70
2022-10-25T16:22:52.076Z,12.50
2022-10-25T16:25:20.389Z,12.50
2022-10-25T16:27:47.848Z,12.50
2022-10-25T16:30:16.032Z,12.50
2022-10-25T16:32:43.508Z,12.30
2022-10-25T16:35:11.464Z,12.20
2022-10-25T16:37:38.237Z,12.10
2022-10-25T16:40:06.666Z,12.10
2022-10-25T16:42:38.508Z,11.90
2022-10-25T16:45:11.745Z,11.70
2022-10-25T16:47:38.558Z,11.60
2022-10-25T16:50:06.085Z,11.50
2022-10-25T16:52:32.843Z,11.40
2022-10-25T16:54:59.762Z,11.30
2022-10-25T16:57:26.523Z,11.20
2022-10-25T16:59:53.302Z,11.10
2022-10-25T17:02:22.153Z,11.10
2022-10-25T17:04:49.302Z,11.10
2022-10-25T17:07:16.395Z,11.20
2022-10-25T17:09:43.678Z,11.20
2022-10-25T17:12:11.556Z,11.20
2022-10-25T17:14:38.433Z,11.20
2022-10-25T17:17:06.098Z,11.20
2022-10-25T17:19:32.880Z,11.00
2022-10-25T17:21:59.755Z,10.90
2022-10-25T17:24:26.615Z,10.70
2022-10-25T17:26:53.514Z,10.60
2022-10-25T17:29:20.311Z,10.50
2022-10-25T17:31:47.134Z,10.40
2022-10-25T17:34:14.025Z,10.40
2022-10-25T17:36:40.874Z,10.40
2022-10-25T17:39:08.211Z,10.20
2022-10-25T17:41:35.013Z,10.20
2022-10-25T17:44:02.179Z,10.10
2022-10-25T17:46:31.617Z,10.10
2022-10-25T17:49:05.988Z,10.30
2022-10-25T17:51:34.592Z,10.30
2022-10-25T17:54:01.353Z,10.30
2022-10-25T17:56:28.887Z,10.30
2022-10-25T17:58:57.346Z,10.30
2022-10-25T18:01:26.443Z,10.30
2022-10-25T18:03:54.902Z,10.20
2022-10-25T18:06:24.119Z,10.20
2022-10-25T18:08:55.530Z,10.30
2022-10-25T18:11:24.404Z,10.30
2022-10-25T18:13:54.029Z,10.30
2022-10-25T18:16:23.158Z,10.30
2022-10-25T18:18:50.032Z,10.40
2022-10-25T18:21:17.070Z,10.40
2022-10-25T18:23:44.103Z,10.30
2022-10-25T18:26:12.754Z,10.30
2022-10-25T18:28:39.958Z,10.20
2022-10-25T18:31:09.257Z,10.10
2022-10-25T18:33:37.986Z,10.20
2022-10-25T18:36:07.870Z,10.20
2022-10-25T18:38:34.750Z,10.20
2022-10-25T18:41:09.634Z,10.30
2022-10-25T18:43:36.736Z,10.30
2022-10-25T18:46:03.704Z,10.30
2022-10-25T18:48:30.892Z,10.30
2022-10-25T18:51:06.640Z,10.20
2022-10-25T18:53:38.521Z,10.10
2022-10-25T18:56:19.593Z,10.10
2022-10-25T18:58:49.084Z,10.20
2022-10-25T19:01:22.804Z,10.20
2022-10-25T19:03:50.928Z,10.20
2022-10-25T19:06:18.612Z,10.20
2022-10-25T19:08:45.486Z,10.20
2022-10-25T19:11:13.645Z,10.20
2022-10-25T19:13:41.275Z,10.20
2022-10-25T19:16:08.813Z,10.20
2022-10-25T19:18:37.400Z,10.10
2022-10-25T19:21:07.397Z,10.10
2022-10-25T19:23:34.372Z,10.00
2022-10-25T19:26:10.211Z,9.90
2022-10-25T19:28:37.348Z,9.90
2022-10-25T19:31:16.273Z,9.90
2022-10-25T19:33:47.547Z,9.80
2022-10-25T19:36:15.194Z,9.80
2022-10-25T19:38:42.275Z,9.70
2022-10-25T19:41:12.754Z,9.70
2022-10-25T19:43:39.891Z,9.70
2022-10-25T19:46:07.922Z,9.70
2022-10-25T19:48:35.141Z,9.70
2022-10-25T19:51:07.502Z,9.80
2022-10-25T19:53:34.485Z,9.80
2022-10-25T19:56:21.200Z,9.90
2022-10-25T19:58:48.912Z,9.90
2022-10-25T20:01:24.768Z,10.00
2022-10-25T20:03:54.572Z,10.10
2022-10-25T20:06:24.712Z,10.10
2022-10-25T20:08:52.989Z,10.10
2022-10-25T20:11:20.428Z,10.20
2022-10-25T20:13:47.368Z,10.10
2022-10-25T20:16:14.690Z,10.00
2022-10-25T20:18:42.964Z,10.00
2022-10-25T20:21:12.218Z,10.00
2022-10-25T20:23:40.485Z,10.10
2022-10-25T20:26:28.525Z,10.00
2022-10-25T20:28:57.407Z,10.20
2022-10-25T20:31:25.956Z,10.20
2022-10-25T20:33:52.935Z,10.30
2022-10-25T20:36:20.006Z,10.20
2022-10-25T20:38:47.256Z,10.30
2022-10-25T20:41:19.508Z,10.40
2022-10-25T20:43:54.793Z,10.50
2022-10-25T20:46:23.579Z,10.50
2022-10-25T20:48:50.642Z,10.60
2022-10-25T20:51:17.763Z,10.60
2022-10-25T20:53:45.705Z,10.70
2022-10-25T20:56:13.513Z,10.70
2022-10-25T20:58:40.471Z,10.70
2022-10-25T21:01:07.374Z,10.80
2022-10-25T21:03:34.592Z,10.80
2022-10-25T21:06:04.234Z,10.90
2022-10-25T21:08:32.215Z,10.90
2022-10-25T21:11:01.056Z,11.00
2022-10-25T21:13:31.208Z,11.00
2022-10-25T21:15:58.212Z,11.00
2022-10-25T21:18:28.995Z,11.00
2022-10-25T21:21:01.197Z,11.00
2022-10-25T21:23:28.197Z,11.10
2022-10-25T21:26:06.633Z,11.10
2022-10-25T21:28:36.926Z,11.20
2022-10-25T21:31:05.743Z,11.20
2022-10-25T21:33:32.895Z,11.20
2022-10-25T21:36:05.336Z,11.20
2022-10-25T21:38:32.245Z,11.20
2022-10-25T21:41:09.866Z,11.20
2022-10-25T21:43:40.534Z,11.30
2022-10-25T21:46:07.795Z,11.30
2022-10-25T21:48:35.149Z,11.30
2022-10-25T21:51:02.045Z,11.30
2022-10-25T21:53:28.843Z,11.30
2022-10-25T21:56:12.114Z,11.30
2022-10-25T21:58:43.960Z,11.30
2022-10-25T22:01:16.759Z,11.30
2022-10-25T22:03:43.803Z,11.30
2022-10-25T22:06:13.236Z,11.30
2022-10-25T22:08:40.302Z,11.30
2022-10-25T22:11:11.653Z,11.30
2022-10-25T22:13:38.908Z,11.30
2022-10-25T22:16:08.469Z,11.30
2022-10-25T22:18:35.998Z,11.40
2022-10-25T22:21:05.518Z,11.40
2022-10-25T22:23:33.201Z,11.40
2022-10-25T22:26:08.278Z,11.40
2022-10-25T22:28:38.292Z,11.40
2022-10-25T22:31:28.149Z,11.40
2022-10-25T22:34:00.223Z,11.40
2022-10-25T22:36:30.014Z,11.40
2022-10-25T22:38:57.752Z,11.40
2022-10-25T22:41:26.896Z,11.40
2022-10-25T22:43:54.239Z,11.40
2022-10-25T22:46:25.190Z,11.40
2022-10-25T22:48:54.051Z,11.40
2022-10-25T22:51:22.135Z,11.50
2022-10-25T22:53:49.287Z,11.50
2022-10-25T22:56:18.750Z,11.50
2022-10-25T22:58:53.635Z,11.50
2022-10-25T23:01:26.082Z,11.50
2022-10-25T23:03:55.140Z,11.50
2022-10-25T23:06:36.341Z,11.50
2022-10-25T23:09:08.933Z,11.50
2022-10-25T23:11:37.627Z,11.50
2022-10-25T23:14:05.244Z,11.60
2022-10-25T23:16:32.213Z,11.60
2022-10-25T23:18:59.300Z,11.60
2022-10-25T23:21:29.992Z,11.60
2022-10-25T23:23:58.292Z,11.70
2022-10-25T23:26:27.683Z,11.70
2022-10-25T23:28:55.820Z,11.70
2022-10-25T23:31:22.729Z,11.70
2022-10-25T23:33:54.692Z,11.70
2022-10-25T23:36:24.420Z,11.70
2022-10-25T23:38:52.708Z,11.70
2022-10-25T23:41:20.880Z,11.70
2022-10-25T23:43:48.114Z,11.70
2022-10-25T23:46:15.467Z,11.70
2022-10-25T23:48:42.406Z,11.70
2022-10-25T23:51:11.815Z,11.60
2022-10-25T23:53:39.076Z,11.60
2022-10-25T23:56:07.612Z,11.60
2022-10-25T23:58:34.666Z,11.60
