createdAt,value
2018-12-19T00:00:40.856Z,102358.79
2018-12-19T00:03:09.442Z,102356.50
2018-12-19T00:05:38.035Z,102351.58
2018-12-19T00:08:06.788Z,102349.36
2018-12-19T00:10:35.406Z,102353.41
2018-12-19T00:13:04.122Z,102352.56
2018-12-19T00:15:32.840Z,102349.88
2018-12-19T00:18:01.513Z,102349.48
2018-12-19T00:20:30.156Z,102346.31
2018-12-19T00:22:58.761Z,102344.09
2018-12-19T00:25:27.383Z,102346.31
2018-12-19T00:27:56.138Z,102347.66
2018-12-19T00:30:24.714Z,102344.09
2018-12-19T00:32:53.451Z,102348.13
2018-12-19T00:35:22.219Z,102348.13
2018-12-19T00:37:50.867Z,102348.13
2018-12-19T00:40:19.567Z,102341.39
2018-12-19T00:42:48.197Z,102336.48
2018-12-19T00:45:16.781Z,102339.66
2018-12-19T00:47:45.374Z,102340.12
2018-12-19T00:50:14.112Z,102336.96
2018-12-19T00:52:42.760Z,102335.14
2018-12-19T00:55:11.330Z,102337.44
2018-12-19T00:57:39.972Z,102331.58
2018-12-19T01:00:09.605Z,102338.78
2018-12-19T01:02:38.332Z,102325.83
2018-12-19T01:05:07.128Z,102321.78
2018-12-19T01:07:35.745Z,102320.91
2018-12-19T01:10:05.137Z,102315.89
2018-12-19T01:12:33.728Z,102316.76
2018-12-19T01:15:03.234Z,102317.23
2018-12-19T01:17:31.790Z,102318.22
2018-12-19T01:20:00.497Z,102318.58
2018-12-19T01:22:29.126Z,102319.09
2018-12-19T01:24:57.811Z,102315.41
2018-12-19T01:27:26.537Z,102315.89
2018-12-19T01:29:55.173Z,102314.94
2018-12-19T01:32:23.802Z,102315.89
2018-12-19T01:34:52.438Z,102324.84
2018-12-19T01:37:21.071Z,102326.11
2018-12-19T01:39:52.211Z,102316.29
2018-12-19T01:42:20.852Z,102320.72
2018-12-19T01:44:49.509Z,102314.86
2018-12-19T01:47:18.092Z,102315.70
2018-12-19T01:49:46.803Z,102313.88
2018-12-19T01:52:15.420Z,102314.27
2018-12-19T01:54:44.004Z,102313.41
2018-12-19T01:57:12.854Z,102315.98
2018-12-19T01:59:41.451Z,102316.48
2018-12-19T02:02:10.108Z,102315.98
2018-12-19T02:04:38.716Z,102316.38
2018-12-19T02:07:07.381Z,102314.55
2018-12-19T02:09:35.963Z,102302.04
2018-12-19T02:12:04.584Z,102308.30
2018-12-19T02:14:33.153Z,102315.91
2018-12-19T02:17:01.755Z,102303.78
2018-12-19T02:19:30.646Z,102303.78
2018-12-19T02:21:59.299Z,102294.36
2018-12-19T02:24:27.851Z,102299.27
2018-12-19T02:26:56.418Z,102295.23
2018-12-19T02:29:25.060Z,102293.01
2018-12-19T02:31:53.812Z,102290.31
2018-12-19T02:34:22.613Z,102292.02
2018-12-19T02:36:51.236Z,102290.31
2018-12-19T02:39:19.818Z,102291.19
2018-12-19T02:41:48.405Z,102295.70
2018-12-19T02:44:16.988Z,102298.28
2018-12-19T02:46:45.630Z,102304.66
2018-12-19T02:49:14.234Z,102306.84
2018-12-19T02:51:42.835Z,102316.78
2018-12-19T02:54:11.450Z,102306.00
2018-12-19T02:56:40.050Z,102307.82
2018-12-19T02:59:08.635Z,102305.13
2018-12-19T03:01:37.209Z,102308.77
2018-12-19T03:04:05.901Z,102309.17
2018-12-19T03:06:34.656Z,102302.91
2018-12-19T03:09:04.013Z,102310.99
2018-12-19T03:11:32.623Z,102320.42
2018-12-19T03:14:01.407Z,102306.55
2018-12-19T03:16:30.232Z,102312.34
2018-12-19T03:18:58.828Z,102308.77
2018-12-19T03:21:27.421Z,102310.12
2018-12-19T03:23:55.989Z,102308.77
2018-12-19T03:26:24.697Z,102305.61
2018-12-19T03:28:53.255Z,102306.55
2018-12-19T03:31:21.871Z,102310.12
2018-12-19T03:33:50.531Z,102311.47
2018-12-19T03:36:19.121Z,102312.34
2018-12-19T03:38:47.691Z,102317.72
2018-12-19T03:41:16.282Z,102323.11
2018-12-19T03:43:44.870Z,102321.87
2018-12-19T03:46:13.478Z,102315.50
2018-12-19T03:48:47.291Z,102307.91
2018-12-19T03:51:16.117Z,102310.12
2018-12-19T03:53:44.824Z,102320.53
2018-12-19T03:56:13.563Z,102310.59
2018-12-19T03:58:42.783Z,102310.59
2018-12-19T04:01:11.440Z,102299.83
2018-12-19T04:03:40.075Z,102304.73
2018-12-19T04:06:08.669Z,102305.61
2018-12-19T04:08:37.266Z,102298.98
2018-12-19T04:11:05.863Z,102298.47
2018-12-19T04:13:34.472Z,102299.83
2018-12-19T04:16:03.193Z,102294.95
2018-12-19T04:18:31.899Z,102286.36
2018-12-19T04:21:00.582Z,102283.66
2018-12-19T04:23:29.174Z,102285.88
2018-12-19T04:25:57.830Z,102287.23
2018-12-19T04:28:26.445Z,102282.83
2018-12-19T04:30:55.014Z,102284.17
2018-12-19T04:33:23.633Z,102284.06
2018-12-19T04:35:52.598Z,102281.84
2018-12-19T04:38:21.413Z,102279.15
2018-12-19T04:40:50.032Z,102280.49
2018-12-19T04:43:18.656Z,102281.84
2018-12-19T04:45:47.335Z,102276.93
2018-12-19T04:48:15.954Z,102288.09
2018-12-19T04:50:44.578Z,102271.54
2018-12-19T04:53:14.624Z,102283.19
2018-12-19T04:55:43.398Z,102277.80
2018-12-19T04:58:12.036Z,102280.49
2018-12-19T05:00:40.723Z,102280.97
2018-12-19T05:03:09.271Z,102277.80
2018-12-19T05:05:37.878Z,102276.84
2018-12-19T05:08:06.471Z,102277.33
2018-12-19T05:10:35.128Z,102271.06
2018-12-19T05:13:03.930Z,102284.93
2018-12-19T05:15:32.502Z,102291.66
2018-12-19T05:18:01.140Z,102284.53
2018-12-19T05:20:29.735Z,102282.23
2018-12-19T05:22:58.399Z,102279.15
2018-12-19T05:25:27.489Z,102273.77
2018-12-19T05:27:56.176Z,102282.31
2018-12-19T05:30:24.924Z,102276.93
2018-12-19T05:32:53.503Z,102276.93
2018-12-19T05:35:22.091Z,102268.48
2018-12-19T05:37:50.676Z,102270.31
2018-12-19T05:40:19.284Z,102267.62
2018-12-19T05:42:47.886Z,102267.62
2018-12-19T05:45:16.475Z,102267.73
2018-12-19T05:47:45.053Z,102273.95
2018-12-19T05:50:14.900Z,102262.82
2018-12-19T05:52:43.708Z,102267.22
2018-12-19T05:55:12.451Z,102264.52
2018-12-19T05:57:41.228Z,102261.47
2018-12-19T06:00:10.115Z,102273.59
2018-12-19T06:02:38.700Z,102270.90
2018-12-19T06:05:07.342Z,102269.55
2018-12-19T06:07:35.952Z,102265.52
2018-12-19T06:10:05.379Z,102268.68
2018-12-19T06:12:33.968Z,102272.25
2018-12-19T06:15:03.804Z,102274.46
2018-12-19T06:17:32.459Z,102267.73
2018-12-19T06:20:01.232Z,102269.08
2018-12-19T06:22:29.943Z,102272.25
2018-12-19T06:24:58.546Z,102269.55
2018-12-19T06:27:27.160Z,102269.55
2018-12-19T06:29:56.455Z,102265.52
2018-12-19T06:32:25.099Z,102269.55
2018-12-19T06:34:53.956Z,102264.17
2018-12-19T06:37:22.584Z,102262.82
2018-12-19T06:39:51.161Z,102265.88
2018-12-19T06:42:19.950Z,102272.61
2018-12-19T06:44:48.594Z,102267.22
2018-12-19T06:47:17.182Z,102275.81
2018-12-19T06:49:45.803Z,102273.95
2018-12-19T06:52:14.477Z,102266.86
2018-12-19T06:54:43.106Z,102265.88
2018-12-19T06:57:11.751Z,102260.48
2018-12-19T06:59:40.656Z,102268.56
2018-12-19T07:02:09.234Z,102265.03
2018-12-19T07:04:38.454Z,102263.18
2018-12-19T07:07:07.036Z,102264.52
2018-12-19T07:09:35.665Z,102265.39
2018-12-19T07:12:04.367Z,102261.36
2018-12-19T07:14:32.955Z,102265.39
2018-12-19T07:17:01.648Z,102265.39
2018-12-19T07:19:30.319Z,102273.00
2018-12-19T07:21:58.908Z,102273.00
2018-12-19T07:24:27.562Z,102270.78
2018-12-19T07:26:56.136Z,102276.56
2018-12-19T07:29:24.752Z,102277.52
2018-12-19T07:31:53.339Z,102276.56
2018-12-19T07:34:21.972Z,102267.62
2018-12-19T07:36:50.584Z,102267.14
2018-12-19T07:39:19.626Z,102269.36
2018-12-19T07:41:48.314Z,102264.45
2018-12-19T07:44:17.020Z,102273.40
2018-12-19T07:46:45.624Z,102275.58
2018-12-19T07:49:14.224Z,102274.75
2018-12-19T07:51:42.831Z,102278.28
2018-12-19T07:54:11.444Z,102276.45
2018-12-19T07:56:40.093Z,102278.20
2018-12-19T07:59:08.733Z,102278.20
2018-12-19T08:01:37.397Z,102270.98
2018-12-19T08:04:06.105Z,102266.44
2018-12-19T08:06:34.916Z,102262.34
2018-12-19T08:09:05.642Z,102261.00
2018-12-19T08:11:34.236Z,102255.19
2018-12-19T08:14:02.863Z,102265.96
2018-12-19T08:16:31.454Z,102259.66
2018-12-19T08:19:00.120Z,102265.48
2018-12-19T08:21:28.690Z,102263.22
2018-12-19T08:23:57.300Z,102269.95
2018-12-19T08:26:25.986Z,102270.43
2018-12-19T08:28:54.761Z,102275.34
2018-12-19T08:31:23.514Z,102274.36
2018-12-19T08:33:52.190Z,102276.58
2018-12-19T08:36:21.224Z,102276.97
2018-12-19T08:38:49.823Z,102272.42
2018-12-19T08:41:18.454Z,102268.38
2018-12-19T08:43:47.088Z,102271.47
2018-12-19T08:46:15.723Z,102272.81
2018-12-19T08:48:44.534Z,102275.03
2018-12-19T08:51:13.229Z,102276.77
2018-12-19T08:53:41.911Z,102275.91
2018-12-19T08:56:10.547Z,102276.77
2018-12-19T08:58:39.262Z,102274.92
2018-12-19T09:01:07.888Z,102271.39
2018-12-19T09:03:36.520Z,102271.75
2018-12-19T09:06:05.126Z,102261.95
2018-12-19T09:08:33.703Z,102268.18
2018-12-19T09:11:05.692Z,102274.55
2018-12-19T09:13:32.999Z,102267.34
2018-12-19T09:16:01.878Z,102271.39
2018-12-19T09:18:30.584Z,102266.08
2018-12-19T09:20:59.214Z,102263.78
2018-12-19T09:23:27.826Z,102260.22
2018-12-19T09:25:56.407Z,102254.36
2018-12-19T09:28:24.991Z,102257.52
2018-12-19T09:30:53.596Z,102253.48
2018-12-19T09:33:27.400Z,102247.70
2018-12-19T09:35:52.784Z,102240.09
2018-12-19T09:38:21.399Z,102244.13
2018-12-19T09:40:50.080Z,102233.87
2018-12-19T09:43:18.795Z,102231.17
2018-12-19T09:45:47.443Z,102229.91
2018-12-19T09:48:16.005Z,102221.83
2018-12-19T09:50:44.628Z,102221.83
2018-12-19T09:53:13.680Z,102220.01
2018-12-19T09:55:42.288Z,102221.35
2018-12-19T09:58:11.740Z,102224.53
2018-12-19T10:00:40.375Z,102220.88
2018-12-19T10:03:08.954Z,102226.74
2018-12-19T10:05:37.559Z,102224.53
2018-12-19T10:08:06.187Z,102214.73
2018-12-19T10:10:34.846Z,102221.83
2018-12-19T10:13:03.461Z,102220.59
2018-12-19T10:15:32.130Z,102219.62
2018-12-19T10:18:00.773Z,102220.13
2018-12-19T10:20:29.370Z,102209.34
2018-12-19T10:22:57.976Z,102211.61
2018-12-19T10:25:26.625Z,102208.48
2018-12-19T10:27:55.206Z,102209.40
2018-12-19T10:30:23.855Z,102204.02
2018-12-19T10:32:55.745Z,102196.80
2018-12-19T10:35:26.055Z,102195.45
2018-12-19T10:37:54.671Z,102192.37
2018-12-19T10:40:23.364Z,102189.20
2018-12-19T10:42:51.971Z,102184.29
2018-12-19T10:45:20.604Z,102181.12
2018-12-19T10:47:50.192Z,102174.38
2018-12-19T10:50:18.785Z,102166.78
2018-12-19T10:52:47.364Z,102184.80
2018-12-19T10:55:16.075Z,102182.11
2018-12-19T10:57:44.725Z,102174.02
2018-12-19T11:00:19.208Z,102175.38
2018-12-19T11:02:47.857Z,102167.29
2018-12-19T11:05:16.450Z,102178.90
2018-12-19T11:07:45.222Z,102174.98
2018-12-19T11:10:13.904Z,102176.72
2018-12-19T11:12:42.558Z,102177.55
2018-12-19T11:15:11.312Z,102188.33
2018-12-19T11:17:39.987Z,102185.64
2018-12-19T11:20:10.485Z,102182.94
2018-12-19T11:22:39.159Z,102180.25
2018-12-19T11:25:08.110Z,102171.69
2018-12-19T11:27:36.785Z,102170.46
2018-12-19T11:30:07.528Z,102170.82
2018-12-19T11:32:36.117Z,102170.34
2018-12-19T11:35:05.626Z,102172.17
2018-12-19T11:37:34.294Z,102174.38
2018-12-19T11:40:03.131Z,102176.20
2018-12-19T11:42:31.952Z,102170.34
2018-12-19T11:45:00.612Z,102170.82
2018-12-19T11:47:29.403Z,102172.17
2018-12-19T11:49:58.005Z,102163.25
2018-12-19T11:52:26.623Z,102159.69
2018-12-19T11:54:55.272Z,102160.05
2018-12-19T11:57:24.120Z,102159.69
2018-12-19T11:59:52.732Z,102165.44
2018-12-19T12:02:21.447Z,102161.98
2018-12-19T12:04:50.055Z,102159.69
2018-12-19T12:07:18.861Z,102160.16
2018-12-19T12:09:47.481Z,102159.30
2018-12-19T12:12:16.129Z,102156.23
2018-12-19T12:14:44.858Z,102154.77
2018-12-19T12:17:13.943Z,102151.81
2018-12-19T12:19:42.657Z,102147.29
2018-12-19T12:22:11.332Z,102145.07
2018-12-19T12:24:40.060Z,102147.38
2018-12-19T12:27:08.758Z,102149.11
2018-12-19T12:29:37.433Z,102145.55
2018-12-19T12:32:06.151Z,102151.41
2018-12-19T12:34:34.882Z,102148.72
2018-12-19T12:37:03.619Z,102148.72
2018-12-19T12:39:32.227Z,102149.59
2018-12-19T12:42:00.960Z,102141.15
2018-12-19T12:44:30.017Z,102144.41
2018-12-19T12:46:58.678Z,102136.23
2018-12-19T12:49:27.355Z,102134.50
2018-12-19T12:51:55.991Z,102134.03
2018-12-19T12:54:24.666Z,102134.03
2018-12-19T12:56:53.299Z,102137.20
2018-12-19T12:59:21.992Z,102129.59
2018-12-19T13:01:50.774Z,102123.34
2018-12-19T13:04:19.371Z,102128.25
2018-12-19T13:06:47.931Z,102127.38
2018-12-19T13:09:16.639Z,102123.84
2018-12-19T13:11:45.304Z,102117.11
2018-12-19T13:14:13.956Z,102119.81
2018-12-19T13:16:42.606Z,102113.91
2018-12-19T13:19:11.204Z,102110.38
2018-12-19T13:21:39.850Z,102101.44
2018-12-19T13:24:08.543Z,102097.39
2018-12-19T13:26:37.204Z,102087.97
2018-12-19T13:29:06.022Z,102092.01
2018-12-19T13:31:34.698Z,102082.58
2018-12-19T13:34:03.352Z,102080.84
2018-12-19T13:36:32.167Z,102082.58
2018-12-19T13:39:00.852Z,102092.01
2018-12-19T13:41:29.482Z,102093.83
2018-12-19T13:43:58.116Z,102099.69
2018-12-19T13:46:26.777Z,102092.48
2018-12-19T13:48:55.413Z,102101.44
2018-12-19T13:51:24.134Z,102092.48
2018-12-19T13:53:52.788Z,102088.92
2018-12-19T13:56:21.453Z,102083.06
2018-12-19T13:58:50.104Z,102087.09
2018-12-19T14:01:18.685Z,102088.44
2018-12-19T14:03:47.329Z,102081.71
2018-12-19T14:06:15.942Z,102085.27
2018-12-19T14:08:44.559Z,102078.16
2018-12-19T14:11:13.149Z,102074.98
2018-12-19T14:13:41.782Z,102074.98
2018-12-19T14:16:10.414Z,102064.69
2018-12-19T14:18:39.069Z,102068.73
2018-12-19T14:21:07.741Z,102069.72
2018-12-19T14:23:36.457Z,102067.02
2018-12-19T14:26:05.133Z,102064.69
2018-12-19T14:28:33.796Z,102067.37
2018-12-19T14:31:02.443Z,102071.42
2018-12-19T14:33:31.142Z,102076.33
2018-12-19T14:36:00.453Z,102073.63
2018-12-19T14:38:29.138Z,102074.50
2018-12-19T14:40:57.757Z,102072.17
2018-12-19T14:43:26.343Z,102072.56
2018-12-19T14:45:57.123Z,102067.66
2018-12-19T14:48:25.756Z,102064.96
2018-12-19T14:50:54.650Z,102058.23
2018-12-19T14:53:23.336Z,102060.44
2018-12-19T14:55:52.140Z,102051.50
2018-12-19T14:58:20.750Z,102048.80
2018-12-19T15:00:49.372Z,102050.54
2018-12-19T15:03:17.992Z,102044.20
2018-12-19T15:05:46.622Z,102044.68
2018-12-19T15:08:15.272Z,102040.64
2018-12-19T15:10:44.075Z,102043.33
2018-12-19T15:13:12.992Z,102042.46
2018-12-19T15:15:43.733Z,102043.33
2018-12-19T15:18:12.376Z,102046.02
2018-12-19T15:20:41.280Z,102043.81
2018-12-19T15:23:09.903Z,102043.81
2018-12-19T15:25:38.613Z,102038.90
2018-12-19T15:28:07.276Z,102039.77
2018-12-19T15:30:35.925Z,102029.00
2018-12-19T15:33:04.994Z,102032.08
2018-12-19T15:35:33.620Z,102037.08
2018-12-19T15:38:02.297Z,102029.86
2018-12-19T15:40:31.008Z,102038.42
2018-12-19T15:42:59.670Z,102035.73
2018-12-19T15:45:28.329Z,102031.21
2018-12-19T15:47:57.006Z,102031.21
2018-12-19T15:50:25.725Z,102032.56
2018-12-19T15:52:54.379Z,102028.52
2018-12-19T15:55:23.033Z,102036.20
2018-12-19T15:57:51.717Z,102030.34
2018-12-19T16:00:20.349Z,102029.00
2018-12-19T16:02:49.005Z,102026.30
2018-12-19T16:05:17.711Z,102024.56
2018-12-19T16:07:46.410Z,102012.92
2018-12-19T16:10:15.719Z,102017.36
2018-12-19T16:12:44.340Z,102019.18
2018-12-19T16:15:13.135Z,102016.48
2018-12-19T16:17:41.798Z,102020.53
2018-12-19T16:20:10.462Z,102013.80
2018-12-19T16:22:39.103Z,102020.53
2018-12-19T16:25:07.802Z,102014.27
2018-12-19T16:27:36.443Z,102007.54
2018-12-19T16:30:05.729Z,102001.67
2018-12-19T16:32:34.358Z,102000.80
2018-12-19T16:35:03.019Z,102001.67
2018-12-19T16:37:31.748Z,101994.59
2018-12-19T16:40:00.553Z,101995.93
2018-12-19T16:42:29.234Z,101997.28
2018-12-19T16:44:57.880Z,102000.33
2018-12-19T16:47:26.557Z,101997.16
2018-12-19T16:49:55.177Z,101997.64
2018-12-19T16:52:23.827Z,101996.77
2018-12-19T16:54:52.585Z,101996.77
2018-12-19T16:57:21.247Z,102005.23
2018-12-19T16:59:50.007Z,102000.80
2018-12-19T17:02:18.673Z,101999.84
2018-12-19T17:04:47.396Z,101999.84
2018-12-19T17:07:16.059Z,101994.59
2018-12-19T17:09:44.747Z,101958.64
2018-12-19T17:12:13.613Z,101992.25
2018-12-19T17:14:42.264Z,101994.94
2018-12-19T17:17:11.750Z,101993.59
2018-12-19T17:19:40.476Z,101995.93
2018-12-19T17:22:09.139Z,101991.38
2018-12-19T17:24:41.267Z,101988.69
2018-12-19T17:27:09.900Z,101984.65
2018-12-19T17:29:38.608Z,101982.34
2018-12-19T17:32:07.862Z,101975.22
2018-12-19T17:34:36.593Z,101977.91
2018-12-19T17:37:05.408Z,101976.09
2018-12-19T17:39:34.210Z,101979.77
2018-12-19T17:42:03.022Z,101975.73
2018-12-19T17:44:31.802Z,101981.95
2018-12-19T17:47:31.306Z,101972.65
2018-12-19T17:49:59.992Z,101986.98
2018-12-19T17:52:28.678Z,101976.81
2018-12-19T17:57:24.980Z,101976.81
2018-12-19T17:59:53.679Z,101974.00
2018-12-19T18:02:22.844Z,101971.91
2018-12-19T18:04:51.600Z,101973.13
2018-12-19T18:07:20.259Z,101977.17
2018-12-19T18:12:16.654Z,101971.78
2018-12-19T18:14:45.364Z,101972.77
2018-12-19T18:17:14.067Z,101970.08
2018-12-19T18:19:42.843Z,101969.69
2018-12-19T18:22:11.531Z,101972.37
2018-12-19T18:24:40.258Z,101973.34
2018-12-19T18:27:08.985Z,101966.60
2018-12-19T18:29:37.643Z,101964.91
2018-12-19T18:32:06.475Z,101966.25
2018-12-19T18:34:35.212Z,101961.34
2018-12-19T18:37:04.055Z,101961.81
2018-12-19T18:39:32.733Z,101960.47
2018-12-19T18:42:01.468Z,101956.43
2018-12-19T18:44:30.156Z,101953.73
2018-12-19T18:46:58.844Z,101945.66
2018-12-19T18:49:27.548Z,101943.45
2018-12-19T18:51:56.494Z,101951.17
2018-12-19T18:54:25.102Z,101946.27
2018-12-19T18:56:54.047Z,101936.36
2018-12-19T18:59:22.844Z,101946.27
2018-12-19T19:01:51.615Z,101932.41
2018-12-19T19:04:20.425Z,101935.09
2018-12-19T19:06:49.205Z,101937.79
2018-12-19T19:09:17.882Z,101943.17
2018-12-19T19:11:46.672Z,101940.48
2018-12-19T19:14:15.408Z,101940.48
2018-12-19T19:16:44.250Z,101944.52
2018-12-19T19:19:13.038Z,101945.03
2018-12-19T19:21:42.722Z,101944.16
2018-12-19T19:24:11.455Z,101943.17
2018-12-19T19:26:40.301Z,101943.69
2018-12-19T19:29:09.042Z,101936.09
2018-12-19T19:31:37.843Z,101944.64
2018-12-19T19:34:06.642Z,101944.52
2018-12-19T19:36:35.393Z,101939.26
2018-12-19T19:39:06.275Z,101938.78
2018-12-19T19:41:35.175Z,101941.08
2018-12-19T19:44:04.036Z,101945.52
2018-12-19T19:46:33.183Z,101935.70
2018-12-19T19:49:02.007Z,101937.05
2018-12-19T19:51:30.803Z,101933.88
2018-12-19T19:53:59.580Z,101935.70
2018-12-19T19:56:28.354Z,101933.00
2018-12-19T19:58:57.265Z,101928.48
2018-12-19T20:01:25.895Z,101930.31
2018-12-19T20:03:54.750Z,101928.48
2018-12-19T20:06:23.444Z,101927.02
2018-12-19T20:08:52.106Z,101918.67
2018-12-19T20:11:20.959Z,101917.72
2018-12-19T20:13:50.144Z,101925.31
2018-12-19T20:16:18.892Z,101923.11
2018-12-19T20:18:47.646Z,101916.38
2018-12-19T20:21:16.327Z,101919.94
2018-12-19T20:23:45.102Z,101927.14
2018-12-19T20:26:13.783Z,101919.06
2018-12-19T20:28:42.472Z,101923.11
2018-12-19T20:31:11.225Z,101917.72
2018-12-19T20:33:39.899Z,101923.97
2018-12-19T20:36:08.599Z,101928.02
2018-12-19T20:38:37.294Z,101926.66
2018-12-19T20:41:05.972Z,101926.66
2018-12-19T20:43:39.891Z,101923.85
2018-12-19T20:46:05.777Z,101926.55
2018-12-19T20:48:34.519Z,101916.16
2018-12-19T20:51:03.265Z,101918.47
2018-12-19T20:53:32.247Z,101922.42
2018-12-19T20:56:03.812Z,101916.05
2018-12-19T20:58:31.820Z,101911.14
2018-12-19T21:01:00.520Z,101912.00
2018-12-19T21:03:29.157Z,101919.61
2018-12-19T21:05:57.819Z,101918.65
2018-12-19T21:08:26.544Z,101914.61
2018-12-19T21:10:55.198Z,101906.53
2018-12-19T21:13:23.936Z,101914.09
2018-12-19T21:15:52.698Z,101909.58
2018-12-19T21:18:26.650Z,101909.10
2018-12-19T21:20:55.267Z,101901.41
2018-12-19T21:23:24.007Z,101899.20
2018-12-19T21:25:52.699Z,101902.77
2018-12-19T21:28:21.393Z,101895.64
2018-12-19T21:30:50.081Z,101893.34
2018-12-19T21:33:18.885Z,101894.69
2018-12-19T21:35:47.665Z,101900.55
2018-12-19T21:38:16.349Z,101902.77
2018-12-19T21:43:12.856Z,101915.36
2018-12-19T21:48:09.171Z,101906.80
2018-12-19T21:50:37.837Z,101899.95
2018-12-19T21:53:06.464Z,101892.47
2018-12-19T21:55:35.152Z,101898.60
2018-12-19T21:58:03.811Z,101896.03
2018-12-19T22:00:37.638Z,101900.42
2018-12-19T22:03:07.254Z,101898.60
2018-12-19T22:08:04.858Z,101900.42
2018-12-19T22:10:33.667Z,101904.46
2018-12-19T22:15:29.994Z,101896.38
2018-12-19T22:19:07.566Z,101899.08
2018-12-19T22:21:36.215Z,101896.59
2018-12-19T22:24:05.351Z,101889.98
2018-12-19T22:26:34.103Z,101890.47
2018-12-19T22:29:03.429Z,101896.23
2018-12-19T22:31:32.167Z,101896.59
2018-12-19T22:34:00.816Z,101899.28
2018-12-19T22:36:29.526Z,101901.14
2018-12-19T22:38:58.306Z,101898.33
2018-12-19T22:41:27.559Z,101898.33
2018-12-19T22:46:23.988Z,101903.12
2018-12-19T22:48:52.679Z,101904.86
2018-12-19T22:51:21.519Z,101896.66
2018-12-19T22:53:50.288Z,101905.13
2018-12-19T22:56:19.012Z,101901.47
2018-12-19T22:58:47.825Z,101900.96
2018-12-19T23:01:21.996Z,101908.08
2018-12-19T23:03:55.856Z,101909.30
2018-12-19T23:06:24.626Z,101906.05
2018-12-19T23:08:53.404Z,101911.43
2018-12-19T23:11:22.058Z,101908.22
2018-12-19T23:13:50.831Z,101905.48
2018-12-19T23:16:19.631Z,101904.48
2018-12-19T23:18:48.292Z,101897.75
2018-12-19T23:21:17.032Z,101897.66
2018-12-19T23:23:45.875Z,101897.19
2018-12-19T23:26:14.745Z,101893.98
2018-12-19T23:28:43.564Z,101893.50
2018-12-19T23:31:12.235Z,101890.81
2018-12-19T23:33:40.855Z,101897.45
2018-12-19T23:36:09.902Z,101896.46
2018-12-19T23:38:38.797Z,101894.28
2018-12-19T23:41:07.472Z,101893.20
2018-12-19T23:43:36.204Z,101894.16
2018-12-19T23:46:04.950Z,101888.77
2018-12-19T23:48:33.676Z,101892.33
2018-12-19T23:51:02.671Z,101888.77
2018-12-19T23:53:31.480Z,101881.16
2018-12-19T23:56:00.936Z,101887.03
2018-12-19T23:58:29.862Z,101891.46
