createdAt,value
2022-08-31T00:02:29.021Z,6.53
2022-08-31T00:04:57.564Z,5.55
2022-08-31T00:07:25.362Z,7.03
2022-08-31T00:09:52.783Z,6.47
2022-08-31T00:12:20.304Z,6.20
2022-08-31T00:14:49.049Z,6.07
2022-08-31T00:17:17.142Z,6.72
2022-08-31T00:19:46.642Z,8.20
2022-08-31T00:22:14.307Z,6.10
2022-08-31T00:24:45.110Z,10.90
2022-08-31T00:27:15.302Z,6.05
2022-08-31T00:29:43.340Z,7.43
2022-08-31T00:32:11.111Z,7.57
2022-08-31T00:34:41.097Z,5.88
2022-08-31T00:37:11.387Z,7.32
2022-08-31T00:39:41.476Z,5.65
2022-08-31T00:42:09.132Z,5.38
2022-08-31T00:44:36.591Z,6.32
2022-08-31T00:47:04.251Z,6.07
2022-08-31T00:49:32.927Z,5.90
2022-08-31T00:52:10.993Z,6.88
2022-08-31T00:54:42.475Z,6.88
2022-08-31T00:57:10.012Z,6.93
2022-08-31T00:59:38.246Z,6.20
2022-08-31T01:02:06.550Z,6.30
2022-08-31T01:04:34.478Z,6.68
2022-08-31T01:07:02.733Z,6.00
2022-08-31T01:09:32.295Z,9.07
2022-08-31T01:12:01.294Z,6.28
2022-08-31T01:14:28.835Z,7.05
2022-08-31T01:16:56.305Z,7.72
2022-08-31T01:19:36.565Z,6.07
2022-08-31T01:22:19.367Z,6.78
2022-08-31T01:24:47.005Z,6.13
2022-08-31T01:27:18.346Z,8.55
2022-08-31T01:29:46.920Z,6.40
2022-08-31T01:32:14.446Z,6.70
2022-08-31T01:34:41.809Z,6.95
2022-08-31T01:37:12.059Z,6.10
2022-08-31T01:39:40.906Z,6.20
2022-08-31T01:42:08.409Z,6.85
2022-08-31T01:44:35.871Z,7.32
2022-08-31T01:47:06.988Z,6.80
2022-08-31T01:49:35.823Z,9.77
2022-08-31T01:52:03.792Z,7.57
2022-08-31T01:54:33.776Z,7.43
2022-08-31T01:57:04.052Z,6.88
2022-08-31T01:59:53.751Z,10.43
2022-08-31T02:02:42.058Z,9.80
2022-08-31T02:05:12.021Z,8.38
2022-08-31T02:07:42.012Z,7.57
2022-08-31T02:10:09.715Z,8.55
2022-08-31T02:12:37.389Z,7.68
2022-08-31T02:15:08.521Z,7.75
2022-08-31T02:17:36.068Z,8.07
2022-08-31T02:20:07.952Z,7.60
2022-08-31T02:22:35.516Z,7.35
2022-08-31T02:25:03.240Z,7.88
2022-08-31T02:27:31.992Z,9.68
2022-08-31T02:30:01.409Z,8.30
2022-08-31T02:32:32.482Z,7.95
2022-08-31T02:34:59.978Z,7.50
2022-08-31T02:37:28.414Z,7.95
2022-08-31T02:39:59.803Z,7.63
2022-08-31T02:42:33.083Z,7.95
2022-08-31T02:45:15.106Z,7.05
2022-08-31T02:47:44.363Z,7.30
2022-08-31T02:50:27.394Z,6.90
2022-08-31T02:52:56.818Z,6.90
2022-08-31T02:55:25.496Z,7.05
2022-08-31T02:57:53.210Z,6.70
2022-08-31T03:00:21.920Z,7.65
2022-08-31T03:02:52.526Z,7.80
2022-08-31T03:05:22.119Z,6.90
2022-08-31T03:07:52.512Z,8.82
2022-08-31T03:10:21.875Z,7.35
2022-08-31T03:12:50.212Z,7.97
2022-08-31T03:15:18.476Z,8.07
2022-08-31T03:17:46.899Z,6.88
2022-08-31T03:20:14.982Z,6.93
2022-08-31T03:22:45.660Z,9.30
2022-08-31T03:25:14.136Z,8.80
2022-08-31T03:27:41.576Z,7.00
2022-08-31T03:30:11.828Z,6.28
2022-08-31T03:32:42.626Z,6.63
2022-08-31T03:35:10.150Z,7.45
2022-08-31T03:37:38.440Z,6.07
2022-08-31T03:40:06.697Z,7.13
2022-08-31T03:42:34.480Z,8.55
2022-08-31T03:45:07.932Z,6.72
2022-08-31T03:47:36.747Z,6.80
2022-08-31T03:50:12.446Z,6.57
2022-08-31T03:52:54.139Z,11.15
2022-08-31T03:55:23.126Z,6.80
2022-08-31T03:57:51.969Z,7.35
2022-08-31T04:00:19.478Z,7.18
2022-08-31T04:02:57.959Z,8.80
2022-08-31T04:05:34.289Z,8.15
2022-08-31T04:08:17.735Z,8.40
2022-08-31T04:10:49.751Z,6.38
2022-08-31T04:13:52.263Z,6.20
2022-08-31T04:16:51.771Z,6.75
2022-08-31T04:19:37.851Z,6.72
2022-08-31T04:22:25.576Z,5.78
2022-08-31T04:25:12.938Z,6.20
2022-08-31T04:27:45.595Z,6.85
2022-08-31T04:30:13.609Z,8.48
2022-08-31T04:32:41.255Z,5.07
2022-08-31T04:35:08.802Z,5.50
2022-08-31T04:37:36.309Z,4.90
2022-08-31T04:40:04.883Z,5.95
2022-08-31T04:42:32.763Z,4.82
2022-08-31T04:45:00.215Z,4.93
2022-08-31T04:47:28.100Z,6.10
2022-08-31T04:49:56.010Z,6.53
2022-08-31T04:52:28.238Z,6.35
2022-08-31T04:54:56.159Z,5.53
2022-08-31T04:57:23.736Z,5.05
2022-08-31T04:59:51.155Z,5.97
2022-08-31T05:02:37.226Z,4.90
2022-08-31T05:05:13.686Z,5.00
2022-08-31T05:07:43.350Z,4.75
2022-08-31T05:10:11.324Z,6.65
2022-08-31T05:12:38.899Z,7.30
2022-08-31T05:15:06.989Z,5.70
2022-08-31T05:17:34.490Z,5.97
2022-08-31T05:20:02.086Z,5.10
2022-08-31T05:22:30.737Z,5.85
2022-08-31T05:24:59.172Z,7.13
2022-08-31T05:27:26.652Z,5.63
2022-08-31T05:29:54.167Z,6.15
2022-08-31T05:32:41.966Z,5.55
2022-08-31T05:35:12.265Z,5.93
2022-08-31T05:37:41.426Z,5.07
2022-08-31T05:40:09.994Z,5.13
2022-08-31T05:42:37.574Z,5.10
2022-08-31T05:45:05.419Z,5.22
2022-08-31T05:47:32.951Z,5.18
2022-08-31T05:50:00.431Z,5.18
2022-08-31T05:52:29.616Z,5.25
2022-08-31T05:54:57.091Z,7.07
2022-08-31T05:57:26.631Z,5.93
2022-08-31T05:59:56.298Z,5.25
2022-08-31T06:02:26.736Z,5.25
2022-08-31T06:04:57.724Z,5.20
2022-08-31T06:07:25.458Z,6.57
2022-08-31T06:09:56.990Z,5.82
2022-08-31T06:12:26.338Z,4.85
2022-08-31T06:14:55.468Z,8.50
2022-08-31T06:17:24.283Z,6.15
2022-08-31T06:19:51.881Z,5.15
2022-08-31T06:22:20.131Z,4.40
2022-08-31T06:24:48.470Z,6.32
2022-08-31T06:27:16.616Z,5.78
2022-08-31T06:29:44.555Z,5.03
2022-08-31T06:32:13.934Z,6.18
2022-08-31T06:34:50.271Z,5.82
2022-08-31T06:37:54.011Z,7.60
2022-08-31T06:40:41.787Z,5.22
2022-08-31T06:43:28.958Z,4.78
2022-08-31T06:46:02.485Z,4.40
2022-08-31T06:48:33.531Z,4.95
2022-08-31T06:51:00.967Z,7.03
2022-08-31T06:53:29.630Z,6.05
2022-08-31T06:56:07.020Z,11.85
2022-08-31T06:59:08.301Z,4.85
2022-08-31T07:01:51.454Z,4.95
2022-08-31T07:04:33.633Z,4.97
2022-08-31T07:07:01.121Z,5.82
2022-08-31T07:09:28.780Z,6.15
2022-08-31T07:11:56.383Z,5.50
2022-08-31T07:14:24.965Z,4.82
2022-08-31T07:16:55.518Z,4.38
2022-08-31T07:19:23.128Z,5.22
2022-08-31T07:21:53.114Z,7.05
2022-08-31T07:24:24.348Z,5.88
2022-08-31T07:27:16.568Z,5.00
2022-08-31T07:30:00.376Z,7.18
2022-08-31T07:32:32.374Z,4.57
2022-08-31T07:35:01.136Z,5.40
2022-08-31T07:37:51.229Z,4.43
2022-08-31T07:40:42.439Z,6.15
2022-08-31T07:43:12.447Z,5.82
2022-08-31T07:45:41.220Z,7.35
2022-08-31T07:48:09.872Z,4.22
2022-08-31T07:51:02.997Z,5.35
2022-08-31T07:54:04.170Z,4.20
2022-08-31T07:56:43.262Z,5.05
2022-08-31T07:59:14.982Z,5.88
2022-08-31T08:01:46.912Z,3.88
2022-08-31T08:04:25.793Z,5.40
2022-08-31T08:07:12.060Z,5.38
2022-08-31T08:10:02.210Z,7.57
2022-08-31T08:13:09.167Z,4.93
2022-08-31T08:15:52.006Z,4.28
2022-08-31T08:18:45.916Z,4.72
2022-08-31T08:21:18.349Z,5.03
2022-08-31T08:23:48.058Z,5.00
2022-08-31T08:26:45.863Z,3.95
2022-08-31T08:29:33.689Z,4.60
2022-08-31T08:32:05.931Z,4.32
2022-08-31T08:34:33.432Z,7.93
2022-08-31T08:37:02.842Z,3.95
2022-08-31T08:39:30.382Z,6.13
2022-08-31T08:42:20.651Z,5.35
2022-08-31T08:44:48.255Z,4.50
2022-08-31T08:47:24.019Z,4.20
2022-08-31T08:49:58.087Z,5.00
2022-08-31T08:52:31.309Z,4.18
2022-08-31T08:55:04.062Z,5.07
2022-08-31T08:57:35.670Z,5.03
2022-08-31T09:00:10.854Z,6.05
2022-08-31T09:03:01.169Z,7.72
2022-08-31T09:06:22.372Z,4.60
2022-08-31T09:09:08.127Z,5.22
2022-08-31T09:11:58.175Z,7.05
2022-08-31T09:14:48.350Z,4.43
2022-08-31T09:17:49.504Z,5.53
2022-08-31T09:20:17.751Z,4.40
2022-08-31T09:22:55.633Z,5.97
2022-08-31T09:25:33.424Z,4.63
2022-08-31T09:28:48.391Z,4.03
2022-08-31T09:31:37.590Z,5.03
2022-08-31T09:34:12.566Z,3.90
2022-08-31T09:36:43.117Z,5.70
2022-08-31T09:39:37.229Z,4.72
2022-08-31T09:42:14.540Z,4.35
2022-08-31T09:44:42.024Z,4.45
2022-08-31T09:47:31.145Z,6.10
2022-08-31T09:49:58.571Z,6.80
2022-08-31T09:52:47.178Z,6.18
2022-08-31T09:55:21.287Z,3.40
2022-08-31T09:57:57.700Z,5.50
2022-08-31T10:00:29.712Z,4.30
2022-08-31T10:03:03.503Z,4.50
2022-08-31T10:05:40.404Z,4.45
2022-08-31T10:08:28.033Z,3.20
2022-08-31T10:10:58.554Z,4.40
2022-08-31T10:13:39.411Z,3.83
2022-08-31T10:16:26.134Z,4.00
2022-08-31T10:19:20.530Z,3.72
2022-08-31T10:21:53.326Z,5.18
2022-08-31T10:24:43.661Z,3.55
2022-08-31T10:27:14.228Z,3.78
2022-08-31T10:29:56.195Z,3.00
2022-08-31T10:32:35.717Z,3.60
2022-08-31T10:35:44.881Z,3.35
2022-08-31T10:38:33.441Z,4.75
2022-08-31T10:41:09.525Z,3.95
2022-08-31T10:44:02.641Z,3.83
2022-08-31T10:46:34.565Z,5.28
2022-08-31T10:49:04.084Z,3.10
2022-08-31T10:51:50.982Z,3.55
2022-08-31T10:54:40.360Z,3.45
2022-08-31T10:57:07.875Z,3.63
2022-08-31T10:59:40.006Z,3.13
2022-08-31T11:02:16.655Z,3.58
2022-08-31T11:04:52.552Z,4.10
2022-08-31T11:07:43.929Z,3.55
2022-08-31T11:10:19.886Z,4.65
2022-08-31T11:12:52.148Z,3.00
2022-08-31T11:15:39.243Z,2.97
2022-08-31T11:18:39.986Z,2.90
2022-08-31T11:21:26.294Z,3.08
2022-08-31T11:24:28.314Z,3.50
2022-08-31T11:27:23.503Z,3.28
2022-08-31T11:29:57.385Z,3.33
2022-08-31T11:32:38.377Z,3.22
2022-08-31T11:35:10.177Z,4.80
2022-08-31T11:37:52.888Z,4.53
2022-08-31T11:40:41.929Z,3.55
2022-08-31T11:43:16.735Z,3.97
2022-08-31T11:45:44.361Z,4.10
2022-08-31T11:48:51.172Z,2.55
2022-08-31T11:51:42.724Z,2.83
2022-08-31T11:54:42.071Z,3.80
2022-08-31T11:57:15.512Z,3.20
2022-08-31T11:59:46.325Z,4.03
2022-08-31T12:02:19.879Z,3.05
2022-08-31T12:04:53.422Z,3.10
2022-08-31T12:07:35.839Z,3.22
2022-08-31T12:10:18.488Z,2.72
2022-08-31T12:12:52.745Z,3.40
2022-08-31T12:15:38.573Z,4.95
2022-08-31T12:18:34.814Z,3.60
2022-08-31T12:21:57.795Z,2.92
2022-08-31T12:24:43.820Z,2.80
2022-08-31T12:27:26.603Z,3.50
2022-08-31T12:30:23.976Z,4.28
2022-08-31T12:33:13.188Z,3.92
2022-08-31T12:35:40.724Z,3.53
2022-08-31T12:38:18.072Z,3.05
2022-08-31T12:40:49.772Z,3.00
2022-08-31T12:43:44.627Z,4.45
2022-08-31T12:46:30.330Z,5.78
2022-08-31T12:49:09.394Z,3.22
2022-08-31T12:51:45.674Z,4.38
2022-08-31T12:55:10.399Z,3.67
2022-08-31T12:57:58.915Z,3.25
2022-08-31T13:00:30.788Z,2.70
2022-08-31T13:03:00.552Z,4.00
2022-08-31T13:05:30.924Z,3.05
2022-08-31T13:07:58.579Z,3.35
2022-08-31T13:10:25.970Z,2.85
2022-08-31T13:12:55.288Z,3.30
2022-08-31T13:15:42.606Z,3.25
2022-08-31T13:18:28.712Z,3.05
2022-08-31T13:20:57.076Z,4.07
2022-08-31T13:23:30.868Z,3.22
2022-08-31T13:26:09.940Z,3.42
2022-08-31T13:28:37.362Z,4.05
2022-08-31T13:31:11.180Z,3.38
2022-08-31T13:33:40.298Z,3.75
2022-08-31T13:36:32.248Z,3.03
2022-08-31T13:39:03.391Z,3.65
2022-08-31T13:41:38.056Z,3.50
2022-08-31T13:44:13.111Z,2.95
2022-08-31T13:46:49.742Z,2.85
2022-08-31T13:49:44.288Z,3.40
2022-08-31T13:52:18.923Z,3.17
2022-08-31T13:54:57.426Z,3.25
2022-08-31T13:57:34.772Z,5.13
2022-08-31T14:00:27.515Z,5.07
2022-08-31T14:02:59.114Z,3.58
2022-08-31T14:05:33.149Z,3.30
2022-08-31T14:08:02.348Z,4.45
2022-08-31T14:10:37.965Z,3.97
2022-08-31T14:13:14.658Z,3.13
2022-08-31T14:15:56.449Z,3.72
2022-08-31T14:18:28.401Z,6.35
2022-08-31T14:21:20.414Z,3.50
2022-08-31T14:24:00.479Z,3.17
2022-08-31T14:26:32.953Z,3.40
2022-08-31T14:29:03.639Z,3.05
2022-08-31T14:31:37.398Z,4.35
2022-08-31T14:34:22.169Z,3.47
2022-08-31T14:37:19.741Z,4.05
2022-08-31T14:39:51.406Z,3.53
2022-08-31T14:42:43.560Z,2.90
2022-08-31T14:45:18.683Z,5.32
2022-08-31T14:47:48.219Z,3.50
2022-08-31T14:50:18.686Z,3.80
2022-08-31T14:52:53.753Z,3.88
2022-08-31T14:55:22.018Z,3.40
2022-08-31T14:57:58.294Z,3.65
2022-08-31T15:00:26.243Z,3.63
2022-08-31T15:02:53.928Z,3.75
2022-08-31T15:05:25.252Z,3.53
2022-08-31T15:07:53.899Z,3.28
2022-08-31T15:10:22.891Z,3.88
2022-08-31T15:12:50.480Z,3.50
2022-08-31T15:15:19.796Z,3.60
2022-08-31T15:17:49.134Z,3.63
2022-08-31T15:20:16.801Z,3.05
2022-08-31T15:22:45.381Z,3.65
2022-08-31T15:25:12.832Z,3.47
2022-08-31T15:27:44.263Z,3.90
2022-08-31T15:30:17.488Z,5.22
2022-08-31T15:32:48.766Z,4.70
2022-08-31T15:35:18.307Z,3.50
2022-08-31T15:37:58.881Z,4.45
2022-08-31T15:40:34.601Z,3.50
2022-08-31T15:43:15.123Z,4.85
2022-08-31T15:45:42.809Z,4.75
2022-08-31T15:48:28.790Z,3.45
2022-08-31T15:51:01.383Z,4.60
2022-08-31T15:53:30.602Z,5.35
2022-08-31T15:56:07.800Z,4.10
2022-08-31T15:58:36.353Z,6.07
2022-08-31T16:01:05.321Z,3.53
2022-08-31T16:03:35.110Z,4.90
2022-08-31T16:06:04.186Z,3.90
2022-08-31T16:08:31.711Z,4.45
2022-08-31T16:10:59.195Z,4.22
2022-08-31T16:13:29.293Z,3.50
2022-08-31T16:15:56.740Z,3.83
2022-08-31T16:18:25.470Z,3.53
2022-08-31T16:20:53.303Z,3.53
2022-08-31T16:23:21.358Z,4.95
2022-08-31T16:25:49.483Z,3.55
2022-08-31T16:28:21.865Z,5.15
2022-08-31T16:30:52.372Z,4.43
2022-08-31T16:33:20.332Z,3.30
2022-08-31T16:35:47.881Z,3.47
2022-08-31T16:38:15.490Z,3.92
2022-08-31T16:40:43.400Z,3.75
2022-08-31T16:43:10.994Z,4.22
2022-08-31T16:45:39.658Z,3.80
2022-08-31T16:48:29.757Z,3.10
2022-08-31T16:50:59.884Z,3.30
2022-08-31T16:53:28.702Z,5.20
2022-08-31T16:56:01.664Z,3.33
2022-08-31T17:01:41.235Z,5.18
2022-08-31T17:04:34.754Z,4.53
2022-08-31T17:07:07.956Z,3.20
2022-08-31T17:09:39.404Z,4.45
2022-08-31T17:12:10.067Z,3.35
2022-08-31T17:14:45.036Z,4.15
2022-08-31T17:17:32.954Z,3.13
2022-08-31T17:20:00.763Z,4.25
2022-08-31T17:22:32.970Z,2.95
2022-08-31T17:25:04.015Z,3.65
2022-08-31T17:27:33.255Z,3.25
2022-08-31T17:30:06.199Z,4.60
2022-08-31T17:32:39.400Z,3.55
2022-08-31T17:35:18.076Z,3.28
2022-08-31T17:37:50.769Z,2.97
2022-08-31T17:40:18.450Z,2.72
2022-08-31T17:42:46.274Z,3.17
2022-08-31T17:45:13.945Z,3.03
2022-08-31T17:47:41.423Z,2.95
2022-08-31T17:50:09.304Z,2.42
2022-08-31T17:52:36.781Z,3.30
2022-08-31T17:55:04.512Z,2.83
2022-08-31T17:57:32.000Z,3.00
2022-08-31T17:59:59.403Z,4.07
2022-08-31T18:02:32.256Z,3.55
2022-08-31T18:05:00.633Z,2.97
2022-08-31T18:07:28.499Z,3.15
2022-08-31T18:09:55.927Z,3.53
2022-08-31T18:12:25.774Z,3.63
2022-08-31T18:14:53.959Z,3.10
2022-08-31T18:17:24.195Z,3.17
2022-08-31T18:19:51.611Z,3.13
2022-08-31T18:22:21.693Z,2.83
2022-08-31T18:24:49.751Z,3.35
2022-08-31T18:27:17.205Z,2.92
2022-08-31T18:29:44.967Z,3.42
2022-08-31T18:32:12.651Z,3.03
2022-08-31T18:34:44.165Z,3.35
2022-08-31T18:37:12.953Z,4.03
2022-08-31T18:39:59.709Z,4.05
2022-08-31T18:42:47.519Z,3.00
2022-08-31T18:45:20.900Z,2.83
2022-08-31T18:48:20.856Z,3.45
2022-08-31T18:50:42.399Z,3.15
2022-08-31T18:53:15.652Z,2.70
2022-08-31T18:55:55.490Z,3.85
2022-08-31T18:58:25.105Z,4.80
2022-08-31T19:00:57.423Z,4.28
2022-08-31T19:03:27.441Z,2.88
2022-08-31T19:05:56.636Z,3.97
2022-08-31T19:08:26.239Z,3.50
2022-08-31T19:10:56.354Z,4.43
2022-08-31T19:13:31.119Z,4.05
2022-08-31T19:16:10.741Z,2.80
2022-08-31T19:18:44.071Z,3.67
2022-08-31T19:21:16.691Z,3.03
2022-08-31T19:23:47.222Z,3.00
2022-08-31T19:26:26.951Z,5.13
2022-08-31T19:28:54.680Z,3.45
2022-08-31T19:31:23.196Z,4.18
2022-08-31T19:33:56.396Z,3.00
2022-08-31T19:36:24.593Z,3.15
2022-08-31T19:38:53.921Z,3.25
2022-08-31T19:41:24.058Z,3.28
2022-08-31T19:43:56.139Z,4.18
2022-08-31T19:46:32.900Z,3.60
2022-08-31T19:49:01.039Z,2.90
2022-08-31T19:51:29.083Z,3.72
2022-08-31T19:53:56.762Z,3.67
2022-08-31T19:56:25.167Z,3.92
2022-08-31T19:58:57.569Z,3.67
2022-08-31T20:01:26.123Z,2.92
2022-08-31T20:03:54.974Z,3.03
2022-08-31T20:06:23.496Z,4.03
2022-08-31T20:08:52.245Z,4.30
2022-08-31T20:11:22.407Z,4.00
2022-08-31T20:13:50.780Z,4.13
2022-08-31T20:16:22.232Z,3.20
2022-08-31T20:18:57.804Z,2.97
2022-08-31T20:21:31.093Z,3.38
2022-08-31T20:24:01.692Z,3.73
2022-08-31T20:26:33.360Z,3.08
2022-08-31T20:29:06.790Z,3.28
2022-08-31T20:31:34.506Z,4.30
2022-08-31T20:34:01.954Z,3.28
2022-08-31T20:36:30.254Z,3.83
2022-08-31T20:39:01.851Z,3.30
2022-08-31T20:41:34.684Z,3.65
2022-08-31T20:44:10.217Z,3.40
2022-08-31T20:47:00.755Z,2.97
2022-08-31T20:49:29.208Z,4.38
2022-08-31T20:51:58.383Z,3.08
2022-08-31T20:54:31.041Z,3.17
2022-08-31T20:56:59.256Z,3.83
2022-08-31T20:59:26.794Z,3.45
2022-08-31T21:01:59.495Z,3.55
2022-08-31T21:04:29.061Z,3.90
2022-08-31T21:06:57.869Z,3.50
2022-08-31T21:09:25.902Z,4.15
2022-08-31T21:11:54.955Z,3.38
2022-08-31T21:14:27.092Z,3.08
2022-08-31T21:16:55.284Z,3.95
2022-08-31T21:19:22.928Z,3.42
2022-08-31T21:21:53.049Z,4.75
2022-08-31T21:24:20.757Z,3.35
2022-08-31T21:26:48.416Z,2.95
2022-08-31T21:29:17.638Z,3.58
2022-08-31T21:31:54.670Z,2.92
2022-08-31T21:34:27.382Z,3.25
2022-08-31T21:36:54.874Z,3.85
2022-08-31T21:39:22.356Z,4.15
2022-08-31T21:41:50.421Z,2.85
2022-08-31T21:44:20.751Z,3.10
2022-08-31T21:46:50.642Z,2.95
2022-08-31T21:49:21.315Z,3.35
2022-08-31T21:51:51.252Z,2.70
2022-08-31T21:54:20.186Z,2.75
2022-08-31T21:56:52.153Z,2.92
2022-08-31T21:59:22.114Z,4.20
2022-08-31T22:01:51.072Z,2.88
2022-08-31T22:04:20.862Z,3.35
2022-08-31T22:06:49.700Z,2.70
2022-08-31T22:09:18.723Z,3.10
2022-08-31T22:11:49.411Z,2.85
2022-08-31T22:14:17.822Z,2.55
2022-08-31T22:16:46.568Z,4.50
2022-08-31T22:19:15.425Z,3.58
2022-08-31T22:21:44.700Z,2.88
2022-08-31T22:24:15.611Z,4.43
2022-08-31T22:26:54.806Z,3.53
2022-08-31T22:29:23.957Z,3.45
2022-08-31T22:31:57.350Z,2.58
2022-08-31T22:34:24.977Z,2.80
2022-08-31T22:36:56.436Z,2.63
2022-08-31T22:39:26.098Z,2.80
2022-08-31T22:41:53.683Z,3.80
2022-08-31T22:44:22.935Z,3.78
2022-08-31T22:46:50.967Z,2.55
2022-08-31T22:49:18.465Z,2.90
2022-08-31T22:51:48.469Z,3.63
2022-08-31T22:54:17.440Z,3.15
2022-08-31T22:56:45.127Z,2.35
2022-08-31T22:59:14.227Z,3.10
2022-08-31T23:01:47.526Z,5.57
2022-08-31T23:04:20.235Z,2.72
2022-08-31T23:06:49.186Z,4.57
2022-08-31T23:09:23.743Z,2.70
2022-08-31T23:11:54.068Z,4.05
2022-08-31T23:14:21.635Z,2.80
2022-08-31T23:16:56.883Z,3.38
2022-08-31T23:19:32.847Z,2.33
2022-08-31T23:22:00.972Z,4.30
2022-08-31T23:24:34.430Z,2.75
2022-08-31T23:27:07.490Z,3.35
2022-08-31T23:29:40.146Z,3.03
2022-08-31T23:32:12.119Z,4.35
2022-08-31T23:34:41.252Z,3.28
2022-08-31T23:37:10.430Z,4.47
2022-08-31T23:39:44.985Z,3.60
2022-08-31T23:42:13.869Z,2.88
2022-08-31T23:44:43.354Z,3.67
2022-08-31T23:47:13.355Z,3.15
2022-08-31T23:49:42.404Z,4.07
2022-08-31T23:52:11.934Z,3.65
2022-08-31T23:54:39.722Z,3.08
2022-08-31T23:57:17.566Z,3.50
