createdAt,value
2018-08-30T00:02:19.257Z,1999.90
2018-08-30T00:04:49.657Z,1999.90
2018-08-30T00:07:19.658Z,1999.90
2018-08-30T00:09:49.671Z,1999.90
2018-08-30T00:12:19.264Z,1999.90
2018-08-30T00:14:48.826Z,1999.90
2018-08-30T00:17:18.902Z,1999.90
2018-08-30T00:19:48.527Z,1999.90
2018-08-30T00:22:18.507Z,1999.90
2018-08-30T00:24:47.624Z,1999.90
2018-08-30T00:27:16.734Z,1999.90
2018-08-30T00:29:46.311Z,1999.90
2018-08-30T00:32:15.093Z,1999.90
2018-08-30T00:34:43.926Z,1999.90
2018-08-30T00:37:12.589Z,1999.90
2018-08-30T00:39:41.586Z,1999.90
2018-08-30T00:42:10.603Z,1999.90
2018-08-30T00:44:39.751Z,1999.90
2018-08-30T00:47:09.957Z,1999.90
2018-08-30T00:49:39.050Z,1999.90
2018-08-30T00:52:08.062Z,1999.90
2018-08-30T00:54:36.697Z,1999.90
2018-08-30T00:57:05.366Z,1999.90
2018-08-30T00:59:34.018Z,1999.90
2018-08-30T01:02:02.658Z,1999.90
2018-08-30T01:04:31.285Z,1999.90
2018-08-30T01:06:59.926Z,1999.90
2018-08-30T01:09:28.551Z,1999.90
2018-08-30T01:11:57.174Z,1999.90
2018-08-30T01:14:26.115Z,1999.90
2018-08-30T01:16:55.130Z,1999.90
2018-08-30T01:19:24.127Z,1999.90
2018-08-30T01:21:53.334Z,1999.90
2018-08-30T01:24:22.902Z,1999.90
2018-08-30T01:26:52.423Z,1999.90
2018-08-30T01:29:21.925Z,1999.90
2018-08-30T01:31:51.656Z,1999.90
2018-08-30T01:34:21.094Z,1999.90
2018-08-30T01:36:50.791Z,1999.90
2018-08-30T01:39:20.277Z,1999.90
2018-08-30T01:41:50.277Z,1999.90
2018-08-30T01:44:20.029Z,1999.90
2018-08-30T01:46:49.937Z,1999.90
2018-08-30T01:49:20.087Z,1999.90
2018-08-30T01:51:49.488Z,1999.90
2018-08-30T01:54:18.994Z,1999.90
2018-08-30T01:56:48.498Z,1999.90
2018-08-30T01:59:18.431Z,1999.90
2018-08-30T02:01:48.675Z,1999.90
2018-08-30T02:04:19.286Z,1999.90
2018-08-30T02:06:48.627Z,1999.90
2018-08-30T02:09:18.055Z,1999.90
2018-08-30T02:11:47.837Z,1999.90
2018-08-30T02:14:17.594Z,1999.90
2018-08-30T02:16:47.022Z,1999.90
2018-08-30T02:19:16.129Z,1999.90
2018-08-30T02:21:44.794Z,1999.90
2018-08-30T02:24:13.441Z,1999.90
2018-08-30T02:26:42.087Z,1999.90
2018-08-30T02:29:10.962Z,1999.90
2018-08-30T02:31:40.409Z,1999.90
2018-08-30T02:34:09.453Z,1999.90
2018-08-30T02:36:38.461Z,1999.90
2018-08-30T02:39:08.638Z,1999.90
2018-08-30T02:41:37.597Z,1999.90
2018-08-30T02:44:06.484Z,1999.90
2018-08-30T02:46:35.168Z,1999.90
2018-08-30T02:49:03.907Z,1999.90
2018-08-30T02:51:32.505Z,1999.90
2018-08-30T02:54:01.538Z,1999.90
2018-08-30T02:56:30.136Z,1999.90
2018-08-30T02:58:58.754Z,1999.90
2018-08-30T03:01:27.353Z,1999.90
2018-08-30T03:03:55.958Z,1999.90
2018-08-30T03:06:24.861Z,1999.90
2018-08-30T03:08:53.803Z,1999.90
2018-08-30T03:11:22.987Z,1999.90
2018-08-30T03:13:51.946Z,1999.90
2018-08-30T03:16:21.431Z,1999.90
2018-08-30T03:18:50.822Z,1999.90
2018-08-30T03:21:20.646Z,1999.90
2018-08-30T03:23:50.226Z,1999.90
2018-08-30T03:26:20.092Z,1999.90
2018-08-30T03:28:50.495Z,1999.90
2018-08-30T03:31:20.529Z,1999.90
2018-08-30T03:33:50.285Z,1999.90
2018-08-30T03:36:20.582Z,1999.90
2018-08-30T03:38:50.684Z,1999.90
2018-08-30T03:41:20.984Z,1999.90
2018-08-30T03:43:50.893Z,1999.90
2018-08-30T03:46:21.280Z,1999.90
2018-08-30T03:48:51.065Z,1999.90
2018-08-30T03:51:20.803Z,1999.90
2018-08-30T03:53:50.180Z,1999.90
2018-08-30T03:56:20.166Z,1999.90
2018-08-30T03:58:50.603Z,1999.90
2018-08-30T04:01:20.133Z,1999.90
2018-08-30T04:03:50.081Z,1999.90
2018-08-30T04:06:20.523Z,1999.90
2018-08-30T04:08:50.103Z,1999.90
2018-08-30T04:11:20.995Z,1999.90
2018-08-30T04:13:51.089Z,1999.90
2018-08-30T04:16:21.327Z,1999.90
2018-08-30T04:19:10.221Z,1999.90
2018-08-30T04:21:39.332Z,1999.90
2018-08-30T04:24:08.934Z,1999.90
2018-08-30T04:26:37.764Z,1999.90
2018-08-30T04:29:06.853Z,1999.90
2018-08-30T04:31:35.542Z,1999.90
2018-08-30T04:34:04.153Z,1999.90
2018-08-30T04:36:32.766Z,1999.90
2018-08-30T04:39:01.385Z,1999.90
2018-08-30T04:41:29.957Z,1999.90
2018-08-30T04:43:58.570Z,1999.90
2018-08-30T04:46:27.162Z,1999.90
2018-08-30T04:48:56.087Z,1999.90
2018-08-30T04:51:25.179Z,1999.90
2018-08-30T04:53:54.483Z,1999.90
2018-08-30T04:56:23.642Z,1999.90
2018-08-30T04:58:53.027Z,1999.90
2018-08-30T05:01:23.252Z,1999.90
2018-08-30T05:03:52.687Z,1999.90
2018-08-30T05:06:21.840Z,1999.90
2018-08-30T05:08:51.584Z,1999.90
2018-08-30T05:11:21.313Z,1999.90
2018-08-30T05:13:51.355Z,1999.90
2018-08-30T05:16:20.916Z,1999.90
2018-08-30T05:18:50.713Z,1999.90
2018-08-30T05:21:21.484Z,1999.90
2018-08-30T05:23:51.809Z,1999.90
2018-08-30T05:26:24.155Z,1999.90
2018-08-30T05:28:53.434Z,1999.90
2018-08-30T05:31:22.922Z,1999.90
2018-08-30T05:33:52.669Z,1999.90
2018-08-30T05:36:22.154Z,1999.90
2018-08-30T05:38:51.737Z,1999.90
2018-08-30T05:41:21.559Z,1999.90
2018-08-30T05:43:52.481Z,1999.90
2018-08-30T05:46:22.118Z,1999.90
2018-08-30T05:48:52.135Z,1999.90
2018-08-30T05:51:22.389Z,1999.90
2018-08-30T05:53:52.099Z,1999.90
2018-08-30T05:56:21.672Z,1999.90
2018-08-30T05:58:51.160Z,1999.90
2018-08-30T06:01:20.714Z,1999.90
2018-08-30T06:03:50.805Z,1999.90
2018-08-30T06:06:20.951Z,1999.90
2018-08-30T06:08:51.309Z,1999.90
2018-08-30T06:11:21.131Z,1999.90
2018-08-30T06:13:52.272Z,1999.90
2018-08-30T06:16:22.114Z,1999.90
2018-08-30T06:18:52.013Z,1999.90
2018-08-30T06:21:22.812Z,1999.90
2018-08-30T06:23:52.666Z,1999.90
2018-08-30T06:26:23.473Z,1999.90
2018-08-30T06:28:53.363Z,1999.90
2018-08-30T06:31:33.792Z,1999.90
2018-08-30T06:34:02.648Z,1999.90
2018-08-30T06:36:31.296Z,1999.90
2018-08-30T06:38:59.904Z,1999.90
2018-08-30T06:41:28.561Z,1999.90
2018-08-30T06:43:57.218Z,1999.90
2018-08-30T06:46:25.998Z,1999.90
2018-08-30T06:48:55.175Z,1999.90
2018-08-30T06:51:24.530Z,1999.90
2018-08-30T06:53:54.454Z,1999.90
2018-08-30T06:56:23.778Z,1999.90
2018-08-30T06:58:53.571Z,1999.90
2018-08-30T07:01:23.287Z,1999.90
2018-08-30T07:03:52.767Z,1999.90
2018-08-30T07:06:22.116Z,1999.90
2018-08-30T07:08:53.322Z,1999.90
2018-08-30T07:11:22.634Z,1999.90
2018-08-30T07:13:52.446Z,1999.90
2018-08-30T07:16:21.947Z,1999.90
2018-08-30T07:18:51.535Z,1999.90
2018-08-30T07:21:21.221Z,1999.90
2018-08-30T07:23:50.983Z,1999.90
2018-08-30T07:26:21.371Z,1999.90
2018-08-30T07:28:51.239Z,1999.90
2018-08-30T07:31:20.958Z,1999.90
2018-08-30T07:33:51.254Z,1999.90
2018-08-30T07:36:21.628Z,1999.90
2018-08-30T07:38:51.218Z,1999.90
2018-08-30T07:41:21.521Z,1999.90
2018-08-30T07:43:52.197Z,1999.90
2018-08-30T07:46:22.825Z,1999.90
2018-08-30T07:48:52.777Z,1999.90
2018-08-30T07:51:22.256Z,1999.90
2018-08-30T07:53:53.047Z,1999.90
2018-08-30T07:56:23.639Z,1999.90
2018-08-30T07:58:53.602Z,1999.90
2018-08-30T08:01:23.564Z,1999.90
2018-08-30T08:03:53.515Z,1999.90
2018-08-30T08:06:22.975Z,1999.90
2018-08-30T08:08:52.539Z,1999.90
2018-08-30T08:11:22.410Z,1999.90
2018-08-30T08:13:52.082Z,1999.90
2018-08-30T08:16:22.872Z,1999.90
2018-08-30T08:18:52.891Z,1999.90
2018-08-30T08:21:22.871Z,1999.90
2018-08-30T08:23:52.964Z,1999.90
2018-08-30T08:26:22.842Z,1999.90
2018-08-30T08:28:52.938Z,1999.90
2018-08-30T08:31:22.920Z,1999.90
2018-08-30T08:33:52.882Z,1999.90
2018-08-30T08:36:22.298Z,1999.90
2018-08-30T08:38:52.475Z,1999.90
2018-08-30T08:41:22.513Z,1999.90
2018-08-30T08:43:52.794Z,1999.90
2018-08-30T08:46:23.935Z,1999.90
2018-08-30T08:48:53.820Z,1999.90
2018-08-30T08:51:23.773Z,1999.90
2018-08-30T08:53:53.643Z,1999.90
2018-08-30T08:56:23.027Z,1999.90
2018-08-30T08:58:53.700Z,1999.90
2018-08-30T09:01:24.097Z,1999.90
2018-08-30T09:03:53.507Z,1999.90
2018-08-30T09:06:23.004Z,1999.90
2018-08-30T09:08:52.475Z,1999.90
2018-08-30T09:11:22.172Z,1999.90
2018-08-30T09:13:51.816Z,1999.90
2018-08-30T09:16:21.488Z,1999.90
2018-08-30T09:18:51.808Z,1999.90
2018-08-30T09:21:22.095Z,1999.90
2018-08-30T09:23:51.854Z,1999.90
2018-08-30T09:26:21.710Z,1999.90
2018-08-30T09:28:52.653Z,1999.90
2018-08-30T09:31:22.566Z,1999.90
2018-08-30T09:33:53.444Z,1999.90
2018-08-30T09:36:24.330Z,1999.90
2018-08-30T09:38:53.547Z,1999.90
2018-08-30T09:41:23.701Z,1999.90
2018-08-30T09:43:53.408Z,1999.90
2018-08-30T09:46:23.306Z,1999.90
2018-08-30T09:48:53.100Z,1999.90
2018-08-30T09:51:23.203Z,1999.90
2018-08-30T09:53:52.228Z,1999.90
2018-08-30T09:56:22.055Z,1999.90
2018-08-30T09:58:52.670Z,1999.90
2018-08-30T10:01:27.476Z,1999.90
2018-08-30T10:03:56.351Z,1999.90
2018-08-30T10:06:25.486Z,1999.90
2018-08-30T10:08:56.242Z,1999.90
2018-08-30T10:11:25.473Z,1999.90
2018-08-30T10:13:54.881Z,1999.90
2018-08-30T10:16:24.598Z,1999.90
2018-08-30T10:18:54.033Z,1999.90
2018-08-30T10:21:24.078Z,1999.90
2018-08-30T10:23:53.538Z,1999.90
2018-08-30T10:26:23.250Z,1999.90
2018-08-30T10:28:53.313Z,1999.90
2018-08-30T10:31:23.777Z,1999.90
2018-08-30T10:33:53.379Z,1999.90
2018-08-30T10:36:23.111Z,1999.90
2018-08-30T10:38:53.108Z,1999.90
2018-08-30T10:41:24.081Z,1999.90
2018-08-30T10:43:54.255Z,1999.90
2018-08-30T10:46:23.963Z,1999.90
2018-08-30T10:48:54.343Z,1999.90
2018-08-30T10:51:24.991Z,1999.90
2018-08-30T10:53:54.425Z,1999.90
2018-08-30T10:56:23.981Z,1999.90
2018-08-30T10:58:53.786Z,1999.90
2018-08-30T11:01:23.605Z,1999.90
2018-08-30T11:03:53.565Z,1999.90
2018-08-30T11:06:23.338Z,1999.90
2018-08-30T11:08:53.383Z,1999.90
2018-08-30T11:11:24.589Z,1999.90
2018-08-30T11:13:53.909Z,1999.90
2018-08-30T11:16:23.722Z,1999.90
2018-08-30T11:18:54.044Z,1999.90
2018-08-30T11:21:23.617Z,1999.90
2018-08-30T11:23:53.667Z,1999.90
2018-08-30T11:26:23.108Z,1999.90
2018-08-30T11:28:53.300Z,1999.90
2018-08-30T11:31:23.483Z,1999.90
2018-08-30T11:33:53.304Z,1999.90
2018-08-30T11:36:23.129Z,1999.90
2018-08-30T11:38:54.062Z,1999.90
2018-08-30T11:41:23.756Z,1999.90
2018-08-30T11:43:53.298Z,1999.90
2018-08-30T11:46:23.761Z,1999.90
2018-08-30T11:48:53.553Z,1999.90
2018-08-30T11:51:23.220Z,1999.90
2018-08-30T11:53:54.290Z,1999.90
2018-08-30T11:56:23.778Z,1999.90
2018-08-30T11:58:53.172Z,1999.90
2018-08-30T12:01:26.038Z,1999.90
2018-08-30T12:03:59.206Z,1999.90
2018-08-30T12:06:30.746Z,1999.90
2018-08-30T12:08:59.426Z,1999.90
2018-08-30T12:11:28.111Z,1999.90
2018-08-30T12:13:57.845Z,1999.90
2018-08-30T12:16:29.744Z,1999.90
2018-08-30T12:18:58.556Z,1999.90
2018-08-30T12:21:27.931Z,1999.90
2018-08-30T12:23:59.252Z,1999.90
2018-08-30T12:26:28.754Z,1999.90
2018-08-30T12:28:58.210Z,1999.90
2018-08-30T12:31:27.081Z,1999.90
2018-08-30T12:33:58.456Z,1999.90
2018-08-30T12:36:27.127Z,1999.90
2018-08-30T12:38:55.778Z,1999.90
2018-08-30T12:41:24.420Z,1999.90
2018-08-30T12:43:53.256Z,1999.90
2018-08-30T12:46:21.833Z,1999.90
2018-08-30T12:48:50.477Z,1999.90
2018-08-30T12:51:20.192Z,1999.90
2018-08-30T12:53:48.658Z,1999.90
2018-08-30T12:56:18.448Z,1999.90
2018-08-30T12:58:48.104Z,1999.90
2018-08-30T13:01:17.911Z,1049.20
2018-08-30T13:03:48.090Z,1999.90
2018-08-30T13:06:18.253Z,1999.90
2018-08-30T13:08:47.119Z,1999.90
2018-08-30T13:11:18.045Z,1999.90
2018-08-30T13:13:47.627Z,1999.90
2018-08-30T13:16:17.182Z,123.28
2018-08-30T13:18:46.487Z,1999.90
2018-08-30T13:21:16.485Z,1999.90
2018-08-30T13:23:46.856Z,1999.90
2018-08-30T13:26:16.276Z,1073.23
2018-08-30T13:28:46.402Z,1999.90
2018-08-30T13:31:17.149Z,1999.90
2018-08-30T13:33:46.935Z,1999.90
2018-08-30T13:36:17.361Z,1999.90
2018-08-30T13:38:46.754Z,1999.90
2018-08-30T13:41:17.734Z,1999.90
2018-08-30T13:43:48.297Z,1999.90
2018-08-30T13:46:18.274Z,1999.90
2018-08-30T13:48:46.919Z,1999.90
2018-08-30T13:51:15.773Z,1999.90
2018-08-30T13:53:44.867Z,1999.90
2018-08-30T13:56:15.344Z,1999.90
2018-08-30T13:58:44.462Z,1999.90
2018-08-30T14:01:13.999Z,1999.90
2018-08-30T14:03:45.229Z,1999.90
2018-08-30T14:06:14.326Z,1999.90
2018-08-30T14:08:43.307Z,1999.90
2018-08-30T14:11:12.827Z,1999.90
2018-08-30T14:13:42.309Z,1999.90
2018-08-30T14:16:12.559Z,1999.90
2018-08-30T14:18:42.105Z,1999.90
2018-08-30T14:21:12.026Z,1999.90
2018-08-30T14:23:42.001Z,1999.90
2018-08-30T14:26:12.302Z,1999.90
2018-08-30T14:28:42.142Z,1999.90
2018-08-30T14:31:11.951Z,1999.90
2018-08-30T14:33:41.583Z,1999.90
2018-08-30T14:36:11.140Z,120.77
2018-08-30T14:38:41.156Z,1528.48
2018-08-30T14:41:11.124Z,96.70
2018-08-30T14:43:41.441Z,1039.35
2018-08-30T14:46:11.060Z,1999.90
2018-08-30T14:48:40.818Z,52.15
2018-08-30T14:51:11.214Z,47.88
2018-08-30T14:53:41.385Z,43.75
2018-08-30T14:56:11.110Z,525.90
2018-08-30T14:58:41.144Z,1507.50
2018-08-30T15:01:10.850Z,520.75
2018-08-30T15:03:40.588Z,30.75
2018-08-30T15:06:10.587Z,1999.90
2018-08-30T15:08:40.758Z,30.72
2018-08-30T15:11:10.911Z,1999.90
2018-08-30T15:13:40.621Z,45.55
2018-08-30T15:16:11.547Z,46.75
2018-08-30T15:18:41.205Z,1999.90
2018-08-30T15:21:11.854Z,45.38
2018-08-30T15:23:41.894Z,47.30
2018-08-30T15:26:11.965Z,527.17
2018-08-30T15:28:41.891Z,1999.90
2018-08-30T15:31:11.692Z,37.33
2018-08-30T15:33:42.003Z,45.33
2018-08-30T15:36:11.863Z,1017.33
2018-08-30T15:38:41.398Z,32.03
2018-08-30T15:41:11.528Z,31.52
2018-08-30T15:43:41.388Z,1015.53
2018-08-30T15:46:11.586Z,28.85
2018-08-30T15:48:41.638Z,30.77
2018-08-30T15:51:11.147Z,1999.90
2018-08-30T15:53:41.075Z,1508.13
2018-08-30T15:56:11.232Z,521.27
2018-08-30T15:58:41.387Z,31.12
2018-08-30T16:01:11.052Z,527.75
2018-08-30T16:03:40.707Z,38.75
2018-08-30T16:06:10.739Z,525.48
2018-08-30T16:08:40.724Z,30.48
2018-08-30T16:11:10.080Z,36.68
2018-08-30T16:13:39.905Z,1999.90
2018-08-30T16:16:10.433Z,522.95
2018-08-30T16:18:39.762Z,1999.90
2018-08-30T16:21:09.137Z,524.23
2018-08-30T16:23:38.903Z,36.05
2018-08-30T16:26:10.159Z,42.43
2018-08-30T16:28:39.410Z,1999.90
2018-08-30T16:31:09.718Z,1999.90
2018-08-30T16:33:39.560Z,1999.90
2018-08-30T16:36:09.417Z,1999.90
2018-08-30T16:38:40.447Z,1999.90
2018-08-30T16:41:11.698Z,1517.17
2018-08-30T16:43:41.372Z,1999.90
2018-08-30T16:46:12.242Z,1999.90
2018-08-30T16:48:42.617Z,1999.90
2018-08-30T16:51:12.865Z,1999.90
2018-08-30T16:53:43.547Z,1999.90
2018-08-30T16:56:13.146Z,1999.90
2018-08-30T16:58:42.725Z,1999.90
2018-08-30T17:01:12.412Z,1999.90
2018-08-30T17:03:42.621Z,1999.90
2018-08-30T17:06:12.701Z,1999.90
2018-08-30T17:08:43.782Z,1999.90
2018-08-30T17:11:13.314Z,1999.90
2018-08-30T17:13:44.160Z,1999.90
2018-08-30T17:16:13.506Z,1999.90
2018-08-30T17:18:45.714Z,1999.90
2018-08-30T17:21:15.687Z,1999.90
2018-08-30T17:23:44.634Z,1999.90
2018-08-30T17:26:14.029Z,1999.90
2018-08-30T17:28:43.409Z,1999.90
2018-08-30T17:31:13.028Z,1999.90
2018-08-30T17:33:43.487Z,1999.90
2018-08-30T17:36:13.574Z,1999.90
2018-08-30T17:38:43.814Z,1999.90
2018-08-30T17:41:14.578Z,1999.90
2018-08-30T17:43:44.692Z,1999.90
2018-08-30T17:46:13.898Z,1999.90
2018-08-30T17:48:43.510Z,1999.90
2018-08-30T17:51:13.354Z,1999.90
2018-08-30T17:53:43.132Z,1999.90
2018-08-30T17:56:12.913Z,1999.90
2018-08-30T17:58:42.472Z,1999.90
2018-08-30T18:01:12.415Z,1999.90
2018-08-30T18:03:42.859Z,1999.90
2018-08-30T18:06:12.345Z,1999.90
2018-08-30T18:08:42.416Z,1999.90
2018-08-30T18:11:12.178Z,1999.90
2018-08-30T18:13:42.170Z,1999.90
2018-08-30T18:16:12.124Z,1999.90
2018-08-30T18:18:42.121Z,1999.90
2018-08-30T18:21:11.470Z,1999.90
2018-08-30T18:23:41.123Z,1999.90
2018-08-30T18:26:11.280Z,1999.90
2018-08-30T18:28:41.527Z,1999.90
2018-08-30T18:31:10.925Z,1999.90
2018-08-30T18:33:40.810Z,1999.90
2018-08-30T18:36:10.356Z,1999.90
2018-08-30T18:38:40.266Z,1999.90
2018-08-30T18:41:10.142Z,1999.90
2018-08-30T18:43:39.958Z,1999.90
2018-08-30T18:46:10.988Z,1999.90
2018-08-30T18:48:41.595Z,1999.90
2018-08-30T18:51:11.362Z,1999.90
2018-08-30T18:53:40.826Z,1999.90
2018-08-30T18:56:11.243Z,1999.90
2018-08-30T18:58:41.124Z,1999.90
2018-08-30T19:01:10.575Z,1999.90
2018-08-30T19:03:40.442Z,1999.90
2018-08-30T19:06:10.510Z,1999.90
2018-08-30T19:08:40.118Z,1999.90
2018-08-30T19:11:09.958Z,1999.90
2018-08-30T19:13:39.806Z,1999.90
2018-08-30T19:20:33.899Z,1999.90
2018-08-30T19:23:03.061Z,1999.90
2018-08-30T19:25:31.978Z,1999.90
2018-08-30T19:28:00.579Z,1999.90
2018-08-30T19:30:30.658Z,1999.90
2018-08-30T19:32:59.713Z,1999.90
2018-08-30T19:35:33.782Z,1999.90
2018-08-30T19:38:02.801Z,1999.90
2018-08-30T19:40:37.286Z,1999.90
2018-08-30T19:43:08.412Z,1999.90
2018-08-30T19:45:39.656Z,1999.90
2018-08-30T19:48:09.582Z,1999.90
2018-08-30T19:50:40.608Z,1999.90
2018-08-30T19:53:10.065Z,1999.90
2018-08-30T19:55:40.338Z,1999.90
2018-08-30T19:58:10.390Z,1999.90
2018-08-30T20:00:40.362Z,1999.90
2018-08-30T20:03:10.013Z,1999.90
2018-08-30T20:05:39.747Z,1999.90
2018-08-30T20:08:10.332Z,1999.90
2018-08-30T20:10:39.892Z,1999.90
2018-08-30T20:13:10.687Z,1999.90
2018-08-30T20:15:40.385Z,1999.90
2018-08-30T20:18:10.006Z,1999.90
2018-08-30T20:20:39.669Z,1999.90
2018-08-30T20:23:09.686Z,1999.90
2018-08-30T20:25:39.582Z,1999.90
2018-08-30T20:28:09.780Z,1999.90
2018-08-30T20:30:40.082Z,1999.90
2018-08-30T20:33:09.652Z,1999.90
2018-08-30T20:35:39.299Z,1999.90
2018-08-30T20:38:09.332Z,1999.90
2018-08-30T20:40:39.507Z,1999.90
2018-08-30T20:43:10.544Z,1999.90
2018-08-30T20:45:40.302Z,1999.90
2018-08-30T20:48:10.011Z,1999.90
2018-08-30T20:50:40.539Z,1999.90
2018-08-30T20:53:10.742Z,1999.90
2018-08-30T20:55:40.815Z,1999.90
2018-08-30T20:58:11.081Z,1999.90
2018-08-30T21:00:40.691Z,1999.90
2018-08-30T21:03:11.017Z,1999.90
2018-08-30T21:05:40.990Z,1999.90
2018-08-30T21:08:11.114Z,1999.90
2018-08-30T21:10:40.852Z,1999.90
2018-08-30T21:13:11.101Z,1999.90
2018-08-30T21:15:41.203Z,1999.90
2018-08-30T21:18:10.680Z,1999.90
2018-08-30T21:20:40.945Z,1999.90
2018-08-30T21:23:10.462Z,1999.90
2018-08-30T21:25:40.692Z,1999.90
2018-08-30T21:28:10.449Z,1999.90
2018-08-30T21:30:40.415Z,1999.90
2018-08-30T21:33:10.063Z,1999.90
2018-08-30T21:35:40.461Z,1999.90
2018-08-30T21:38:10.743Z,1999.90
2018-08-30T21:40:41.015Z,1999.90
2018-08-30T21:43:11.179Z,1999.90
2018-08-30T21:45:41.195Z,1999.90
2018-08-30T21:48:11.148Z,1999.90
2018-08-30T21:50:42.350Z,1999.90
2018-08-30T21:53:12.189Z,1999.90
2018-08-30T21:55:42.598Z,1999.90
2018-08-30T21:58:11.997Z,1999.90
2018-08-30T22:00:42.206Z,1999.90
2018-08-30T22:03:11.492Z,1999.90
2018-08-30T22:05:41.593Z,1999.90
2018-08-30T22:08:11.705Z,1999.90
2018-08-30T22:10:42.273Z,1999.90
2018-08-30T22:13:12.091Z,1999.90
2018-08-30T22:15:42.124Z,1999.90
2018-08-30T22:18:11.774Z,1999.90
2018-08-30T22:20:41.218Z,1999.90
2018-08-30T22:23:12.019Z,1999.90
2018-08-30T22:25:42.381Z,1999.90
2018-08-30T22:28:12.074Z,1999.90
2018-08-30T22:30:41.866Z,1999.90
2018-08-30T22:33:11.894Z,1999.90
2018-08-30T22:35:41.855Z,1999.90
2018-08-30T22:38:11.623Z,1999.90
2018-08-30T22:40:41.950Z,1999.90
2018-08-30T22:43:11.506Z,1999.90
2018-08-30T22:45:41.341Z,1999.90
2018-08-30T22:48:11.216Z,1999.90
2018-08-30T22:50:41.136Z,1999.90
2018-08-30T22:53:10.765Z,1999.90
2018-08-30T22:55:41.785Z,1999.90
2018-08-30T22:58:11.755Z,1999.90
2018-08-30T23:00:41.702Z,1999.90
2018-08-30T23:03:11.382Z,1999.90
2018-08-30T23:05:40.854Z,1999.90
2018-08-30T23:08:11.218Z,1999.90
2018-08-30T23:10:41.551Z,1999.90
2018-08-30T23:13:11.117Z,1999.90
2018-08-30T23:15:41.160Z,1999.90
2018-08-30T23:18:11.507Z,1999.90
2018-08-30T23:20:42.586Z,1999.90
2018-08-30T23:23:12.026Z,1999.90
2018-08-30T23:25:41.447Z,1999.90
2018-08-30T23:28:11.112Z,1999.90
2018-08-30T23:30:40.781Z,1999.90
2018-08-30T23:33:10.580Z,1999.90
2018-08-30T23:35:40.422Z,1999.90
2018-08-30T23:38:10.121Z,1999.90
2018-08-30T23:40:39.892Z,1999.90
2018-08-30T23:43:09.798Z,1999.90
2018-08-30T23:45:39.454Z,1999.90
2018-08-30T23:48:09.326Z,1999.90
2018-08-30T23:50:39.866Z,1999.90
2018-08-30T23:53:09.544Z,1999.90
2018-08-30T23:55:41.077Z,1999.90
2018-08-30T23:58:20.967Z,1999.90
