createdAt,value
2019-02-28T04:52:55.913Z,97976.16
2019-02-28T04:55:24.209Z,97974.39
2019-02-28T04:57:52.599Z,97978.94
2019-02-28T05:00:21.197Z,97974.02
2019-02-28T05:02:53.853Z,97976.22
2019-02-28T05:05:20.008Z,97977.92
2019-02-28T05:07:48.327Z,97979.83
2019-02-28T05:10:19.210Z,97978.81
2019-02-28T05:12:47.647Z,97977.94
2019-02-28T05:15:16.218Z,97979.09
2019-02-28T05:17:44.803Z,97974.64
2019-02-28T05:20:14.744Z,97974.41
2019-02-28T05:22:44.688Z,97972.33
2019-02-28T05:25:17.995Z,97968.58
2019-02-28T05:27:45.088Z,97971.95
2019-02-28T05:30:17.908Z,97969.02
2019-02-28T05:32:45.131Z,97968.06
2019-02-28T05:35:13.721Z,97974.03
2019-02-28T05:37:46.656Z,97975.14
2019-02-28T05:40:15.825Z,97974.98
2019-02-28T05:42:44.355Z,97973.89
2019-02-28T05:45:15.780Z,97986.34
2019-02-28T05:47:46.857Z,97983.73
2019-02-28T05:50:16.827Z,97987.34
2019-02-28T05:52:44.611Z,97982.70
2019-02-28T05:55:13.078Z,97988.47
2019-02-28T05:57:43.275Z,97991.80
2019-02-28T06:00:15.498Z,97988.31
2019-02-28T06:02:43.826Z,97997.15
2019-02-28T06:05:12.809Z,97989.10
2019-02-28T06:07:41.412Z,97986.56
2019-02-28T06:10:12.491Z,97986.45
2019-02-28T06:12:43.755Z,97991.38
2019-02-28T06:15:13.366Z,97992.25
2019-02-28T06:17:41.723Z,97992.36
2019-02-28T06:20:16.309Z,97998.64
2019-02-28T06:22:43.907Z,97995.64
2019-02-28T06:25:22.617Z,97991.98
2019-02-28T06:27:48.939Z,97999.13
2019-02-28T06:30:15.455Z,98002.16
2019-02-28T06:32:43.893Z,98000.25
2019-02-28T06:35:15.974Z,98002.38
2019-02-28T06:37:43.108Z,98005.37
2019-02-28T06:40:17.600Z,98002.80
2019-02-28T06:42:47.448Z,98008.45
2019-02-28T06:45:17.202Z,98014.40
2019-02-28T06:47:49.349Z,98022.86
2019-02-28T06:50:16.294Z,98024.64
2019-02-28T06:52:44.634Z,98024.30
2019-02-28T06:55:21.160Z,98025.34
2019-02-28T06:57:51.243Z,98033.71
2019-02-28T07:00:19.619Z,98035.22
2019-02-28T07:02:50.067Z,98037.13
2019-02-28T07:05:18.149Z,98042.29
2019-02-28T07:07:49.081Z,98040.78
2019-02-28T07:10:20.249Z,98058.69
2019-02-28T07:12:48.578Z,98054.22
2019-02-28T07:15:16.975Z,98047.63
2019-02-28T07:17:46.396Z,98048.84
2019-02-28T07:20:19.189Z,98048.05
2019-02-28T07:22:47.917Z,98045.53
2019-02-28T07:25:16.356Z,98045.33
2019-02-28T07:27:44.737Z,98045.33
2019-02-28T07:30:20.300Z,98033.50
2019-02-28T07:32:48.686Z,98049.45
2019-02-28T07:35:18.069Z,98052.75
2019-02-28T07:37:46.491Z,98056.45
2019-02-28T07:40:17.078Z,98048.59
2019-02-28T07:42:46.098Z,98046.69
2019-02-28T07:45:17.071Z,98046.88
2019-02-28T07:47:45.466Z,98047.78
2019-02-28T07:50:14.926Z,98041.84
2019-02-28T07:52:43.225Z,98038.44
2019-02-28T07:55:14.404Z,98037.69
2019-02-28T07:57:42.869Z,98030.32
2019-02-28T08:00:20.330Z,98031.34
2019-02-28T08:02:48.713Z,98025.04
2019-02-28T08:05:17.492Z,98026.41
2019-02-28T08:07:50.238Z,98025.02
2019-02-28T08:10:24.278Z,98025.81
2019-02-28T08:12:52.596Z,98028.75
2019-02-28T08:15:25.949Z,98020.27
2019-02-28T08:17:54.304Z,98015.19
2019-02-28T08:20:23.061Z,98010.95
2019-02-28T08:22:51.510Z,98008.84
2019-02-28T08:25:19.825Z,98012.72
2019-02-28T08:27:48.204Z,98011.17
2019-02-28T08:30:28.317Z,98000.00
2019-02-28T08:32:56.672Z,97994.95
2019-02-28T08:35:25.042Z,97988.03
2019-02-28T08:37:57.064Z,97986.14
2019-02-28T08:40:26.693Z,97984.17
2019-02-28T08:42:55.372Z,97983.11
2019-02-28T08:45:24.231Z,97985.73
2019-02-28T08:47:56.592Z,97986.16
2019-02-28T08:50:24.051Z,97990.45
2019-02-28T08:53:01.190Z,97980.02
2019-02-28T08:55:30.333Z,97975.86
2019-02-28T08:58:05.348Z,97973.16
2019-02-28T09:00:32.847Z,97972.75
2019-02-28T09:03:00.730Z,97980.83
2019-02-28T09:05:30.060Z,97980.45
2019-02-28T09:07:58.668Z,97983.22
2019-02-28T09:10:27.330Z,97987.08
2019-02-28T09:12:55.907Z,97980.23
2019-02-28T09:15:30.048Z,97970.45
2019-02-28T09:17:58.176Z,97969.17
2019-02-28T09:20:24.622Z,97974.66
2019-02-28T09:22:53.107Z,97980.98
2019-02-28T09:25:22.897Z,97984.98
2019-02-28T09:27:51.407Z,97976.52
2019-02-28T09:30:42.870Z,97975.63
2019-02-28T09:33:11.488Z,97966.59
2019-02-28T09:35:45.258Z,97969.17
2019-02-28T09:38:13.366Z,97971.14
2019-02-28T09:40:41.241Z,97968.27
2019-02-28T09:43:09.910Z,97968.22
2019-02-28T09:45:39.960Z,97969.77
2019-02-28T09:48:08.595Z,97956.94
2019-02-28T09:50:36.898Z,97962.34
2019-02-28T09:53:05.311Z,97959.91
2019-02-28T09:55:35.285Z,97960.43
2019-02-28T09:58:04.100Z,97966.00
2019-02-28T10:00:32.566Z,97958.91
2019-02-28T10:03:01.137Z,97964.48
2019-02-28T10:05:29.733Z,97961.11
2019-02-28T10:08:01.608Z,97963.83
2019-02-28T10:10:30.809Z,97954.98
2019-02-28T10:12:59.229Z,97958.91
2019-02-28T10:15:27.793Z,97950.63
2019-02-28T10:17:56.089Z,97944.10
2019-02-28T10:20:28.202Z,97946.37
2019-02-28T10:22:56.458Z,97936.83
2019-02-28T10:25:24.788Z,97929.16
2019-02-28T10:27:54.664Z,97934.63
2019-02-28T10:30:31.784Z,97932.69
2019-02-28T10:32:55.296Z,97926.91
2019-02-28T10:35:23.739Z,97930.91
2019-02-28T10:37:57.330Z,97938.16
2019-02-28T10:40:25.600Z,97923.21
2019-02-28T10:42:54.059Z,97931.83
2019-02-28T10:45:23.341Z,97924.69
2019-02-28T10:47:51.913Z,97926.98
2019-02-28T10:50:23.716Z,97916.27
2019-02-28T10:52:52.258Z,97918.04
2019-02-28T10:55:22.447Z,97918.68
2019-02-28T10:57:51.822Z,97910.33
2019-02-28T11:00:36.080Z,97904.42
2019-02-28T11:03:04.536Z,97895.70
2019-02-28T11:05:35.352Z,97899.08
2019-02-28T11:08:04.623Z,97901.45
2019-02-28T11:10:41.208Z,97902.45
2019-02-28T11:13:18.717Z,97893.31
2019-02-28T11:15:48.421Z,97889.27
2019-02-28T11:18:17.849Z,97899.94
2019-02-28T11:20:46.223Z,97882.70
2019-02-28T11:23:15.746Z,97874.86
2019-02-28T11:25:44.974Z,97888.50
2019-02-28T11:28:14.190Z,97879.80
2019-02-28T11:30:45.361Z,97868.95
2019-02-28T11:33:14.647Z,97873.97
2019-02-28T11:35:42.994Z,97865.23
2019-02-28T11:38:11.963Z,97851.64
2019-02-28T11:40:43.619Z,97841.27
2019-02-28T11:43:10.568Z,97837.85
2019-02-28T11:45:48.514Z,97842.44
2019-02-28T11:48:20.424Z,97841.31
2019-02-28T11:50:49.542Z,97844.63
2019-02-28T11:53:19.143Z,97847.73
2019-02-28T11:55:47.715Z,97854.66
2019-02-28T11:58:17.729Z,97848.15
2019-02-28T12:00:46.344Z,97840.95
2019-02-28T12:03:14.802Z,97844.50
2019-02-28T12:05:43.328Z,97843.60
2019-02-28T12:08:11.632Z,97852.17
2019-02-28T12:10:40.055Z,97838.47
2019-02-28T12:13:08.589Z,97834.64
2019-02-28T12:15:39.338Z,97840.17
2019-02-28T12:18:07.668Z,97825.77
2019-02-28T12:20:35.979Z,97829.88
2019-02-28T12:23:04.371Z,97825.11
2019-02-28T12:25:32.911Z,97827.83
2019-02-28T12:28:02.585Z,97814.11
2019-02-28T12:30:32.936Z,97809.93
2019-02-28T12:33:01.222Z,97807.55
2019-02-28T12:35:29.574Z,97805.71
2019-02-28T12:37:57.867Z,97808.75
2019-02-28T12:40:31.693Z,97804.94
2019-02-28T12:43:00.089Z,97807.81
2019-02-28T12:45:34.306Z,97799.20
2019-02-28T12:48:02.722Z,97796.70
2019-02-28T12:50:31.199Z,97802.23
2019-02-28T12:52:59.564Z,97782.82
2019-02-28T12:55:28.033Z,97799.62
2019-02-28T12:57:57.919Z,97790.48
2019-02-28T13:00:32.123Z,97798.11
2019-02-28T13:03:00.424Z,97802.50
2019-02-28T13:05:28.835Z,97791.45
2019-02-28T13:07:57.296Z,97786.19
2019-02-28T13:10:27.920Z,97782.07
2019-02-28T13:13:05.755Z,97800.16
2019-02-28T13:15:26.521Z,97798.28
2019-02-28T13:17:55.053Z,97804.64
2019-02-28T13:20:33.685Z,97786.10
2019-02-28T13:23:02.804Z,97793.13
2019-02-28T13:25:31.108Z,97787.45
2019-02-28T13:27:59.504Z,97776.64
2019-02-28T13:30:28.528Z,97775.47
2019-02-28T13:32:57.132Z,97775.72
2019-02-28T13:35:31.688Z,97783.01
2019-02-28T13:38:00.117Z,97768.42
2019-02-28T13:40:28.441Z,97775.44
2019-02-28T13:42:56.770Z,97770.58
2019-02-28T13:45:26.009Z,97774.27
2019-02-28T13:47:54.486Z,97759.66
2019-02-28T13:50:25.900Z,97770.90
2019-02-28T13:52:55.678Z,97765.55
2019-02-28T13:55:24.528Z,97770.23
2019-02-28T13:57:53.010Z,97754.86
2019-02-28T14:00:32.215Z,97771.10
2019-02-28T14:03:11.576Z,97757.94
2019-02-28T14:05:41.599Z,97759.48
2019-02-28T14:08:12.145Z,97758.41
2019-02-28T14:10:40.731Z,97762.06
2019-02-28T14:13:09.440Z,97755.64
2019-02-28T14:15:40.361Z,97757.12
2019-02-28T14:18:10.945Z,97747.91
2019-02-28T14:20:38.922Z,97747.72
2019-02-28T14:23:07.560Z,97741.83
2019-02-28T14:25:36.351Z,97738.23
2019-02-28T14:28:06.172Z,97742.06
2019-02-28T14:30:34.612Z,97749.64
2019-02-28T14:33:03.074Z,97740.92
2019-02-28T14:35:35.158Z,97750.00
2019-02-28T14:38:01.859Z,97745.09
2019-02-28T14:40:30.609Z,97735.70
2019-02-28T14:42:59.051Z,97732.38
2019-02-28T14:45:29.462Z,97727.91
2019-02-28T14:48:00.880Z,97726.68
2019-02-28T14:50:28.063Z,97723.72
2019-02-28T14:52:57.722Z,97721.02
2019-02-28T14:55:26.107Z,97723.13
2019-02-28T14:57:55.243Z,97714.97
2019-02-28T15:00:32.269Z,97718.70
2019-02-28T15:03:02.761Z,97712.58
2019-02-28T15:05:34.750Z,97714.80
2019-02-28T15:08:03.358Z,97716.81
2019-02-28T15:10:34.215Z,97711.77
2019-02-28T15:13:01.958Z,97703.95
2019-02-28T15:15:30.436Z,97693.38
2019-02-28T15:17:58.842Z,97703.36
2019-02-28T15:20:31.534Z,97687.85
2019-02-28T15:22:59.612Z,97689.88
2019-02-28T15:25:29.619Z,97684.66
2019-02-28T15:27:58.007Z,97691.75
2019-02-28T15:30:34.979Z,97692.89
2019-02-28T15:33:03.482Z,97692.34
2019-02-28T15:35:31.938Z,97686.47
2019-02-28T15:38:00.348Z,97689.03
2019-02-28T15:40:40.600Z,97693.19
2019-02-28T15:43:09.176Z,97692.13
2019-02-28T15:45:37.535Z,97693.61
2019-02-28T15:48:05.967Z,97692.33
2019-02-28T15:50:34.494Z,97697.92
2019-02-28T15:53:02.987Z,97701.33
2019-02-28T15:55:35.136Z,97693.48
2019-02-28T15:58:02.688Z,97697.83
2019-02-28T16:00:33.841Z,97696.78
2019-02-28T16:03:03.081Z,97704.74
2019-02-28T16:05:31.492Z,97701.00
2019-02-28T16:08:00.296Z,97706.09
2019-02-28T16:10:33.907Z,97706.32
2019-02-28T16:13:02.427Z,97709.59
2019-02-28T16:15:30.794Z,97718.22
2019-02-28T16:17:59.250Z,97730.97
2019-02-28T16:20:28.507Z,97738.34
2019-02-28T16:22:57.819Z,97744.03
2019-02-28T16:25:32.060Z,97749.40
2019-02-28T16:28:00.500Z,97745.49
2019-02-28T16:30:32.148Z,97738.89
2019-02-28T16:32:59.525Z,97738.05
2019-02-28T16:35:29.051Z,97741.59
2019-02-28T16:37:58.109Z,97745.11
2019-02-28T16:40:28.378Z,97743.36
2019-02-28T16:42:56.849Z,97740.33
2019-02-28T16:45:30.868Z,97740.65
2019-02-28T16:48:03.035Z,97746.75
2019-02-28T16:50:31.100Z,97750.75
2019-02-28T16:52:59.822Z,97747.70
2019-02-28T16:55:30.942Z,97756.44
2019-02-28T16:57:58.639Z,97762.44
2019-02-28T17:00:27.329Z,97761.00
2019-02-28T17:02:55.743Z,97764.80
2019-02-28T17:05:28.029Z,97772.12
2019-02-28T17:07:54.497Z,97782.50
2019-02-28T17:10:36.483Z,97782.34
2019-02-28T17:13:12.964Z,97786.08
2019-02-28T17:15:52.000Z,97783.58
2019-02-28T17:18:27.313Z,97787.64
2019-02-28T17:20:56.169Z,97800.83
2019-02-28T17:23:24.943Z,97803.54
2019-02-28T17:25:56.532Z,97804.65
2019-02-28T17:28:41.650Z,97814.06
2019-02-28T17:31:13.324Z,97815.79
2019-02-28T17:33:43.385Z,97819.25
2019-02-28T17:36:16.167Z,97830.39
2019-02-28T17:38:46.006Z,97829.95
2019-02-28T17:41:14.952Z,97830.36
2019-02-28T17:43:46.826Z,97828.80
2019-02-28T17:46:18.424Z,97832.42
2019-02-28T17:49:02.575Z,97841.82
2019-02-28T17:51:34.485Z,97842.13
2019-02-28T17:54:09.344Z,97845.20
2019-02-28T17:56:54.088Z,97844.83
2019-02-28T17:59:45.360Z,97845.72
2019-02-28T18:02:50.242Z,97850.48
2019-02-28T18:05:33.819Z,97859.41
2019-02-28T18:08:38.447Z,97865.30
2019-02-28T18:11:39.715Z,97862.00
2019-02-28T18:14:20.570Z,97871.69
2019-02-28T18:16:54.565Z,97871.16
2019-02-28T18:20:03.633Z,97874.00
2019-02-28T18:22:44.268Z,97874.47
2019-02-28T18:25:29.572Z,97873.40
2019-02-28T18:28:23.637Z,97874.58
2019-02-28T18:31:14.674Z,97879.19
2019-02-28T18:34:10.070Z,97885.38
2019-02-28T18:36:43.350Z,97885.33
2019-02-28T18:39:12.447Z,97890.55
2019-02-28T18:41:43.330Z,97891.13
2019-02-28T18:44:14.998Z,97890.90
2019-02-28T18:46:44.232Z,97893.68
2019-02-28T18:49:12.687Z,97890.39
2019-02-28T18:51:41.326Z,97894.34
2019-02-28T18:54:10.018Z,97881.39
2019-02-28T18:56:38.386Z,97900.08
2019-02-28T18:59:07.156Z,97902.67
2019-02-28T19:01:35.786Z,97887.91
2019-02-28T19:04:04.614Z,97883.63
2019-02-28T19:06:34.126Z,97893.03
2019-02-28T19:09:04.453Z,97890.68
2019-02-28T19:11:33.531Z,97900.84
2019-02-28T19:14:03.449Z,97912.30
2019-02-28T19:16:34.084Z,97912.02
2019-02-28T19:19:02.927Z,97915.73
2019-02-28T19:21:31.581Z,97922.73
2019-02-28T19:24:00.528Z,97926.19
2019-02-28T19:26:30.731Z,97930.34
2019-02-28T19:28:59.507Z,97935.59
2019-02-28T19:31:29.885Z,97942.69
2019-02-28T19:33:58.650Z,97941.44
2019-02-28T19:36:27.583Z,97937.22
2019-02-28T19:38:57.606Z,97940.00
2019-02-28T19:41:26.428Z,97949.66
2019-02-28T19:43:55.062Z,97949.20
2019-02-28T19:46:23.966Z,97952.34
2019-02-28T19:48:53.429Z,97949.39
2019-02-28T19:51:22.333Z,97953.11
2019-02-28T19:53:51.655Z,97964.72
2019-02-28T19:56:20.321Z,97960.31
2019-02-28T19:58:49.163Z,97962.17
2019-02-28T20:01:19.274Z,97953.84
2019-02-28T20:03:49.569Z,97959.25
2019-02-28T20:06:21.719Z,97958.83
2019-02-28T20:08:52.915Z,97966.58
2019-02-28T20:11:21.487Z,97963.77
2019-02-28T20:13:49.960Z,97965.59
2019-02-28T20:16:18.529Z,97970.98
2019-02-28T20:18:47.012Z,97963.19
2019-02-28T20:21:15.557Z,97964.34
2019-02-28T20:23:44.067Z,97964.21
2019-02-28T20:26:12.468Z,97962.38
2019-02-28T20:28:40.860Z,97961.84
2019-02-28T20:31:09.308Z,97958.47
2019-02-28T20:33:37.801Z,97947.43
2019-02-28T20:36:06.226Z,97944.51
2019-02-28T20:38:34.749Z,97942.97
2019-02-28T20:41:03.183Z,97947.27
2019-02-28T20:43:31.680Z,97940.79
2019-02-28T20:46:00.025Z,97942.61
2019-02-28T20:48:28.426Z,97948.48
2019-02-28T20:50:56.904Z,97943.41
2019-02-28T20:53:25.500Z,97946.36
2019-02-28T20:55:53.925Z,97936.53
2019-02-28T20:58:22.370Z,97929.80
2019-02-28T21:00:50.841Z,97928.82
2019-02-28T21:03:19.214Z,97935.78
2019-02-28T21:05:47.604Z,97940.77
2019-02-28T21:08:16.075Z,97942.61
2019-02-28T21:10:44.469Z,97939.28
2019-02-28T21:13:13.061Z,97939.03
2019-02-28T21:15:41.428Z,97932.87
2019-02-28T21:18:09.809Z,97930.14
2019-02-28T21:20:38.142Z,97927.69
2019-02-28T21:23:06.578Z,97925.77
2019-02-28T21:25:35.169Z,97925.99
2019-02-28T21:28:03.503Z,97925.38
2019-02-28T21:30:31.943Z,97926.11
2019-02-28T21:33:00.258Z,97926.50
2019-02-28T21:35:28.746Z,97916.88
2019-02-28T21:37:57.062Z,97907.45
2019-02-28T21:40:25.543Z,97907.66
2019-02-28T21:42:54.210Z,97905.25
2019-02-28T21:45:26.681Z,97906.54
2019-02-28T21:47:55.157Z,97895.43
2019-02-28T21:50:23.598Z,97901.09
2019-02-28T21:52:52.047Z,97893.50
2019-02-28T21:55:20.346Z,97894.67
2019-02-28T21:57:48.702Z,97893.09
2019-02-28T22:00:26.134Z,97898.50
2019-02-28T22:02:54.557Z,97881.55
2019-02-28T22:05:22.929Z,97888.69
2019-02-28T22:07:51.334Z,97887.78
2019-02-28T22:10:19.707Z,97882.66
2019-02-28T22:12:48.120Z,97880.42
2019-02-28T22:15:23.488Z,97865.11
2019-02-28T22:17:51.903Z,97881.34
2019-02-28T22:20:20.188Z,97880.82
2019-02-28T22:22:48.595Z,97865.62
2019-02-28T22:25:17.526Z,97867.73
2019-02-28T22:27:46.007Z,97866.85
2019-02-28T22:30:44.490Z,97869.05
2019-02-28T22:33:14.603Z,97866.21
2019-02-28T22:35:44.621Z,97867.91
2019-02-28T22:38:13.240Z,97861.86
2019-02-28T22:40:41.570Z,97864.76
2019-02-28T22:43:09.932Z,97864.76
2019-02-28T22:45:38.365Z,97865.80
2019-02-28T22:48:06.744Z,97859.07
2019-02-28T22:50:35.121Z,97860.15
2019-02-28T22:53:03.444Z,97864.66
2019-02-28T22:55:31.757Z,97860.98
2019-02-28T22:58:01.699Z,97855.78
2019-02-28T23:00:46.850Z,97855.78
2019-02-28T23:03:16.806Z,97838.23
2019-02-28T23:05:45.392Z,97834.93
2019-02-28T23:08:13.760Z,97834.93
2019-02-28T23:10:42.142Z,97836.69
2019-02-28T23:13:10.489Z,97836.69
2019-02-28T23:15:38.877Z,97825.13
2019-02-28T23:18:07.245Z,97825.13
2019-02-28T23:20:35.737Z,97826.01
2019-02-28T23:23:04.199Z,97819.42
2019-02-28T23:25:32.533Z,97819.52
2019-02-28T23:28:12.325Z,97808.00
2019-02-28T23:31:00.598Z,97808.00
2019-02-28T23:33:28.916Z,97810.12
2019-02-28T23:35:57.244Z,97808.73
2019-02-28T23:38:25.559Z,97804.25
2019-02-28T23:40:56.278Z,97788.61
2019-02-28T23:43:24.625Z,97791.30
2019-02-28T23:45:52.963Z,97799.78
2019-02-28T23:48:21.330Z,97797.35
2019-02-28T23:50:49.704Z,97793.33
2019-02-28T23:53:18.235Z,97793.33
2019-02-28T23:55:46.566Z,97785.98
2019-02-28T23:58:14.929Z,97784.95
