createdAt,value
2022-08-01T00:00:06.146Z,100.00
2022-08-01T00:02:36.350Z,100.00
2022-08-01T00:05:03.342Z,100.00
2022-08-01T00:07:29.865Z,100.00
2022-08-01T00:09:56.392Z,100.00
2022-08-01T00:12:22.916Z,100.00
2022-08-01T00:14:49.509Z,100.00
2022-08-01T00:17:16.879Z,100.00
2022-08-01T00:19:43.379Z,100.00
2022-08-01T00:22:10.053Z,100.00
2022-08-01T00:24:37.002Z,100.00
2022-08-01T00:27:04.578Z,100.00
2022-08-01T00:30:11.109Z,100.00
2022-08-01T00:32:17.905Z,100.00
2022-08-01T00:34:44.412Z,100.00
2022-08-01T00:37:11.028Z,100.00
2022-08-01T00:39:42.545Z,100.00
2022-08-01T00:42:11.568Z,100.00
2022-08-01T00:44:38.453Z,100.00
2022-08-01T00:47:06.023Z,100.00
2022-08-01T00:49:32.679Z,100.00
2022-08-01T00:51:59.510Z,100.00
2022-08-01T00:54:27.147Z,100.00
2022-08-01T00:56:55.223Z,100.00
2022-08-01T00:59:23.661Z,100.00
2022-08-01T01:01:52.586Z,100.00
2022-08-01T01:04:20.574Z,100.00
2022-08-01T01:07:04.889Z,100.00
2022-08-01T01:10:01.236Z,100.00
2022-08-01T01:12:50.261Z,100.00
2022-08-01T01:15:21.899Z,100.00
2022-08-01T01:17:59.142Z,100.00
2022-08-01T01:20:29.265Z,100.00
2022-08-01T01:23:13.920Z,100.00
2022-08-01T01:25:50.933Z,100.00
2022-08-01T01:28:37.029Z,100.00
2022-08-01T01:31:07.682Z,100.00
2022-08-01T01:33:47.355Z,100.00
2022-08-01T01:36:15.554Z,100.00
2022-08-01T01:38:44.536Z,100.00
2022-08-01T01:41:12.396Z,100.00
2022-08-01T01:43:39.603Z,100.00
2022-08-01T01:46:06.759Z,100.00
2022-08-01T01:48:34.580Z,100.00
2022-08-01T01:51:01.642Z,100.00
2022-08-01T01:53:29.547Z,100.00
2022-08-01T01:55:58.976Z,100.00
2022-08-01T01:58:26.025Z,100.00
2022-08-01T02:00:53.553Z,100.00
2022-08-01T02:03:20.778Z,100.00
2022-08-01T02:05:47.701Z,100.00
2022-08-01T02:08:16.852Z,100.00
2022-08-01T02:11:04.576Z,100.00
2022-08-01T02:13:33.391Z,100.00
2022-08-01T02:16:00.826Z,100.00
2022-08-01T02:18:27.453Z,100.00
2022-08-01T02:20:55.622Z,100.00
2022-08-01T02:23:24.615Z,100.00
2022-08-01T02:26:09.856Z,100.00
2022-08-01T02:28:50.552Z,100.00
2022-08-01T02:31:20.381Z,100.00
2022-08-01T02:33:53.615Z,100.00
2022-08-01T02:36:31.205Z,100.00
2022-08-01T02:39:01.813Z,100.00
2022-08-01T02:41:28.802Z,100.00
2022-08-01T02:44:00.485Z,100.00
2022-08-01T02:46:31.182Z,100.00
2022-08-01T02:49:00.612Z,100.00
2022-08-01T02:51:27.806Z,100.00
2022-08-01T02:53:55.236Z,100.00
2022-08-01T02:56:22.839Z,100.00
2022-08-01T02:58:50.660Z,100.00
2022-08-01T03:01:18.409Z,100.00
2022-08-01T03:03:46.803Z,100.00
2022-08-01T03:06:14.040Z,100.00
2022-08-01T03:08:40.891Z,100.00
2022-08-01T03:11:08.162Z,100.00
2022-08-01T03:13:34.857Z,100.00
2022-08-01T03:16:03.258Z,100.00
2022-08-01T03:18:30.310Z,100.00
2022-08-01T03:20:57.986Z,100.00
2022-08-01T03:23:37.827Z,100.00
2022-08-01T03:26:06.146Z,100.00
2022-08-01T03:28:33.070Z,100.00
2022-08-01T03:31:00.699Z,100.00
2022-08-01T03:33:27.582Z,100.00
2022-08-01T03:35:55.427Z,100.00
2022-08-01T03:38:25.225Z,100.00
2022-08-01T03:40:58.226Z,100.00
2022-08-01T03:43:33.659Z,100.00
2022-08-01T03:46:09.392Z,100.00
2022-08-01T03:48:38.747Z,100.00
2022-08-01T03:51:06.681Z,100.00
2022-08-01T03:53:33.717Z,100.00
2022-08-01T03:56:02.412Z,100.00
2022-08-01T03:58:30.801Z,100.00
2022-08-01T04:00:58.349Z,100.00
2022-08-01T04:03:25.437Z,100.00
2022-08-01T04:05:52.225Z,100.00
2022-08-01T04:08:18.935Z,100.00
2022-08-01T04:10:46.135Z,100.00
2022-08-01T04:13:13.879Z,100.00
2022-08-01T04:15:40.974Z,100.00
2022-08-01T04:18:07.826Z,100.00
2022-08-01T04:20:34.413Z,100.00
2022-08-01T04:23:04.484Z,100.00
2022-08-01T04:25:35.027Z,100.00
2022-08-01T04:28:04.990Z,100.00
2022-08-01T04:30:34.248Z,100.00
2022-08-01T04:33:03.484Z,100.00
2022-08-01T04:36:03.742Z,100.00
2022-08-01T04:38:24.246Z,100.00
2022-08-01T04:40:51.775Z,100.00
2022-08-01T04:43:19.832Z,100.00
2022-08-01T04:45:48.045Z,100.00
2022-08-01T04:48:16.578Z,100.00
2022-08-01T04:50:43.411Z,100.00
2022-08-01T04:53:17.964Z,100.00
2022-08-01T04:55:47.081Z,100.00
2022-08-01T04:58:17.698Z,100.00
2022-08-01T05:00:45.272Z,100.00
2022-08-01T05:03:11.822Z,100.00
2022-08-01T05:05:38.299Z,100.00
2022-08-01T05:08:07.349Z,100.00
2022-08-01T05:10:34.299Z,100.00
2022-08-01T05:13:00.828Z,100.00
2022-08-01T05:15:28.212Z,100.00
2022-08-01T05:17:55.995Z,100.00
2022-08-01T05:20:22.521Z,100.00
2022-08-01T05:22:49.643Z,100.00
2022-08-01T05:25:17.946Z,100.00
2022-08-01T05:27:46.998Z,100.00
2022-08-01T05:30:15.796Z,100.00
2022-08-01T05:32:42.360Z,100.00
2022-08-01T05:35:09.605Z,100.00
2022-08-01T05:37:36.435Z,100.00
2022-08-01T05:40:04.187Z,100.00
2022-08-01T05:42:31.133Z,100.00
2022-08-01T05:44:57.761Z,100.00
2022-08-01T05:47:24.514Z,100.00
2022-08-01T05:49:51.044Z,100.00
2022-08-01T05:52:17.879Z,100.00
2022-08-01T05:54:44.546Z,100.00
2022-08-01T05:57:11.274Z,100.00
2022-08-01T05:59:39.351Z,100.00
2022-08-01T06:02:06.191Z,97.22
2022-08-01T06:04:32.941Z,90.44
2022-08-01T06:06:59.565Z,87.16
2022-08-01T06:09:26.059Z,83.61
2022-08-01T06:11:52.826Z,79.00
2022-08-01T06:14:19.748Z,76.10
2022-08-01T06:16:46.218Z,69.45
2022-08-01T06:19:12.828Z,66.09
2022-08-01T06:21:39.602Z,63.83
2022-08-01T06:24:06.510Z,59.64
2022-08-01T06:26:33.765Z,60.36
2022-08-01T06:29:00.562Z,56.52
2022-08-01T06:31:31.711Z,55.44
2022-08-01T06:34:00.091Z,54.00
2022-08-01T06:36:26.931Z,48.83
2022-08-01T06:38:53.805Z,46.87
2022-08-01T06:41:20.650Z,42.30
2022-08-01T06:43:47.418Z,44.22
2022-08-01T06:46:14.091Z,43.87
2022-08-01T06:48:40.832Z,41.43
2022-08-01T06:51:10.016Z,40.52
2022-08-01T06:53:37.685Z,39.16
2022-08-01T06:56:06.156Z,35.93
2022-08-01T06:58:33.182Z,34.92
2022-08-01T07:00:59.868Z,35.64
2022-08-01T07:03:27.751Z,36.87
2022-08-01T07:06:13.861Z,35.19
2022-08-01T07:08:42.407Z,31.53
2022-08-01T07:11:08.960Z,30.31
2022-08-01T07:13:35.880Z,31.04
2022-08-01T07:16:10.960Z,29.81
2022-08-01T07:18:37.879Z,29.05
2022-08-01T07:21:05.738Z,30.98
2022-08-01T07:23:34.109Z,32.47
2022-08-01T07:26:06.014Z,32.53
2022-08-01T07:28:32.496Z,31.36
2022-08-01T07:30:59.109Z,32.97
2022-08-01T07:33:25.680Z,31.29
2022-08-01T07:35:52.538Z,31.78
2022-08-01T07:38:19.061Z,34.86
2022-08-01T07:40:46.333Z,33.43
2022-08-01T07:43:13.157Z,36.44
2022-08-01T07:45:43.905Z,39.91
2022-08-01T07:48:13.603Z,39.35
2022-08-01T07:50:40.332Z,42.08
2022-08-01T07:53:06.890Z,43.61
2022-08-01T07:55:33.488Z,46.11
2022-08-01T07:58:00.200Z,46.35
2022-08-01T08:00:26.726Z,48.99
2022-08-01T08:02:54.870Z,49.47
2022-08-01T08:05:58.269Z,51.87
2022-08-01T08:08:09.939Z,52.27
2022-08-01T08:10:36.502Z,53.69
2022-08-01T08:13:05.123Z,56.06
2022-08-01T08:15:32.341Z,54.77
2022-08-01T08:18:00.246Z,55.34
2022-08-01T08:20:28.818Z,53.12
2022-08-01T08:22:56.845Z,54.52
2022-08-01T08:25:23.561Z,54.04
2022-08-01T08:27:53.976Z,53.12
2022-08-01T08:30:21.809Z,53.71
2022-08-01T08:32:48.990Z,55.13
2022-08-01T08:35:22.960Z,53.74
2022-08-01T08:37:50.204Z,54.35
2022-08-01T08:40:23.887Z,57.02
2022-08-01T08:42:51.393Z,56.23
2022-08-01T08:45:18.123Z,58.72
2022-08-01T08:47:44.948Z,58.47
2022-08-01T08:50:11.932Z,59.55
2022-08-01T08:52:40.240Z,60.36
2022-08-01T08:55:07.457Z,58.48
2022-08-01T08:57:34.382Z,59.02
2022-08-01T09:00:01.815Z,58.31
2022-08-01T09:02:28.367Z,59.32
2022-08-01T09:04:55.105Z,61.07
2022-08-01T09:07:23.880Z,59.59
2022-08-01T09:09:51.403Z,60.39
2022-08-01T09:12:19.956Z,61.59
2022-08-01T09:14:47.845Z,61.79
2022-08-01T09:17:14.607Z,61.21
2022-08-01T09:19:54.399Z,60.78
2022-08-01T09:22:24.017Z,59.38
2022-08-01T09:25:00.223Z,60.56
2022-08-01T09:27:26.736Z,60.15
2022-08-01T09:30:01.153Z,60.91
2022-08-01T09:32:34.258Z,60.62
2022-08-01T09:35:46.994Z,61.92
2022-08-01T09:38:22.350Z,61.20
2022-08-01T09:40:53.400Z,60.92
2022-08-01T09:43:21.828Z,61.87
2022-08-01T09:45:49.021Z,61.74
2022-08-01T09:48:17.807Z,63.20
2022-08-01T09:50:49.686Z,61.35
2022-08-01T09:53:29.407Z,64.24
2022-08-01T09:56:10.392Z,63.42
2022-08-01T09:59:01.033Z,60.67
2022-08-01T10:01:42.122Z,61.16
2022-08-01T10:04:18.288Z,63.45
2022-08-01T10:06:57.418Z,64.20
2022-08-01T10:09:36.055Z,64.19
2022-08-01T10:12:07.718Z,62.61
2022-08-01T10:14:35.981Z,62.92
2022-08-01T10:17:05.362Z,62.76
2022-08-01T10:19:33.751Z,59.22
2022-08-01T10:22:03.410Z,60.82
2022-08-01T10:24:31.233Z,61.13
2022-08-01T10:27:08.348Z,59.01
2022-08-01T10:29:46.674Z,58.91
2022-08-01T10:32:28.846Z,57.40
2022-08-01T10:34:57.024Z,58.50
2022-08-01T10:37:24.070Z,57.55
2022-08-01T10:40:14.219Z,58.01
2022-08-01T10:42:46.744Z,60.25
2022-08-01T10:45:15.681Z,59.26
2022-08-01T10:48:01.318Z,58.25
2022-08-01T10:50:55.427Z,58.50
2022-08-01T10:53:31.472Z,57.50
2022-08-01T10:56:14.994Z,60.55
2022-08-01T10:58:44.892Z,59.08
2022-08-01T11:01:17.654Z,54.72
2022-08-01T11:04:04.475Z,52.29
2022-08-01T11:06:34.454Z,51.28
2022-08-01T11:09:06.229Z,52.83
2022-08-01T11:11:37.531Z,53.73
2022-08-01T11:14:10.667Z,53.10
2022-08-01T11:16:40.725Z,52.06
2022-08-01T11:19:12.020Z,52.40
2022-08-01T11:21:57.911Z,53.02
2022-08-01T11:24:50.618Z,53.47
2022-08-01T11:27:25.005Z,53.72
2022-08-01T11:30:20.066Z,53.33
2022-08-01T11:33:10.319Z,53.45
2022-08-01T11:35:36.638Z,53.38
2022-08-01T11:38:29.166Z,53.50
2022-08-01T11:41:23.535Z,54.04
2022-08-01T11:44:34.410Z,54.41
2022-08-01T11:47:08.950Z,55.90
2022-08-01T11:49:48.961Z,54.08
2022-08-01T11:52:24.794Z,51.62
2022-08-01T11:54:54.437Z,51.90
2022-08-01T11:57:34.309Z,53.11
2022-08-01T12:00:08.576Z,52.42
2022-08-01T12:02:35.907Z,52.46
2022-08-01T12:05:05.170Z,52.16
2022-08-01T12:07:33.566Z,48.98
2022-08-01T12:10:18.072Z,48.63
2022-08-01T12:12:52.343Z,49.82
2022-08-01T12:15:21.764Z,49.00
2022-08-01T12:17:58.885Z,48.45
2022-08-01T12:20:32.358Z,48.64
2022-08-01T12:23:01.239Z,50.20
2022-08-01T12:25:28.420Z,48.95
2022-08-01T12:27:56.807Z,50.58
2022-08-01T12:30:25.052Z,50.58
2022-08-01T12:32:53.327Z,50.28
2022-08-01T12:35:24.672Z,49.56
2022-08-01T12:37:53.136Z,49.65
2022-08-01T12:40:25.645Z,47.76
2022-08-01T12:42:54.337Z,47.05
2022-08-01T12:45:23.004Z,47.26
2022-08-01T12:47:50.083Z,46.45
2022-08-01T12:50:19.607Z,47.21
2022-08-01T12:52:46.235Z,47.08
2022-08-01T12:55:15.886Z,47.03
2022-08-01T12:57:46.947Z,47.42
2022-08-01T13:00:17.146Z,48.42
2022-08-01T13:02:46.066Z,45.94
2022-08-01T13:05:14.033Z,46.76
2022-08-01T13:07:51.527Z,47.89
2022-08-01T13:10:31.558Z,45.84
2022-08-01T13:12:59.547Z,45.40
2022-08-01T13:15:29.324Z,46.04
2022-08-01T13:17:56.385Z,47.42
2022-08-01T13:20:27.881Z,46.89
2022-08-01T13:22:54.523Z,46.38
2022-08-01T13:25:23.019Z,47.46
2022-08-01T13:27:53.536Z,46.60
2022-08-01T13:30:22.979Z,44.81
2022-08-01T13:33:09.884Z,44.13
2022-08-01T13:35:36.544Z,45.22
2022-08-01T13:38:04.991Z,45.53
2022-08-01T13:40:31.967Z,46.04
2022-08-01T13:42:58.524Z,44.20
2022-08-01T13:45:26.543Z,44.04
2022-08-01T13:48:03.536Z,43.72
2022-08-01T13:50:39.299Z,42.43
2022-08-01T13:53:06.024Z,43.33
2022-08-01T13:55:35.169Z,43.79
2022-08-01T13:58:03.893Z,43.69
2022-08-01T14:00:30.762Z,42.89
2022-08-01T14:02:57.428Z,41.30
2022-08-01T14:05:24.111Z,42.40
2022-08-01T14:07:51.013Z,42.25
2022-08-01T14:10:24.062Z,44.04
2022-08-01T14:12:50.995Z,44.47
2022-08-01T14:15:38.130Z,43.56
2022-08-01T14:18:06.011Z,41.79
2022-08-01T14:20:34.308Z,41.53
2022-08-01T14:23:00.831Z,41.67
2022-08-01T14:26:04.131Z,43.62
2022-08-01T14:28:14.260Z,44.41
2022-08-01T14:30:42.289Z,42.62
2022-08-01T14:33:09.231Z,42.70
2022-08-01T14:36:03.507Z,42.86
2022-08-01T14:38:31.168Z,43.60
2022-08-01T14:40:58.940Z,43.76
2022-08-01T14:43:32.440Z,42.90
2022-08-01T14:46:01.123Z,41.66
2022-08-01T14:48:27.746Z,43.15
2022-08-01T14:50:54.471Z,42.55
2022-08-01T14:53:21.389Z,43.87
2022-08-01T14:55:48.157Z,44.20
2022-08-01T14:58:15.415Z,43.04
2022-08-01T15:00:42.555Z,43.76
2022-08-01T15:03:09.403Z,43.21
2022-08-01T15:05:37.394Z,43.68
2022-08-01T15:08:07.313Z,43.07
2022-08-01T15:10:34.255Z,44.17
2022-08-01T15:13:03.409Z,45.43
2022-08-01T15:15:30.922Z,46.58
2022-08-01T15:17:58.263Z,46.01
2022-08-01T15:20:26.305Z,46.71
2022-08-01T15:22:53.897Z,47.96
2022-08-01T15:25:20.848Z,48.81
2022-08-01T15:27:47.452Z,48.63
2022-08-01T15:30:14.352Z,48.58
2022-08-01T15:32:41.047Z,49.20
2022-08-01T15:35:08.323Z,50.05
2022-08-01T15:37:39.599Z,47.82
2022-08-01T15:40:09.977Z,46.02
2022-08-01T15:42:36.751Z,46.98
2022-08-01T15:45:04.998Z,46.61
2022-08-01T15:47:31.763Z,46.87
2022-08-01T15:50:03.148Z,48.27
2022-08-01T15:52:31.578Z,48.84
2022-08-01T15:54:58.348Z,50.74
2022-08-01T15:57:25.348Z,49.22
2022-08-01T15:59:51.952Z,49.60
2022-08-01T16:02:18.689Z,50.35
2022-08-01T16:04:46.087Z,49.69
2022-08-01T16:07:13.029Z,50.69
2022-08-01T16:09:40.771Z,50.69
2022-08-01T16:12:09.057Z,50.28
2022-08-01T16:14:37.307Z,50.92
2022-08-01T16:17:04.911Z,50.82
2022-08-01T16:19:31.561Z,51.17
2022-08-01T16:21:58.110Z,52.04
2022-08-01T16:24:29.087Z,52.40
2022-08-01T16:26:55.696Z,52.52
2022-08-01T16:29:22.345Z,53.57
2022-08-01T16:31:52.314Z,53.73
2022-08-01T16:34:35.579Z,53.77
2022-08-01T16:37:04.948Z,54.50
2022-08-01T16:39:34.357Z,55.38
2022-08-01T16:42:01.880Z,54.66
2022-08-01T16:44:33.865Z,54.93
2022-08-01T16:47:03.217Z,55.03
2022-08-01T16:49:31.973Z,55.26
2022-08-01T16:51:58.744Z,54.64
2022-08-01T16:54:26.520Z,55.15
2022-08-01T16:56:54.181Z,56.32
2022-08-01T16:59:20.778Z,56.09
2022-08-01T17:02:01.101Z,56.07
2022-08-01T17:04:29.654Z,55.75
2022-08-01T17:06:56.225Z,56.85
2022-08-01T17:09:22.901Z,57.15
2022-08-01T17:11:49.798Z,56.87
2022-08-01T17:14:16.690Z,57.98
2022-08-01T17:16:43.363Z,58.09
2022-08-01T17:19:10.364Z,58.77
2022-08-01T17:21:40.967Z,59.04
2022-08-01T17:24:08.067Z,59.64
2022-08-01T17:26:34.704Z,60.23
2022-08-01T17:29:01.305Z,59.78
2022-08-01T17:31:27.777Z,60.12
2022-08-01T17:33:55.229Z,60.61
2022-08-01T17:36:22.087Z,60.66
2022-08-01T17:38:48.775Z,61.43
2022-08-01T17:41:15.517Z,62.15
2022-08-01T17:43:42.461Z,62.58
2022-08-01T17:46:09.253Z,63.24
2022-08-01T17:48:36.065Z,63.53
2022-08-01T17:51:03.825Z,64.58
2022-08-01T17:53:30.477Z,64.48
2022-08-01T17:55:58.882Z,65.33
2022-08-01T17:58:45.062Z,66.17
2022-08-01T18:01:15.064Z,66.60
2022-08-01T18:03:42.142Z,67.69
2022-08-01T18:06:19.419Z,68.10
2022-08-01T18:08:49.733Z,68.52
2022-08-01T18:11:20.067Z,68.84
2022-08-01T18:13:47.766Z,69.31
2022-08-01T18:16:15.805Z,69.79
2022-08-01T18:18:43.792Z,70.26
2022-08-01T18:21:13.591Z,70.56
2022-08-01T18:23:41.632Z,70.83
2022-08-01T18:26:18.984Z,71.22
2022-08-01T18:28:47.049Z,71.42
2022-08-01T18:31:16.777Z,72.43
2022-08-01T18:33:43.720Z,72.65
2022-08-01T18:36:15.315Z,73.07
2022-08-01T18:38:58.556Z,73.67
2022-08-01T18:41:25.390Z,74.00
2022-08-01T18:43:52.482Z,75.16
2022-08-01T18:46:30.966Z,75.22
2022-08-01T18:48:58.197Z,75.62
2022-08-01T18:51:26.492Z,75.77
2022-08-01T18:53:55.827Z,75.77
2022-08-01T18:56:22.491Z,75.59
2022-08-01T18:58:49.058Z,75.51
2022-08-01T19:01:15.647Z,75.79
2022-08-01T19:03:42.897Z,76.08
2022-08-01T19:06:09.711Z,76.29
2022-08-01T19:08:38.090Z,76.51
2022-08-01T19:11:05.333Z,76.96
2022-08-01T19:13:32.708Z,77.31
2022-08-01T19:16:00.182Z,77.30
2022-08-01T19:18:27.493Z,77.40
2022-08-01T19:20:54.240Z,77.40
2022-08-01T19:23:39.664Z,77.26
2022-08-01T19:26:12.467Z,76.81
2022-08-01T19:28:46.388Z,76.97
2022-08-01T19:31:15.038Z,77.09
2022-08-01T19:33:42.114Z,77.06
2022-08-01T19:36:15.359Z,76.96
2022-08-01T19:38:42.163Z,76.54
2022-08-01T19:41:09.000Z,76.53
2022-08-01T19:43:42.405Z,76.71
2022-08-01T19:46:17.445Z,76.43
2022-08-01T19:48:46.540Z,76.56
2022-08-01T19:51:16.984Z,76.81
2022-08-01T19:53:45.358Z,77.85
2022-08-01T19:56:13.329Z,79.80
2022-08-01T19:58:43.047Z,80.58
2022-08-01T20:01:14.429Z,81.08
2022-08-01T20:03:42.913Z,81.46
2022-08-01T20:06:09.987Z,81.55
2022-08-01T20:08:37.370Z,81.76
2022-08-01T20:11:11.927Z,82.02
2022-08-01T20:13:40.662Z,82.42
2022-08-01T20:16:07.420Z,82.20
2022-08-01T20:18:34.028Z,82.10
2022-08-01T20:21:01.097Z,81.45
2022-08-01T20:23:31.132Z,81.13
2022-08-01T20:26:00.801Z,81.10
2022-08-01T20:28:29.363Z,80.67
2022-08-01T20:31:01.079Z,80.30
2022-08-01T20:33:30.461Z,80.14
2022-08-01T20:35:57.428Z,80.97
2022-08-01T20:38:28.869Z,81.87
2022-08-01T20:40:59.162Z,82.65
2022-08-01T20:43:28.776Z,83.09
2022-08-01T20:45:56.027Z,82.65
2022-08-01T20:48:23.230Z,83.11
2022-08-01T20:51:08.556Z,83.37
2022-08-01T20:53:40.914Z,83.82
2022-08-01T20:56:14.531Z,84.38
2022-08-01T20:59:05.221Z,84.82
2022-08-01T21:01:39.953Z,84.86
2022-08-01T21:04:14.905Z,85.00
2022-08-01T21:06:52.430Z,85.07
2022-08-01T21:09:23.432Z,85.21
2022-08-01T21:12:03.688Z,84.94
2022-08-01T21:14:58.916Z,84.42
2022-08-01T21:17:36.792Z,83.68
2022-08-01T21:20:07.490Z,82.36
2022-08-01T21:22:38.208Z,82.01
2022-08-01T21:25:07.691Z,81.63
2022-08-01T21:27:35.768Z,81.03
2022-08-01T21:30:05.696Z,80.91
2022-08-01T21:32:35.514Z,80.77
2022-08-01T21:35:04.441Z,81.66
2022-08-01T21:37:31.486Z,82.24
2022-08-01T21:39:58.776Z,82.86
2022-08-01T21:42:27.312Z,83.21
2022-08-01T21:44:55.679Z,82.92
2022-08-01T21:47:23.063Z,82.66
2022-08-01T21:49:49.624Z,82.14
2022-08-01T21:52:22.305Z,81.96
2022-08-01T21:54:57.764Z,81.83
2022-08-01T21:57:34.717Z,81.91
2022-08-01T22:00:25.579Z,81.84
2022-08-01T22:03:21.473Z,81.99
2022-08-01T22:05:51.082Z,82.29
2022-08-01T22:08:25.099Z,82.36
2022-08-01T22:11:00.334Z,82.94
2022-08-01T22:13:27.183Z,83.73
2022-08-01T22:15:56.918Z,84.60
2022-08-01T22:18:24.882Z,85.28
2022-08-01T22:20:51.607Z,85.94
2022-08-01T22:23:21.289Z,86.24
2022-08-01T22:25:51.548Z,86.75
2022-08-01T22:28:19.088Z,87.06
2022-08-01T22:30:45.931Z,87.54
2022-08-01T22:33:16.141Z,87.06
2022-08-01T22:35:48.930Z,86.88
2022-08-01T22:38:17.825Z,86.95
2022-08-01T22:40:51.147Z,87.19
2022-08-01T22:43:26.696Z,87.68
2022-08-01T22:46:04.452Z,87.80
2022-08-01T22:48:44.505Z,87.88
2022-08-01T22:51:32.985Z,88.01
2022-08-01T22:54:16.614Z,88.21
2022-08-01T22:56:50.624Z,88.59
2022-08-01T22:59:42.296Z,88.63
2022-08-01T23:02:17.499Z,88.62
2022-08-01T23:04:55.516Z,88.54
2022-08-01T23:07:29.318Z,88.65
2022-08-01T23:10:04.435Z,88.71
2022-08-01T23:12:31.489Z,88.56
2022-08-01T23:14:59.154Z,88.55
2022-08-01T23:17:33.571Z,88.74
2022-08-01T23:20:03.517Z,88.62
2022-08-01T23:22:32.348Z,88.63
2022-08-01T23:25:06.877Z,88.99
2022-08-01T23:27:51.291Z,89.29
2022-08-01T23:30:38.655Z,89.48
2022-08-01T23:33:05.847Z,89.87
2022-08-01T23:35:36.902Z,90.37
2022-08-01T23:38:12.632Z,90.79
2022-08-01T23:40:39.082Z,91.35
2022-08-01T23:43:08.332Z,91.25
2022-08-01T23:46:02.384Z,90.75
2022-08-01T23:48:31.514Z,90.23
2022-08-01T23:51:05.241Z,89.91
2022-08-01T23:53:33.723Z,89.55
2022-08-01T23:56:03.449Z,89.50
2022-08-01T23:58:38.689Z,89.46
