createdAt,value
2023-04-15T00:00:01.278Z,85.46
2023-04-15T00:01:01.254Z,84.43
2023-04-15T00:02:01.440Z,85.46
2023-04-15T00:03:01.599Z,87.73
2023-04-15T00:04:01.352Z,84.64
2023-04-15T00:05:01.271Z,85.25
2023-04-15T00:06:01.275Z,84.94
2023-04-15T00:07:01.193Z,84.53
2023-04-15T00:08:01.218Z,85.19
2023-04-15T00:09:01.560Z,86.32
2023-04-15T00:10:01.200Z,85.30
2023-04-15T00:11:01.161Z,84.16
2023-04-15T00:12:01.177Z,87.56
2023-04-15T00:13:01.129Z,87.26
2023-04-15T00:14:01.154Z,87.05
2023-04-15T00:15:01.119Z,88.08
2023-04-15T00:16:01.105Z,86.94
2023-04-15T00:17:01.150Z,86.43
2023-04-15T00:18:01.192Z,86.22
2023-04-15T00:19:01.213Z,87.87
2023-04-15T00:20:01.052Z,86.02
2023-04-15T00:21:01.076Z,86.32
2023-04-15T00:22:01.056Z,85.60
2023-04-15T00:23:01.023Z,89.62
2023-04-15T00:24:00.993Z,86.22
2023-04-15T00:25:01.058Z,84.78
2023-04-15T00:26:01.021Z,87.35
2023-04-15T00:27:00.958Z,85.91
2023-04-15T00:28:01.006Z,89.42
2023-04-15T00:29:01.294Z,88.39
2023-04-15T00:30:00.971Z,86.74
2023-04-15T00:31:00.946Z,86.43
2023-04-15T00:32:00.985Z,86.63
2023-04-15T00:33:00.941Z,87.66
2023-04-15T00:34:00.925Z,85.91
2023-04-15T00:35:00.880Z,88.18
2023-04-15T00:36:00.866Z,88.29
2023-04-15T00:37:00.907Z,86.53
2023-04-15T00:38:00.881Z,86.53
2023-04-15T00:39:01.171Z,86.63
2023-04-15T00:40:00.847Z,84.57
2023-04-15T00:41:00.839Z,86.12
2023-04-15T00:42:00.891Z,85.71
2023-04-15T00:43:00.849Z,84.61
2023-04-15T00:44:00.817Z,88.49
2023-04-15T00:45:00.797Z,86.84
2023-04-15T00:46:00.945Z,85.44
2023-04-15T00:47:00.868Z,89.01
2023-04-15T00:48:00.926Z,86.16
2023-04-15T00:49:00.845Z,87.15
2023-04-15T00:50:00.739Z,85.33
2023-04-15T00:51:00.749Z,89.25
2023-04-15T00:52:00.840Z,86.47
2023-04-15T00:53:00.710Z,87.19
2023-04-15T00:54:00.662Z,85.54
2023-04-15T00:55:00.647Z,86.16
2023-04-15T00:56:00.686Z,84.81
2023-04-15T00:57:00.668Z,85.23
2023-04-15T00:58:00.695Z,85.95
2023-04-15T00:59:00.798Z,85.33
2023-04-15T01:00:00.660Z,88.53
2023-04-15T01:01:00.612Z,86.98
2023-04-15T01:02:00.795Z,86.05
2023-04-15T01:03:00.768Z,86.36
2023-04-15T01:04:00.741Z,90.70
2023-04-15T01:05:00.671Z,89.46
2023-04-15T01:06:03.424Z,86.47
2023-04-15T01:07:00.552Z,84.61
2023-04-15T01:08:00.569Z,85.95
2023-04-15T01:09:00.779Z,86.78
2023-04-15T01:10:00.570Z,87.81
2023-04-15T01:11:00.484Z,85.44
2023-04-15T01:12:00.566Z,90.91
2023-04-15T01:13:00.476Z,85.85
2023-04-15T01:14:00.485Z,88.95
2023-04-15T01:15:00.500Z,88.43
2023-04-15T01:16:00.629Z,89.56
2023-04-15T01:17:00.441Z,91.11
2023-04-15T01:18:00.586Z,91.01
2023-04-15T01:19:00.601Z,93.49
2023-04-15T01:20:00.498Z,93.28
2023-04-15T01:21:00.419Z,93.75
2023-04-15T01:22:00.377Z,93.24
2023-04-15T01:23:00.353Z,92.31
2023-04-15T01:24:00.394Z,91.69
2023-04-15T01:25:00.402Z,84.20
2023-04-15T01:26:00.398Z,87.40
2023-04-15T01:27:00.352Z,89.46
2023-04-15T01:28:00.346Z,87.60
2023-04-15T01:29:00.657Z,90.49
2023-04-15T01:30:00.435Z,90.59
2023-04-15T01:31:00.331Z,90.49
2023-04-15T01:32:00.437Z,84.72
2023-04-15T01:33:00.312Z,85.95
2023-04-15T01:34:00.242Z,87.19
2023-04-15T01:35:00.265Z,86.98
2023-04-15T01:36:00.390Z,85.33
2023-04-15T01:37:00.216Z,84.13
2023-04-15T01:38:00.315Z,84.86
2023-04-15T01:39:00.435Z,84.23
2023-04-15T01:40:00.384Z,84.34
2023-04-15T01:41:00.188Z,84.34
2023-04-15T01:42:00.219Z,84.34
2023-04-15T01:43:00.153Z,86.41
2023-04-15T01:44:00.374Z,83.51
2023-04-15T01:45:00.163Z,85.37
2023-04-15T01:46:00.186Z,84.86
2023-04-15T01:47:00.272Z,84.96
2023-04-15T01:48:00.322Z,85.47
2023-04-15T01:49:00.343Z,85.37
2023-04-15T01:50:00.201Z,88.06
2023-04-15T01:51:00.193Z,87.54
2023-04-15T01:52:00.059Z,86.71
2023-04-15T01:53:00.028Z,85.17
2023-04-15T01:54:00.107Z,85.99
2023-04-15T01:55:00.036Z,85.37
2023-04-15T01:56:00.029Z,85.89
2023-04-15T01:57:00.044Z,84.96
2023-04-15T01:58:00.012Z,85.27
2023-04-15T01:59:00.147Z,85.37
2023-04-15T01:59:59.978Z,89.19
2023-04-15T02:01:00.142Z,89.71
2023-04-15T02:02:00.060Z,89.81
2023-04-15T02:03:00.019Z,87.65
2023-04-15T02:03:59.987Z,87.54
2023-04-15T02:04:59.917Z,89.92
2023-04-15T02:05:59.997Z,88.06
2023-04-15T02:06:59.923Z,86.51
2023-04-15T02:07:59.896Z,87.85
2023-04-15T02:09:00.259Z,88.37
2023-04-15T02:09:59.941Z,88.06
2023-04-15T02:10:59.866Z,88.78
2023-04-15T02:11:59.846Z,87.44
2023-04-15T02:12:59.949Z,88.68
2023-04-15T02:13:59.863Z,86.51
2023-04-15T02:14:59.845Z,85.89
2023-04-15T02:15:59.976Z,86.71
2023-04-15T02:16:59.908Z,86.61
2023-04-15T02:17:59.853Z,85.68
2023-04-15T02:19:00.084Z,89.09
2023-04-15T02:19:59.756Z,89.19
2023-04-15T02:20:59.762Z,88.68
2023-04-15T02:21:59.745Z,87.13
2023-04-15T02:22:59.714Z,87.74
2023-04-15T02:23:59.973Z,86.61
2023-04-15T02:24:59.768Z,87.54
2023-04-15T02:25:59.701Z,86.71
2023-04-15T02:26:59.947Z,85.52
2023-04-15T02:27:59.804Z,86.13
2023-04-15T02:28:59.927Z,85.62
2023-04-15T02:29:59.705Z,86.96
2023-04-15T02:30:59.708Z,86.03
2023-04-15T02:31:59.690Z,87.48
2023-04-15T02:32:59.706Z,88.71
2023-04-15T02:33:59.630Z,88.10
2023-04-15T02:34:59.730Z,90.68
2023-04-15T02:35:59.586Z,86.03
2023-04-15T02:36:59.611Z,86.65
2023-04-15T02:37:59.608Z,86.44
2023-04-15T02:38:59.879Z,87.68
2023-04-15T02:39:59.556Z,85.83
2023-04-15T02:40:59.523Z,86.55
2023-04-15T02:41:59.585Z,86.44
2023-04-15T02:42:59.528Z,87.27
2023-04-15T02:43:59.524Z,88.82
2023-04-15T02:44:59.520Z,87.37
2023-04-15T02:45:59.568Z,87.79
2023-04-15T02:46:59.482Z,86.65
2023-04-15T02:47:59.482Z,86.03
2023-04-15T02:48:59.820Z,85.52
2023-04-15T02:49:59.529Z,85.04
2023-04-15T02:50:59.452Z,84.52
2023-04-15T02:51:59.392Z,85.35
2023-04-15T02:52:59.424Z,85.04
2023-04-15T02:53:59.465Z,86.18
2023-04-15T02:54:59.427Z,87.37
2023-04-15T02:55:59.498Z,86.65
2023-04-15T02:56:59.378Z,86.65
2023-04-15T02:57:59.357Z,88.55
2023-04-15T02:58:59.407Z,86.49
2023-04-15T02:59:59.431Z,86.79
2023-04-15T03:00:59.465Z,87.83
2023-04-15T03:01:59.370Z,87.62
2023-04-15T03:02:59.492Z,86.69
2023-04-15T03:03:59.422Z,87.93
2023-04-15T03:04:59.257Z,86.69
2023-04-15T03:05:59.333Z,86.18
2023-04-15T03:06:59.375Z,85.66
2023-04-15T03:07:59.269Z,86.49
2023-04-15T03:08:59.404Z,85.86
2023-04-15T03:09:59.360Z,85.80
2023-04-15T03:10:59.238Z,86.94
2023-04-15T03:11:59.262Z,86.94
2023-04-15T03:12:59.191Z,87.04
2023-04-15T03:13:59.200Z,86.94
2023-04-15T03:14:59.283Z,87.15
2023-04-15T03:15:59.197Z,87.35
2023-04-15T03:16:59.188Z,87.66
2023-04-15T03:17:59.216Z,88.39
2023-04-15T03:18:59.396Z,88.28
2023-04-15T03:19:59.263Z,86.73
2023-04-15T03:20:59.113Z,90.56
2023-04-15T03:21:59.203Z,89.83
2023-04-15T03:22:59.125Z,88.80
2023-04-15T03:23:59.150Z,88.28
2023-04-15T03:24:59.059Z,87.76
2023-04-15T03:25:59.137Z,87.46
2023-04-15T03:26:59.073Z,87.97
2023-04-15T03:27:59.066Z,88.70
2023-04-15T03:28:59.286Z,88.18
2023-04-15T03:29:59.049Z,87.60
2023-04-15T03:30:59.092Z,86.98
2023-04-15T03:31:59.115Z,88.01
2023-04-15T03:32:59.009Z,88.43
2023-04-15T03:33:59.021Z,88.84
2023-04-15T03:34:59.039Z,88.22
2023-04-15T03:35:58.953Z,88.22
2023-04-15T03:36:58.985Z,88.84
2023-04-15T03:37:59.170Z,87.39
2023-04-15T03:38:59.080Z,89.87
2023-04-15T03:39:58.964Z,88.94
2023-04-15T03:40:58.955Z,88.53
2023-04-15T03:41:58.964Z,88.74
2023-04-15T03:42:58.956Z,88.12
2023-04-15T03:43:58.888Z,89.36
2023-04-15T03:44:58.890Z,88.98
2023-04-15T03:46:00.216Z,88.88
2023-04-15T03:46:58.866Z,91.16
2023-04-15T03:48:11.431Z,88.57
2023-04-15T03:48:58.884Z,89.50
2023-04-15T03:49:58.912Z,89.19
2023-04-15T03:50:58.841Z,89.50
2023-04-15T03:51:58.780Z,90.33
2023-04-15T03:52:58.752Z,90.02
2023-04-15T03:53:58.812Z,90.74
2023-04-15T03:54:58.856Z,90.23
2023-04-15T03:55:58.876Z,90.23
2023-04-15T03:56:58.736Z,92.40
2023-04-15T03:57:58.787Z,89.50
2023-04-15T03:58:59.127Z,90.95
2023-04-15T03:59:58.697Z,90.84
2023-04-15T04:00:58.709Z,90.74
2023-04-15T04:01:58.751Z,91.36
2023-04-15T04:02:58.800Z,90.23
2023-04-15T04:03:58.768Z,94.16
2023-04-15T04:04:58.620Z,91.78
2023-04-15T04:05:58.611Z,91.78
2023-04-15T04:06:58.607Z,92.91
2023-04-15T04:07:58.592Z,93.95
2023-04-15T04:08:58.589Z,96.91
2023-04-15T04:09:58.602Z,97.63
2023-04-15T04:10:58.543Z,97.63
2023-04-15T04:11:58.547Z,97.84
2023-04-15T04:12:58.504Z,97.53
2023-04-15T04:13:58.512Z,97.74
2023-04-15T04:14:58.573Z,97.42
2023-04-15T04:15:58.560Z,93.18
2023-04-15T04:16:58.519Z,91.94
2023-04-15T04:17:58.508Z,94.53
2023-04-15T04:18:58.601Z,95.04
2023-04-15T04:19:58.554Z,95.77
2023-04-15T04:20:58.473Z,95.56
2023-04-15T04:21:58.547Z,96.08
2023-04-15T04:22:58.480Z,95.04
2023-04-15T04:23:58.449Z,96.14
2023-04-15T04:24:58.384Z,96.03
2023-04-15T04:25:58.436Z,96.66
2023-04-15T04:26:58.416Z,95.73
2023-04-15T04:27:58.498Z,96.66
2023-04-15T04:28:58.845Z,97.07
2023-04-15T04:29:58.427Z,95.67
2023-04-15T04:30:58.336Z,94.22
2023-04-15T04:31:58.441Z,92.87
2023-04-15T04:32:58.648Z,95.77
2023-04-15T04:33:58.292Z,96.03
2023-04-15T04:34:58.273Z,95.42
2023-04-15T04:35:58.359Z,96.45
2023-04-15T04:36:58.516Z,95.73
2023-04-15T04:37:58.405Z,96.66
2023-04-15T04:38:58.421Z,95.73
2023-04-15T04:39:58.276Z,96.86
2023-04-15T04:40:58.546Z,95.10
2023-04-15T04:41:58.548Z,92.83
2023-04-15T04:42:58.430Z,92.63
2023-04-15T04:43:58.541Z,91.22
2023-04-15T04:44:58.730Z,93.29
2023-04-15T04:45:58.430Z,96.45
2023-04-15T04:46:58.321Z,97.49
2023-04-15T04:47:58.193Z,96.14
2023-04-15T04:48:58.130Z,97.07
2023-04-15T04:49:58.249Z,96.97
2023-04-15T04:50:58.234Z,95.52
2023-04-15T04:51:58.343Z,93.87
2023-04-15T04:52:58.207Z,95.83
2023-04-15T04:53:58.284Z,96.55
2023-04-15T04:54:58.096Z,96.86
2023-04-15T04:55:58.059Z,96.66
2023-04-15T04:56:58.294Z,96.86
2023-04-15T04:57:58.189Z,96.76
2023-04-15T04:58:58.291Z,94.07
2023-04-15T04:59:58.121Z,89.32
2023-04-15T05:00:58.001Z,89.22
2023-04-15T05:01:58.042Z,89.52
2023-04-15T05:02:58.037Z,90.77
2023-04-15T05:03:58.063Z,89.25
2023-04-15T05:04:57.987Z,88.53
2023-04-15T05:05:57.980Z,89.25
2023-04-15T05:06:57.946Z,89.25
2023-04-15T05:07:58.044Z,89.25
2023-04-15T05:08:57.892Z,93.60
2023-04-15T05:09:57.911Z,95.42
2023-04-15T05:10:57.896Z,96.14
2023-04-15T05:11:57.876Z,96.66
2023-04-15T05:12:57.935Z,95.94
2023-04-15T05:13:57.844Z,93.76
2023-04-15T05:14:57.924Z,92.72
2023-04-15T05:15:57.942Z,94.90
2023-04-15T05:16:57.843Z,90.97
2023-04-15T05:17:57.877Z,91.49
2023-04-15T05:18:57.864Z,93.35
2023-04-15T05:19:57.787Z,92.21
2023-04-15T05:20:57.790Z,87.97
2023-04-15T05:21:57.761Z,88.07
2023-04-15T05:22:57.768Z,91.69
2023-04-15T05:23:57.811Z,94.44
2023-04-15T05:24:57.807Z,94.85
2023-04-15T05:25:57.786Z,93.82
2023-04-15T05:26:57.746Z,94.23
2023-04-15T05:27:57.705Z,90.72
2023-04-15T05:28:57.720Z,94.23
2023-04-15T05:29:57.679Z,95.84
2023-04-15T05:30:57.758Z,93.20
2023-04-15T05:31:57.680Z,94.81
2023-04-15T05:32:57.691Z,92.13
2023-04-15T05:33:57.658Z,89.03
2023-04-15T05:34:57.689Z,88.61
2023-04-15T05:35:57.671Z,88.76
2023-04-15T05:36:57.663Z,88.31
2023-04-15T05:37:57.589Z,89.38
2023-04-15T05:38:57.580Z,88.86
2023-04-15T05:39:57.589Z,91.09
2023-04-15T05:40:57.723Z,89.65
2023-04-15T05:41:57.582Z,90.06
2023-04-15T05:42:57.549Z,90.47
2023-04-15T05:43:57.524Z,91.40
2023-04-15T05:44:57.524Z,92.44
2023-04-15T05:45:57.580Z,93.47
2023-04-15T05:46:57.530Z,89.86
2023-04-15T05:47:57.576Z,90.78
2023-04-15T05:48:57.452Z,88.51
2023-04-15T05:49:57.486Z,90.26
2023-04-15T05:50:57.467Z,87.68
2023-04-15T05:51:57.463Z,88.71
2023-04-15T05:52:57.500Z,90.02
2023-04-15T05:53:57.408Z,90.74
2023-04-15T05:54:57.456Z,88.16
2023-04-15T05:55:57.403Z,90.53
2023-04-15T05:56:57.465Z,93.43
2023-04-15T05:57:57.357Z,92.91
2023-04-15T05:58:57.379Z,92.14
2023-04-15T05:59:57.355Z,93.18
2023-04-15T06:00:57.411Z,91.94
2023-04-15T06:01:57.412Z,91.01
2023-04-15T06:02:57.369Z,88.95
2023-04-15T06:03:57.467Z,90.19
2023-04-15T06:04:57.374Z,86.57
2023-04-15T06:05:57.309Z,90.80
2023-04-15T06:06:57.284Z,85.64
2023-04-15T06:07:57.275Z,87.40
2023-04-15T06:08:57.269Z,89.83
2023-04-15T06:09:57.234Z,91.28
2023-04-15T06:10:57.270Z,88.29
2023-04-15T06:11:57.275Z,89.83
2023-04-15T06:12:57.225Z,90.55
2023-04-15T06:13:57.262Z,91.48
2023-04-15T06:14:58.924Z,90.25
2023-04-15T06:15:57.183Z,89.07
2023-04-15T06:16:57.212Z,87.32
2023-04-15T06:17:57.213Z,87.83
2023-04-15T06:18:57.142Z,86.18
2023-04-15T06:19:57.133Z,88.45
2023-04-15T06:20:57.138Z,89.38
2023-04-15T06:21:57.114Z,85.25
2023-04-15T06:22:57.130Z,88.72
2023-04-15T06:23:57.071Z,87.17
2023-04-15T06:24:57.116Z,84.59
2023-04-15T06:25:57.078Z,86.45
2023-04-15T06:26:57.074Z,87.59
2023-04-15T06:27:57.061Z,84.19
2023-04-15T06:28:57.079Z,90.26
2023-04-15T06:29:57.030Z,86.66
2023-04-15T06:30:57.030Z,87.79
2023-04-15T06:31:57.140Z,86.04
2023-04-15T06:32:57.071Z,86.24
2023-04-15T06:33:56.993Z,86.04
2023-04-15T06:34:56.952Z,88.26
2023-04-15T06:35:57.000Z,86.52
2023-04-15T06:36:56.963Z,86.21
2023-04-15T06:37:56.989Z,87.54
2023-04-15T06:38:56.916Z,86.52
2023-04-15T06:39:56.930Z,86.52
2023-04-15T06:40:56.929Z,85.69
2023-04-15T06:41:56.901Z,84.05
2023-04-15T06:42:56.979Z,87.19
2023-04-15T06:43:56.880Z,88.95
2023-04-15T06:44:56.858Z,84.72
2023-04-15T06:45:56.943Z,86.27
2023-04-15T06:46:56.842Z,87.19
2023-04-15T06:47:56.872Z,86.37
2023-04-15T06:48:56.836Z,84.31
2023-04-15T06:49:56.811Z,85.71
2023-04-15T06:50:56.810Z,84.58
2023-04-15T06:51:56.841Z,87.26
2023-04-15T06:52:56.778Z,87.36
2023-04-15T06:53:56.793Z,85.92
2023-04-15T06:54:56.818Z,86.95
2023-04-15T06:55:56.755Z,84.79
2023-04-15T06:56:56.737Z,84.69
2023-04-15T06:57:56.721Z,83.45
2023-04-15T06:58:56.723Z,82.83
2023-04-15T06:59:56.723Z,86.70
2023-04-15T07:00:56.723Z,85.88
2023-04-15T07:01:56.734Z,84.54
2023-04-15T07:02:56.744Z,85.88
2023-04-15T07:03:56.684Z,84.54
2023-04-15T07:04:56.663Z,87.01
2023-04-15T07:05:56.650Z,84.95
2023-04-15T07:06:56.606Z,85.43
2023-04-15T07:07:56.630Z,83.99
2023-04-15T07:08:56.621Z,85.43
2023-04-15T07:09:56.618Z,84.20
2023-04-15T07:10:56.584Z,83.78
2023-04-15T07:11:56.616Z,86.77
2023-04-15T07:12:56.556Z,83.06
2023-04-15T07:13:56.544Z,85.90
2023-04-15T07:14:56.564Z,83.33
2023-04-15T07:15:56.563Z,83.03
2023-04-15T07:16:56.616Z,82.51
2023-04-15T07:17:56.603Z,83.03
2023-04-15T07:18:56.536Z,81.96
2023-04-15T07:19:56.477Z,84.01
2023-04-15T07:20:56.548Z,85.76
2023-04-15T07:21:56.496Z,84.12
2023-04-15T07:22:56.468Z,83.61
2023-04-15T07:23:56.472Z,84.49
2023-04-15T07:24:56.430Z,83.05
2023-04-15T07:25:56.439Z,84.18
2023-04-15T07:26:57.972Z,85.31
2023-04-15T07:27:56.456Z,82.95
2023-04-15T07:28:56.399Z,84.59
2023-04-15T07:29:56.458Z,85.62
2023-04-15T07:30:56.364Z,81.68
2023-04-15T07:31:56.379Z,81.88
2023-04-15T07:32:56.399Z,81.68
2023-04-15T07:33:56.326Z,81.57
2023-04-15T07:34:56.355Z,83.01
2023-04-15T07:35:56.365Z,83.22
2023-04-15T07:36:56.323Z,81.88
2023-04-15T07:37:56.307Z,83.83
2023-04-15T07:38:56.316Z,81.16
2023-04-15T07:39:56.262Z,84.14
2023-04-15T07:40:56.263Z,83.94
2023-04-15T07:41:56.254Z,84.86
2023-04-15T07:42:56.223Z,81.88
2023-04-15T07:43:56.233Z,84.86
2023-04-15T07:44:56.227Z,85.06
2023-04-15T07:45:56.222Z,86.81
2023-04-15T07:46:56.255Z,83.53
2023-04-15T07:47:56.225Z,83.73
2023-04-15T07:48:56.179Z,83.90
2023-04-15T07:49:56.196Z,80.92
2023-04-15T07:50:56.137Z,80.82
2023-04-15T07:51:56.161Z,80.82
2023-04-15T07:52:56.138Z,82.36
2023-04-15T07:53:56.128Z,82.77
2023-04-15T07:54:56.087Z,83.28
2023-04-15T07:55:56.102Z,83.07
2023-04-15T07:56:56.076Z,84.06
2023-04-15T07:57:56.100Z,82.93
2023-04-15T07:58:56.068Z,81.81
2023-04-15T07:59:56.102Z,82.42
2023-04-15T08:00:56.076Z,82.22
2023-04-15T08:01:56.048Z,82.18
2023-04-15T08:02:56.150Z,82.90
2023-04-15T08:03:56.153Z,81.67
2023-04-15T08:04:56.050Z,82.08
2023-04-15T08:05:56.010Z,82.49
2023-04-15T08:06:55.984Z,83.82
2023-04-15T08:07:56.022Z,83.51
2023-04-15T08:08:55.963Z,83.68
2023-04-15T08:09:55.948Z,81.01
2023-04-15T08:10:55.948Z,79.58
2023-04-15T08:11:55.919Z,80.19
2023-04-15T08:12:55.896Z,81.01
2023-04-15T08:13:55.950Z,80.51
2023-04-15T08:14:55.914Z,80.91
2023-04-15T08:15:55.904Z,80.81
2023-04-15T08:16:55.862Z,79.27
2023-04-15T08:17:55.907Z,78.97
2023-04-15T08:18:55.868Z,80.71
2023-04-15T08:19:55.832Z,81.12
2023-04-15T08:20:55.810Z,80.71
2023-04-15T08:21:55.815Z,79.85
2023-04-15T08:22:55.824Z,80.67
2023-04-15T08:23:55.779Z,80.16
2023-04-15T08:24:55.811Z,78.01
2023-04-15T08:25:55.786Z,79.75
2023-04-15T08:26:55.780Z,80.05
2023-04-15T08:27:55.755Z,80.74
2023-04-15T08:28:55.735Z,79.41
2023-04-15T08:29:55.820Z,79.41
2023-04-15T08:30:55.697Z,79.61
2023-04-15T08:31:55.796Z,79.16
2023-04-15T08:32:55.771Z,79.47
2023-04-15T08:33:55.691Z,76.71
2023-04-15T08:34:55.694Z,75.68
2023-04-15T08:35:55.703Z,75.79
2023-04-15T08:36:55.659Z,73.81
2023-04-15T08:37:55.662Z,75.96
2023-04-15T08:38:55.670Z,75.34
2023-04-15T08:39:55.629Z,75.04
2023-04-15T08:40:55.667Z,75.45
2023-04-15T08:41:55.581Z,73.91
2023-04-15T08:42:55.573Z,73.68
2023-04-15T08:43:55.575Z,73.06
2023-04-15T08:44:55.568Z,72.04
2023-04-15T08:45:55.578Z,73.06
2023-04-15T08:46:55.567Z,71.01
2023-04-15T08:47:55.556Z,70.17
2023-04-15T08:48:55.650Z,70.47
2023-04-15T08:49:55.602Z,70.98
2023-04-15T08:50:55.506Z,71.59
2023-04-15T08:51:55.533Z,70.57
2023-04-15T08:52:55.491Z,72.31
2023-04-15T08:53:55.452Z,70.37
2023-04-15T08:54:55.439Z,68.43
2023-04-15T08:55:55.449Z,70.03
2023-04-15T08:56:55.451Z,67.99
2023-04-15T08:57:55.417Z,68.80
2023-04-15T08:58:55.448Z,71.15
2023-04-15T08:59:55.474Z,71.12
2023-04-15T09:00:55.415Z,67.96
2023-04-15T09:01:55.459Z,68.67
2023-04-15T09:02:55.415Z,69.59
2023-04-15T09:03:55.557Z,68.57
2023-04-15T09:04:55.437Z,71.02
2023-04-15T09:05:55.334Z,69.49
2023-04-15T09:06:55.324Z,69.76
2023-04-15T09:07:55.418Z,70.17
2023-04-15T09:08:55.447Z,68.74
2023-04-15T09:09:55.319Z,69.35
2023-04-15T09:10:55.322Z,68.95
2023-04-15T09:11:55.263Z,68.03
2023-04-15T09:12:55.272Z,66.09
2023-04-15T09:13:55.262Z,69.25
2023-04-15T09:14:55.270Z,68.95
2023-04-15T09:15:55.270Z,69.86
2023-04-15T09:16:55.411Z,67.52
2023-04-15T09:17:55.291Z,66.50
2023-04-15T09:18:55.200Z,68.03
2023-04-15T09:19:55.231Z,68.74
2023-04-15T09:20:55.212Z,67.72
2023-04-15T09:21:57.979Z,68.54
2023-04-15T09:22:55.134Z,67.72
2023-04-15T09:23:55.224Z,68.74
2023-04-15T09:24:55.139Z,65.89
2023-04-15T09:25:55.126Z,65.28
2023-04-15T09:26:55.114Z,69.66
2023-04-15T09:27:55.122Z,68.40
2023-04-15T09:28:55.071Z,66.91
2023-04-15T09:29:55.053Z,67.82
2023-04-15T09:30:55.128Z,65.28
2023-04-15T09:31:55.152Z,66.19
2023-04-15T09:32:55.055Z,66.60
2023-04-15T09:33:55.003Z,66.80
2023-04-15T09:34:55.013Z,69.35
2023-04-15T09:35:55.006Z,69.66
2023-04-15T09:36:55.022Z,69.25
2023-04-15T09:37:55.018Z,69.96
2023-04-15T09:38:54.981Z,69.46
2023-04-15T09:39:54.976Z,68.64
2023-04-15T09:40:54.952Z,68.88
2023-04-15T09:41:54.936Z,67.45
2023-04-15T09:42:54.929Z,66.94
2023-04-15T09:43:54.921Z,69.49
2023-04-15T09:44:54.941Z,69.11
2023-04-15T09:45:55.034Z,69.01
2023-04-15T09:46:54.884Z,68.50
2023-04-15T09:47:56.854Z,68.74
2023-04-15T09:48:54.860Z,71.29
2023-04-15T09:49:54.942Z,68.23
2023-04-15T09:50:54.828Z,68.43
2023-04-15T09:52:04.579Z,71.09
2023-04-15T09:52:54.819Z,69.76
2023-04-15T09:53:54.794Z,69.24
2023-04-15T09:54:54.797Z,69.45
2023-04-15T09:55:54.857Z,69.35
2023-04-15T09:56:54.791Z,68.33
2023-04-15T09:57:54.828Z,69.04
2023-04-15T09:58:54.833Z,68.26
2023-04-15T09:59:54.778Z,70.40
2023-04-15T10:00:54.729Z,68.66
2023-04-15T10:01:54.921Z,69.38
2023-04-15T10:02:54.901Z,68.87
2023-04-15T10:03:54.885Z,68.26
2023-04-15T10:04:54.677Z,68.87
2023-04-15T10:05:54.801Z,69.07
2023-04-15T10:06:54.755Z,68.46
2023-04-15T10:07:54.717Z,70.61
2023-04-15T10:08:54.701Z,71.22
2023-04-15T10:09:54.730Z,70.81
2023-04-15T10:10:54.631Z,70.71
2023-04-15T10:11:54.824Z,69.89
2023-04-15T10:12:54.732Z,69.18
2023-04-15T10:13:54.686Z,72.04
2023-04-15T10:14:54.634Z,71.53
2023-04-15T10:15:54.628Z,71.42
2023-04-15T10:16:54.553Z,70.40
2023-04-15T10:17:54.719Z,70.30
2023-04-15T10:18:54.570Z,70.61
2023-04-15T10:19:54.531Z,68.77
2023-04-15T10:20:54.543Z,67.65
2023-04-15T10:21:54.544Z,69.28
2023-04-15T10:22:54.474Z,70.10
2023-04-15T10:23:54.501Z,69.38
2023-04-15T10:24:54.553Z,69.56
2023-04-15T10:25:54.482Z,69.24
2023-04-15T10:26:54.485Z,69.15
2023-04-15T10:27:54.456Z,69.45
2023-04-15T10:28:54.441Z,68.43
2023-04-15T10:29:54.410Z,69.62
2023-04-15T10:30:54.479Z,68.40
2023-04-15T10:31:54.506Z,67.27
2023-04-15T10:32:54.456Z,70.72
2023-04-15T10:33:54.393Z,69.90
2023-04-15T10:34:54.712Z,68.37
2023-04-15T10:35:54.375Z,67.35
2023-04-15T10:36:54.342Z,68.88
2023-04-15T10:37:54.362Z,68.23
2023-04-15T10:38:54.348Z,68.03
2023-04-15T10:39:54.353Z,68.44
2023-04-15T10:40:54.280Z,66.77
2023-04-15T10:41:54.320Z,68.10
2023-04-15T10:42:54.306Z,69.22
2023-04-15T10:43:54.303Z,65.86
2023-04-15T10:44:54.296Z,68.81
2023-04-15T10:45:54.242Z,66.16
2023-04-15T10:46:54.357Z,65.42
2023-04-15T10:47:55.287Z,67.25
2023-04-15T10:48:54.252Z,68.68
2023-04-15T10:49:54.188Z,67.66
2023-04-15T10:50:54.203Z,67.05
2023-04-15T10:51:54.205Z,69.02
2023-04-15T10:52:54.196Z,66.33
2023-04-15T10:53:54.174Z,67.49
2023-04-15T10:54:54.176Z,67.69
2023-04-15T10:55:54.119Z,66.27
2023-04-15T10:56:54.140Z,66.47
2023-04-15T10:57:54.108Z,67.18
2023-04-15T10:58:54.124Z,70.24
2023-04-15T10:59:54.225Z,68.13
2023-04-15T11:00:54.165Z,70.27
2023-04-15T11:01:54.314Z,69.86
2023-04-15T11:02:54.290Z,69.15
2023-04-15T11:03:54.159Z,66.60
2023-04-15T11:04:54.212Z,69.46
2023-04-15T11:05:54.060Z,70.17
2023-04-15T11:06:54.041Z,69.46
2023-04-15T11:07:53.993Z,72.14
2023-04-15T11:08:54.025Z,70.51
2023-04-15T11:09:53.979Z,70.51
2023-04-15T11:10:54.045Z,69.69
2023-04-15T11:11:54.035Z,71.19
2023-04-15T11:12:54.005Z,70.78
2023-04-15T11:13:53.988Z,71.70
2023-04-15T11:14:53.910Z,70.37
2023-04-15T11:15:53.877Z,71.67
2023-04-15T11:16:53.908Z,71.36
2023-04-15T11:17:54.031Z,72.24
2023-04-15T11:18:53.875Z,71.33
2023-04-15T11:19:53.905Z,72.31
2023-04-15T11:20:53.850Z,70.78
2023-04-15T11:21:53.827Z,71.60
2023-04-15T11:23:08.099Z,73.43
2023-04-15T11:23:53.859Z,74.35
2023-04-15T11:24:53.819Z,73.94
2023-04-15T11:25:53.769Z,74.04
2023-04-15T11:26:53.777Z,74.69
2023-04-15T11:27:53.789Z,73.36
2023-04-15T11:28:53.833Z,74.73
2023-04-15T11:29:53.757Z,75.57
2023-04-15T11:30:53.789Z,78.43
2023-04-15T11:31:53.772Z,78.02
2023-04-15T11:32:53.814Z,78.47
2023-04-15T11:33:53.726Z,78.27
2023-04-15T11:34:53.764Z,79.28
2023-04-15T11:35:53.729Z,77.79
2023-04-15T11:36:53.700Z,79.22
2023-04-15T11:37:53.651Z,79.93
2023-04-15T11:38:53.655Z,81.91
2023-04-15T11:39:53.666Z,82.12
2023-04-15T11:40:53.668Z,80.48
2023-04-15T11:41:53.616Z,83.34
2023-04-15T11:42:53.598Z,83.14
2023-04-15T11:43:53.623Z,83.14
2023-04-15T11:44:53.610Z,83.14
2023-04-15T11:45:53.710Z,82.12
2023-04-15T11:46:53.567Z,84.77
2023-04-15T11:47:53.626Z,85.63
2023-04-15T11:48:53.535Z,86.55
2023-04-15T11:49:53.565Z,84.50
2023-04-15T11:50:53.554Z,85.22
2023-04-15T11:51:53.559Z,86.24
2023-04-15T11:52:53.529Z,88.70
2023-04-15T11:53:53.539Z,82.97
2023-04-15T11:54:53.494Z,88.70
2023-04-15T11:55:53.448Z,89.20
2023-04-15T11:56:53.495Z,90.02
2023-04-15T11:57:53.463Z,90.94
2023-04-15T11:58:53.471Z,90.84
2023-04-15T11:59:53.441Z,90.37
2023-04-15T12:00:53.465Z,91.29
2023-04-15T12:01:53.404Z,91.50
2023-04-15T12:02:53.478Z,93.54
2023-04-15T12:03:53.475Z,94.36
2023-04-15T12:04:53.486Z,95.28
2023-04-15T12:05:53.376Z,95.28
2023-04-15T12:06:53.358Z,94.97
2023-04-15T12:07:53.317Z,94.71
2023-04-15T12:08:53.334Z,93.18
2023-04-15T12:09:53.316Z,92.36
2023-04-15T12:10:53.298Z,93.69
2023-04-15T12:11:53.274Z,93.07
2023-04-15T12:12:53.319Z,95.32
2023-04-15T12:13:53.235Z,95.84
2023-04-15T12:14:53.378Z,96.25
2023-04-15T12:15:53.331Z,95.02
2023-04-15T12:16:53.286Z,96.25
2023-04-15T12:17:53.232Z,95.63
2023-04-15T12:18:53.222Z,95.22
2023-04-15T12:19:53.219Z,96.25
2023-04-15T12:20:53.272Z,97.06
2023-04-15T12:21:53.342Z,97.37
2023-04-15T12:22:53.177Z,96.66
2023-04-15T12:23:53.210Z,96.55
2023-04-15T12:24:53.167Z,96.45
2023-04-15T12:25:53.136Z,97.27
2023-04-15T12:26:53.197Z,97.27
2023-04-15T12:27:53.132Z,95.32
2023-04-15T12:28:53.099Z,97.27
2023-04-15T12:29:53.085Z,97.47
2023-04-15T12:30:53.073Z,96.55
2023-04-15T12:31:53.060Z,94.71
2023-04-15T12:32:53.143Z,96.55
2023-04-15T12:33:53.049Z,97.27
2023-04-15T12:34:53.040Z,97.27
2023-04-15T12:35:53.023Z,97.47
2023-04-15T12:36:53.032Z,97.37
2023-04-15T12:37:53.006Z,97.67
2023-04-15T12:38:53.083Z,97.92
2023-04-15T12:39:53.070Z,96.70
2023-04-15T12:40:52.979Z,96.29
2023-04-15T12:41:52.944Z,97.31
2023-04-15T12:42:52.991Z,97.00
2023-04-15T12:43:53.049Z,97.62
2023-04-15T12:44:52.934Z,98.13
2023-04-15T12:45:52.951Z,98.18
2023-04-15T12:46:53.151Z,99.10
2023-04-15T12:47:52.936Z,98.90
2023-04-15T12:48:52.913Z,99.61
2023-04-15T12:49:52.875Z,98.69
2023-04-15T12:50:52.880Z,99.20
2023-04-15T12:51:52.867Z,98.49