createdAt,value
2022-11-02T00:00:25.092Z,100.00
2022-11-02T00:02:52.203Z,100.00
2022-11-02T00:05:24.612Z,100.00
2022-11-02T00:07:53.309Z,100.00
2022-11-02T00:10:22.865Z,100.00
2022-11-02T00:12:51.095Z,100.00
2022-11-02T00:15:19.150Z,100.00
2022-11-02T00:17:51.088Z,100.00
2022-11-02T00:20:20.296Z,100.00
2022-11-02T00:22:50.894Z,100.00
2022-11-02T00:25:20.413Z,100.00
2022-11-02T00:27:47.434Z,100.00
2022-11-02T00:30:15.464Z,100.00
2022-11-02T00:32:42.426Z,100.00
2022-11-02T00:35:10.346Z,100.00
2022-11-02T00:37:37.460Z,100.00
2022-11-02T00:40:06.220Z,100.00
2022-11-02T00:42:33.319Z,100.00
2022-11-02T00:45:00.439Z,100.00
2022-11-02T00:47:27.511Z,100.00
2022-11-02T00:49:54.732Z,100.00
2022-11-02T00:52:21.844Z,100.00
2022-11-02T00:54:51.852Z,100.00
2022-11-02T00:57:19.065Z,100.00
2022-11-02T00:59:46.271Z,100.00
2022-11-02T01:02:16.216Z,100.00
2022-11-02T01:04:43.389Z,100.00
2022-11-02T01:07:10.495Z,100.00
2022-11-02T01:09:37.557Z,100.00
2022-11-02T01:12:05.931Z,100.00
2022-11-02T01:14:33.174Z,100.00
2022-11-02T01:17:00.206Z,100.00
2022-11-02T01:19:27.283Z,100.00
2022-11-02T01:21:54.255Z,100.00
2022-11-02T01:24:21.297Z,100.00
2022-11-02T01:26:52.581Z,100.00
2022-11-02T01:29:19.886Z,100.00
2022-11-02T01:31:46.940Z,100.00
2022-11-02T01:34:14.425Z,100.00
2022-11-02T01:36:44.628Z,100.00
2022-11-02T01:39:11.608Z,100.00
2022-11-02T01:41:38.808Z,100.00
2022-11-02T01:44:31.968Z,100.00
2022-11-02T01:47:27.343Z,100.00
2022-11-02T01:50:08.719Z,100.00
2022-11-02T01:52:37.742Z,100.00
2022-11-02T01:55:22.403Z,100.00
2022-11-02T01:58:01.019Z,100.00
2022-11-02T02:00:28.308Z,100.00
2022-11-02T02:03:16.852Z,100.00
2022-11-02T02:05:55.117Z,100.00
2022-11-02T02:08:25.339Z,100.00
2022-11-02T02:10:56.839Z,100.00
2022-11-02T02:13:25.431Z,100.00
2022-11-02T02:16:16.083Z,100.00
2022-11-02T02:18:58.301Z,100.00
2022-11-02T02:21:51.413Z,100.00
2022-11-02T02:24:47.153Z,100.00
2022-11-02T02:27:30.527Z,100.00
2022-11-02T02:30:10.633Z,100.00
2022-11-02T02:33:10.487Z,100.00
2022-11-02T02:36:00.740Z,100.00
2022-11-02T02:38:52.925Z,100.00
2022-11-02T02:41:36.363Z,100.00
2022-11-02T02:44:05.341Z,100.00
2022-11-02T02:46:56.280Z,100.00
2022-11-02T02:49:53.880Z,100.00
2022-11-02T02:52:23.495Z,100.00
2022-11-02T02:54:53.151Z,100.00
2022-11-02T02:57:22.544Z,100.00
2022-11-02T02:59:49.975Z,100.00
2022-11-02T03:02:34.092Z,100.00
2022-11-02T03:05:01.287Z,100.00
2022-11-02T03:07:34.306Z,100.00
2022-11-02T03:10:33.732Z,100.00
2022-11-02T03:13:21.050Z,100.00
2022-11-02T03:16:26.356Z,100.00
2022-11-02T03:19:18.059Z,100.00
2022-11-02T03:21:48.577Z,100.00
2022-11-02T03:24:34.134Z,100.00
2022-11-02T03:27:16.200Z,100.00
2022-11-02T03:29:56.249Z,100.00
2022-11-02T03:33:03.997Z,100.00
2022-11-02T03:35:54.624Z,100.00
2022-11-02T03:38:56.125Z,100.00
2022-11-02T03:41:25.948Z,100.00
2022-11-02T03:44:02.841Z,100.00
2022-11-02T03:46:32.935Z,100.00
2022-11-02T03:49:06.035Z,100.00
2022-11-02T03:51:40.364Z,100.00
2022-11-02T03:54:37.669Z,100.00
2022-11-02T03:57:07.616Z,100.00
2022-11-02T03:59:34.832Z,100.00
2022-11-02T04:02:02.724Z,100.00
2022-11-02T04:04:30.440Z,100.00
2022-11-02T04:06:57.715Z,100.00
2022-11-02T04:09:24.762Z,100.00
2022-11-02T04:12:10.803Z,100.00
2022-11-02T04:14:37.900Z,100.00
2022-11-02T04:20:04.957Z,100.00
2022-11-02T04:22:51.480Z,100.00
2022-11-02T04:25:20.100Z,100.00
2022-11-02T04:28:09.861Z,100.00
2022-11-02T04:30:45.532Z,100.00
2022-11-02T04:33:31.513Z,100.00
2022-11-02T04:36:24.663Z,100.00
2022-11-02T04:38:55.903Z,100.00
2022-11-02T04:41:42.068Z,100.00
2022-11-02T04:44:35.083Z,100.00
2022-11-02T04:47:10.303Z,100.00
2022-11-02T04:49:37.350Z,100.00
2022-11-02T04:52:06.812Z,100.00
2022-11-02T04:54:35.788Z,100.00
2022-11-02T04:57:05.276Z,100.00
2022-11-02T04:59:33.498Z,100.00
2022-11-02T05:02:00.579Z,100.00
2022-11-02T05:04:28.314Z,100.00
2022-11-02T05:07:01.055Z,100.00
2022-11-02T05:09:28.774Z,100.00
2022-11-02T05:11:55.989Z,100.00
2022-11-02T05:14:23.414Z,100.00
2022-11-02T05:16:51.386Z,100.00
2022-11-02T05:19:18.465Z,100.00
2022-11-02T05:21:45.536Z,100.00
2022-11-02T05:24:13.367Z,100.00
2022-11-02T05:26:40.484Z,100.00
2022-11-02T05:29:09.235Z,100.00
2022-11-02T05:31:37.165Z,100.00
2022-11-02T05:34:04.149Z,100.00
2022-11-02T05:36:31.313Z,100.00
2022-11-02T05:38:59.339Z,100.00
2022-11-02T05:41:27.233Z,100.00
2022-11-02T05:43:56.193Z,100.00
2022-11-02T05:46:25.012Z,100.00
2022-11-02T05:48:52.228Z,100.00
2022-11-02T05:51:19.251Z,100.00
2022-11-02T05:53:46.218Z,100.00
2022-11-02T05:56:14.599Z,100.00
2022-11-02T05:58:41.815Z,100.00
2022-11-02T06:01:10.747Z,100.00
2022-11-02T06:03:37.911Z,100.00
2022-11-02T06:06:10.309Z,100.00
2022-11-02T06:08:38.991Z,100.00
2022-11-02T06:11:11.633Z,100.00
2022-11-02T06:13:39.566Z,100.00
2022-11-02T06:16:09.643Z,100.00
2022-11-02T06:18:38.579Z,100.00
2022-11-02T06:21:06.114Z,100.00
2022-11-02T06:23:33.407Z,100.00
2022-11-02T06:26:01.256Z,100.00
2022-11-02T06:28:29.577Z,100.00
2022-11-02T06:30:57.011Z,100.00
2022-11-02T06:33:24.142Z,100.00
2022-11-02T06:35:53.589Z,100.00
2022-11-02T06:38:21.092Z,100.00
2022-11-02T06:41:04.159Z,100.00
2022-11-02T06:43:32.125Z,100.00
2022-11-02T06:45:59.789Z,100.00
2022-11-02T06:48:34.244Z,100.00
2022-11-02T06:51:03.502Z,100.00
2022-11-02T06:53:30.633Z,100.00
2022-11-02T06:55:59.598Z,100.00
2022-11-02T06:58:26.827Z,100.00
2022-11-02T07:01:07.245Z,100.00
2022-11-02T07:03:35.175Z,100.00
2022-11-02T07:06:03.181Z,100.00
2022-11-02T07:08:30.794Z,100.00
2022-11-02T07:10:58.115Z,100.00
2022-11-02T07:13:25.350Z,100.00
2022-11-02T07:15:54.598Z,100.00
2022-11-02T07:18:22.639Z,100.00
2022-11-02T07:20:49.776Z,100.00
2022-11-02T07:23:16.831Z,100.00
2022-11-02T07:25:43.903Z,100.00
2022-11-02T07:28:11.094Z,100.00
2022-11-02T07:30:38.105Z,100.00
2022-11-02T07:33:05.436Z,100.00
2022-11-02T07:35:34.205Z,100.00
2022-11-02T07:38:05.015Z,100.00
2022-11-02T07:40:34.772Z,100.00
2022-11-02T07:43:03.789Z,100.00
2022-11-02T07:45:38.409Z,100.00
2022-11-02T07:48:05.437Z,100.00
2022-11-02T07:50:32.452Z,100.00
2022-11-02T07:53:00.220Z,100.00
2022-11-02T07:55:29.981Z,100.00
2022-11-02T07:58:11.451Z,100.00
2022-11-02T08:00:59.563Z,100.00
2022-11-02T08:03:58.798Z,100.00
2022-11-02T08:07:04.760Z,100.00
2022-11-02T08:09:55.188Z,100.00
2022-11-02T08:12:22.199Z,100.00
2022-11-02T08:14:49.625Z,100.00
2022-11-02T08:17:16.595Z,100.00
2022-11-02T08:19:43.589Z,100.00
2022-11-02T08:22:10.841Z,100.00
2022-11-02T08:24:40.542Z,100.00
2022-11-02T08:27:07.616Z,100.00
2022-11-02T08:29:35.491Z,100.00
2022-11-02T08:32:03.134Z,100.00
2022-11-02T08:34:30.085Z,100.00
2022-11-02T08:36:57.449Z,100.00
2022-11-02T08:39:24.483Z,100.00
2022-11-02T08:41:51.995Z,100.00
2022-11-02T08:44:19.029Z,100.00
2022-11-02T08:46:46.240Z,100.00
2022-11-02T08:49:13.227Z,100.00
2022-11-02T08:51:40.161Z,100.00
2022-11-02T08:54:07.117Z,100.00
2022-11-02T08:56:34.062Z,100.00
2022-11-02T08:59:01.512Z,100.00
2022-11-02T09:01:29.148Z,100.00
2022-11-02T09:03:56.712Z,100.00
2022-11-02T09:06:23.817Z,100.00
2022-11-02T09:08:53.803Z,100.00
2022-11-02T09:11:23.494Z,100.00
2022-11-02T09:13:56.525Z,100.00
2022-11-02T09:16:23.973Z,100.00
2022-11-02T09:18:51.006Z,100.00
2022-11-02T09:21:17.997Z,100.00
2022-11-02T09:23:48.565Z,100.00
2022-11-02T09:26:19.189Z,100.00
2022-11-02T09:28:49.153Z,100.00
2022-11-02T09:31:16.128Z,100.00
2022-11-02T09:33:43.457Z,100.00
2022-11-02T09:36:11.340Z,100.00
2022-11-02T09:38:38.374Z,100.00
2022-11-02T09:41:19.289Z,100.00
2022-11-02T09:44:11.314Z,100.00
2022-11-02T09:46:43.975Z,100.00
2022-11-02T09:49:20.933Z,100.00
2022-11-02T09:51:55.300Z,100.00
2022-11-02T09:54:35.244Z,100.00
2022-11-02T09:57:12.050Z,100.00
2022-11-02T09:59:40.618Z,100.00
2022-11-02T10:02:35.201Z,100.00
2022-11-02T10:05:22.082Z,100.00
2022-11-02T10:08:17.478Z,100.00
2022-11-02T10:11:05.370Z,100.00
2022-11-02T10:13:41.240Z,100.00
2022-11-02T10:16:19.377Z,100.00
2022-11-02T10:18:51.414Z,100.00
2022-11-02T10:21:24.964Z,100.00
2022-11-02T10:23:55.189Z,100.00
2022-11-02T10:26:34.808Z,100.00
2022-11-02T10:29:28.233Z,100.00
2022-11-02T10:31:55.216Z,100.00
2022-11-02T10:34:28.523Z,100.00
2022-11-02T10:37:20.261Z,100.00
2022-11-02T10:40:16.083Z,100.00
2022-11-02T10:43:02.326Z,100.00
2022-11-02T10:46:24.737Z,100.00
2022-11-02T10:49:42.818Z,100.00
2022-11-02T10:52:15.124Z,100.00
2022-11-02T10:54:42.314Z,100.00
2022-11-02T10:57:14.545Z,100.00
2022-11-02T10:59:41.917Z,100.00
2022-11-02T11:02:14.478Z,100.00
2022-11-02T11:04:42.833Z,100.00
2022-11-02T11:07:24.171Z,100.00
2022-11-02T11:09:56.442Z,100.00
2022-11-02T11:12:31.209Z,100.00
2022-11-02T11:20:38.510Z,100.00
2022-11-02T11:23:30.368Z,100.00
2022-11-02T11:26:06.708Z,93.81
2022-11-02T11:28:54.255Z,87.17
2022-11-02T11:31:22.031Z,96.92
2022-11-02T11:33:57.094Z,88.56
2022-11-02T11:36:35.231Z,87.52
2022-11-02T11:39:08.640Z,84.28
2022-11-02T11:41:41.319Z,78.66
2022-11-02T11:44:14.786Z,68.49
2022-11-02T11:46:46.265Z,64.05
2022-11-02T11:49:55.414Z,58.09
2022-11-02T11:52:31.494Z,66.87
2022-11-02T11:55:23.069Z,63.62
2022-11-02T11:58:06.623Z,58.68
2022-11-02T12:00:34.467Z,59.08
2022-11-02T12:03:09.759Z,58.29
2022-11-02T12:06:02.057Z,50.11
2022-11-02T12:08:40.593Z,43.62
2022-11-02T12:11:32.942Z,55.22
2022-11-02T12:14:34.141Z,61.36
2022-11-02T12:17:29.694Z,41.11
2022-11-02T12:20:51.857Z,47.73
2022-11-02T12:24:10.485Z,61.73
2022-11-02T12:27:08.189Z,65.73
2022-11-02T12:30:15.622Z,54.12
2022-11-02T12:32:55.310Z,68.68
2022-11-02T12:35:34.212Z,71.07
2022-11-02T12:38:53.563Z,76.85
2022-11-02T12:42:01.041Z,68.74
2022-11-02T12:44:51.925Z,65.69
2022-11-02T12:47:50.629Z,54.11
2022-11-02T12:50:33.858Z,50.68
2022-11-02T12:53:44.031Z,54.84
2022-11-02T12:56:28.126Z,54.05
2022-11-02T12:58:56.209Z,57.97
2022-11-02T13:01:40.933Z,58.68
2022-11-02T13:04:34.045Z,59.38
2022-11-02T13:07:15.160Z,51.98
2022-11-02T13:10:17.618Z,52.75
2022-11-02T13:12:46.102Z,52.83
2022-11-02T13:15:20.430Z,59.34
2022-11-02T13:17:53.489Z,56.85
2022-11-02T13:20:32.769Z,58.66
2022-11-02T13:23:16.091Z,55.99
2022-11-02T13:25:51.837Z,61.19
2022-11-02T13:28:49.521Z,64.86
2022-11-02T13:31:39.487Z,61.14
2022-11-02T13:34:13.827Z,71.41
2022-11-02T13:36:42.271Z,75.39
2022-11-02T13:39:25.471Z,70.07
2022-11-02T13:42:08.141Z,69.95
2022-11-02T13:45:24.459Z,63.31
2022-11-02T13:48:31.904Z,65.26
2022-11-02T13:51:08.345Z,73.70
2022-11-02T13:53:40.845Z,73.09
2022-11-02T13:56:22.535Z,72.51
2022-11-02T13:59:00.997Z,75.78
2022-11-02T14:01:32.731Z,71.99
2022-11-02T14:04:09.325Z,71.96
2022-11-02T14:06:52.742Z,68.67
2022-11-02T14:09:40.139Z,69.50
2022-11-02T14:12:22.423Z,61.88
2022-11-02T14:15:14.076Z,54.11
2022-11-02T14:17:53.356Z,67.15
2022-11-02T14:20:42.005Z,58.22
2022-11-02T14:23:11.885Z,70.07
2022-11-02T14:25:58.080Z,60.04
2022-11-02T14:28:41.781Z,57.55
2022-11-02T14:31:17.876Z,58.94
2022-11-02T14:34:26.261Z,63.07
2022-11-02T14:37:25.400Z,57.79
2022-11-02T14:40:18.223Z,54.81
2022-11-02T14:43:40.228Z,58.11
2022-11-02T14:46:39.714Z,54.37
2022-11-02T14:49:32.908Z,60.19
2022-11-02T14:52:24.284Z,61.66
2022-11-02T14:55:19.081Z,66.42
2022-11-02T14:58:11.074Z,64.34
2022-11-02T15:00:47.813Z,70.32
2022-11-02T15:03:29.273Z,73.80
2022-11-02T15:06:10.579Z,68.28
2022-11-02T15:08:54.767Z,75.35
2022-11-02T15:11:46.919Z,70.71
2022-11-02T15:14:33.103Z,74.48
2022-11-02T15:17:00.246Z,76.49
2022-11-02T15:20:14.744Z,66.49
2022-11-02T15:22:55.184Z,69.04
2022-11-02T15:25:37.246Z,68.04
2022-11-02T15:28:07.919Z,75.95
2022-11-02T15:30:43.983Z,79.87
2022-11-02T15:33:32.964Z,79.30
2022-11-02T15:36:00.759Z,83.29
2022-11-02T15:38:33.872Z,71.60
2022-11-02T15:41:14.215Z,76.10
2022-11-02T15:44:00.893Z,79.55
2022-11-02T15:47:20.939Z,83.03
2022-11-02T15:50:31.847Z,86.29
2022-11-02T15:53:23.787Z,89.66
2022-11-02T15:56:18.484Z,93.06
2022-11-02T15:59:39.883Z,93.74
2022-11-02T16:02:21.884Z,92.60
2022-11-02T16:04:51.528Z,93.32
2022-11-02T16:07:19.703Z,100.00
2022-11-02T16:09:48.087Z,99.38
2022-11-02T16:12:24.158Z,97.20
2022-11-02T16:14:55.719Z,100.00
2022-11-02T16:17:31.212Z,100.00
2022-11-02T16:20:21.925Z,94.15
2022-11-02T16:22:53.543Z,98.28
2022-11-02T16:25:46.357Z,100.00
2022-11-02T16:28:33.234Z,100.00
2022-11-02T16:31:18.359Z,100.00
2022-11-02T16:33:55.452Z,99.80
2022-11-02T16:36:27.708Z,100.00
2022-11-02T16:39:03.478Z,100.00
2022-11-02T16:41:33.199Z,100.00
2022-11-02T16:44:11.473Z,100.00
2022-11-02T16:46:55.732Z,100.00
2022-11-02T16:49:25.506Z,100.00
2022-11-02T16:51:57.168Z,100.00
2022-11-02T16:54:42.182Z,100.00
2022-11-02T16:57:12.568Z,100.00
2022-11-02T17:00:20.643Z,100.00
2022-11-02T17:02:48.208Z,100.00
2022-11-02T17:05:25.241Z,100.00
2022-11-02T17:08:09.571Z,100.00
2022-11-02T17:10:38.674Z,100.00
2022-11-02T17:13:18.775Z,100.00
2022-11-02T17:15:50.059Z,100.00
2022-11-02T17:18:23.140Z,100.00
2022-11-02T17:21:13.006Z,100.00
2022-11-02T17:23:43.888Z,100.00
2022-11-02T17:26:23.250Z,100.00
2022-11-02T17:28:56.292Z,100.00
2022-11-02T17:31:30.651Z,100.00
2022-11-02T17:34:02.832Z,100.00
2022-11-02T17:36:30.460Z,100.00
2022-11-02T17:39:02.326Z,100.00
2022-11-02T17:41:55.735Z,100.00
2022-11-02T17:44:22.774Z,100.00
2022-11-02T17:46:49.768Z,100.00
2022-11-02T17:49:16.812Z,100.00
2022-11-02T17:51:43.961Z,100.00
2022-11-02T17:54:14.159Z,100.00
2022-11-02T17:56:42.541Z,100.00
2022-11-02T17:59:09.771Z,100.00
2022-11-02T18:01:37.383Z,100.00
2022-11-02T18:04:04.685Z,100.00
2022-11-02T18:06:31.937Z,100.00
2022-11-02T18:09:11.267Z,100.00
2022-11-02T18:11:38.282Z,100.00
2022-11-02T18:14:05.635Z,100.00
2022-11-02T18:16:32.756Z,100.00
2022-11-02T18:19:02.987Z,100.00
2022-11-02T18:21:30.200Z,100.00
2022-11-02T18:23:57.648Z,100.00
2022-11-02T18:26:24.739Z,100.00
2022-11-02T18:28:51.721Z,100.00
2022-11-02T18:31:18.798Z,100.00
2022-11-02T18:33:45.880Z,100.00
2022-11-02T18:36:12.880Z,100.00
2022-11-02T18:38:40.124Z,100.00
2022-11-02T18:41:26.927Z,100.00
2022-11-02T18:44:04.101Z,100.00
2022-11-02T18:46:33.956Z,100.00
2022-11-02T18:49:01.399Z,100.00
2022-11-02T18:51:28.849Z,100.00
2022-11-02T18:54:02.252Z,100.00
2022-11-02T18:56:30.294Z,100.00
2022-11-02T18:58:57.585Z,100.00
2022-11-02T19:01:26.220Z,100.00
2022-11-02T19:03:58.833Z,100.00
2022-11-02T19:06:47.767Z,100.00
2022-11-02T19:09:20.038Z,100.00
2022-11-02T19:12:00.583Z,100.00
2022-11-02T19:14:32.897Z,100.00
2022-11-02T19:17:00.460Z,100.00
2022-11-02T19:19:27.611Z,100.00
2022-11-02T19:21:54.625Z,100.00
2022-11-02T19:24:21.857Z,100.00
2022-11-02T19:26:49.547Z,100.00
2022-11-02T19:29:16.829Z,100.00
2022-11-02T19:31:44.132Z,100.00
2022-11-02T19:34:11.566Z,100.00
2022-11-02T19:36:39.079Z,100.00
2022-11-02T19:39:09.228Z,100.00
2022-11-02T19:41:38.595Z,100.00
2022-11-02T19:44:06.725Z,100.00
2022-11-02T19:46:34.145Z,100.00
2022-11-02T19:49:01.193Z,100.00
2022-11-02T19:51:31.926Z,100.00
2022-11-02T19:54:01.191Z,100.00
2022-11-02T19:56:34.648Z,100.00
2022-11-02T19:59:02.956Z,100.00
2022-11-02T20:01:34.257Z,100.00
2022-11-02T20:04:04.302Z,100.00
2022-11-02T20:06:38.847Z,100.00
2022-11-02T20:09:10.921Z,100.00
2022-11-02T20:11:39.763Z,100.00
2022-11-02T20:14:06.761Z,100.00
2022-11-02T20:16:33.765Z,100.00
2022-11-02T20:19:00.875Z,100.00
2022-11-02T20:21:34.545Z,100.00
2022-11-02T20:24:06.287Z,100.00
2022-11-02T20:26:35.712Z,100.00
2022-11-02T20:29:04.924Z,100.00
2022-11-02T20:31:35.469Z,100.00
2022-11-02T20:34:04.507Z,100.00
2022-11-02T20:36:31.524Z,100.00
2022-11-02T20:38:59.413Z,100.00
2022-11-02T20:41:26.619Z,100.00
2022-11-02T20:43:55.688Z,100.00
2022-11-02T20:46:37.467Z,100.00
2022-11-02T20:49:20.078Z,100.00
2022-11-02T20:51:53.036Z,100.00
2022-11-02T20:54:22.190Z,100.00
2022-11-02T20:56:49.997Z,100.00
2022-11-02T20:59:17.564Z,100.00
2022-11-02T21:01:44.931Z,100.00
2022-11-02T21:04:18.593Z,100.00
2022-11-02T21:06:48.208Z,100.00
2022-11-02T21:09:15.672Z,100.00
2022-11-02T21:12:00.872Z,100.00
2022-11-02T21:14:28.286Z,100.00
2022-11-02T21:16:55.530Z,100.00
2022-11-02T21:19:22.610Z,100.00
2022-11-02T21:21:50.473Z,100.00
2022-11-02T21:24:19.714Z,100.00
2022-11-02T21:26:46.671Z,100.00
2022-11-02T21:29:13.906Z,100.00
2022-11-02T21:31:40.943Z,100.00
2022-11-02T21:34:07.948Z,100.00
2022-11-02T21:36:34.909Z,100.00
2022-11-02T21:39:01.952Z,100.00
2022-11-02T21:41:29.538Z,100.00
2022-11-02T21:43:56.671Z,100.00
2022-11-02T21:46:26.972Z,100.00
2022-11-02T21:48:55.732Z,100.00
2022-11-02T21:51:23.249Z,100.00
2022-11-02T21:53:51.363Z,100.00
2022-11-02T21:56:25.784Z,100.00
2022-11-02T21:58:54.710Z,100.00
2022-11-02T22:01:44.327Z,100.00
2022-11-02T22:04:17.324Z,100.00
2022-11-02T22:06:44.385Z,100.00
2022-11-02T22:09:13.277Z,100.00
2022-11-02T22:11:40.937Z,100.00
2022-11-02T22:14:08.117Z,100.00
2022-11-02T22:16:39.053Z,100.00
2022-11-02T22:19:09.310Z,100.00
2022-11-02T22:21:39.449Z,100.00
2022-11-02T22:24:07.649Z,100.00
2022-11-02T22:26:37.218Z,100.00
2022-11-02T22:29:05.878Z,100.00
2022-11-02T22:31:36.604Z,100.00
2022-11-02T22:34:06.379Z,100.00
2022-11-02T22:36:35.195Z,100.00
2022-11-02T22:39:05.012Z,100.00
2022-11-02T22:41:37.515Z,100.00
2022-11-02T22:44:13.761Z,100.00
2022-11-02T22:46:46.905Z,100.00
2022-11-02T22:49:16.130Z,100.00
2022-11-02T22:51:46.629Z,100.00
2022-11-02T22:54:16.967Z,100.00
2022-11-02T22:56:45.708Z,100.00
2022-11-02T22:59:13.486Z,100.00
2022-11-02T23:01:41.198Z,100.00
2022-11-02T23:04:10.528Z,100.00
2022-11-02T23:06:37.600Z,100.00
2022-11-02T23:09:05.420Z,100.00
2022-11-02T23:11:39.247Z,100.00
2022-11-02T23:14:11.994Z,100.00
2022-11-02T23:16:43.834Z,100.00
2022-11-02T23:19:25.053Z,100.00
2022-11-02T23:22:30.285Z,100.00
2022-11-02T23:25:11.277Z,100.00
2022-11-02T23:28:00.411Z,100.00
2022-11-02T23:30:55.532Z,100.00
2022-11-02T23:33:28.625Z,100.00
2022-11-02T23:36:15.410Z,100.00
2022-11-02T23:39:03.729Z,100.00
2022-11-02T23:41:32.975Z,100.00
2022-11-02T23:44:12.502Z,100.00
2022-11-02T23:46:45.683Z,100.00
2022-11-02T23:49:13.626Z,100.00
2022-11-02T23:51:59.522Z,100.00
2022-11-02T23:54:45.486Z,100.00
2022-11-02T23:57:12.898Z,100.00
2022-11-02T23:59:40.271Z,100.00
