createdAt,value
2023-05-12T00:01:00.213Z,14.27
2023-05-12T00:06:06.169Z,11.73
2023-05-12T00:11:09.184Z,15.27
2023-05-12T00:16:13.943Z,10.27
2023-05-12T00:21:16.950Z,13.27
2023-05-12T00:26:19.927Z,12.43
2023-05-12T00:31:23.324Z,11.40
2023-05-12T00:36:27.337Z,9.43
2023-05-12T00:41:30.272Z,14.50
2023-05-12T00:46:33.539Z,14.73
2023-05-12T00:51:37.509Z,10.30
2023-05-12T00:56:41.355Z,13.05
2023-05-12T01:01:45.815Z,11.25
2023-05-12T01:06:52.158Z,9.70
2023-05-12T01:11:55.098Z,11.30
2023-05-12T01:17:00.700Z,10.70
2023-05-12T01:22:06.188Z,12.75
2023-05-12T01:27:09.801Z,9.73
2023-05-12T01:32:13.357Z,9.13
2023-05-12T01:37:16.908Z,10.77
2023-05-12T01:42:20.431Z,14.70
2023-05-12T01:47:24.369Z,11.75
2023-05-12T01:52:34.597Z,12.57
2023-05-12T01:57:38.157Z,14.45
2023-05-12T02:02:43.092Z,13.85
2023-05-12T02:07:48.722Z,10.45
2023-05-12T02:12:51.960Z,12.80
2023-05-12T02:17:55.684Z,12.32
2023-05-12T02:23:01.337Z,12.25
2023-05-12T02:28:11.068Z,14.82
2023-05-12T02:33:16.560Z,15.63
2023-05-12T02:38:19.671Z,15.00
2023-05-12T02:43:22.807Z,16.23
2023-05-12T02:48:26.133Z,13.18
2023-05-12T02:53:29.588Z,15.43
2023-05-12T02:58:32.652Z,15.18
2023-05-12T03:03:35.785Z,15.65
2023-05-12T03:08:38.899Z,13.32
2023-05-12T03:13:41.896Z,15.05
2023-05-12T03:18:44.892Z,13.68
2023-05-12T03:23:48.044Z,14.07
2023-05-12T03:28:51.060Z,18.63
2023-05-12T03:33:54.064Z,12.40
2023-05-12T03:38:57.513Z,15.98
2023-05-12T03:44:00.616Z,15.50
2023-05-12T03:49:03.835Z,17.48
2023-05-12T03:54:07.388Z,13.43
2023-05-12T03:59:12.321Z,12.32
2023-05-12T04:04:16.196Z,16.25
2023-05-12T04:09:19.234Z,16.02
2023-05-12T04:14:31.770Z,15.13
2023-05-12T04:19:42.546Z,13.00
2023-05-12T04:24:45.574Z,15.85
2023-05-12T04:29:48.812Z,13.73
2023-05-12T04:34:52.048Z,15.30
2023-05-12T04:39:55.185Z,14.52
2023-05-12T04:44:58.629Z,16.20
2023-05-12T04:50:01.800Z,16.88
2023-05-12T05:00:12.143Z,16.33
2023-05-12T05:05:15.969Z,13.90
2023-05-12T05:10:19.163Z,15.68
2023-05-12T05:15:26.427Z,14.23
2023-05-12T05:20:29.711Z,21.17
2023-05-12T05:25:33.408Z,17.30
2023-05-12T05:30:36.756Z,10.73
2023-05-12T05:35:42.780Z,11.88
2023-05-12T05:40:53.836Z,11.65
2023-05-12T05:45:59.343Z,12.40
2023-05-12T05:51:02.759Z,12.52
2023-05-12T05:56:06.221Z,9.50
2023-05-12T06:01:09.360Z,12.73
2023-05-12T06:06:13.548Z,11.45
2023-05-12T06:11:17.913Z,14.10
2023-05-12T06:16:21.155Z,10.90
2023-05-12T06:21:24.477Z,12.55
2023-05-12T06:26:28.238Z,14.43
2023-05-12T06:31:32.469Z,17.67
2023-05-12T06:36:35.501Z,13.23
2023-05-12T06:41:38.506Z,9.82
2023-05-12T06:46:41.562Z,12.93
2023-05-12T06:51:44.645Z,7.82
2023-05-12T06:56:47.784Z,8.65
2023-05-12T07:01:50.839Z,7.38
2023-05-12T07:06:54.098Z,6.07
2023-05-12T07:11:57.046Z,8.75
2023-05-12T07:17:00.104Z,8.23
2023-05-12T07:22:03.172Z,8.48
2023-05-12T07:27:06.590Z,6.78
2023-05-12T07:32:09.661Z,6.88
2023-05-12T07:37:12.678Z,6.30
2023-05-12T07:42:15.818Z,7.50
2023-05-12T07:47:18.836Z,7.90
2023-05-12T07:52:22.103Z,6.07
2023-05-12T07:57:25.464Z,7.15
2023-05-12T08:02:28.670Z,6.50
2023-05-12T08:07:35.188Z,6.57
2023-05-12T08:12:38.344Z,5.10
2023-05-12T08:17:41.423Z,4.55
2023-05-12T08:22:44.974Z,5.30
2023-05-12T08:27:47.974Z,9.40
2023-05-12T08:32:51.053Z,7.35
2023-05-12T08:37:54.523Z,4.65
2023-05-12T08:43:06.330Z,4.68
2023-05-12T08:48:11.136Z,4.28
2023-05-12T08:53:16.751Z,3.22
2023-05-12T08:58:25.294Z,3.33
2023-05-12T09:03:37.168Z,3.38
2023-05-12T09:08:41.589Z,5.85
2023-05-12T09:14:00.662Z,4.78
2023-05-12T09:19:06.669Z,3.38
2023-05-12T09:24:10.303Z,4.00
2023-05-12T09:29:20.817Z,4.28
2023-05-12T09:34:38.905Z,3.80
2023-05-12T09:39:42.340Z,3.22
2023-05-12T09:44:47.284Z,3.50
2023-05-12T09:49:52.657Z,4.47
2023-05-12T09:54:55.710Z,2.70
2023-05-12T09:59:59.039Z,3.80
2023-05-12T10:05:07.153Z,3.47
2023-05-12T10:10:14.815Z,2.97
2023-05-12T10:15:18.901Z,4.28
2023-05-12T10:20:22.139Z,3.03
2023-05-12T10:25:25.362Z,6.28
2023-05-12T10:30:28.624Z,6.15
2023-05-12T10:35:36.723Z,6.32
2023-05-12T10:41:01.483Z,3.85
2023-05-12T10:46:09.320Z,4.82
2023-05-12T10:51:12.358Z,6.13
2023-05-12T10:56:23.865Z,4.47
2023-05-12T11:01:27.606Z,6.20
2023-05-12T11:06:31.390Z,5.35
2023-05-12T11:11:36.382Z,4.55
2023-05-12T11:16:46.001Z,3.20
2023-05-12T11:21:49.130Z,3.40
2023-05-12T11:26:52.535Z,6.10
2023-05-12T11:31:55.963Z,4.95
2023-05-12T11:36:58.926Z,3.20
2023-05-12T11:42:12.960Z,4.22
2023-05-12T11:47:18.107Z,3.58
2023-05-12T11:52:23.346Z,7.22
2023-05-12T11:57:27.939Z,7.00
2023-05-12T12:02:31.813Z,3.22
2023-05-12T12:07:36.822Z,4.78
2023-05-12T12:12:42.602Z,4.10
2023-05-12T12:17:45.736Z,4.65
2023-05-12T12:22:49.973Z,4.35
2023-05-12T12:27:53.544Z,7.90
2023-05-12T12:32:56.783Z,5.97
2023-05-12T12:37:59.890Z,7.78
2023-05-12T12:43:02.948Z,8.65
2023-05-12T12:48:07.059Z,8.98
2023-05-12T12:53:10.205Z,10.20
2023-05-12T12:58:15.926Z,14.57
2023-05-12T13:08:24.727Z,8.02
2023-05-12T13:13:27.748Z,12.63
2023-05-12T13:18:30.867Z,10.15
2023-05-12T13:23:34.027Z,10.32
2023-05-12T13:28:37.558Z,12.02
2023-05-12T13:33:40.683Z,8.50
2023-05-12T13:38:43.683Z,8.73
2023-05-12T13:43:49.906Z,5.03
2023-05-12T13:48:53.140Z,6.35
2023-05-12T13:53:56.382Z,5.03
2023-05-12T13:58:59.363Z,6.28
2023-05-12T14:04:02.426Z,5.70
2023-05-12T14:09:08.517Z,9.85
2023-05-12T14:14:14.245Z,7.93
2023-05-12T14:19:17.368Z,9.35
2023-05-12T14:24:20.522Z,11.40
2023-05-12T14:29:23.607Z,10.98
2023-05-12T14:34:26.721Z,10.18
2023-05-12T14:39:29.695Z,14.77
2023-05-12T14:44:32.640Z,12.18
2023-05-12T14:49:35.681Z,9.40
2023-05-12T14:54:38.746Z,11.27
2023-05-12T14:59:41.721Z,6.30
2023-05-12T15:04:44.694Z,15.35
2023-05-12T15:09:47.643Z,9.23
2023-05-12T15:14:51.072Z,9.10
2023-05-12T15:19:54.559Z,9.50
2023-05-12T15:25:00.695Z,7.35
2023-05-12T15:30:04.079Z,11.80
2023-05-12T15:35:09.634Z,12.80
2023-05-12T15:40:13.931Z,7.18
2023-05-12T15:45:16.899Z,7.35
2023-05-12T15:50:23.198Z,7.07
2023-05-12T15:55:26.663Z,4.60
2023-05-12T16:00:29.737Z,4.25
2023-05-12T16:05:34.417Z,6.55
2023-05-12T16:10:37.386Z,6.13
2023-05-12T16:15:40.458Z,5.85
2023-05-12T16:20:44.852Z,6.18
2023-05-12T16:25:47.874Z,8.90
2023-05-12T16:30:50.889Z,4.68
2023-05-12T16:35:54.002Z,5.60
2023-05-12T16:40:57.016Z,5.20
2023-05-12T16:46:01.704Z,7.38
2023-05-12T16:51:07.027Z,4.43
2023-05-12T16:56:10.549Z,5.35
2023-05-12T17:01:13.801Z,5.00
2023-05-12T17:06:16.768Z,5.60
2023-05-12T17:11:19.801Z,5.22
2023-05-12T17:16:23.229Z,6.53
2023-05-12T17:21:26.787Z,5.15
2023-05-12T17:26:29.900Z,5.53
2023-05-12T17:31:32.999Z,12.93
2023-05-12T17:36:36.104Z,6.63
2023-05-12T17:41:39.120Z,4.30
2023-05-12T17:46:42.170Z,4.70
2023-05-12T17:51:45.286Z,7.70
2023-05-12T17:56:48.323Z,6.00
2023-05-12T18:01:52.222Z,10.05
2023-05-12T18:06:55.462Z,5.57
2023-05-12T18:11:58.404Z,5.13
2023-05-12T18:17:01.478Z,7.95
2023-05-12T18:22:04.623Z,10.25
2023-05-12T18:27:07.753Z,4.75
2023-05-12T18:32:11.125Z,4.95
2023-05-12T18:37:15.822Z,5.80
2023-05-12T18:42:18.825Z,6.60
2023-05-12T18:47:21.916Z,11.30
2023-05-12T18:52:24.910Z,6.47
2023-05-12T18:57:28.037Z,12.05
2023-05-12T19:02:31.007Z,21.48
2023-05-12T19:07:33.983Z,10.13
2023-05-12T19:12:37.068Z,11.63
2023-05-12T19:17:40.109Z,9.20
2023-05-12T19:22:44.267Z,23.63
2023-05-12T19:27:47.244Z,12.77
2023-05-12T19:32:50.375Z,10.50
2023-05-12T19:37:53.365Z,17.58
2023-05-12T19:42:56.877Z,17.65
2023-05-12T19:47:59.952Z,12.32
2023-05-12T19:53:03.004Z,15.40
2023-05-12T19:58:06.136Z,14.95
2023-05-12T20:03:09.302Z,13.32
2023-05-12T20:08:12.808Z,22.15
2023-05-12T20:13:15.905Z,17.58
2023-05-12T20:18:19.152Z,13.93
2023-05-12T20:23:22.164Z,19.98
2023-05-12T20:28:25.360Z,19.77
2023-05-12T20:33:28.338Z,14.20
2023-05-12T20:38:31.293Z,15.77
2023-05-12T20:43:34.395Z,20.20
2023-05-12T20:48:37.460Z,18.83
2023-05-12T20:53:40.538Z,20.52
2023-05-12T20:58:43.626Z,21.98
2023-05-12T21:03:46.660Z,23.90
2023-05-12T21:08:49.819Z,23.90
2023-05-12T21:13:52.894Z,28.55
2023-05-12T21:18:56.345Z,21.27
2023-05-12T21:23:59.354Z,21.90
2023-05-12T21:29:03.719Z,17.00
2023-05-12T21:34:07.477Z,22.95
2023-05-12T21:39:10.463Z,19.42
2023-05-12T21:44:13.461Z,12.25
2023-05-12T21:49:16.488Z,14.45
2023-05-12T21:54:19.428Z,13.50
2023-05-12T21:59:22.409Z,14.15
2023-05-12T22:04:25.389Z,15.80
2023-05-12T22:09:30.410Z,13.55
2023-05-12T22:14:34.100Z,16.25
2023-05-12T22:19:37.280Z,17.60
2023-05-12T22:24:40.332Z,15.07
2023-05-12T22:29:43.279Z,17.98
2023-05-12T22:34:46.251Z,17.58
2023-05-12T22:39:49.237Z,14.55
2023-05-12T22:44:52.188Z,17.60
2023-05-12T22:49:55.215Z,13.75
2023-05-12T22:54:58.154Z,11.27
2023-05-12T23:00:01.120Z,14.80
2023-05-12T23:05:04.496Z,8.95
2023-05-12T23:10:08.026Z,9.05
2023-05-12T23:15:11.374Z,11.98
2023-05-12T23:20:14.366Z,12.70
2023-05-12T23:25:19.180Z,9.52
2023-05-12T23:30:22.331Z,9.30
2023-05-12T23:35:26.497Z,10.93
2023-05-12T23:40:29.479Z,13.40
2023-05-12T23:45:33.369Z,7.53
2023-05-12T23:50:36.381Z,8.20
2023-05-12T23:55:39.369Z,7.90
