createdAt,value
2019-03-10T00:02:26.930Z,7.63
2019-03-10T00:04:54.146Z,7.07
2019-03-10T00:07:21.395Z,6.30
2019-03-10T00:09:48.637Z,6.53
2019-03-10T00:12:15.877Z,5.27
2019-03-10T00:14:43.126Z,10.50
2019-03-10T00:17:10.341Z,8.33
2019-03-10T00:19:37.529Z,5.53
2019-03-10T00:22:04.803Z,5.90
2019-03-10T00:24:32.048Z,6.20
2019-03-10T00:26:59.228Z,5.33
2019-03-10T00:29:26.461Z,8.33
2019-03-10T00:31:53.678Z,10.87
2019-03-10T00:34:20.940Z,6.37
2019-03-10T00:36:48.162Z,6.10
2019-03-10T00:39:33.212Z,7.97
2019-03-10T00:42:34.461Z,3.83
2019-03-10T00:45:30.192Z,5.50
2019-03-10T00:48:38.093Z,7.20
2019-03-10T00:51:45.129Z,4.57
2019-03-10T00:54:12.398Z,6.03
2019-03-10T00:56:39.585Z,5.63
2019-03-10T00:59:06.895Z,5.93
2019-03-10T01:01:34.054Z,5.90
2019-03-10T01:04:01.291Z,7.40
2019-03-10T01:06:28.517Z,9.50
2019-03-10T01:08:55.711Z,7.90
2019-03-10T01:11:22.953Z,5.90
2019-03-10T01:13:50.142Z,8.10
2019-03-10T01:16:17.367Z,6.17
2019-03-10T01:18:44.619Z,7.50
2019-03-10T01:21:11.883Z,6.90
2019-03-10T01:23:39.100Z,8.00
2019-03-10T01:26:06.345Z,9.07
2019-03-10T01:28:33.560Z,5.27
2019-03-10T01:31:24.824Z,7.70
2019-03-10T01:34:35.885Z,5.20
2019-03-10T01:37:03.126Z,7.03
2019-03-10T01:39:30.317Z,9.13
2019-03-10T01:41:57.545Z,9.20
2019-03-10T01:44:24.736Z,6.10
2019-03-10T01:46:51.960Z,10.20
2019-03-10T01:49:19.179Z,6.57
2019-03-10T01:51:46.439Z,6.30
2019-03-10T01:54:13.711Z,7.60
2019-03-10T01:56:41.048Z,5.93
2019-03-10T01:59:08.283Z,5.90
2019-03-10T02:01:35.643Z,9.10
2019-03-10T02:04:02.895Z,7.83
2019-03-10T02:06:30.098Z,10.13
2019-03-10T02:08:57.330Z,6.07
2019-03-10T02:11:24.537Z,5.77
2019-03-10T02:13:51.766Z,6.90
2019-03-10T02:16:18.971Z,7.37
2019-03-10T02:18:46.187Z,8.50
2019-03-10T02:21:13.410Z,8.33
2019-03-10T02:23:40.638Z,8.37
2019-03-10T02:26:07.806Z,7.60
2019-03-10T02:28:35.027Z,4.90
2019-03-10T02:31:02.390Z,11.67
2019-03-10T02:33:29.618Z,5.50
2019-03-10T02:35:56.811Z,5.27
2019-03-10T02:38:24.045Z,10.33
2019-03-10T02:40:51.271Z,7.37
2019-03-10T02:43:18.479Z,8.40
2019-03-10T02:45:45.660Z,10.43
2019-03-10T02:48:12.875Z,7.07
2019-03-10T02:50:40.158Z,8.30
2019-03-10T02:53:07.300Z,6.70
2019-03-10T02:55:34.536Z,6.77
2019-03-10T02:58:01.774Z,7.70
2019-03-10T03:00:29.042Z,4.07
2019-03-10T03:02:56.210Z,7.40
2019-03-10T03:05:23.479Z,6.40
2019-03-10T03:07:50.699Z,6.50
2019-03-10T03:10:17.907Z,7.53
2019-03-10T03:12:45.137Z,5.27
2019-03-10T03:15:12.344Z,10.50
2019-03-10T03:17:39.504Z,4.60
2019-03-10T03:20:07.559Z,5.90
2019-03-10T03:22:34.782Z,7.20
2019-03-10T03:25:02.085Z,7.90
2019-03-10T03:27:29.390Z,5.60
2019-03-10T03:29:56.602Z,6.23
2019-03-10T03:32:23.876Z,5.07
2019-03-10T03:34:51.085Z,6.27
2019-03-10T03:37:20.401Z,5.77
2019-03-10T03:39:49.577Z,8.20
2019-03-10T03:42:16.817Z,4.87
2019-03-10T03:44:44.017Z,4.90
2019-03-10T03:47:11.376Z,6.60
2019-03-10T03:49:38.567Z,5.23
2019-03-10T03:52:05.793Z,8.57
2019-03-10T03:54:32.980Z,5.33
2019-03-10T03:57:00.213Z,10.20
2019-03-10T03:59:27.436Z,7.27
2019-03-10T04:02:09.525Z,7.17
2019-03-10T04:04:36.761Z,6.27
2019-03-10T04:07:04.028Z,10.77
2019-03-10T04:09:31.257Z,6.03
2019-03-10T04:11:58.494Z,5.57
2019-03-10T04:14:25.735Z,4.43
2019-03-10T04:16:52.935Z,3.77
2019-03-10T04:19:20.137Z,6.30
2019-03-10T04:21:47.387Z,3.63
2019-03-10T04:24:14.574Z,3.77
2019-03-10T04:26:41.854Z,4.63
2019-03-10T04:29:09.105Z,4.37
2019-03-10T04:31:36.322Z,4.00
2019-03-10T04:34:03.591Z,5.77
2019-03-10T04:36:30.823Z,6.07
2019-03-10T04:38:58.035Z,6.53
2019-03-10T04:41:25.272Z,5.20
2019-03-10T04:43:52.551Z,3.53
2019-03-10T04:46:19.765Z,3.67
2019-03-10T04:48:47.055Z,3.53
2019-03-10T04:51:14.216Z,4.27
2019-03-10T04:53:41.457Z,4.47
2019-03-10T04:56:19.475Z,5.00
2019-03-10T04:58:49.281Z,4.67
2019-03-10T05:01:16.488Z,5.90
2019-03-10T05:03:43.687Z,3.00
2019-03-10T05:06:10.927Z,5.83
2019-03-10T05:08:38.163Z,3.47
2019-03-10T05:11:05.366Z,3.77
2019-03-10T05:13:32.596Z,3.60
2019-03-10T05:15:59.838Z,5.47
2019-03-10T05:18:27.082Z,4.37
2019-03-10T05:20:54.275Z,4.00
2019-03-10T05:23:31.710Z,6.27
2019-03-10T05:25:58.990Z,4.60
2019-03-10T05:28:26.477Z,4.60
2019-03-10T05:30:53.713Z,4.70
2019-03-10T05:33:21.002Z,3.53
2019-03-10T05:35:48.262Z,6.23
2019-03-10T05:38:15.473Z,3.73
2019-03-10T05:40:42.688Z,4.77
2019-03-10T05:43:09.893Z,2.43
2019-03-10T05:45:37.100Z,3.20
2019-03-10T05:48:04.287Z,5.87
2019-03-10T05:50:31.501Z,5.40
2019-03-10T05:53:00.689Z,4.13
2019-03-10T05:55:27.843Z,3.10
2019-03-10T05:57:55.017Z,2.77
2019-03-10T06:00:22.237Z,5.97
2019-03-10T06:02:49.499Z,4.93
2019-03-10T06:05:16.715Z,4.17
2019-03-10T06:07:43.933Z,4.43
2019-03-10T06:10:11.158Z,2.17
2019-03-10T06:12:38.392Z,4.00
2019-03-10T06:15:05.712Z,2.97
2019-03-10T06:17:32.919Z,2.87
2019-03-10T06:20:00.380Z,3.40
2019-03-10T06:22:27.678Z,8.17
2019-03-10T06:24:54.909Z,5.17
2019-03-10T06:27:22.178Z,6.97
2019-03-10T06:29:49.750Z,2.17
2019-03-10T06:32:16.926Z,3.47
2019-03-10T06:34:44.197Z,5.10
2019-03-10T06:37:11.423Z,4.03
2019-03-10T06:39:38.631Z,4.93
2019-03-10T06:42:05.982Z,2.50
2019-03-10T06:44:33.207Z,2.50
2019-03-10T06:47:00.401Z,3.03
2019-03-10T06:49:27.636Z,6.43
2019-03-10T06:51:54.854Z,4.20
2019-03-10T06:54:22.090Z,2.30
2019-03-10T06:56:49.354Z,2.30
2019-03-10T06:59:16.513Z,3.47
2019-03-10T07:01:43.759Z,3.30
2019-03-10T07:04:10.982Z,2.93
2019-03-10T07:06:38.439Z,5.17
2019-03-10T07:09:05.725Z,3.93
2019-03-10T07:11:32.967Z,2.83
2019-03-10T07:14:00.195Z,5.13
2019-03-10T07:16:27.421Z,2.20
2019-03-10T07:18:54.664Z,4.13
2019-03-10T07:21:21.868Z,5.53
2019-03-10T07:23:49.100Z,2.67
2019-03-10T07:26:16.287Z,3.90
2019-03-10T07:28:49.294Z,2.47
2019-03-10T07:31:29.125Z,2.60
2019-03-10T07:34:03.881Z,3.10
2019-03-10T07:36:53.248Z,2.93
2019-03-10T07:39:40.007Z,4.03
2019-03-10T07:42:32.861Z,4.43
2019-03-10T07:45:22.487Z,4.00
2019-03-10T07:48:07.908Z,4.07
2019-03-10T07:50:57.112Z,3.03
2019-03-10T07:53:31.653Z,2.67
2019-03-10T07:56:11.399Z,1.83
2019-03-10T07:58:49.730Z,2.87
2019-03-10T08:01:31.363Z,6.50
2019-03-10T08:04:14.201Z,3.47
2019-03-10T08:06:58.787Z,6.47
2019-03-10T08:09:42.600Z,4.57
2019-03-10T08:12:35.534Z,3.27
2019-03-10T08:15:28.707Z,5.00
2019-03-10T08:18:18.127Z,3.00
2019-03-10T08:21:03.616Z,5.13
2019-03-10T08:23:45.572Z,3.43
2019-03-10T08:26:35.252Z,2.63
2019-03-10T08:29:37.271Z,3.63
2019-03-10T08:32:12.613Z,6.47
2019-03-10T08:35:02.211Z,2.27
2019-03-10T08:37:55.047Z,2.80
2019-03-10T08:40:56.729Z,3.23
2019-03-10T08:43:58.568Z,3.40
2019-03-10T08:46:42.883Z,5.13
2019-03-10T08:49:45.634Z,3.13
2019-03-10T08:52:16.832Z,3.30
2019-03-10T08:54:50.717Z,3.87
2019-03-10T08:57:40.509Z,4.30
2019-03-10T09:00:31.017Z,3.50
2019-03-10T09:03:08.402Z,3.60
2019-03-10T09:05:58.190Z,7.23
2019-03-10T09:08:50.716Z,3.13
2019-03-10T09:11:35.980Z,5.30
2019-03-10T09:14:21.554Z,4.03
2019-03-10T09:17:08.290Z,3.53
2019-03-10T09:19:47.615Z,1.90
2019-03-10T09:22:37.402Z,5.20
2019-03-10T09:25:11.998Z,4.30
2019-03-10T09:27:56.383Z,4.60
2019-03-10T09:30:46.211Z,4.20
2019-03-10T09:33:30.547Z,4.33
2019-03-10T09:36:09.527Z,3.80
2019-03-10T09:38:56.274Z,6.10
2019-03-10T09:41:41.561Z,2.33
2019-03-10T09:44:28.300Z,4.87
2019-03-10T09:47:04.140Z,2.47
2019-03-10T09:49:53.594Z,3.83
2019-03-10T09:52:43.299Z,3.27
2019-03-10T09:55:36.095Z,2.20
2019-03-10T09:58:35.032Z,3.73
2019-03-10T10:01:30.630Z,6.17
2019-03-10T10:04:17.418Z,3.40
2019-03-10T10:06:51.297Z,2.73
2019-03-10T10:09:43.410Z,2.73
2019-03-10T10:12:33.069Z,2.17
2019-03-10T10:15:25.860Z,1.77
2019-03-10T10:18:18.267Z,3.27
2019-03-10T10:21:10.747Z,3.70
2019-03-10T10:23:57.258Z,4.30
2019-03-10T10:26:46.846Z,2.00
2019-03-10T10:29:36.520Z,3.13
2019-03-10T10:32:32.227Z,2.90
2019-03-10T10:35:19.002Z,4.43
2019-03-10T10:38:05.530Z,3.70
2019-03-10T10:41:03.221Z,5.13
2019-03-10T10:43:42.527Z,3.17
2019-03-10T10:46:35.219Z,3.57
2019-03-10T10:49:31.158Z,1.73
2019-03-10T10:52:10.017Z,2.60
2019-03-10T10:54:56.731Z,2.50
2019-03-10T10:57:37.140Z,2.80
2019-03-10T11:00:14.972Z,2.60
2019-03-10T11:03:00.146Z,3.97
2019-03-10T11:05:44.302Z,4.60
2019-03-10T11:08:25.984Z,4.10
2019-03-10T11:11:20.687Z,4.33
2019-03-10T11:14:25.603Z,1.83
2019-03-10T11:17:18.137Z,2.97
2019-03-10T11:20:01.732Z,2.10
2019-03-10T11:22:40.937Z,3.13
2019-03-10T11:25:27.706Z,2.63
2019-03-10T11:28:09.984Z,2.83
2019-03-10T11:30:55.274Z,2.63
2019-03-10T11:33:44.958Z,2.87
2019-03-10T11:36:34.637Z,2.17
2019-03-10T11:39:17.805Z,1.50
2019-03-10T11:41:57.068Z,3.13
2019-03-10T11:44:55.881Z,3.23
2019-03-10T11:47:28.776Z,4.30
2019-03-10T11:50:10.535Z,2.37
2019-03-10T11:52:55.067Z,2.90
2019-03-10T11:55:47.801Z,2.60
2019-03-10T11:58:32.590Z,1.83
2019-03-10T12:01:22.003Z,4.10
2019-03-10T12:04:21.007Z,3.07
2019-03-10T12:07:07.756Z,3.50
2019-03-10T12:09:34.977Z,3.47
2019-03-10T12:12:02.195Z,2.93
2019-03-10T12:14:29.376Z,1.30
2019-03-10T12:16:56.564Z,3.63
2019-03-10T12:19:23.787Z,1.47
2019-03-10T12:21:50.970Z,3.40
2019-03-10T12:24:18.175Z,3.37
2019-03-10T12:26:45.408Z,2.93
2019-03-10T12:29:12.659Z,2.80
2019-03-10T12:31:39.826Z,2.17
2019-03-10T12:34:07.037Z,4.60
2019-03-10T12:36:34.281Z,3.47
2019-03-10T12:39:01.551Z,2.43
2019-03-10T12:41:28.762Z,2.43
2019-03-10T12:43:55.972Z,5.30
2019-03-10T12:46:23.139Z,1.87
2019-03-10T12:48:50.344Z,2.07
2019-03-10T12:51:17.545Z,2.63
2019-03-10T12:53:44.765Z,4.23
2019-03-10T12:56:11.979Z,1.77
2019-03-10T12:58:39.171Z,2.90
2019-03-10T13:01:06.955Z,2.67
2019-03-10T13:03:34.259Z,2.87
2019-03-10T13:06:01.675Z,2.50
2019-03-10T13:08:28.922Z,3.27
2019-03-10T13:10:56.107Z,2.83
2019-03-10T13:13:23.340Z,1.83
2019-03-10T13:15:50.615Z,1.50
2019-03-10T13:18:17.804Z,1.63
2019-03-10T13:20:45.074Z,2.80
2019-03-10T13:23:12.266Z,2.93
2019-03-10T13:25:39.463Z,2.70
2019-03-10T13:28:06.655Z,2.07
2019-03-10T13:30:33.933Z,3.13
2019-03-10T13:33:01.152Z,1.60
2019-03-10T13:35:28.333Z,2.30
2019-03-10T13:37:55.651Z,1.80
2019-03-10T13:40:22.811Z,3.60
2019-03-10T13:42:50.039Z,1.87
2019-03-10T13:45:17.250Z,2.50
2019-03-10T13:47:44.461Z,3.40
2019-03-10T13:50:11.839Z,3.10
2019-03-10T13:52:39.073Z,1.43
2019-03-10T13:55:06.529Z,2.40
2019-03-10T13:57:33.729Z,4.20
2019-03-10T14:00:01.026Z,2.00
2019-03-10T14:02:28.236Z,3.67
2019-03-10T14:04:55.432Z,2.90
2019-03-10T14:07:22.691Z,2.00
2019-03-10T14:09:49.878Z,1.90
2019-03-10T14:12:17.109Z,2.40
2019-03-10T14:14:44.342Z,2.73
2019-03-10T14:17:11.517Z,1.93
2019-03-10T14:19:38.747Z,1.47
2019-03-10T14:22:05.974Z,2.10
2019-03-10T14:24:33.157Z,1.60
2019-03-10T14:27:00.438Z,2.93
2019-03-10T14:29:27.622Z,2.70
2019-03-10T14:31:54.876Z,5.83
2019-03-10T14:34:22.120Z,1.70
2019-03-10T14:36:49.390Z,1.70
2019-03-10T14:39:16.615Z,2.23
2019-03-10T14:41:43.802Z,1.20
2019-03-10T14:44:11.046Z,3.93
2019-03-10T14:46:38.222Z,1.20
2019-03-10T14:49:05.554Z,1.37
2019-03-10T14:51:32.791Z,2.07
2019-03-10T14:54:00.004Z,3.10
2019-03-10T14:56:27.525Z,3.50
2019-03-10T14:58:54.731Z,2.57
2019-03-10T15:01:22.436Z,1.87
2019-03-10T15:03:49.826Z,1.90
2019-03-10T15:06:17.084Z,2.43
2019-03-10T15:08:46.354Z,1.90
2019-03-10T15:11:13.517Z,1.87
2019-03-10T15:13:40.739Z,1.80
2019-03-10T15:16:07.904Z,1.67
2019-03-10T15:18:35.106Z,1.77
2019-03-10T15:21:02.323Z,1.97
2019-03-10T15:23:29.550Z,2.87
2019-03-10T15:25:56.797Z,1.43
2019-03-10T15:28:24.110Z,1.57
2019-03-10T15:30:51.303Z,1.80
2019-03-10T15:33:18.861Z,1.30
2019-03-10T15:35:46.088Z,1.50
2019-03-10T15:38:13.277Z,2.73
2019-03-10T15:40:40.535Z,2.40
2019-03-10T15:43:07.727Z,2.07
2019-03-10T15:45:35.011Z,1.63
2019-03-10T15:48:02.192Z,1.40
2019-03-10T15:50:29.421Z,1.63
2019-03-10T15:52:56.622Z,1.30
2019-03-10T15:55:23.878Z,2.03
2019-03-10T15:57:51.179Z,1.40
2019-03-10T16:00:18.894Z,1.70
2019-03-10T16:02:46.093Z,1.30
2019-03-10T16:05:13.293Z,2.23
2019-03-10T16:07:41.462Z,2.20
2019-03-10T16:10:09.030Z,1.23
2019-03-10T16:12:36.235Z,2.07
2019-03-10T16:15:03.928Z,1.70
2019-03-10T16:17:31.151Z,3.47
2019-03-10T16:19:58.335Z,2.00
2019-03-10T16:22:25.587Z,1.50
2019-03-10T16:24:52.804Z,1.87
2019-03-10T16:27:20.021Z,3.10
2019-03-10T16:29:47.226Z,1.47
2019-03-10T16:32:14.521Z,1.63
2019-03-10T16:34:41.707Z,1.63
2019-03-10T16:37:08.923Z,3.33
2019-03-10T16:39:36.120Z,1.77
2019-03-10T16:42:03.371Z,3.03
2019-03-10T16:44:30.551Z,1.80
2019-03-10T16:46:57.888Z,3.90
2019-03-10T16:49:25.056Z,1.40
2019-03-10T16:51:52.261Z,2.70
2019-03-10T16:54:19.532Z,2.30
2019-03-10T16:56:46.740Z,1.30
2019-03-10T16:59:14.007Z,2.20
2019-03-10T17:01:41.234Z,1.63
2019-03-10T17:04:08.474Z,3.27
2019-03-10T17:06:35.680Z,1.40
2019-03-10T17:09:14.566Z,1.80
2019-03-10T17:11:41.823Z,1.40
2019-03-10T17:14:09.022Z,2.30
2019-03-10T17:16:36.240Z,1.30
2019-03-10T17:19:03.441Z,2.30
2019-03-10T17:21:30.761Z,2.20
2019-03-10T17:23:57.927Z,1.60
2019-03-10T17:26:25.127Z,1.50
2019-03-10T17:28:52.403Z,2.07
2019-03-10T17:31:19.639Z,1.90
2019-03-10T17:33:46.830Z,1.43
2019-03-10T17:36:14.072Z,1.27
2019-03-10T17:38:41.287Z,2.77
2019-03-10T17:41:08.479Z,1.20
2019-03-10T17:43:35.819Z,1.87
2019-03-10T17:46:03.014Z,1.70
2019-03-10T17:48:30.226Z,1.70
2019-03-10T17:50:57.438Z,1.73
2019-03-10T17:53:24.661Z,2.73
2019-03-10T17:55:52.000Z,1.77
2019-03-10T17:58:19.198Z,2.43
2019-03-10T18:00:46.395Z,2.03
2019-03-10T18:03:13.625Z,1.20
2019-03-10T18:05:40.858Z,1.83
2019-03-10T18:08:08.075Z,2.73
2019-03-10T18:10:35.314Z,2.27
2019-03-10T18:13:02.530Z,1.90
2019-03-10T18:15:29.849Z,2.87
2019-03-10T18:17:57.055Z,2.93
2019-03-10T18:20:24.250Z,1.53
2019-03-10T18:22:51.480Z,2.50
2019-03-10T18:25:18.673Z,2.00
2019-03-10T18:27:46.205Z,3.33
2019-03-10T18:30:15.260Z,3.93
2019-03-10T18:32:42.461Z,3.30
2019-03-10T18:35:12.673Z,2.60
2019-03-10T18:37:39.841Z,2.80
2019-03-10T18:40:10.721Z,1.60
2019-03-10T18:42:38.029Z,2.83
2019-03-10T18:45:05.428Z,2.80
2019-03-10T18:47:32.622Z,2.13
2019-03-10T18:50:00.008Z,1.80
2019-03-10T18:52:27.215Z,3.70
2019-03-10T18:54:54.475Z,2.00
2019-03-10T18:57:21.777Z,3.47
2019-03-10T18:59:48.980Z,2.60
2019-03-10T19:02:16.204Z,3.20
2019-03-10T19:04:43.498Z,2.13
2019-03-10T19:07:10.702Z,2.30
2019-03-10T19:09:37.934Z,1.87
2019-03-10T19:12:05.159Z,1.70
2019-03-10T19:14:32.381Z,2.27
2019-03-10T19:16:59.655Z,2.63
2019-03-10T19:19:26.880Z,3.80
2019-03-10T19:21:54.283Z,1.40
2019-03-10T19:24:21.494Z,1.30
2019-03-10T19:26:48.687Z,2.70
2019-03-10T19:29:16.034Z,1.63
2019-03-10T19:31:43.202Z,2.03
2019-03-10T19:34:10.417Z,2.00
2019-03-10T19:36:37.662Z,6.77
2019-03-10T19:39:05.884Z,1.53
2019-03-10T19:41:33.067Z,1.70
2019-03-10T19:44:00.310Z,2.50
2019-03-10T19:46:27.636Z,2.60
2019-03-10T19:48:54.850Z,4.73
2019-03-10T19:51:22.044Z,3.30
2019-03-10T19:53:49.247Z,1.40
2019-03-10T19:56:16.466Z,1.87
2019-03-10T19:58:43.670Z,2.97
2019-03-10T20:01:10.887Z,2.87
2019-03-10T20:03:38.098Z,2.07
2019-03-10T20:06:05.341Z,2.00
2019-03-10T20:08:32.755Z,2.80
2019-03-10T20:10:59.938Z,2.13
2019-03-10T20:13:27.119Z,1.33
2019-03-10T20:15:54.330Z,1.47
2019-03-10T20:18:21.555Z,4.03
2019-03-10T20:20:48.824Z,4.40
2019-03-10T20:23:16.000Z,1.63
2019-03-10T20:25:43.164Z,2.67
2019-03-10T20:28:10.384Z,5.00
2019-03-10T20:30:37.678Z,3.53
2019-03-10T20:33:05.010Z,3.53
2019-03-10T20:35:33.753Z,8.67
2019-03-10T20:38:01.063Z,6.40
2019-03-10T20:40:28.355Z,12.83
2019-03-10T20:42:55.579Z,3.97
2019-03-10T20:45:24.515Z,6.77
2019-03-10T20:47:51.917Z,6.90
2019-03-10T20:50:19.171Z,14.77
2019-03-10T20:52:46.359Z,16.00
2019-03-10T20:55:13.749Z,9.03
2019-03-10T20:57:40.983Z,11.13
2019-03-10T21:00:11.200Z,10.47
2019-03-10T21:02:38.498Z,8.67
2019-03-10T21:05:07.212Z,6.70
2019-03-10T21:07:34.365Z,2.53
2019-03-10T21:10:01.564Z,10.37
2019-03-10T21:12:39.468Z,8.30
2019-03-10T21:14:57.971Z,4.03
2019-03-10T21:17:25.178Z,9.03
2019-03-10T21:19:52.517Z,11.23
2019-03-10T21:22:20.997Z,7.00
2019-03-10T21:24:48.467Z,6.30
2019-03-10T21:27:15.731Z,5.53
2019-03-10T21:29:43.025Z,5.87
2019-03-10T21:32:10.191Z,3.03
2019-03-10T21:34:37.543Z,12.23
2019-03-10T21:37:09.015Z,4.93
2019-03-10T21:39:36.264Z,6.27
2019-03-10T21:42:03.526Z,5.47
2019-03-10T21:44:30.762Z,4.07
2019-03-10T21:46:57.944Z,7.40
2019-03-10T21:49:25.143Z,7.77
2019-03-10T21:51:52.363Z,5.43
2019-03-10T21:54:19.567Z,8.30
2019-03-10T21:56:46.792Z,6.23
2019-03-10T21:59:14.064Z,4.50
2019-03-10T22:01:41.282Z,1.50
2019-03-10T22:04:08.540Z,2.57
2019-03-10T22:06:35.763Z,3.30
2019-03-10T22:09:04.708Z,6.43
2019-03-10T22:11:32.140Z,6.40
2019-03-10T22:13:59.366Z,3.17
2019-03-10T22:16:26.566Z,4.97
2019-03-10T22:18:53.761Z,2.23
2019-03-10T22:21:21.007Z,2.70
2019-03-10T22:23:58.449Z,6.40
2019-03-10T22:26:17.354Z,9.60
2019-03-10T22:28:44.510Z,3.33
2019-03-10T22:31:11.765Z,3.10
2019-03-10T22:33:38.962Z,2.43
2019-03-10T22:36:06.221Z,5.17
2019-03-10T22:38:33.491Z,8.90
2019-03-10T22:41:00.722Z,2.70
2019-03-10T22:43:27.925Z,2.90
2019-03-10T22:45:55.203Z,6.60
2019-03-10T22:48:22.399Z,8.60
2019-03-10T22:50:49.743Z,3.20
2019-03-10T22:53:16.952Z,7.33
2019-03-10T22:55:44.179Z,7.23
2019-03-10T22:58:11.358Z,2.87
2019-03-10T23:00:45.864Z,3.33
2019-03-10T23:03:13.110Z,3.07
2019-03-10T23:05:41.567Z,5.03
2019-03-10T23:08:09.103Z,10.53
2019-03-10T23:10:36.320Z,4.40
2019-03-10T23:13:03.545Z,4.03
2019-03-10T23:15:30.774Z,3.70
2019-03-10T23:17:57.934Z,7.20
2019-03-10T23:20:25.169Z,2.60
2019-03-10T23:22:52.351Z,3.90
2019-03-10T23:25:19.610Z,4.47
2019-03-10T23:27:47.032Z,1.87
2019-03-10T23:30:14.308Z,3.10
2019-03-10T23:32:41.598Z,1.73
2019-03-10T23:35:08.941Z,3.03
2019-03-10T23:37:36.126Z,3.67
2019-03-10T23:40:03.803Z,3.77
2019-03-10T23:42:31.189Z,4.37
2019-03-10T23:44:58.428Z,4.40
2019-03-10T23:47:25.702Z,2.63
2019-03-10T23:49:52.996Z,2.13
2019-03-10T23:52:20.179Z,6.47
2019-03-10T23:54:47.440Z,1.70
2019-03-10T23:57:14.679Z,1.60
2019-03-10T23:59:41.920Z,2.50
