createdAt,value
2018-11-13T00:00:18.665Z,7.78
2018-11-13T00:02:48.045Z,5.92
2018-11-13T00:05:17.027Z,8.08
2018-11-13T00:07:45.938Z,7.42
2018-11-13T00:10:14.870Z,10.63
2018-11-13T00:12:43.778Z,7.33
2018-11-13T00:15:13.240Z,9.33
2018-11-13T00:17:42.121Z,5.92
2018-11-13T00:20:13.962Z,8.90
2018-11-13T00:22:43.554Z,7.35
2018-11-13T00:25:13.817Z,8.65
2018-11-13T00:27:43.298Z,6.47
2018-11-13T00:30:14.366Z,8.60
2018-11-13T00:32:43.842Z,8.10
2018-11-13T00:35:13.655Z,7.22
2018-11-13T00:37:42.818Z,6.78
2018-11-13T00:40:13.247Z,11.10
2018-11-13T00:42:43.198Z,7.25
2018-11-13T00:45:12.311Z,8.05
2018-11-13T00:47:41.198Z,5.75
2018-11-13T00:50:11.966Z,7.10
2018-11-13T00:52:41.662Z,6.65
2018-11-13T00:55:10.650Z,7.35
2018-11-13T00:57:40.639Z,6.50
2018-11-13T01:00:12.775Z,7.28
2018-11-13T01:02:41.999Z,7.00
2018-11-13T01:05:13.227Z,7.65
2018-11-13T01:07:42.903Z,7.53
2018-11-13T01:10:13.758Z,6.55
2018-11-13T01:12:43.646Z,6.72
2018-11-13T01:15:14.033Z,6.28
2018-11-13T01:17:43.826Z,4.95
2018-11-13T01:20:13.137Z,9.60
2018-11-13T01:22:42.142Z,7.80
2018-11-13T01:25:11.973Z,6.92
2018-11-13T01:27:41.167Z,5.60
2018-11-13T01:30:11.335Z,7.75
2018-11-13T01:32:41.146Z,5.72
2018-11-13T01:35:11.495Z,7.75
2018-11-13T01:37:40.682Z,6.72
2018-11-13T01:40:11.905Z,7.67
2018-11-13T01:42:41.437Z,7.17
2018-11-13T01:45:11.642Z,7.15
2018-11-13T01:47:40.794Z,6.25
2018-11-13T01:50:10.350Z,6.83
2018-11-13T01:52:39.586Z,6.05
2018-11-13T01:55:10.598Z,5.55
2018-11-13T01:57:39.605Z,5.42
2018-11-13T02:00:20.128Z,6.67
2018-11-13T02:02:50.273Z,5.90
2018-11-13T02:05:20.552Z,6.90
2018-11-13T02:07:50.456Z,5.50
2018-11-13T02:10:19.621Z,7.62
2018-11-13T02:12:48.914Z,8.73
2018-11-13T02:15:18.462Z,8.70
2018-11-13T02:17:47.417Z,6.30
2018-11-13T02:20:17.703Z,5.35
2018-11-13T02:22:46.683Z,6.53
2018-11-13T02:25:16.590Z,5.53
2018-11-13T02:27:45.897Z,7.12
2018-11-13T02:30:16.370Z,9.75
2018-11-13T02:32:45.867Z,8.58
2018-11-13T02:35:15.206Z,6.67
2018-11-13T02:37:44.481Z,6.65
2018-11-13T02:40:13.815Z,6.42
2018-11-13T02:42:42.810Z,8.38
2018-11-13T02:45:14.376Z,8.05
2018-11-13T02:47:46.647Z,12.45
2018-11-13T02:50:16.907Z,7.87
2018-11-13T02:52:45.809Z,5.80
2018-11-13T02:55:15.021Z,8.65
2018-11-13T02:57:44.631Z,6.95
2018-11-13T03:00:15.386Z,6.85
2018-11-13T03:02:44.321Z,9.73
2018-11-13T03:05:14.641Z,7.62
2018-11-13T03:07:43.595Z,6.78
2018-11-13T03:10:13.766Z,8.23
2018-11-13T03:12:42.709Z,9.05
2018-11-13T03:15:13.001Z,8.20
2018-11-13T03:17:42.094Z,9.55
2018-11-13T03:20:13.272Z,8.80
2018-11-13T03:22:42.726Z,6.25
2018-11-13T03:25:14.683Z,7.05
2018-11-13T03:27:43.579Z,8.70
2018-11-13T03:30:20.841Z,5.60
2018-11-13T03:32:49.712Z,8.85
2018-11-13T03:35:18.598Z,6.92
2018-11-13T03:37:47.495Z,6.20
2018-11-13T03:40:16.587Z,9.25
2018-11-13T03:42:46.394Z,8.05
2018-11-13T03:45:15.638Z,7.97
2018-11-13T03:47:44.555Z,7.90
2018-11-13T03:50:17.867Z,7.37
2018-11-13T03:52:47.049Z,9.60
2018-11-13T03:55:16.555Z,7.15
2018-11-13T03:57:46.271Z,8.10
2018-11-13T04:00:18.487Z,7.05
2018-11-13T04:02:47.454Z,8.10
2018-11-13T04:05:17.398Z,7.70
2018-11-13T04:07:48.270Z,8.30
2018-11-13T04:10:18.294Z,6.35
2018-11-13T04:12:47.218Z,8.83
2018-11-13T04:15:17.458Z,8.10
2018-11-13T04:17:46.334Z,7.62
2018-11-13T04:20:16.361Z,6.45
2018-11-13T04:22:45.571Z,7.30
2018-11-13T04:25:14.500Z,6.20
2018-11-13T04:27:43.398Z,7.33
2018-11-13T04:30:14.057Z,6.33
2018-11-13T04:32:43.226Z,5.25
2018-11-13T04:35:14.301Z,5.17
2018-11-13T04:37:43.230Z,5.53
2018-11-13T04:40:16.597Z,6.95
2018-11-13T04:42:49.800Z,7.17
2018-11-13T04:45:19.940Z,7.15
2018-11-13T04:47:49.444Z,6.92
2018-11-13T04:50:19.317Z,5.45
2018-11-13T04:52:48.271Z,9.73
2018-11-13T04:55:17.609Z,5.58
2018-11-13T04:57:47.421Z,6.78
2018-11-13T05:00:18.896Z,6.22
2018-11-13T05:02:47.937Z,7.35
2018-11-13T05:05:17.680Z,5.55
2018-11-13T05:07:47.954Z,8.58
2018-11-13T05:10:21.406Z,6.42
2018-11-13T05:12:50.464Z,7.75
2018-11-13T05:15:19.358Z,6.55
2018-11-13T05:17:48.372Z,7.90
2018-11-13T05:20:17.901Z,7.83
2018-11-13T05:22:46.861Z,6.95
2018-11-13T05:25:17.036Z,7.80
2018-11-13T05:27:45.964Z,6.70
2018-11-13T05:30:17.026Z,7.72
2018-11-13T05:32:45.966Z,8.28
2018-11-13T05:35:16.014Z,5.35
2018-11-13T05:37:45.349Z,5.62
2018-11-13T05:40:18.120Z,6.45
2018-11-13T05:42:47.056Z,8.05
2018-11-13T05:45:17.705Z,5.95
2018-11-13T05:47:46.621Z,6.45
2018-11-13T05:50:16.632Z,7.05
2018-11-13T05:52:46.835Z,7.87
2018-11-13T05:55:16.261Z,7.25
2018-11-13T05:57:45.384Z,7.05
2018-11-13T06:00:18.256Z,6.97
2018-11-13T06:02:47.190Z,7.40
2018-11-13T06:05:16.110Z,7.03
2018-11-13T06:07:45.082Z,7.65
2018-11-13T06:10:14.203Z,6.53
2018-11-13T06:12:43.197Z,8.20
2018-11-13T06:15:13.130Z,6.45
2018-11-13T06:17:42.023Z,9.63
2018-11-13T06:20:12.799Z,7.03
2018-11-13T06:22:41.947Z,7.78
2018-11-13T06:25:12.745Z,7.65
2018-11-13T06:27:42.939Z,7.05
2018-11-13T06:30:16.486Z,6.60
2018-11-13T06:32:45.978Z,6.85
2018-11-13T06:35:14.922Z,9.23
2018-11-13T06:37:43.863Z,6.60
2018-11-13T06:40:12.791Z,8.30
2018-11-13T06:42:41.962Z,37.58
2018-11-13T06:45:13.263Z,138.37
2018-11-13T06:47:42.921Z,20.05
2018-11-13T06:50:12.227Z,37.93
2018-11-13T06:52:41.355Z,7.92
2018-11-13T06:55:13.481Z,10.50
2018-11-13T06:57:42.390Z,10.20
2018-11-13T07:00:11.365Z,7.92
2018-11-13T07:02:40.369Z,22.67
2018-11-13T07:05:13.973Z,12.18
2018-11-13T07:07:43.288Z,12.73
2018-11-13T07:10:13.693Z,8.85
2018-11-13T07:12:44.150Z,11.15
2018-11-13T07:15:14.582Z,9.38
2018-11-13T07:17:45.039Z,9.23
2018-11-13T07:20:15.658Z,8.50
2018-11-13T07:22:44.563Z,8.30
2018-11-13T07:25:14.024Z,10.50
2018-11-13T07:27:43.493Z,7.80
2018-11-13T07:30:13.850Z,13.08
2018-11-13T07:32:43.054Z,7.17
2018-11-13T07:35:13.212Z,6.55
2018-11-13T07:37:44.310Z,9.45
2018-11-13T07:40:13.200Z,10.63
2018-11-13T07:42:42.143Z,7.67
2018-11-13T07:45:13.442Z,9.95
2018-11-13T07:47:43.408Z,9.95
2018-11-13T07:50:12.754Z,8.73
2018-11-13T07:52:41.722Z,7.47
2018-11-13T07:55:11.699Z,7.95
2018-11-13T07:57:40.590Z,7.55
2018-11-13T08:00:11.382Z,7.25
2018-11-13T08:02:40.970Z,6.60
2018-11-13T08:05:09.911Z,10.08
2018-11-13T08:07:43.069Z,10.35
2018-11-13T08:10:12.694Z,8.30
2018-11-13T08:12:41.663Z,9.00
2018-11-13T08:15:13.066Z,7.10
2018-11-13T08:17:42.378Z,8.65
2018-11-13T08:20:12.839Z,8.95
2018-11-13T08:22:42.150Z,9.80
2018-11-13T08:25:11.676Z,9.35
2018-11-13T08:27:41.229Z,7.90
2018-11-13T08:30:15.397Z,11.28
2018-11-13T08:32:45.126Z,6.50
2018-11-13T08:35:14.321Z,10.30
2018-11-13T08:37:43.290Z,8.15
2018-11-13T08:40:14.384Z,8.25
2018-11-13T08:42:44.117Z,9.05
2018-11-13T08:45:13.635Z,8.95
2018-11-13T08:47:42.859Z,9.80
2018-11-13T08:50:12.405Z,7.70
2018-11-13T08:52:41.997Z,13.72
2018-11-13T08:55:11.622Z,9.60
2018-11-13T08:57:40.523Z,7.75
2018-11-13T09:00:11.506Z,12.68
2018-11-13T09:02:41.103Z,12.60
2018-11-13T09:05:10.571Z,8.80
2018-11-13T09:07:39.710Z,11.38
2018-11-13T09:10:10.904Z,9.50
2018-11-13T09:12:40.281Z,12.85
2018-11-13T09:15:10.870Z,13.10
2018-11-13T09:17:39.850Z,9.45
2018-11-13T09:20:10.778Z,9.20
2018-11-13T09:22:39.715Z,10.13
2018-11-13T09:25:11.359Z,9.95
2018-11-13T09:27:40.529Z,12.33
2018-11-13T09:30:11.881Z,9.30
2018-11-13T09:32:41.259Z,11.25
2018-11-13T09:35:11.249Z,14.28
2018-11-13T09:37:40.280Z,8.85
2018-11-13T09:40:11.494Z,10.55
2018-11-13T09:42:41.066Z,7.65
2018-11-13T09:45:10.782Z,8.93
2018-11-13T09:47:40.256Z,11.70
2018-11-13T09:50:12.208Z,8.75
2018-11-13T09:52:42.142Z,11.88
2018-11-13T09:55:12.750Z,10.35
2018-11-13T09:57:41.685Z,8.38
2018-11-13T10:00:14.309Z,7.75
2018-11-13T10:02:45.876Z,11.38
2018-11-13T10:05:14.764Z,9.65
2018-11-13T10:07:43.914Z,8.20
2018-11-13T10:10:13.006Z,9.68
2018-11-13T10:12:41.910Z,12.05
2018-11-13T10:15:13.658Z,8.40
2018-11-13T10:17:42.745Z,9.83
2018-11-13T10:20:12.835Z,7.60
2018-11-13T10:22:42.990Z,8.43
2018-11-13T10:25:12.320Z,10.98
2018-11-13T10:27:41.859Z,10.85
2018-11-13T10:30:18.362Z,9.30
2018-11-13T10:32:47.752Z,12.73
2018-11-13T10:35:18.062Z,8.90
2018-11-13T10:37:46.981Z,9.13
2018-11-13T10:40:17.185Z,10.32
2018-11-13T10:42:46.163Z,9.58
2018-11-13T10:45:19.901Z,8.50
2018-11-13T10:47:48.809Z,9.85
2018-11-13T10:50:19.584Z,9.10
2018-11-13T10:52:48.579Z,7.97
2018-11-13T10:55:17.616Z,7.70
2018-11-13T10:57:46.716Z,9.25
2018-11-13T11:00:21.625Z,10.45
2018-11-13T11:02:56.015Z,9.70
2018-11-13T11:05:28.975Z,9.13
2018-11-13T11:07:58.674Z,8.98
2018-11-13T11:10:27.567Z,10.32
2018-11-13T11:12:57.385Z,7.55
2018-11-13T11:15:26.187Z,8.30
2018-11-13T11:17:55.094Z,9.95
2018-11-13T11:20:24.018Z,9.35
2018-11-13T11:22:53.013Z,7.83
2018-11-13T11:25:22.175Z,8.75
2018-11-13T11:27:50.888Z,9.23
2018-11-13T11:30:19.875Z,11.12
2018-11-13T11:32:48.782Z,13.43
2018-11-13T11:35:17.859Z,8.38
2018-11-13T11:37:46.819Z,9.43
2018-11-13T11:40:15.858Z,9.60
2018-11-13T11:42:45.056Z,7.00
2018-11-13T11:45:14.484Z,8.03
2018-11-13T11:47:43.813Z,6.60
2018-11-13T11:50:13.615Z,9.20
2018-11-13T11:52:42.518Z,6.05
2018-11-13T11:55:12.242Z,5.72
2018-11-13T11:57:41.154Z,4.60
2018-11-13T12:00:12.616Z,6.17
2018-11-13T12:02:41.522Z,4.37
2018-11-13T12:05:10.850Z,3.30
2018-11-13T12:07:39.755Z,2.75
2018-11-13T12:10:10.787Z,1.80
2018-11-13T12:12:39.810Z,2.10
2018-11-13T12:15:10.149Z,2.85
2018-11-13T12:17:39.152Z,2.25
2018-11-13T12:20:09.998Z,1.70
2018-11-13T12:22:38.938Z,2.30
2018-11-13T12:25:10.166Z,2.25
2018-11-13T12:27:39.210Z,3.22
2018-11-13T12:30:10.844Z,1.98
2018-11-13T12:32:39.773Z,2.55
2018-11-13T12:35:10.370Z,2.77
2018-11-13T12:37:39.727Z,2.55
2018-11-13T12:40:11.285Z,1.90
2018-11-13T12:42:40.218Z,1.57
2018-11-13T12:45:09.968Z,1.50
2018-11-13T12:47:39.414Z,1.47
2018-11-13T12:50:10.150Z,2.50
2018-11-13T12:52:39.055Z,1.37
2018-11-13T12:55:10.030Z,1.15
2018-11-13T12:57:38.974Z,1.02
2018-11-13T13:00:11.566Z,1.12
2018-11-13T13:02:40.527Z,1.12
2018-11-13T13:05:09.951Z,1.12
2018-11-13T13:07:39.125Z,1.00
2018-11-13T13:10:10.562Z,0.80
2018-11-13T13:12:39.578Z,1.00
2018-11-13T13:15:10.938Z,1.92
2018-11-13T13:17:40.111Z,1.22
2018-11-13T13:20:12.723Z,1.32
2018-11-13T13:22:42.007Z,1.50
2018-11-13T13:25:12.927Z,1.10
2018-11-13T13:27:41.806Z,1.22
2018-11-13T13:30:14.366Z,0.82
2018-11-13T13:32:43.319Z,1.00
2018-11-13T13:35:49.702Z,1.05
2018-11-13T13:38:18.628Z,1.20
2018-11-13T13:40:48.962Z,1.05
2018-11-13T13:43:18.283Z,1.30
2018-11-13T13:45:47.889Z,1.25
2018-11-13T13:48:17.220Z,0.85
2018-11-13T13:50:46.131Z,0.80
2018-11-13T13:53:16.162Z,1.30
2018-11-13T13:55:45.352Z,0.60
2018-11-13T13:58:14.982Z,1.02
2018-11-13T14:00:44.007Z,1.22
2018-11-13T14:03:13.506Z,1.17
2018-11-13T14:05:42.844Z,0.90
2018-11-13T14:08:12.551Z,1.02
2018-11-13T14:10:41.599Z,1.77
2018-11-13T14:13:10.785Z,1.35
2018-11-13T14:15:39.759Z,1.42
2018-11-13T14:18:08.879Z,2.17
2018-11-13T14:20:37.792Z,1.20
2018-11-13T14:23:06.721Z,0.98
2018-11-13T14:25:35.606Z,3.90
2018-11-13T14:28:04.567Z,0.90
2018-11-13T14:30:34.710Z,0.78
2018-11-13T14:33:04.967Z,1.80
2018-11-13T14:35:34.100Z,0.90
2018-11-13T14:38:03.386Z,1.47
2018-11-13T14:40:34.016Z,3.50
2018-11-13T14:43:03.259Z,2.50
2018-11-13T14:45:32.365Z,1.27
2018-11-13T14:48:01.483Z,1.17
2018-11-13T14:50:31.691Z,2.42
2018-11-13T14:53:00.964Z,1.15
2018-11-13T14:55:31.542Z,0.90
2018-11-13T14:58:01.377Z,1.25
2018-11-13T15:00:31.622Z,1.22
2018-11-13T15:03:01.551Z,1.50
2018-11-13T15:05:30.941Z,1.00
2018-11-13T15:08:01.261Z,1.20
2018-11-13T15:10:39.811Z,0.80
2018-11-13T15:13:09.237Z,0.80
2018-11-13T15:15:38.111Z,1.32
2018-11-13T15:18:07.762Z,1.67
2018-11-13T15:20:36.763Z,1.50
2018-11-13T15:23:07.216Z,2.10
2018-11-13T15:25:36.105Z,0.80
2018-11-13T15:28:05.882Z,1.20
2018-11-13T15:30:36.035Z,1.25
2018-11-13T15:33:07.893Z,3.55
2018-11-13T15:35:36.767Z,1.20
2018-11-13T15:38:06.418Z,1.60
2018-11-13T15:40:35.317Z,1.10
2018-11-13T15:43:04.282Z,2.52
2018-11-13T15:45:33.190Z,2.45
2018-11-13T15:48:03.147Z,1.57
2018-11-13T15:50:33.231Z,1.12
2018-11-13T15:53:02.142Z,0.95
2018-11-13T15:55:31.010Z,2.35
2018-11-13T15:58:00.495Z,1.12
2018-11-13T16:00:33.995Z,1.57
2018-11-13T16:03:09.534Z,1.60
2018-11-13T16:05:42.140Z,1.05
2018-11-13T16:08:11.545Z,2.20
2018-11-13T16:10:40.578Z,1.80
2018-11-13T16:13:09.918Z,2.00
2018-11-13T16:15:39.039Z,4.83
2018-11-13T16:18:10.447Z,1.40
2018-11-13T16:20:39.331Z,3.10
2018-11-13T16:23:08.257Z,2.25
2018-11-13T16:25:37.171Z,2.15
2018-11-13T16:28:06.173Z,2.17
2018-11-13T16:30:36.431Z,1.75
2018-11-13T16:33:05.650Z,3.77
2018-11-13T16:35:34.618Z,2.65
2018-11-13T16:38:04.893Z,1.80
2018-11-13T16:40:34.346Z,2.27
2018-11-13T16:43:03.423Z,2.27
2018-11-13T16:45:34.773Z,2.00
2018-11-13T16:48:06.245Z,2.67
2018-11-13T16:50:37.670Z,2.15
2018-11-13T16:53:09.217Z,2.42
2018-11-13T16:55:43.694Z,2.00
2018-11-13T16:58:13.944Z,3.15
2018-11-13T17:00:42.922Z,3.10
2018-11-13T17:03:11.738Z,2.60
2018-11-13T17:05:40.886Z,7.08
2018-11-13T17:08:09.660Z,2.72
2018-11-13T17:10:40.671Z,3.08
2018-11-13T17:13:09.774Z,3.05
2018-11-13T17:15:38.882Z,3.10
2018-11-13T17:18:08.102Z,2.80
2018-11-13T17:20:37.132Z,3.75
2018-11-13T17:23:05.998Z,3.40
2018-11-13T17:25:36.579Z,3.85
2018-11-13T17:28:06.258Z,2.90
2018-11-13T17:30:35.818Z,4.65
2018-11-13T17:33:06.609Z,3.40
2018-11-13T17:35:35.658Z,4.08
2018-11-13T17:38:04.769Z,4.35
2018-11-13T17:40:35.865Z,4.42
2018-11-13T17:43:06.058Z,4.83
2018-11-13T17:45:38.412Z,5.22
2018-11-13T17:48:08.547Z,4.75
2018-11-13T17:50:39.331Z,4.25
2018-11-13T17:53:08.885Z,8.05
2018-11-13T17:55:37.879Z,5.05
2018-11-13T17:58:14.938Z,4.40
2018-11-13T18:00:46.173Z,4.80
2018-11-13T18:03:16.059Z,4.80
2018-11-13T18:05:45.656Z,5.10
2018-11-13T18:08:14.669Z,6.78
2018-11-13T18:10:44.824Z,5.92
2018-11-13T18:13:13.736Z,8.68
2018-11-13T18:15:42.642Z,5.87
2018-11-13T18:18:11.643Z,5.00
2018-11-13T18:20:41.358Z,5.85
2018-11-13T18:23:10.718Z,6.75
2018-11-13T18:25:42.947Z,7.00
2018-11-13T18:28:12.016Z,5.80
2018-11-13T18:30:40.805Z,4.72
2018-11-13T18:33:10.087Z,5.60
2018-11-13T18:35:40.301Z,7.85
2018-11-13T18:38:11.050Z,12.25
2018-11-13T18:40:39.944Z,15.90
2018-11-13T18:43:08.902Z,14.60
2018-11-13T18:45:39.254Z,17.77
2018-11-13T18:48:08.254Z,20.75
2018-11-13T18:50:38.822Z,25.20
2018-11-13T18:53:07.873Z,28.47
2018-11-13T18:55:38.079Z,32.03
2018-11-13T18:58:07.086Z,27.65
2018-11-13T19:00:37.339Z,28.98
2018-11-13T19:03:08.086Z,24.45
2018-11-13T19:05:37.610Z,27.52
2018-11-13T19:08:09.058Z,18.57
2018-11-13T19:10:47.075Z,24.05
2018-11-13T19:13:17.565Z,22.85
2018-11-13T19:15:50.084Z,34.83
2018-11-13T19:18:24.113Z,31.87
2018-11-13T19:20:53.043Z,44.83
2018-11-13T19:23:22.474Z,41.28
2018-11-13T19:25:51.634Z,35.80
2018-11-13T19:28:20.562Z,30.88
2018-11-13T19:30:49.999Z,28.52
2018-11-13T19:33:18.904Z,30.32
2018-11-13T19:35:49.235Z,20.70
2018-11-13T19:38:18.252Z,17.60
2018-11-13T19:40:47.281Z,22.15
2018-11-13T19:43:16.540Z,17.73
2018-11-13T19:45:45.218Z,20.92
2018-11-13T19:48:14.597Z,19.80
2018-11-13T19:50:43.500Z,21.75
2018-11-13T19:53:12.509Z,28.55
2018-11-13T19:55:41.571Z,22.48
2018-11-13T19:58:10.526Z,21.87
2018-11-13T20:00:40.221Z,20.27
2018-11-13T20:03:10.908Z,16.62
2018-11-13T20:05:39.875Z,12.40
2018-11-13T20:08:16.094Z,11.88
2018-11-13T20:10:51.069Z,13.10
2018-11-13T20:13:22.736Z,11.10
2018-11-13T20:15:56.453Z,10.40
2018-11-13T20:18:27.929Z,10.40
2018-11-13T20:21:04.551Z,8.93
2018-11-13T20:23:38.142Z,8.70
2018-11-13T20:26:09.329Z,8.20
2018-11-13T20:28:43.219Z,6.00
2018-11-13T20:31:18.072Z,6.00
2018-11-13T20:33:47.970Z,6.80
2018-11-13T20:36:16.844Z,6.42
2018-11-13T20:38:45.922Z,7.22
2018-11-13T20:41:14.907Z,9.25
2018-11-13T20:43:43.967Z,5.20
2018-11-13T20:46:12.810Z,6.50
2018-11-13T20:48:42.558Z,7.62
2018-11-13T20:51:11.418Z,9.25
2018-11-13T20:53:40.466Z,7.15
2018-11-13T20:56:09.548Z,9.08
2018-11-13T20:58:38.459Z,7.53
2018-11-13T21:01:07.611Z,6.55
2018-11-13T21:03:36.568Z,6.65
2018-11-13T21:06:07.123Z,8.13
2018-11-13T21:08:36.068Z,7.55
2018-11-13T21:11:05.223Z,8.55
2018-11-13T21:13:34.098Z,7.87
2018-11-13T21:16:04.739Z,8.58
2018-11-13T21:18:36.115Z,7.87
2018-11-13T21:21:06.936Z,8.30
2018-11-13T21:23:36.123Z,9.93
2018-11-13T21:26:06.155Z,9.38
2018-11-13T21:28:40.150Z,8.85
2018-11-13T21:31:09.476Z,8.93
2018-11-13T21:33:38.435Z,9.63
2018-11-13T21:36:07.424Z,9.13
2018-11-13T21:38:36.355Z,6.17
2018-11-13T21:41:05.410Z,6.58
2018-11-13T21:43:34.406Z,8.73
2018-11-13T21:46:03.242Z,9.33
2018-11-13T21:48:32.186Z,6.05
2018-11-13T21:51:01.234Z,10.10
2018-11-13T21:53:30.326Z,9.90
2018-11-13T21:55:59.277Z,7.58
2018-11-13T21:58:28.226Z,8.35
2018-11-13T22:00:57.193Z,8.30
2018-11-13T22:03:26.295Z,7.40
2018-11-13T22:05:55.222Z,7.20
2018-11-13T22:08:24.184Z,6.97
2018-11-13T22:10:53.069Z,9.13
2018-11-13T22:13:22.107Z,9.48
2018-11-13T22:15:51.031Z,12.00
2018-11-13T22:18:20.023Z,9.03
2018-11-13T22:20:48.923Z,8.85
2018-11-13T22:23:17.832Z,11.15
2018-11-13T22:25:46.738Z,7.97
2018-11-13T22:28:15.801Z,9.08
2018-11-13T22:30:44.630Z,8.98
2018-11-13T22:33:13.534Z,8.75
2018-11-13T22:35:42.482Z,11.20
2018-11-13T22:38:11.386Z,7.35
2018-11-13T22:40:40.329Z,7.05
2018-11-13T22:43:09.287Z,8.78
2018-11-13T22:45:38.150Z,9.90
2018-11-13T22:48:07.062Z,9.33
2018-11-13T22:50:35.970Z,7.42
2018-11-13T22:53:05.159Z,9.75
2018-11-13T22:55:34.039Z,10.13
2018-11-13T22:58:02.947Z,8.35
2018-11-13T23:00:38.555Z,7.17
2018-11-13T23:03:08.640Z,6.72
2018-11-13T23:05:37.730Z,7.12
2018-11-13T23:08:07.578Z,6.53
2018-11-13T23:10:36.513Z,10.10
2018-11-13T23:13:05.884Z,7.42
2018-11-13T23:15:34.439Z,5.08
2018-11-13T23:18:03.390Z,5.37
2018-11-13T23:20:32.294Z,9.05
2018-11-13T23:23:01.239Z,5.17
2018-11-13T23:25:30.411Z,7.40
2018-11-13T23:27:59.477Z,6.05
2018-11-13T23:30:29.097Z,7.12
2018-11-13T23:32:58.801Z,7.62
2018-11-13T23:35:27.860Z,5.22
2018-11-13T23:37:58.259Z,8.23
2018-11-13T23:40:28.125Z,7.53
2018-11-13T23:42:57.135Z,6.53
2018-11-13T23:45:26.730Z,7.97
2018-11-13T23:47:55.814Z,7.97
2018-11-13T23:50:25.313Z,7.33
2018-11-13T23:52:53.882Z,5.53
2018-11-13T23:55:22.870Z,6.05
2018-11-13T23:57:51.831Z,7.78
