createdAt,value
2022-07-31T00:00:23.749Z,4.75
2022-07-31T00:02:52.371Z,10.00
2022-07-31T00:05:20.243Z,9.00
2022-07-31T00:07:49.652Z,6.00
2022-07-31T00:10:17.618Z,8.25
2022-07-31T00:12:45.697Z,10.25
2022-07-31T00:15:13.973Z,8.50
2022-07-31T00:17:42.108Z,9.00
2022-07-31T00:20:13.628Z,8.50
2022-07-31T00:22:41.866Z,8.00
2022-07-31T00:25:11.619Z,7.50
2022-07-31T00:27:39.814Z,8.00
2022-07-31T00:30:08.470Z,8.25
2022-07-31T00:32:36.621Z,7.00
2022-07-31T00:35:04.693Z,6.00
2022-07-31T00:37:32.912Z,7.75
2022-07-31T00:40:01.111Z,6.25
2022-07-31T00:42:30.490Z,9.50
2022-07-31T00:44:58.423Z,5.00
2022-07-31T00:47:28.351Z,7.00
2022-07-31T00:49:58.599Z,6.25
2022-07-31T00:52:27.738Z,7.50
2022-07-31T00:54:55.893Z,4.75
2022-07-31T00:57:23.692Z,6.50
2022-07-31T00:59:52.829Z,8.00
2022-07-31T01:02:20.711Z,6.25
2022-07-31T01:04:48.568Z,7.25
2022-07-31T01:07:16.422Z,6.50
2022-07-31T01:09:45.047Z,6.25
2022-07-31T01:12:15.066Z,7.75
2022-07-31T01:14:44.930Z,8.25
2022-07-31T01:17:14.247Z,8.75
2022-07-31T01:19:43.531Z,8.00
2022-07-31T01:22:32.960Z,6.25
2022-07-31T01:25:07.924Z,6.75
2022-07-31T01:27:49.790Z,7.00
2022-07-31T01:30:19.425Z,6.00
2022-07-31T01:32:49.419Z,8.00
2022-07-31T01:35:19.138Z,7.75
2022-07-31T01:37:48.912Z,6.25
2022-07-31T01:40:19.746Z,5.00
2022-07-31T01:42:51.357Z,6.75
2022-07-31T01:45:21.283Z,4.25
2022-07-31T01:47:49.136Z,7.00
2022-07-31T01:50:42.764Z,5.00
2022-07-31T01:53:07.867Z,9.25
2022-07-31T01:56:02.607Z,6.75
2022-07-31T01:58:23.873Z,7.75
2022-07-31T02:00:53.905Z,7.00
2022-07-31T02:03:43.485Z,7.25
2022-07-31T02:06:10.573Z,7.00
2022-07-31T02:08:38.429Z,8.00
2022-07-31T02:11:06.300Z,5.75
2022-07-31T02:13:36.618Z,8.25
2022-07-31T02:16:06.255Z,7.50
2022-07-31T02:18:34.136Z,7.75
2022-07-31T02:21:02.161Z,4.75
2022-07-31T02:23:30.355Z,8.75
2022-07-31T02:25:58.291Z,7.75
2022-07-31T02:28:26.131Z,4.00
2022-07-31T02:30:54.020Z,8.00
2022-07-31T02:33:25.665Z,4.75
2022-07-31T02:35:55.495Z,7.25
2022-07-31T02:38:26.283Z,8.25
2022-07-31T02:40:57.931Z,7.00
2022-07-31T02:43:26.841Z,8.75
2022-07-31T02:45:54.877Z,7.75
2022-07-31T02:48:24.114Z,6.50
2022-07-31T02:50:51.920Z,8.00
2022-07-31T02:53:20.128Z,7.75
2022-07-31T02:55:47.932Z,5.00
2022-07-31T02:58:15.786Z,8.00
2022-07-31T03:00:44.048Z,7.00
2022-07-31T03:03:11.978Z,10.50
2022-07-31T03:05:41.164Z,11.25
2022-07-31T03:08:09.002Z,10.00
2022-07-31T03:10:36.805Z,7.00
2022-07-31T03:13:04.679Z,8.75
2022-07-31T03:15:32.527Z,7.75
2022-07-31T03:18:00.617Z,7.50
2022-07-31T03:20:28.686Z,7.25
2022-07-31T03:22:57.783Z,7.25
2022-07-31T03:25:25.838Z,8.00
2022-07-31T03:27:56.108Z,8.50
2022-07-31T03:30:25.836Z,7.50
2022-07-31T03:32:53.638Z,9.00
2022-07-31T03:35:21.468Z,8.75
2022-07-31T03:37:49.637Z,7.00
2022-07-31T03:40:19.183Z,9.50
2022-07-31T03:42:47.072Z,8.50
2022-07-31T03:45:14.801Z,9.75
2022-07-31T03:47:42.704Z,6.00
2022-07-31T03:50:10.782Z,9.75
2022-07-31T03:52:38.617Z,7.25
2022-07-31T03:55:07.742Z,9.50
2022-07-31T03:57:36.966Z,4.75
2022-07-31T04:00:05.508Z,9.00
2022-07-31T04:02:35.770Z,12.00
2022-07-31T04:05:08.059Z,5.50
2022-07-31T04:07:37.618Z,9.25
2022-07-31T04:10:05.864Z,9.25
2022-07-31T04:12:33.685Z,12.50
2022-07-31T04:15:02.864Z,8.00
2022-07-31T04:17:30.891Z,9.25
2022-07-31T04:20:02.258Z,9.25
2022-07-31T04:22:33.307Z,8.50
2022-07-31T04:25:01.921Z,8.75
2022-07-31T04:27:29.984Z,9.50
2022-07-31T04:29:58.089Z,5.50
2022-07-31T04:32:27.303Z,7.00
2022-07-31T04:34:55.339Z,9.25
2022-07-31T04:37:23.156Z,9.50
2022-07-31T04:39:50.948Z,8.25
2022-07-31T04:42:18.791Z,13.00
2022-07-31T04:44:46.592Z,11.50
2022-07-31T04:47:14.738Z,8.00
2022-07-31T04:49:44.207Z,9.25
2022-07-31T04:52:11.998Z,8.25
2022-07-31T04:54:39.770Z,11.50
2022-07-31T04:57:07.644Z,8.50
2022-07-31T04:59:58.576Z,9.25
2022-07-31T05:02:23.129Z,11.00
2022-07-31T05:04:56.513Z,8.25
2022-07-31T05:07:25.848Z,9.00
2022-07-31T05:09:56.907Z,8.25
2022-07-31T05:12:25.083Z,9.25
2022-07-31T05:14:53.543Z,8.75
2022-07-31T05:17:21.342Z,14.00
2022-07-31T05:19:49.417Z,9.50
2022-07-31T05:22:18.814Z,8.50
2022-07-31T05:24:46.779Z,8.25
2022-07-31T05:27:14.637Z,7.50
2022-07-31T05:29:42.473Z,11.25
2022-07-31T05:32:10.409Z,11.75
2022-07-31T05:34:38.390Z,11.75
2022-07-31T05:37:06.292Z,9.50
2022-07-31T05:39:35.482Z,7.67
2022-07-31T05:42:03.719Z,11.00
2022-07-31T05:44:31.673Z,11.75
2022-07-31T05:49:29.014Z,8.50
2022-07-31T05:51:56.838Z,11.00
2022-07-31T05:54:24.666Z,7.00
2022-07-31T05:56:53.790Z,10.50
2022-07-31T05:59:21.581Z,7.50
2022-07-31T06:01:50.002Z,10.50
2022-07-31T06:04:18.045Z,8.75
2022-07-31T06:06:45.787Z,10.00
2022-07-31T06:09:13.649Z,6.50
2022-07-31T06:11:41.419Z,10.75
2022-07-31T06:14:10.955Z,9.75
2022-07-31T06:16:38.696Z,11.75
2022-07-31T06:19:06.486Z,9.00
2022-07-31T06:21:34.272Z,10.25
2022-07-31T06:24:02.356Z,7.00
2022-07-31T06:26:30.225Z,10.25
2022-07-31T06:28:58.009Z,10.75
2022-07-31T06:31:27.507Z,10.25
2022-07-31T06:33:55.397Z,11.25
2022-07-31T06:36:23.215Z,14.00
2022-07-31T06:38:51.136Z,12.00
2022-07-31T06:41:33.050Z,12.50
2022-07-31T06:44:00.902Z,11.50
2022-07-31T06:46:30.104Z,10.25
2022-07-31T06:48:57.981Z,12.00
2022-07-31T06:51:32.987Z,9.00
2022-07-31T06:54:00.981Z,8.00
2022-07-31T06:56:28.904Z,11.00
2022-07-31T06:58:56.729Z,9.75
2022-07-31T07:01:24.598Z,12.25
2022-07-31T07:03:54.201Z,9.25
2022-07-31T07:06:22.301Z,9.75
2022-07-31T07:08:50.234Z,13.00
2022-07-31T07:11:20.023Z,13.25
2022-07-31T07:13:47.989Z,14.25
2022-07-31T07:16:16.115Z,11.00
2022-07-31T07:18:44.094Z,10.00
2022-07-31T07:21:13.446Z,11.75
2022-07-31T07:23:41.585Z,10.50
2022-07-31T07:26:09.452Z,9.00
2022-07-31T07:28:37.365Z,12.50
2022-07-31T07:31:05.476Z,11.50
2022-07-31T07:33:41.263Z,13.25
2022-07-31T07:36:22.472Z,14.00
2022-07-31T07:38:55.049Z,13.25
2022-07-31T07:41:24.274Z,12.25
2022-07-31T07:43:52.513Z,13.25
2022-07-31T07:46:21.316Z,10.50
2022-07-31T07:48:50.892Z,12.75
2022-07-31T07:51:18.899Z,11.00
2022-07-31T07:53:46.687Z,7.00
2022-07-31T07:56:15.974Z,10.25
2022-07-31T07:58:44.055Z,10.50
2022-07-31T08:01:12.239Z,13.50
2022-07-31T08:03:50.071Z,10.25
2022-07-31T08:06:20.625Z,10.00
2022-07-31T08:08:48.857Z,5.25
2022-07-31T08:11:18.249Z,7.50
2022-07-31T08:13:51.242Z,8.50
2022-07-31T08:16:19.846Z,10.25
2022-07-31T08:18:48.153Z,8.50
2022-07-31T08:21:18.317Z,10.75
2022-07-31T08:23:46.206Z,9.00
2022-07-31T08:26:14.297Z,9.00
2022-07-31T08:28:50.539Z,7.00
2022-07-31T08:31:19.425Z,9.00
2022-07-31T08:33:47.482Z,7.00
2022-07-31T08:36:15.478Z,9.50
2022-07-31T08:38:43.328Z,6.25
2022-07-31T08:41:11.071Z,6.50
2022-07-31T08:44:02.604Z,9.75
2022-07-31T08:46:28.676Z,8.25
2022-07-31T08:48:57.577Z,6.50
2022-07-31T08:51:31.111Z,10.50
2022-07-31T08:54:06.390Z,9.00
2022-07-31T08:56:39.084Z,6.50
2022-07-31T08:59:07.626Z,7.00
2022-07-31T09:01:37.692Z,8.25
2022-07-31T09:04:05.689Z,5.50
2022-07-31T09:06:33.597Z,6.50
2022-07-31T09:09:03.529Z,5.00
2022-07-31T09:11:34.935Z,6.00
2022-07-31T09:14:04.004Z,9.25
2022-07-31T09:16:31.979Z,5.50
2022-07-31T09:19:02.009Z,7.00
2022-07-31T09:21:39.770Z,5.00
2022-07-31T09:24:10.179Z,6.00
2022-07-31T09:26:40.816Z,5.50
2022-07-31T09:29:11.910Z,6.75
2022-07-31T09:31:39.962Z,6.00
2022-07-31T09:34:09.054Z,7.50
2022-07-31T09:36:36.875Z,7.25
2022-07-31T09:39:05.339Z,2.75
2022-07-31T09:42:02.088Z,6.50
2022-07-31T09:44:25.940Z,6.00
2022-07-31T09:46:54.217Z,3.50
2022-07-31T09:49:32.623Z,6.00
2022-07-31T09:52:00.690Z,6.25
2022-07-31T09:54:29.779Z,6.25
2022-07-31T09:56:57.644Z,3.00
2022-07-31T09:59:26.727Z,6.00
2022-07-31T10:01:54.501Z,5.60
2022-07-31T10:04:22.725Z,6.20
2022-07-31T10:06:52.987Z,6.40
2022-07-31T10:09:21.668Z,5.60
2022-07-31T10:11:50.812Z,6.60
2022-07-31T10:14:22.362Z,5.40
2022-07-31T10:16:50.178Z,6.00
2022-07-31T10:19:18.094Z,4.20
2022-07-31T10:21:51.981Z,6.00
2022-07-31T10:24:27.403Z,7.00
2022-07-31T10:27:00.722Z,7.00
2022-07-31T10:29:32.489Z,7.00
2022-07-31T10:32:01.362Z,5.20
2022-07-31T10:34:29.187Z,7.40
2022-07-31T10:37:00.130Z,8.00
2022-07-31T10:39:33.000Z,8.00
2022-07-31T10:42:06.478Z,7.60
2022-07-31T10:44:38.704Z,6.20
2022-07-31T10:47:16.035Z,6.20
2022-07-31T10:49:44.255Z,7.20
2022-07-31T10:52:12.664Z,7.40
2022-07-31T10:54:42.855Z,9.00
2022-07-31T10:57:10.762Z,7.80
2022-07-31T10:59:42.913Z,8.00
2022-07-31T11:02:12.519Z,8.20
2022-07-31T11:04:40.368Z,6.00
2022-07-31T11:07:15.782Z,7.00
2022-07-31T11:09:51.339Z,7.00
2022-07-31T11:12:19.484Z,7.00
2022-07-31T11:14:47.294Z,6.60
2022-07-31T11:17:15.123Z,9.20
2022-07-31T11:19:44.678Z,7.00
2022-07-31T11:22:30.872Z,5.40
2022-07-31T11:25:06.343Z,10.00
2022-07-31T11:27:39.936Z,8.00
2022-07-31T11:30:12.802Z,8.00
2022-07-31T11:32:41.387Z,7.00
2022-07-31T11:35:10.054Z,9.00
2022-07-31T11:37:56.256Z,11.80
2022-07-31T11:40:27.743Z,8.40
2022-07-31T11:43:25.373Z,5.00
2022-07-31T11:45:48.250Z,8.20
2022-07-31T11:48:16.328Z,9.80
2022-07-31T11:50:46.998Z,8.20
2022-07-31T11:53:14.848Z,8.80
2022-07-31T11:55:50.705Z,6.60
2022-07-31T11:58:19.566Z,9.00
2022-07-31T12:00:48.819Z,9.80
2022-07-31T12:03:17.658Z,9.40
2022-07-31T12:05:46.182Z,10.00
2022-07-31T12:08:14.498Z,8.40
2022-07-31T12:10:42.399Z,7.60
2022-07-31T12:13:16.390Z,9.80
2022-07-31T12:15:55.626Z,8.00
2022-07-31T12:18:23.473Z,10.00
2022-07-31T12:20:54.274Z,8.00
2022-07-31T12:23:41.182Z,8.40
2022-07-31T12:26:09.667Z,7.40
2022-07-31T12:28:38.891Z,9.40
2022-07-31T12:31:06.738Z,8.20
2022-07-31T12:33:41.259Z,9.20
2022-07-31T12:36:16.209Z,9.60
2022-07-31T12:38:47.652Z,9.20
2022-07-31T12:41:16.648Z,9.80
2022-07-31T12:43:51.337Z,7.60
2022-07-31T12:46:20.140Z,9.00
2022-07-31T12:48:48.359Z,8.80
2022-07-31T12:51:16.894Z,6.00
2022-07-31T12:53:44.670Z,10.00
2022-07-31T12:56:12.543Z,9.20
2022-07-31T12:58:40.645Z,9.00
2022-07-31T13:01:09.846Z,7.60
2022-07-31T13:03:45.271Z,9.20
2022-07-31T13:06:14.409Z,9.20
2022-07-31T13:08:43.866Z,10.00
2022-07-31T13:11:11.774Z,8.00
2022-07-31T13:13:39.737Z,7.20
2022-07-31T13:16:08.905Z,10.00
2022-07-31T13:18:38.060Z,9.40
2022-07-31T13:21:05.987Z,10.00
2022-07-31T13:23:34.078Z,9.00
2022-07-31T13:26:01.898Z,9.60
2022-07-31T13:28:30.185Z,10.00
2022-07-31T13:30:58.684Z,10.80
2022-07-31T13:33:27.828Z,8.80
2022-07-31T13:35:55.711Z,8.40
2022-07-31T13:38:23.470Z,12.00
2022-07-31T13:41:08.848Z,8.00
2022-07-31T13:43:36.664Z,9.00
2022-07-31T13:46:04.751Z,11.00
2022-07-31T13:48:35.199Z,9.00
2022-07-31T13:51:03.220Z,8.80
2022-07-31T13:53:31.016Z,11.40
2022-07-31T13:55:59.003Z,7.60
2022-07-31T13:58:28.222Z,9.00
2022-07-31T14:00:56.266Z,9.00
2022-07-31T14:03:24.191Z,10.60
2022-07-31T14:05:55.085Z,8.60
2022-07-31T14:08:30.712Z,8.60
2022-07-31T14:11:13.647Z,9.40
2022-07-31T14:13:42.739Z,3.00
2022-07-31T14:16:10.598Z,12.80
2022-07-31T14:18:38.423Z,8.60
2022-07-31T14:21:08.840Z,11.40
2022-07-31T14:23:40.725Z,12.60
2022-07-31T14:26:09.508Z,11.20
2022-07-31T14:28:37.597Z,9.80
2022-07-31T14:31:05.378Z,9.60
2022-07-31T14:33:33.146Z,8.40
2022-07-31T14:36:00.960Z,9.80
2022-07-31T14:38:30.466Z,10.20
2022-07-31T14:40:58.271Z,10.00
2022-07-31T14:43:26.084Z,7.60
2022-07-31T14:45:53.884Z,13.00
2022-07-31T14:48:21.980Z,10.40
2022-07-31T14:50:50.044Z,8.60
2022-07-31T14:53:17.830Z,8.60
2022-07-31T14:55:46.977Z,8.40
2022-07-31T14:58:14.896Z,6.20
2022-07-31T15:00:42.707Z,8.00
2022-07-31T15:03:10.584Z,8.80
2022-07-31T15:06:41.656Z,7.80
2022-07-31T15:08:27.066Z,7.80
2022-07-31T15:10:56.218Z,9.00
2022-07-31T15:13:24.154Z,10.00
2022-07-31T15:15:52.061Z,7.80
2022-07-31T15:18:26.093Z,7.80
2022-07-31T15:24:30.534Z,8.60
2022-07-31T15:26:59.764Z,8.00
2022-07-31T15:30:05.919Z,8.60
2022-07-31T15:32:15.381Z,10.80
2022-07-31T15:34:44.969Z,11.20
2022-07-31T15:37:20.350Z,9.00
2022-07-31T15:40:02.436Z,9.00
2022-07-31T15:42:33.294Z,10.20
2022-07-31T15:45:01.185Z,10.40
2022-07-31T15:47:29.004Z,10.80
2022-07-31T15:49:56.835Z,8.20
2022-07-31T15:52:25.219Z,8.80
2022-07-31T15:54:53.450Z,10.80
2022-07-31T15:57:21.415Z,8.80
2022-07-31T15:59:50.979Z,7.60
2022-07-31T16:02:18.792Z,10.60
2022-07-31T16:04:53.287Z,7.60
2022-07-31T16:08:30.685Z,9.00
2022-07-31T16:10:15.399Z,10.80
2022-07-31T16:12:44.024Z,9.20
2022-07-31T16:15:17.293Z,8.00
2022-07-31T16:17:46.336Z,11.00
2022-07-31T16:20:25.735Z,9.00
2022-07-31T16:22:55.918Z,9.40
2022-07-31T16:25:23.841Z,9.20
2022-07-31T16:27:52.568Z,13.40
2022-07-31T16:30:22.200Z,9.00
2022-07-31T16:32:50.326Z,10.00
2022-07-31T16:35:18.272Z,8.40
2022-07-31T16:37:52.223Z,8.80
2022-07-31T16:40:29.063Z,10.80
2022-07-31T16:43:01.920Z,9.20
2022-07-31T16:45:31.424Z,9.20
2022-07-31T16:47:59.303Z,11.40
2022-07-31T16:50:27.464Z,9.00
2022-07-31T16:52:55.551Z,10.00
2022-07-31T16:55:46.984Z,9.00
2022-07-31T16:58:13.846Z,7.80
2022-07-31T17:00:43.199Z,10.00
2022-07-31T17:03:59.204Z,9.60
2022-07-31T17:05:59.130Z,8.60
2022-07-31T17:08:28.841Z,8.80
2022-07-31T17:10:56.659Z,8.40
2022-07-31T17:13:24.468Z,9.60
2022-07-31T17:15:53.667Z,7.40
2022-07-31T17:18:25.182Z,7.00
2022-07-31T17:20:55.888Z,9.80
2022-07-31T17:23:43.629Z,8.00
2022-07-31T17:26:20.728Z,8.00
2022-07-31T17:28:49.743Z,10.80
2022-07-31T17:31:19.802Z,6.80
2022-07-31T17:33:58.217Z,4.80
2022-07-31T17:36:28.854Z,6.40
2022-07-31T17:38:56.818Z,6.60
2022-07-31T17:41:25.917Z,4.00
2022-07-31T17:43:57.122Z,7.60
2022-07-31T17:46:34.581Z,6.00
2022-07-31T17:49:06.077Z,7.60
2022-07-31T17:51:34.302Z,7.00
2022-07-31T17:54:02.286Z,5.00
2022-07-31T17:56:30.349Z,4.80
2022-07-31T17:59:04.733Z,5.80
2022-07-31T18:01:34.700Z,3.60
2022-07-31T18:04:03.080Z,6.40
2022-07-31T18:06:31.141Z,5.80
2022-07-31T18:08:59.237Z,4.00
2022-07-31T18:11:27.334Z,4.00
2022-07-31T18:13:55.682Z,4.60
2022-07-31T18:16:29.438Z,5.20
2022-07-31T18:18:58.821Z,4.80
2022-07-31T18:21:26.804Z,6.20
2022-07-31T18:23:54.812Z,3.60
2022-07-31T18:26:23.693Z,2.80
2022-07-31T18:28:51.668Z,3.00
2022-07-31T18:31:34.160Z,5.20
2022-07-31T18:34:05.547Z,4.40
2022-07-31T18:36:33.610Z,3.40
2022-07-31T18:39:02.038Z,4.60
2022-07-31T18:41:30.152Z,0.40
2022-07-31T18:43:58.164Z,3.50
2022-07-31T18:46:26.204Z,5.00
2022-07-31T18:48:55.838Z,2.25
2022-07-31T18:51:25.904Z,4.50
2022-07-31T18:53:54.482Z,3.00
2022-07-31T18:56:23.479Z,2.75
2022-07-31T18:58:51.835Z,2.75
2022-07-31T19:01:19.892Z,3.00
2022-07-31T19:03:48.010Z,4.50
2022-07-31T19:06:18.190Z,2.75
2022-07-31T19:15:39.744Z,3.00
2022-07-31T19:18:07.989Z,4.00
2022-07-31T19:20:56.686Z,4.25
2022-07-31T19:23:24.682Z,2.00
2022-07-31T19:26:03.560Z,4.00
2022-07-31T19:28:33.040Z,5.00
2022-07-31T19:31:01.313Z,6.25
2022-07-31T19:33:29.816Z,4.00
2022-07-31T19:36:01.855Z,5.50
2022-07-31T19:38:31.117Z,7.00
2022-07-31T19:41:00.746Z,7.00
2022-07-31T19:43:28.996Z,8.00
2022-07-31T19:46:00.461Z,6.00
2022-07-31T19:48:41.167Z,6.25
2022-07-31T19:51:09.484Z,5.00
2022-07-31T19:53:38.709Z,5.00
2022-07-31T19:56:08.741Z,6.75
2022-07-31T19:58:37.261Z,4.00
2022-07-31T20:01:05.614Z,7.75
2022-07-31T20:03:34.004Z,7.50
2022-07-31T20:06:02.440Z,7.00
2022-07-31T20:08:33.069Z,5.00
2022-07-31T20:11:04.014Z,4.75
2022-07-31T20:13:37.826Z,6.00
2022-07-31T20:16:06.868Z,8.50
2022-07-31T20:18:35.347Z,8.00
2022-07-31T20:21:04.893Z,8.50
2022-07-31T20:23:34.543Z,12.00
2022-07-31T20:26:03.367Z,12.25
2022-07-31T20:28:31.568Z,8.75
2022-07-31T20:31:01.135Z,13.00
2022-07-31T20:33:29.374Z,18.75
2022-07-31T20:35:57.627Z,22.25
2022-07-31T20:38:25.930Z,21.75
2022-07-31T20:40:55.838Z,20.50
2022-07-31T20:43:24.699Z,21.25
2022-07-31T20:45:53.089Z,19.50
2022-07-31T20:48:24.679Z,19.25
2022-07-31T20:50:53.153Z,35.25
2022-07-31T20:53:23.164Z,31.00
2022-07-31T20:55:51.425Z,34.00
2022-07-31T20:58:19.762Z,32.75
2022-07-31T21:00:48.699Z,26.50
2022-07-31T21:03:17.298Z,37.25
2022-07-31T21:05:47.293Z,41.75
2022-07-31T21:08:15.473Z,37.25
2022-07-31T21:10:43.761Z,39.50
2022-07-31T21:13:12.580Z,41.50
2022-07-31T21:15:44.800Z,36.50
2022-07-31T21:18:14.010Z,30.75
2022-07-31T21:20:50.751Z,33.00
2022-07-31T21:23:24.858Z,32.75
2022-07-31T21:25:54.569Z,28.25
2022-07-31T21:28:22.885Z,27.50
2022-07-31T21:30:53.119Z,25.00
2022-07-31T21:33:21.460Z,24.75
2022-07-31T21:35:49.921Z,22.25
2022-07-31T21:38:18.092Z,23.75
2022-07-31T21:40:49.110Z,25.00
2022-07-31T21:43:22.089Z,22.25
2022-07-31T21:45:57.690Z,24.25
2022-07-31T21:48:30.797Z,26.00
2022-07-31T21:50:59.305Z,21.25
2022-07-31T21:53:27.777Z,21.50
2022-07-31T21:55:57.921Z,20.75
2022-07-31T21:58:44.951Z,21.00
2022-07-31T22:01:15.143Z,26.25
2022-07-31T22:03:43.578Z,26.75
2022-07-31T22:06:26.404Z,23.50
2022-07-31T22:08:54.758Z,17.50
2022-07-31T22:11:24.454Z,16.25
2022-07-31T22:13:52.652Z,17.75
2022-07-31T22:16:20.846Z,18.00
2022-07-31T22:18:49.632Z,14.00
2022-07-31T22:21:19.653Z,16.25
2022-07-31T22:23:48.121Z,14.50
2022-07-31T22:26:16.488Z,13.75
2022-07-31T22:28:46.114Z,16.25
2022-07-31T22:31:14.662Z,13.25
2022-07-31T22:33:43.021Z,15.00
2022-07-31T22:36:11.609Z,12.75
2022-07-31T22:38:39.816Z,12.25
2022-07-31T22:41:08.142Z,13.75
2022-07-31T22:44:10.530Z,15.75
2022-07-31T22:46:26.505Z,17.50
2022-07-31T22:48:55.592Z,13.75
2022-07-31T22:51:24.231Z,18.00
2022-07-31T22:53:52.430Z,15.75
2022-07-31T22:56:20.622Z,16.25
2022-07-31T22:58:48.835Z,14.75
2022-07-31T23:01:17.049Z,18.00
2022-07-31T23:03:46.595Z,14.75
2022-07-31T23:06:30.518Z,15.50
2022-07-31T23:09:00.156Z,15.25
2022-07-31T23:11:28.491Z,17.75
2022-07-31T23:13:56.681Z,14.75
2022-07-31T23:16:26.148Z,14.75
2022-07-31T23:18:55.734Z,12.25
2022-07-31T23:21:24.241Z,12.50
2022-07-31T23:23:52.528Z,15.50
2022-07-31T23:26:20.838Z,10.00
2022-07-31T23:28:49.244Z,9.25
2022-07-31T23:31:17.483Z,17.75
2022-07-31T23:33:46.077Z,15.25
2022-07-31T23:36:15.774Z,17.00
2022-07-31T23:38:44.040Z,10.00
2022-07-31T23:41:12.973Z,15.25
2022-07-31T23:43:40.493Z,16.75
2022-07-31T23:46:08.697Z,13.75
2022-07-31T23:48:36.856Z,12.25
2022-07-31T23:51:07.916Z,15.00
2022-07-31T23:53:37.454Z,13.75
2022-07-31T23:56:05.925Z,17.25
2022-07-31T23:58:46.727Z,12.25
