createdAt,value
2023-09-01T00:01:13.439Z,3.72
2023-09-01T00:04:51.375Z,4.13
2023-09-01T00:07:58.128Z,3.83
2023-09-01T00:11:03.965Z,3.40
2023-09-01T00:14:09.909Z,3.28
2023-09-01T00:17:16.126Z,4.75
2023-09-01T00:20:22.149Z,3.42
2023-09-01T00:23:29.824Z,3.95
2023-09-01T00:26:35.908Z,3.50
2023-09-01T00:29:42.428Z,3.50
2023-09-01T00:32:48.423Z,3.42
2023-09-01T00:35:55.701Z,3.30
2023-09-01T00:39:03.265Z,3.30
2023-09-01T00:42:09.539Z,3.92
2023-09-01T00:45:16.565Z,3.97
2023-09-01T00:48:23.153Z,3.97
2023-09-01T00:51:31.658Z,3.38
2023-09-01T00:54:37.978Z,3.85
2023-09-01T00:57:43.991Z,3.38
2023-09-01T01:00:50.266Z,4.13
2023-09-01T01:03:56.744Z,4.00
2023-09-01T01:07:21.624Z,4.35
2023-09-01T01:10:40.640Z,3.83
2023-09-01T01:13:49.436Z,4.10
2023-09-01T01:16:56.362Z,3.92
2023-09-01T01:20:16.963Z,4.13
2023-09-01T01:23:24.847Z,3.57
2023-09-01T01:26:30.449Z,4.30
2023-09-01T01:29:36.064Z,4.05
2023-09-01T01:32:44.329Z,3.90
2023-09-01T01:36:35.224Z,4.10
2023-09-01T01:39:44.368Z,4.32
2023-09-01T01:42:53.324Z,4.22
2023-09-01T01:46:00.496Z,4.30
2023-09-01T01:49:11.598Z,4.13
2023-09-01T01:52:17.751Z,4.68
2023-09-01T01:55:23.790Z,4.88
2023-09-01T01:58:29.559Z,4.70
2023-09-01T02:01:36.158Z,4.90
2023-09-01T02:04:42.246Z,5.30
2023-09-01T02:07:48.129Z,5.07
2023-09-01T02:10:54.481Z,5.20
2023-09-01T02:14:01.341Z,4.95
2023-09-01T02:17:08.720Z,5.78
2023-09-01T02:20:20.447Z,5.38
2023-09-01T02:23:28.855Z,5.90
2023-09-01T02:26:35.686Z,5.90
2023-09-01T02:29:42.543Z,5.53
2023-09-01T02:32:49.839Z,5.95
2023-09-01T02:36:28.071Z,6.07
2023-09-01T02:39:34.688Z,6.30
2023-09-01T02:42:42.754Z,6.90
2023-09-01T02:45:48.863Z,7.10
2023-09-01T02:48:55.162Z,6.22
2023-09-01T02:52:01.737Z,6.85
2023-09-01T02:55:08.184Z,5.90
2023-09-01T02:58:14.688Z,5.60
2023-09-01T03:01:21.759Z,5.80
2023-09-01T03:04:27.592Z,7.15
2023-09-01T03:07:34.046Z,7.15
2023-09-01T03:10:40.337Z,6.95
2023-09-01T03:13:47.921Z,6.28
2023-09-01T03:16:54.891Z,6.47
2023-09-01T03:20:01.839Z,6.57
2023-09-01T03:23:08.956Z,6.55
2023-09-01T03:26:14.866Z,6.28
2023-09-01T03:29:21.794Z,6.82
2023-09-01T03:32:32.711Z,6.97
2023-09-01T03:35:39.301Z,6.85
2023-09-01T03:38:45.815Z,6.07
2023-09-01T03:41:52.342Z,6.80
2023-09-01T03:44:58.221Z,6.85
2023-09-01T03:48:05.681Z,6.65
2023-09-01T03:51:19.387Z,6.53
2023-09-01T03:54:25.876Z,6.65
2023-09-01T03:57:32.091Z,7.00
2023-09-01T04:00:38.825Z,6.80
2023-09-01T04:03:46.378Z,7.82
2023-09-01T04:06:53.462Z,6.38
2023-09-01T04:10:00.162Z,6.50
2023-09-01T04:13:06.046Z,6.20
2023-09-01T04:16:12.516Z,6.40
2023-09-01T04:19:19.337Z,6.65
2023-09-01T04:22:25.648Z,6.15
2023-09-01T04:25:34.491Z,6.75
2023-09-01T04:28:41.325Z,6.40
2023-09-01T04:31:49.365Z,6.95
2023-09-01T04:34:57.603Z,6.55
2023-09-01T04:38:04.655Z,7.85
2023-09-01T04:41:11.230Z,7.55
2023-09-01T04:44:17.159Z,8.18
2023-09-01T04:47:22.960Z,8.60
2023-09-01T04:50:30.128Z,9.82
2023-09-01T04:53:36.463Z,9.20
2023-09-01T04:56:43.809Z,9.15
2023-09-01T04:59:50.183Z,8.10
2023-09-01T05:02:56.102Z,7.10
2023-09-01T05:06:02.536Z,7.57
2023-09-01T05:09:08.282Z,7.82
2023-09-01T05:12:13.963Z,8.00
2023-09-01T05:15:20.639Z,8.95
2023-09-01T05:18:27.807Z,8.95
2023-09-01T05:21:34.663Z,10.10
2023-09-01T05:24:42.943Z,10.02
2023-09-01T05:27:49.298Z,9.70
2023-09-01T05:30:59.042Z,10.10
2023-09-01T05:34:08.305Z,11.40
2023-09-01T05:37:15.230Z,9.95
2023-09-01T05:40:22.105Z,11.68
2023-09-01T05:43:27.742Z,13.38
2023-09-01T05:46:33.476Z,11.15
2023-09-01T05:49:39.286Z,10.63
2023-09-01T05:52:44.852Z,11.68
2023-09-01T05:55:50.472Z,10.40
2023-09-01T05:58:55.385Z,10.50
2023-09-01T06:02:01.360Z,10.20
2023-09-01T06:05:07.248Z,9.32
2023-09-01T06:08:12.852Z,9.82
2023-09-01T06:11:19.179Z,9.55
2023-09-01T06:14:24.702Z,9.45
2023-09-01T06:17:45.381Z,10.80
2023-09-01T06:20:52.392Z,9.93
2023-09-01T06:23:57.952Z,9.65
2023-09-01T06:27:04.613Z,10.90
2023-09-01T06:30:09.948Z,10.05
2023-09-01T06:33:15.702Z,10.18
2023-09-01T06:36:21.186Z,10.68
2023-09-01T06:39:26.715Z,10.85
2023-09-01T06:42:32.613Z,10.13
2023-09-01T06:45:38.755Z,10.43
2023-09-01T06:48:44.860Z,9.35
2023-09-01T06:51:50.631Z,9.63
2023-09-01T06:54:56.807Z,10.38
2023-09-01T06:58:02.218Z,10.90
2023-09-01T07:01:12.772Z,9.85
2023-09-01T07:04:18.571Z,10.57
2023-09-01T07:07:24.224Z,11.13
2023-09-01T07:10:29.865Z,9.77
2023-09-01T07:13:35.394Z,9.63
2023-09-01T07:16:41.120Z,10.05
2023-09-01T07:19:47.038Z,10.52
2023-09-01T07:22:52.261Z,8.85
2023-09-01T07:26:00.737Z,9.32
2023-09-01T07:29:06.417Z,9.60
2023-09-01T07:32:11.998Z,8.00
2023-09-01T07:35:17.899Z,7.95
2023-09-01T07:38:23.232Z,8.25
2023-09-01T07:41:28.774Z,6.82
2023-09-01T07:44:34.302Z,5.82
2023-09-01T07:47:40.420Z,6.28
2023-09-01T07:50:47.554Z,7.30
2023-09-01T07:53:53.105Z,6.82
2023-09-01T07:56:59.010Z,7.63
2023-09-01T08:00:08.852Z,7.07
2023-09-01T08:03:20.586Z,7.13
2023-09-01T08:06:32.122Z,7.15
2023-09-01T08:09:37.952Z,6.50
2023-09-01T08:12:44.978Z,6.43
2023-09-01T08:15:51.056Z,6.82
2023-09-01T08:19:00.535Z,5.18
2023-09-01T08:22:05.780Z,5.63
2023-09-01T08:25:11.735Z,5.00
2023-09-01T08:28:18.129Z,4.93
2023-09-01T08:31:23.756Z,5.43
2023-09-01T08:34:29.849Z,4.05
2023-09-01T08:37:35.797Z,4.88
2023-09-01T08:40:41.484Z,3.75
2023-09-01T08:43:52.077Z,4.20
2023-09-01T08:46:59.277Z,4.03
2023-09-01T08:50:05.401Z,3.67
2023-09-01T08:53:11.526Z,3.67
2023-09-01T08:56:16.783Z,4.45
2023-09-01T08:59:22.696Z,3.88
2023-09-01T09:02:28.026Z,4.50
2023-09-01T09:05:35.333Z,3.72
2023-09-01T09:08:40.708Z,4.00
2023-09-01T09:12:00.079Z,3.72
2023-09-01T09:15:06.935Z,3.70
2023-09-01T09:18:29.080Z,5.47
2023-09-01T09:21:35.300Z,5.07
2023-09-01T09:24:41.254Z,5.07
2023-09-01T09:27:47.263Z,4.78
2023-09-01T09:30:56.260Z,4.90
2023-09-01T09:34:17.083Z,4.60
2023-09-01T09:37:22.737Z,4.45
2023-09-01T09:40:29.289Z,4.78
2023-09-01T09:43:48.781Z,4.00
2023-09-01T09:46:55.694Z,4.60
2023-09-01T09:50:04.154Z,4.55
2023-09-01T09:53:14.889Z,3.63
2023-09-01T09:56:36.854Z,5.18
2023-09-01T10:00:03.029Z,4.05
2023-09-01T10:03:22.919Z,5.43
2023-09-01T10:06:29.424Z,5.70
2023-09-01T10:09:35.075Z,4.95
2023-09-01T10:12:41.722Z,5.22
2023-09-01T10:15:49.890Z,4.30
2023-09-01T10:18:56.178Z,5.28
2023-09-01T10:22:02.385Z,4.95
2023-09-01T10:25:27.347Z,4.03
2023-09-01T10:28:53.455Z,4.25
2023-09-01T10:32:18.040Z,3.70
2023-09-01T10:35:39.811Z,3.22
2023-09-01T10:38:45.176Z,3.88
2023-09-01T10:42:01.784Z,3.83
2023-09-01T10:45:09.568Z,3.80
2023-09-01T10:48:54.054Z,3.05
2023-09-01T10:52:13.497Z,3.95
2023-09-01T10:55:19.049Z,3.83
2023-09-01T10:58:24.728Z,2.95
2023-09-01T11:01:32.507Z,3.80
2023-09-01T11:04:41.568Z,3.90
2023-09-01T11:08:18.989Z,4.07
2023-09-01T11:11:24.906Z,3.42
2023-09-01T11:14:32.321Z,2.65
2023-09-01T11:17:40.126Z,3.35
2023-09-01T11:20:46.999Z,3.28
2023-09-01T11:24:01.556Z,4.18
2023-09-01T11:27:07.606Z,2.42
2023-09-01T11:30:14.001Z,2.95
2023-09-01T11:33:23.546Z,3.35
2023-09-01T11:36:29.435Z,3.63
2023-09-01T11:39:34.600Z,4.22
2023-09-01T11:42:43.948Z,2.97
2023-09-01T11:45:50.051Z,2.88
2023-09-01T11:48:55.988Z,2.92
2023-09-01T11:52:02.262Z,2.53
2023-09-01T11:55:08.294Z,3.28
2023-09-01T11:58:13.917Z,3.63
2023-09-01T12:01:29.539Z,4.18
2023-09-01T12:04:34.914Z,2.95
2023-09-01T12:07:40.244Z,3.05
2023-09-01T12:10:45.732Z,2.30
2023-09-01T12:16:43.112Z,2.53
2023-09-01T12:19:51.969Z,3.33
2023-09-01T12:22:58.213Z,2.60
2023-09-01T12:26:04.689Z,2.53
2023-09-01T12:29:11.320Z,2.50
2023-09-01T12:32:18.424Z,2.25
2023-09-01T12:35:23.613Z,2.10
2023-09-01T12:38:29.425Z,1.90
2023-09-01T12:41:34.792Z,2.90
2023-09-01T12:44:40.247Z,2.22
2023-09-01T12:47:45.459Z,2.92
2023-09-01T12:50:51.437Z,1.90
2023-09-01T12:53:57.042Z,2.47
2023-09-01T12:57:02.393Z,2.85
2023-09-01T13:00:08.852Z,2.80
2023-09-01T13:03:14.522Z,2.90
2023-09-01T13:06:20.564Z,2.22
2023-09-01T13:09:25.930Z,2.38
2023-09-01T13:12:31.897Z,2.53
2023-09-01T13:15:37.360Z,2.50
2023-09-01T13:18:43.270Z,2.13
2023-09-01T13:21:48.471Z,1.90
2023-09-01T13:24:54.453Z,2.42
2023-09-01T13:27:59.804Z,2.22
2023-09-01T13:31:05.625Z,2.53
2023-09-01T13:34:11.205Z,2.50
2023-09-01T13:37:17.104Z,2.70
2023-09-01T13:40:22.385Z,2.45
2023-09-01T13:43:28.197Z,3.03
2023-09-01T13:46:35.537Z,2.83
2023-09-01T13:49:44.389Z,3.13
2023-09-01T13:52:50.732Z,3.63
2023-09-01T13:55:55.918Z,2.83
2023-09-01T13:59:01.775Z,1.95
2023-09-01T14:02:08.000Z,1.90
2023-09-01T14:05:14.090Z,1.73
2023-09-01T14:08:19.711Z,1.83
2023-09-01T14:11:25.026Z,1.80
2023-09-01T14:14:31.221Z,1.48
2023-09-01T14:17:36.478Z,1.77
2023-09-01T14:20:42.425Z,1.88
2023-09-01T14:23:49.501Z,2.25
2023-09-01T14:26:57.364Z,2.10
2023-09-01T14:30:02.676Z,2.00
2023-09-01T14:33:16.657Z,2.33
2023-09-01T14:36:24.795Z,2.00
2023-09-01T14:39:30.056Z,2.15
2023-09-01T14:42:35.543Z,1.80
2023-09-01T14:45:41.367Z,2.30
2023-09-01T14:48:47.863Z,2.20
2023-09-01T14:51:53.248Z,1.83
2023-09-01T14:54:59.499Z,1.75
2023-09-01T14:58:05.233Z,1.80
2023-09-01T15:01:10.534Z,1.73
2023-09-01T15:04:16.353Z,2.65
2023-09-01T15:07:23.390Z,2.15
2023-09-01T15:10:28.844Z,1.90
2023-09-01T15:13:34.056Z,1.50
2023-09-01T15:16:40.045Z,2.08
2023-09-01T15:19:48.791Z,2.22
2023-09-01T15:22:54.290Z,1.90
2023-09-01T15:25:59.979Z,1.90
2023-09-01T15:29:05.734Z,1.85
2023-09-01T15:32:10.989Z,1.67
2023-09-01T15:35:22.455Z,1.50
2023-09-01T15:38:31.367Z,1.70
2023-09-01T15:41:36.906Z,1.80
2023-09-01T15:44:44.380Z,1.80
2023-09-01T15:47:49.988Z,2.40
2023-09-01T15:50:56.489Z,1.45
2023-09-01T15:54:01.882Z,1.60
2023-09-01T15:57:07.094Z,1.65
2023-09-01T16:00:13.075Z,1.77
2023-09-01T16:03:26.584Z,1.52
2023-09-01T16:06:41.999Z,2.30
2023-09-01T16:09:47.320Z,2.45
2023-09-01T16:12:53.627Z,2.17
2023-09-01T16:16:04.893Z,2.35
2023-09-01T16:19:12.254Z,1.48
2023-09-01T16:22:18.641Z,1.67
2023-09-01T16:25:24.670Z,1.80
2023-09-01T16:28:30.437Z,1.85
2023-09-01T16:31:39.737Z,1.98
2023-09-01T16:34:45.001Z,2.47
2023-09-01T16:37:50.503Z,2.13
2023-09-01T16:40:56.617Z,2.05
2023-09-01T16:44:03.056Z,2.25
2023-09-01T16:47:08.340Z,3.17
2023-09-01T16:50:13.741Z,1.92
2023-09-01T16:53:19.571Z,2.25
2023-09-01T16:56:25.889Z,2.13
2023-09-01T16:59:31.490Z,2.55
2023-09-01T17:02:37.322Z,1.98
2023-09-01T17:05:42.757Z,2.60
2023-09-01T17:08:50.000Z,1.80
2023-09-01T17:11:55.869Z,1.63
2023-09-01T17:15:02.531Z,2.08
2023-09-01T17:18:08.664Z,1.95
2023-09-01T17:21:14.184Z,1.90
2023-09-01T17:24:19.865Z,1.63
2023-09-01T17:27:27.651Z,1.80
2023-09-01T17:30:33.561Z,1.90
2023-09-01T17:33:39.501Z,1.80
2023-09-01T17:36:45.697Z,2.38
2023-09-01T17:39:51.303Z,2.25
2023-09-01T17:42:57.187Z,2.03
2023-09-01T17:46:03.212Z,2.03
2023-09-01T17:49:08.888Z,2.25
2023-09-01T17:52:14.680Z,2.40
2023-09-01T17:55:21.359Z,2.92
2023-09-01T17:58:27.291Z,3.92
2023-09-01T18:01:32.982Z,4.15
2023-09-01T18:04:38.321Z,5.18
2023-09-01T18:07:45.487Z,5.53
2023-09-01T18:10:53.364Z,6.22
2023-09-01T18:14:01.778Z,5.30
2023-09-01T18:17:11.485Z,3.83
2023-09-01T18:20:20.162Z,4.38
2023-09-01T18:23:28.497Z,4.65
2023-09-01T18:26:37.851Z,5.38
2023-09-01T18:29:45.283Z,4.90
2023-09-01T18:32:53.774Z,4.13
2023-09-01T18:36:00.606Z,3.88
2023-09-01T18:39:08.239Z,4.18
2023-09-01T18:42:39.573Z,4.95
2023-09-01T18:45:49.804Z,5.45
2023-09-01T18:49:06.781Z,4.55
2023-09-01T18:52:14.876Z,5.07
2023-09-01T18:55:22.691Z,4.50
2023-09-01T18:58:30.174Z,4.13
2023-09-01T19:01:38.760Z,4.75
2023-09-01T19:04:46.605Z,4.68
2023-09-01T19:07:53.159Z,4.25
2023-09-01T19:11:08.143Z,4.15
2023-09-01T19:14:16.230Z,3.95
2023-09-01T19:17:23.288Z,4.35
2023-09-01T19:20:34.577Z,4.43
2023-09-01T19:23:41.763Z,3.67
2023-09-01T19:26:48.336Z,3.55
2023-09-01T19:29:56.253Z,4.07
2023-09-01T19:33:05.207Z,3.97
2023-09-01T19:36:18.580Z,4.10
2023-09-01T19:39:27.331Z,4.28
2023-09-01T19:42:34.136Z,3.83
2023-09-01T19:45:41.580Z,4.38
2023-09-01T19:48:49.597Z,3.92
2023-09-01T19:51:56.954Z,5.55
2023-09-01T19:55:11.000Z,4.95
2023-09-01T19:58:18.989Z,4.05
2023-09-01T20:01:28.309Z,4.10
2023-09-01T20:04:37.524Z,4.10
2023-09-01T20:07:46.092Z,3.88
2023-09-01T20:10:53.898Z,3.95
2023-09-01T20:14:03.026Z,3.85
2023-09-01T20:17:11.005Z,4.88
2023-09-01T20:20:18.836Z,4.68
2023-09-01T20:23:27.075Z,5.93
2023-09-01T20:26:34.516Z,6.10
2023-09-01T20:29:41.284Z,5.65
2023-09-01T20:32:49.138Z,5.35
2023-09-01T20:35:57.302Z,6.32
2023-09-01T20:39:04.679Z,5.93
2023-09-01T20:42:12.386Z,5.95
2023-09-01T20:45:19.352Z,5.85
2023-09-01T20:48:26.699Z,6.80
2023-09-01T20:51:33.076Z,5.70
2023-09-01T20:54:44.984Z,6.07
2023-09-01T20:57:52.697Z,5.65
2023-09-01T21:00:59.560Z,5.25
2023-09-01T21:04:06.932Z,5.72
2023-09-01T21:07:14.999Z,6.55
2023-09-01T21:10:22.172Z,5.00
2023-09-01T21:13:29.153Z,5.82
2023-09-01T21:16:36.247Z,5.50
2023-09-01T21:19:44.426Z,5.00
2023-09-01T21:22:51.371Z,5.05
2023-09-01T21:25:59.680Z,6.22
2023-09-01T21:29:08.435Z,6.30
2023-09-01T21:32:22.525Z,7.20
2023-09-01T21:35:35.025Z,7.15
2023-09-01T21:38:43.540Z,8.45
2023-09-01T21:41:50.182Z,7.32
2023-09-01T21:45:46.837Z,7.85
2023-09-01T21:49:30.859Z,7.25
2023-09-01T21:52:48.035Z,7.90
2023-09-01T21:55:53.785Z,6.70
2023-09-01T21:59:00.680Z,7.80
2023-09-01T22:02:07.633Z,8.60
2023-09-01T22:05:13.983Z,7.10
2023-09-01T22:08:22.069Z,7.90
2023-09-01T22:11:27.747Z,8.57
2023-09-01T22:14:34.486Z,7.38
2023-09-01T22:17:40.586Z,8.07
2023-09-01T22:20:48.735Z,9.73
2023-09-01T22:23:54.797Z,7.53
2023-09-01T22:27:01.918Z,7.63
2023-09-01T22:30:08.739Z,8.63
2023-09-01T22:33:14.994Z,7.15
2023-09-01T22:36:20.983Z,7.88
2023-09-01T22:39:27.211Z,8.63
2023-09-01T22:42:34.544Z,8.07
2023-09-01T22:45:41.011Z,7.88
2023-09-01T22:48:47.126Z,7.28
2023-09-01T22:51:53.227Z,7.07
2023-09-01T22:54:59.985Z,7.68
2023-09-01T22:58:06.377Z,7.47
2023-09-01T23:01:13.125Z,8.15
2023-09-01T23:04:19.568Z,7.68
2023-09-01T23:07:25.348Z,7.65
2023-09-01T23:10:31.159Z,7.57
2023-09-01T23:13:36.720Z,7.78
2023-09-01T23:16:41.997Z,6.88
2023-09-01T23:19:48.156Z,7.70
2023-09-01T23:22:55.718Z,6.93
2023-09-01T23:26:01.758Z,6.80
2023-09-01T23:29:08.155Z,7.20
2023-09-01T23:32:14.814Z,6.93
2023-09-01T23:35:21.494Z,7.70
2023-09-01T23:38:27.541Z,6.90
2023-09-01T23:41:33.651Z,6.40
2023-09-01T23:44:40.205Z,7.10
2023-09-01T23:47:47.557Z,7.30
2023-09-01T23:50:54.849Z,7.78
2023-09-01T23:54:00.789Z,6.95
2023-09-01T23:57:07.581Z,7.00
