createdAt,value
2018-08-11T00:01:45.893Z,1.20
2018-08-11T00:04:17.532Z,1.40
2018-08-11T00:06:49.418Z,1.77
2018-08-11T00:09:21.220Z,1.60
2018-08-11T00:11:53.185Z,1.57
2018-08-11T00:14:24.937Z,1.47
2018-08-11T00:16:56.729Z,1.20
2018-08-11T00:19:28.665Z,1.50
2018-08-11T00:22:00.633Z,1.60
2018-08-11T00:24:32.422Z,1.30
2018-08-11T00:27:04.191Z,1.40
2018-08-11T00:29:36.125Z,1.40
2018-08-11T00:32:08.083Z,1.70
2018-08-11T00:34:39.886Z,1.47
2018-08-11T00:37:11.617Z,1.73
2018-08-11T00:39:43.484Z,2.00
2018-08-11T00:42:15.325Z,1.83
2018-08-11T00:44:47.214Z,1.53
2018-08-11T00:47:18.964Z,1.80
2018-08-11T00:49:50.902Z,1.70
2018-08-11T00:52:22.766Z,2.57
2018-08-11T00:54:54.555Z,2.10
2018-08-11T00:57:26.345Z,2.17
2018-08-11T00:59:58.273Z,2.30
2018-08-11T01:02:30.054Z,2.10
2018-08-11T01:05:01.894Z,2.57
2018-08-11T01:07:33.750Z,2.30
2018-08-11T01:10:05.889Z,2.63
2018-08-11T01:12:37.679Z,2.90
2018-08-11T01:15:12.105Z,2.60
2018-08-11T01:17:44.011Z,2.63
2018-08-11T01:20:16.154Z,2.10
2018-08-11T01:22:48.567Z,2.10
2018-08-11T01:25:20.400Z,1.60
2018-08-11T01:27:52.193Z,1.50
2018-08-11T01:30:24.163Z,1.40
2018-08-11T01:32:55.936Z,1.43
2018-08-11T01:35:27.610Z,1.40
2018-08-11T01:37:59.597Z,1.60
2018-08-11T01:40:31.353Z,1.20
2018-08-11T01:43:03.268Z,1.47
2018-08-11T01:45:35.120Z,1.33
2018-08-11T01:48:06.980Z,1.77
2018-08-11T01:50:38.668Z,1.83
2018-08-11T01:53:10.502Z,1.60
2018-08-11T01:55:42.281Z,2.20
2018-08-11T01:58:14.110Z,1.80
2018-08-11T02:00:46.139Z,1.63
2018-08-11T02:03:17.816Z,2.27
2018-08-11T02:05:49.730Z,2.33
2018-08-11T02:08:21.600Z,1.80
2018-08-11T02:10:53.529Z,1.80
2018-08-11T02:13:25.322Z,2.00
2018-08-11T02:15:57.068Z,1.67
2018-08-11T02:18:29.015Z,2.20
2018-08-11T02:21:00.882Z,2.43
2018-08-11T02:23:32.670Z,3.07
2018-08-11T02:26:04.596Z,2.57
2018-08-11T02:28:36.296Z,2.50
2018-08-11T02:31:08.477Z,2.90
2018-08-11T02:33:40.115Z,3.27
2018-08-11T02:36:11.967Z,2.53
2018-08-11T02:38:43.913Z,2.10
2018-08-11T02:41:15.863Z,3.30
2018-08-11T02:43:47.681Z,3.10
2018-08-11T02:46:19.417Z,3.30
2018-08-11T02:48:51.243Z,2.70
2018-08-11T02:51:22.913Z,2.80
2018-08-11T02:53:54.584Z,3.10
2018-08-11T02:56:26.416Z,3.60
2018-08-11T02:58:58.237Z,3.63
2018-08-11T03:01:29.964Z,3.10
2018-08-11T03:04:01.929Z,3.60
2018-08-11T03:06:33.769Z,3.27
2018-08-11T03:09:07.666Z,2.87
2018-08-11T03:11:39.462Z,3.17
2018-08-11T03:14:11.269Z,2.80
2018-08-11T03:16:43.155Z,2.57
2018-08-11T03:19:14.861Z,3.00
2018-08-11T03:21:46.475Z,3.70
2018-08-11T03:24:18.353Z,3.00
2018-08-11T03:26:50.242Z,2.63
2018-08-11T03:29:21.861Z,3.00
2018-08-11T03:31:53.690Z,2.83
2018-08-11T03:34:25.516Z,3.23
2018-08-11T03:36:57.248Z,3.67
2018-08-11T03:39:28.980Z,2.80
2018-08-11T03:42:00.949Z,2.80
2018-08-11T03:44:32.622Z,3.13
2018-08-11T03:47:04.289Z,2.53
2018-08-11T03:49:36.325Z,3.23
2018-08-11T03:52:08.239Z,2.17
2018-08-11T03:54:39.997Z,4.03
2018-08-11T03:57:11.709Z,3.60
2018-08-11T03:59:43.484Z,3.67
2018-08-11T04:02:15.275Z,3.63
2018-08-11T04:04:47.006Z,3.30
2018-08-11T04:07:18.946Z,3.63
2018-08-11T04:09:50.732Z,3.43
2018-08-11T04:12:22.373Z,4.00
2018-08-11T04:14:54.126Z,3.20
2018-08-11T04:17:41.092Z,3.57
2018-08-11T04:20:13.978Z,3.80
2018-08-11T04:22:45.730Z,3.87
2018-08-11T04:25:17.413Z,4.30
2018-08-11T04:27:49.151Z,3.73
2018-08-11T04:30:20.949Z,3.70
2018-08-11T04:32:52.741Z,4.40
2018-08-11T04:35:24.471Z,4.53
2018-08-11T04:37:56.162Z,2.60
2018-08-11T04:40:27.823Z,3.67
2018-08-11T04:42:59.549Z,4.77
2018-08-11T04:45:31.359Z,3.80
2018-08-11T04:48:02.992Z,3.90
2018-08-11T04:50:35.021Z,3.33
2018-08-11T04:53:06.837Z,4.50
2018-08-11T04:55:38.576Z,3.50
2018-08-11T04:58:10.244Z,4.37
2018-08-11T05:00:42.044Z,3.67
2018-08-11T05:03:13.729Z,4.40
2018-08-11T05:05:45.502Z,4.63
2018-08-11T05:08:17.274Z,4.73
2018-08-11T05:10:48.999Z,4.70
2018-08-11T05:13:20.752Z,4.00
2018-08-11T05:15:52.421Z,5.70
2018-08-11T05:18:24.192Z,4.90
2018-08-11T05:20:56.025Z,4.50
2018-08-11T05:23:27.705Z,4.97
2018-08-11T05:25:59.565Z,5.43
2018-08-11T05:28:31.302Z,5.47
2018-08-11T05:31:03.091Z,5.40
2018-08-11T05:33:34.957Z,6.87
2018-08-11T05:36:07.101Z,4.93
2018-08-11T05:38:38.980Z,4.73
2018-08-11T05:41:10.919Z,4.17
2018-08-11T05:43:42.604Z,14.57
2018-08-11T05:46:14.376Z,9.53
2018-08-11T05:48:46.197Z,7.53
2018-08-11T05:51:18.110Z,5.63
2018-08-11T05:53:49.840Z,5.80
2018-08-11T05:56:21.607Z,4.63
2018-08-11T05:58:53.548Z,3.30
2018-08-11T06:01:26.140Z,3.53
2018-08-11T06:03:58.117Z,6.50
2018-08-11T06:06:29.938Z,5.13
2018-08-11T06:09:01.754Z,5.87
2018-08-11T06:11:33.489Z,5.33
2018-08-11T06:14:05.455Z,4.13
2018-08-11T06:16:37.441Z,4.83
2018-08-11T06:19:09.044Z,5.30
2018-08-11T06:21:40.919Z,4.87
2018-08-11T06:24:12.690Z,4.63
2018-08-11T06:26:44.442Z,4.30
2018-08-11T06:29:16.192Z,3.20
2018-08-11T06:31:48.176Z,4.60
2018-08-11T06:34:19.958Z,3.40
2018-08-11T06:36:51.656Z,2.73
2018-08-11T06:39:23.463Z,3.73
2018-08-11T06:41:55.342Z,3.60
2018-08-11T06:44:27.074Z,2.63
2018-08-11T06:46:58.935Z,2.77
2018-08-11T06:49:30.878Z,1.80
2018-08-11T06:52:02.556Z,1.83
2018-08-11T06:54:34.417Z,1.40
2018-08-11T06:57:06.360Z,1.90
2018-08-11T06:59:38.313Z,1.10
2018-08-11T07:02:10.040Z,0.90
2018-08-11T07:04:41.866Z,1.00
2018-08-11T07:07:13.689Z,1.30
2018-08-11T07:09:45.713Z,0.90
2018-08-11T07:12:17.436Z,1.07
2018-08-11T07:14:49.098Z,1.27
2018-08-11T07:17:21.048Z,1.03
2018-08-11T07:19:52.703Z,0.77
2018-08-11T07:22:24.484Z,0.80
2018-08-11T07:24:56.209Z,0.60
2018-08-11T07:27:28.020Z,0.83
2018-08-11T07:29:59.753Z,1.00
2018-08-11T07:32:31.634Z,0.70
2018-08-11T07:35:03.561Z,0.80
2018-08-11T07:37:35.440Z,0.90
2018-08-11T07:40:07.838Z,0.80
2018-08-11T07:42:39.678Z,0.60
2018-08-11T07:45:11.517Z,0.93
2018-08-11T07:47:43.401Z,0.60
2018-08-11T07:50:15.084Z,0.57
2018-08-11T07:52:46.941Z,0.80
2018-08-11T07:55:18.818Z,0.60
2018-08-11T07:57:50.737Z,0.40
2018-08-11T08:00:22.469Z,0.60
2018-08-11T08:02:54.275Z,0.50
2018-08-11T08:05:26.098Z,0.70
2018-08-11T08:07:57.970Z,0.40
2018-08-11T08:10:29.746Z,0.70
2018-08-11T08:13:01.402Z,0.50
2018-08-11T08:15:33.221Z,0.33
2018-08-11T08:18:04.916Z,0.60
2018-08-11T08:20:36.669Z,0.50
2018-08-11T08:23:08.606Z,0.23
2018-08-11T08:25:40.568Z,0.80
2018-08-11T08:28:12.397Z,0.57
2018-08-11T08:30:44.218Z,0.33
2018-08-11T08:33:15.946Z,0.60
2018-08-11T08:35:47.728Z,0.50
2018-08-11T08:38:20.505Z,0.43
2018-08-11T08:40:52.305Z,0.40
2018-08-11T08:43:23.940Z,0.40
2018-08-11T08:45:55.766Z,0.50
2018-08-11T08:48:27.554Z,0.63
2018-08-11T08:50:59.321Z,0.60
2018-08-11T08:53:31.153Z,0.63
2018-08-11T08:56:02.820Z,0.50
2018-08-11T08:58:34.693Z,0.60
2018-08-11T09:01:06.635Z,0.30
2018-08-11T09:03:38.496Z,0.40
2018-08-11T09:06:10.084Z,0.70
2018-08-11T09:08:41.821Z,0.80
2018-08-11T09:11:13.584Z,0.50
2018-08-11T09:13:45.324Z,0.40
2018-08-11T09:16:17.112Z,0.73
2018-08-11T09:18:48.864Z,0.40
2018-08-11T09:21:20.706Z,0.53
2018-08-11T09:23:52.386Z,0.60
2018-08-11T09:26:24.121Z,0.53
2018-08-11T09:28:55.968Z,0.53
2018-08-11T09:31:27.742Z,0.50
2018-08-11T09:33:59.586Z,0.60
2018-08-11T09:36:31.490Z,0.87
2018-08-11T09:39:03.479Z,0.60
2018-08-11T09:41:35.211Z,0.40
2018-08-11T09:44:07.299Z,0.70
2018-08-11T09:46:39.021Z,0.57
2018-08-11T09:49:10.906Z,0.60
2018-08-11T09:51:42.652Z,0.40
2018-08-11T09:54:14.490Z,0.63
2018-08-11T09:56:46.156Z,0.40
2018-08-11T09:59:17.931Z,0.40
2018-08-11T10:02:21.718Z,0.33
2018-08-11T10:04:53.649Z,0.70
2018-08-11T10:07:25.444Z,0.50
2018-08-11T10:09:57.258Z,0.57
2018-08-11T10:12:28.886Z,0.53
2018-08-11T10:15:00.661Z,0.40
2018-08-11T10:17:32.388Z,0.50
2018-08-11T10:20:04.281Z,0.60
2018-08-11T10:22:36.093Z,0.50
2018-08-11T10:25:07.956Z,0.70
2018-08-11T10:27:39.626Z,0.40
2018-08-11T10:30:11.506Z,0.60
2018-08-11T10:32:43.283Z,0.53
2018-08-11T10:35:15.044Z,0.60
2018-08-11T10:37:46.782Z,0.50
2018-08-11T10:40:18.730Z,0.50
2018-08-11T10:42:50.469Z,0.60
2018-08-11T10:45:22.252Z,0.60
2018-08-11T10:47:54.093Z,0.50
2018-08-11T10:50:25.887Z,0.77
2018-08-11T10:52:57.529Z,0.73
2018-08-11T10:55:29.409Z,0.47
2018-08-11T10:58:01.046Z,0.80
2018-08-11T11:00:32.794Z,0.60
2018-08-11T11:03:04.965Z,0.60
2018-08-11T11:05:36.968Z,0.70
2018-08-11T11:08:08.827Z,0.50
2018-08-11T11:10:40.556Z,0.53
2018-08-11T11:13:12.309Z,0.70
2018-08-11T11:15:43.964Z,0.70
2018-08-11T11:18:15.736Z,0.63
2018-08-11T11:20:47.716Z,0.70
2018-08-11T11:23:19.465Z,0.83
2018-08-11T11:25:51.146Z,0.50
2018-08-11T11:28:22.853Z,0.50
2018-08-11T11:30:54.509Z,0.47
2018-08-11T11:33:26.238Z,0.60
2018-08-11T11:35:57.953Z,0.50
2018-08-11T11:38:29.777Z,0.70
2018-08-11T11:41:01.505Z,0.60
2018-08-11T11:43:33.337Z,0.50
2018-08-11T11:46:05.268Z,0.80
2018-08-11T11:48:37.058Z,0.80
2018-08-11T11:51:08.914Z,1.07
2018-08-11T11:53:40.562Z,0.50
2018-08-11T11:56:12.349Z,0.70
2018-08-11T11:58:44.085Z,0.63
2018-08-11T12:01:15.845Z,0.60
2018-08-11T12:03:47.581Z,0.80
2018-08-11T12:06:19.501Z,0.70
2018-08-11T12:08:51.330Z,0.87
2018-08-11T12:11:23.055Z,0.80
2018-08-11T12:13:54.868Z,0.50
2018-08-11T12:16:26.505Z,0.77
2018-08-11T12:18:58.224Z,0.83
2018-08-11T12:21:29.999Z,0.50
2018-08-11T12:24:01.938Z,0.80
2018-08-11T12:26:34.549Z,0.80
2018-08-11T12:29:06.521Z,0.60
2018-08-11T12:31:38.185Z,0.90
2018-08-11T12:34:09.932Z,0.70
2018-08-11T12:36:41.674Z,0.80
2018-08-11T12:39:13.684Z,0.70
2018-08-11T12:41:45.434Z,0.50
2018-08-11T12:44:17.177Z,0.50
2018-08-11T12:46:48.866Z,0.60
2018-08-11T12:49:20.720Z,0.70
2018-08-11T12:51:52.460Z,0.60
2018-08-11T12:54:24.101Z,0.83
2018-08-11T12:56:56.024Z,0.70
2018-08-11T12:59:27.963Z,0.70
2018-08-11T13:01:59.680Z,0.80
2018-08-11T13:04:31.344Z,0.57
2018-08-11T13:07:03.488Z,0.60
2018-08-11T13:09:35.162Z,0.60
2018-08-11T13:12:07.185Z,0.60
2018-08-11T13:14:38.874Z,0.60
2018-08-11T13:17:10.666Z,0.70
2018-08-11T13:19:42.304Z,0.50
2018-08-11T13:22:14.064Z,0.80
2018-08-11T13:24:45.960Z,0.67
2018-08-11T13:27:17.717Z,0.60
2018-08-11T13:29:49.353Z,0.50
2018-08-11T13:32:21.220Z,0.53
2018-08-11T13:34:52.858Z,0.90
2018-08-11T13:37:24.632Z,0.40
2018-08-11T13:39:56.411Z,0.60
2018-08-11T13:42:28.168Z,0.70
2018-08-11T13:44:59.904Z,0.80
2018-08-11T13:47:31.846Z,0.83
2018-08-11T13:50:03.885Z,0.60
2018-08-11T13:52:35.922Z,0.50
2018-08-11T13:55:07.952Z,0.80
2018-08-11T13:57:39.902Z,0.67
2018-08-11T14:00:11.876Z,0.60
2018-08-11T14:02:44.436Z,0.60
2018-08-11T14:05:16.440Z,0.53
2018-08-11T14:07:48.626Z,0.70
2018-08-11T14:10:20.613Z,0.80
2018-08-11T14:12:52.536Z,0.57
2018-08-11T14:15:24.362Z,0.70
2018-08-11T14:17:56.218Z,0.70
2018-08-11T14:20:28.054Z,0.40
2018-08-11T14:22:59.782Z,0.70
2018-08-11T14:25:31.654Z,0.30
2018-08-11T14:28:03.588Z,0.50
2018-08-11T14:30:35.479Z,0.50
2018-08-11T14:33:07.244Z,0.70
2018-08-11T14:35:38.864Z,0.67
2018-08-11T14:38:10.705Z,0.50
2018-08-11T14:40:42.716Z,0.60
2018-08-11T14:43:14.432Z,0.70
2018-08-11T14:45:46.217Z,0.80
2018-08-11T14:48:18.051Z,0.67
2018-08-11T14:50:49.824Z,0.73
2018-08-11T14:53:21.640Z,1.00
2018-08-11T14:55:53.453Z,0.70
2018-08-11T14:58:25.286Z,0.60
2018-08-11T15:00:57.041Z,0.50
2018-08-11T15:03:28.857Z,0.67
2018-08-11T15:06:00.698Z,0.93
2018-08-11T15:08:32.518Z,0.40
2018-08-11T15:11:04.402Z,0.50
2018-08-11T15:13:36.204Z,0.70
2018-08-11T15:16:08.043Z,0.50
2018-08-11T15:18:39.999Z,0.30
2018-08-11T15:21:11.763Z,0.47
2018-08-11T15:23:43.407Z,0.73
2018-08-11T15:26:15.149Z,0.60
2018-08-11T15:28:47.012Z,0.40
2018-08-11T15:31:18.819Z,0.40
2018-08-11T15:33:50.772Z,1.17
2018-08-11T15:36:22.591Z,0.70
2018-08-11T15:38:54.403Z,0.83
2018-08-11T15:41:26.264Z,0.57
2018-08-11T15:43:57.897Z,0.97
2018-08-11T15:46:29.624Z,0.70
2018-08-11T15:49:01.484Z,0.53
2018-08-11T15:51:33.277Z,0.90
2018-08-11T15:54:05.135Z,0.63
2018-08-11T15:56:36.974Z,0.90
2018-08-11T15:59:08.782Z,0.67
2018-08-11T16:01:40.523Z,0.60
2018-08-11T16:04:12.253Z,0.40
2018-08-11T16:06:44.043Z,0.60
2018-08-11T16:09:15.863Z,0.97
2018-08-11T16:11:47.735Z,0.60
2018-08-11T16:14:19.541Z,1.00
2018-08-11T16:16:51.169Z,0.70
2018-08-11T16:19:22.897Z,1.20
2018-08-11T16:21:54.798Z,1.00
2018-08-11T16:24:26.541Z,0.50
2018-08-11T16:26:58.392Z,0.67
2018-08-11T16:29:30.116Z,0.57
2018-08-11T16:32:01.932Z,0.90
2018-08-11T16:34:33.777Z,0.60
2018-08-11T16:37:06.001Z,0.50
2018-08-11T16:39:37.796Z,0.90
2018-08-11T16:42:09.572Z,0.50
2018-08-11T16:44:41.222Z,0.70
2018-08-11T16:47:13.092Z,0.50
2018-08-11T16:49:44.938Z,0.50
2018-08-11T16:52:16.617Z,0.60
2018-08-11T16:54:48.269Z,0.90
2018-08-11T16:57:20.006Z,0.40
2018-08-11T16:59:51.826Z,0.50
2018-08-11T17:02:23.654Z,0.50
2018-08-11T17:04:55.386Z,0.70
2018-08-11T17:07:27.398Z,0.70
2018-08-11T17:09:59.019Z,0.50
2018-08-11T17:12:30.694Z,0.50
2018-08-11T17:15:02.732Z,0.47
2018-08-11T17:17:34.552Z,0.50
2018-08-11T17:20:07.137Z,0.60
2018-08-11T17:22:39.065Z,0.47
2018-08-11T17:25:10.809Z,0.70
2018-08-11T17:27:42.697Z,0.67
2018-08-11T17:30:14.457Z,0.40
2018-08-11T17:32:46.094Z,0.53
2018-08-11T17:35:17.848Z,0.47
2018-08-11T17:37:49.545Z,0.50
2018-08-11T17:40:21.342Z,0.80
2018-08-11T17:42:53.206Z,1.07
2018-08-11T17:45:25.000Z,0.70
2018-08-11T17:47:56.527Z,0.40
2018-08-11T17:50:28.424Z,0.80
2018-08-11T17:53:00.054Z,0.70
2018-08-11T17:55:31.908Z,0.50
2018-08-11T17:58:03.653Z,0.50
2018-08-11T18:00:35.345Z,0.50
2018-08-11T18:03:07.478Z,0.40
2018-08-11T18:05:39.337Z,0.60
2018-08-11T18:08:11.148Z,0.50
2018-08-11T18:10:43.082Z,0.53
2018-08-11T18:13:14.857Z,0.53
2018-08-11T18:15:46.776Z,0.67
2018-08-11T18:18:18.649Z,0.50
2018-08-11T18:20:50.509Z,0.60
2018-08-11T18:23:22.316Z,0.40
2018-08-11T18:25:54.224Z,0.43
2018-08-11T18:28:26.099Z,0.47
2018-08-11T18:30:57.968Z,0.50
2018-08-11T18:33:29.632Z,0.70
2018-08-11T18:36:01.469Z,0.47
2018-08-11T18:38:33.256Z,0.40
2018-08-11T18:41:05.022Z,0.60
2018-08-11T18:43:36.897Z,0.70
2018-08-11T18:46:08.618Z,0.70
2018-08-11T18:48:40.394Z,0.63
2018-08-11T18:51:12.129Z,0.63
2018-08-11T18:53:43.910Z,0.70
2018-08-11T18:56:15.708Z,0.80
2018-08-11T18:58:47.722Z,0.63
2018-08-11T19:01:19.750Z,0.67
2018-08-11T19:03:51.767Z,0.60
2018-08-11T19:06:23.472Z,0.80
2018-08-11T19:08:55.381Z,0.83
2018-08-11T19:11:27.265Z,0.83
2018-08-11T19:13:59.130Z,0.90
2018-08-11T19:16:30.862Z,0.90
2018-08-11T19:19:02.751Z,0.70
2018-08-11T19:21:34.485Z,0.50
2018-08-11T19:24:06.342Z,0.70
2018-08-11T19:26:38.496Z,0.43
2018-08-11T19:29:10.328Z,1.07
2018-08-11T19:31:42.332Z,0.90
2018-08-11T19:34:14.281Z,1.03
2018-08-11T19:36:46.056Z,0.90
2018-08-11T19:39:17.721Z,0.90
2018-08-11T19:41:49.655Z,0.60
2018-08-11T19:44:21.384Z,0.77
2018-08-11T19:46:53.317Z,0.80
2018-08-11T19:49:25.048Z,0.70
2018-08-11T19:51:56.845Z,0.80
2018-08-11T19:54:28.470Z,0.70
2018-08-11T19:57:00.192Z,0.60
2018-08-11T19:59:31.965Z,0.63
2018-08-11T20:02:03.788Z,0.70
2018-08-11T20:04:35.509Z,0.90
2018-08-11T20:07:07.239Z,0.90
2018-08-11T20:09:39.313Z,0.77
2018-08-11T20:12:11.138Z,1.10
2018-08-11T20:14:42.948Z,1.10
2018-08-11T20:17:14.924Z,1.10
2018-08-11T20:19:46.953Z,1.00
2018-08-11T20:22:19.971Z,1.00
2018-08-11T20:24:51.632Z,1.13
2018-08-11T20:27:23.565Z,0.90
2018-08-11T20:29:55.260Z,0.90
2018-08-11T20:32:27.053Z,2.00
2018-08-11T20:34:58.879Z,2.03
2018-08-11T20:37:30.710Z,1.80
2018-08-11T20:40:02.529Z,1.60
2018-08-11T20:42:34.429Z,1.13
2018-08-11T20:45:07.254Z,0.97
2018-08-11T20:47:39.066Z,1.50
2018-08-11T20:50:11.041Z,1.07
2018-08-11T20:52:42.897Z,1.37
2018-08-11T20:55:14.812Z,1.00
2018-08-11T20:57:46.543Z,1.17
2018-08-11T21:00:18.378Z,1.20
2018-08-11T21:02:50.395Z,1.07
2018-08-11T21:05:22.154Z,1.20
2018-08-11T21:07:53.885Z,0.93
2018-08-11T21:10:25.840Z,1.20
2018-08-11T21:12:57.786Z,0.97
2018-08-11T21:15:29.674Z,1.17
2018-08-11T21:18:01.567Z,1.27
2018-08-11T21:20:33.434Z,1.07
2018-08-11T21:23:05.387Z,0.97
2018-08-11T21:25:37.104Z,1.20
2018-08-11T21:28:08.984Z,1.17
2018-08-11T21:30:40.921Z,1.07
2018-08-11T21:33:12.806Z,0.97
2018-08-11T21:35:44.473Z,1.17
2018-08-11T21:38:16.231Z,1.20
2018-08-11T21:40:48.155Z,1.07
2018-08-11T21:43:19.944Z,1.00
2018-08-11T21:45:51.596Z,0.83
2018-08-11T21:48:23.436Z,0.90
2018-08-11T21:50:55.311Z,1.10
2018-08-11T21:53:27.086Z,0.90
2018-08-11T21:55:58.969Z,1.10
2018-08-11T21:58:30.697Z,0.93
2018-08-11T22:01:16.874Z,1.30
2018-08-11T22:03:48.543Z,1.17
2018-08-11T22:06:20.421Z,1.17
2018-08-11T22:08:52.355Z,1.10
2018-08-11T22:11:24.371Z,1.10
2018-08-11T22:13:56.105Z,1.53
2018-08-11T22:16:27.883Z,1.10
2018-08-11T22:18:59.553Z,1.40
2018-08-11T22:21:31.281Z,1.07
2018-08-11T22:24:03.041Z,1.27
2018-08-11T22:26:35.008Z,1.07
2018-08-11T22:29:06.869Z,1.30
2018-08-11T22:31:38.723Z,1.30
2018-08-11T22:34:10.600Z,1.20
2018-08-11T22:36:42.524Z,1.07
2018-08-11T22:39:14.240Z,1.07
2018-08-11T22:41:46.070Z,1.10
2018-08-11T22:44:18.011Z,1.50
2018-08-11T22:46:49.969Z,1.40
2018-08-11T22:49:21.640Z,1.50
2018-08-11T22:51:53.403Z,1.50
2018-08-11T22:54:25.242Z,1.80
2018-08-11T22:56:57.160Z,2.17
2018-08-11T22:59:28.788Z,1.90
2018-08-11T23:02:00.636Z,2.50
2018-08-11T23:04:32.577Z,2.17
2018-08-11T23:07:04.497Z,2.07
2018-08-11T23:09:36.353Z,1.87
2018-08-11T23:12:08.317Z,1.53
2018-08-11T23:14:40.168Z,2.37
2018-08-11T23:17:11.909Z,1.57
2018-08-11T23:19:43.786Z,1.97
2018-08-11T23:22:15.746Z,1.60
2018-08-11T23:24:47.685Z,1.60
2018-08-11T23:27:19.697Z,1.47
2018-08-11T23:29:51.268Z,1.50
2018-08-11T23:32:23.085Z,1.50
2018-08-11T23:34:54.982Z,1.50
2018-08-11T23:37:26.762Z,1.60
2018-08-11T23:39:58.860Z,1.60
2018-08-11T23:42:30.817Z,1.70
2018-08-11T23:45:02.538Z,1.30
2018-08-11T23:47:34.459Z,1.60
2018-08-11T23:50:07.030Z,1.27
2018-08-11T23:52:39.075Z,1.57
2018-08-11T23:55:12.125Z,1.47
2018-08-11T23:57:43.907Z,1.20
