createdAt,value
2022-09-02T00:00:45.745Z,0.00
2022-09-02T00:01:46.095Z,0.00
2022-09-02T00:02:46.127Z,0.00
2022-09-02T00:03:46.157Z,0.00
2022-09-02T00:04:46.394Z,0.00
2022-09-02T00:05:46.444Z,0.00
2022-09-02T00:06:46.544Z,0.00
2022-09-02T00:07:46.674Z,0.00
2022-09-02T00:08:46.773Z,0.00
2022-09-02T00:09:46.953Z,0.00
2022-09-02T00:10:47.063Z,0.00
2022-09-02T00:11:47.115Z,0.00
2022-09-02T00:12:47.223Z,0.00
2022-09-02T00:13:47.321Z,0.00
2022-09-02T00:14:47.675Z,0.00
2022-09-02T00:15:47.603Z,0.00
2022-09-02T00:16:47.811Z,0.00
2022-09-02T00:17:47.902Z,0.00
2022-09-02T00:18:48.012Z,0.00
2022-09-02T00:19:48.914Z,0.00
2022-09-02T00:20:48.334Z,0.00
2022-09-02T00:21:48.342Z,0.00
2022-09-02T00:22:48.441Z,0.00
2022-09-02T00:23:48.602Z,0.00
2022-09-02T00:24:48.781Z,0.00
2022-09-02T00:25:48.842Z,0.00
2022-09-02T00:26:48.942Z,0.00
2022-09-02T00:27:49.051Z,0.00
2022-09-02T00:28:55.902Z,0.00
2022-09-02T00:29:50.279Z,0.00
2022-09-02T00:30:49.360Z,0.00
2022-09-02T00:31:49.538Z,0.00
2022-09-02T00:32:49.580Z,0.00
2022-09-02T00:33:49.671Z,0.00
2022-09-02T00:34:49.830Z,0.00
2022-09-02T00:35:50.017Z,0.00
2022-09-02T00:36:50.061Z,0.00
2022-09-02T00:37:50.149Z,0.00
2022-09-02T00:38:50.307Z,0.00
2022-09-02T00:39:50.399Z,0.00
2022-09-02T00:40:50.771Z,0.00
2022-09-02T00:41:50.660Z,0.00
2022-09-02T00:42:50.759Z,0.00
2022-09-02T00:43:50.920Z,0.00
2022-09-02T00:44:51.018Z,0.00
2022-09-02T00:45:51.370Z,0.00
2022-09-02T00:46:51.369Z,0.00
2022-09-02T00:47:51.419Z,0.00
2022-09-02T00:48:51.509Z,0.00
2022-09-02T00:49:51.636Z,0.00
2022-09-02T00:50:51.968Z,0.00
2022-09-02T00:51:51.951Z,0.00
2022-09-02T00:52:52.077Z,0.00
2022-09-02T00:53:52.177Z,0.00
2022-09-02T00:54:52.276Z,0.00
2022-09-02T00:55:52.556Z,0.00
2022-09-02T00:56:53.774Z,0.00
2022-09-02T00:57:52.667Z,0.00
2022-09-02T00:58:52.765Z,0.00
2022-09-02T00:59:52.916Z,0.00
2022-09-02T01:00:53.153Z,0.00
2022-09-02T01:01:53.213Z,0.00
2022-09-02T01:02:53.276Z,0.00
2022-09-02T01:03:53.383Z,0.00
2022-09-02T01:04:53.486Z,0.00
2022-09-02T01:05:53.693Z,0.00
2022-09-02T01:06:53.685Z,0.00
2022-09-02T01:07:53.801Z,0.00
2022-09-02T01:08:53.905Z,0.00
2022-09-02T01:09:53.995Z,0.00
2022-09-02T01:10:54.215Z,0.00
2022-09-02T01:11:54.289Z,0.00
2022-09-02T01:12:54.395Z,0.00
2022-09-02T01:13:54.506Z,0.00
2022-09-02T01:14:54.594Z,0.00
2022-09-02T01:15:54.919Z,0.00
2022-09-02T01:16:54.904Z,0.00
2022-09-02T01:17:55.006Z,0.00
2022-09-02T01:18:55.116Z,0.00
2022-09-02T01:19:55.258Z,0.00
2022-09-02T01:20:55.443Z,0.00
2022-09-02T01:21:55.503Z,0.00
2022-09-02T01:22:55.613Z,0.00
2022-09-02T01:23:55.722Z,0.00
2022-09-02T01:24:55.832Z,0.00
2022-09-02T01:25:56.002Z,0.00
2022-09-02T01:26:56.131Z,0.00
2022-09-02T01:27:56.175Z,0.00
2022-09-02T01:28:56.302Z,0.00
2022-09-02T01:29:56.370Z,0.00
2022-09-02T01:30:56.712Z,0.00
2022-09-02T01:31:56.721Z,0.00
2022-09-02T01:32:56.793Z,0.00
2022-09-02T01:33:56.900Z,0.00
2022-09-02T01:34:57.009Z,0.00
2022-09-02T01:35:57.249Z,0.00
2022-09-02T01:36:57.360Z,0.00
2022-09-02T01:37:57.400Z,0.00
2022-09-02T01:38:57.550Z,0.00
2022-09-02T01:39:57.708Z,0.00
2022-09-02T01:40:57.870Z,0.00
2022-09-02T01:41:58.027Z,0.00
2022-09-02T01:42:58.070Z,0.00
2022-09-02T01:43:58.176Z,0.00
2022-09-02T01:44:58.260Z,0.00
2022-09-02T01:45:58.591Z,0.00
2022-09-02T01:46:58.570Z,0.00
2022-09-02T01:47:58.668Z,0.00
2022-09-02T01:48:58.811Z,0.00
2022-09-02T01:49:58.899Z,0.00
2022-09-02T01:50:59.080Z,0.00
2022-09-02T01:51:59.279Z,0.00
2022-09-02T01:52:59.328Z,0.00
2022-09-02T01:53:59.421Z,0.00
2022-09-02T01:54:59.557Z,0.00
2022-09-02T01:55:59.808Z,0.00
2022-09-02T01:56:59.809Z,0.00
2022-09-02T01:57:59.926Z,0.00
2022-09-02T01:59:00.008Z,0.00
2022-09-02T02:00:00.161Z,0.00
2022-09-02T02:01:00.396Z,0.00
2022-09-02T02:02:00.461Z,0.00
2022-09-02T02:03:00.555Z,0.00
2022-09-02T02:04:00.647Z,0.00
2022-09-02T02:05:00.765Z,0.00
2022-09-02T02:06:00.938Z,0.00
2022-09-02T02:07:01.078Z,0.00
2022-09-02T02:08:01.115Z,0.00
2022-09-02T02:09:01.268Z,0.00
2022-09-02T02:10:01.346Z,0.00
2022-09-02T02:11:01.615Z,0.00
2022-09-02T02:12:01.625Z,0.00
2022-09-02T02:13:01.734Z,0.00
2022-09-02T02:14:01.839Z,0.00
2022-09-02T02:15:01.958Z,0.00
2022-09-02T02:16:02.192Z,0.00
2022-09-02T02:17:02.359Z,0.00
2022-09-02T02:18:02.304Z,0.00
2022-09-02T02:19:02.394Z,0.00
2022-09-02T02:20:02.565Z,0.00
2022-09-02T02:21:02.854Z,0.00
2022-09-02T02:22:02.815Z,0.00
2022-09-02T02:23:02.914Z,0.00
2022-09-02T02:24:02.993Z,0.00
2022-09-02T02:25:03.135Z,0.00
2022-09-02T02:26:03.313Z,0.00
2022-09-02T02:27:03.424Z,0.00
2022-09-02T02:28:03.523Z,0.00
2022-09-02T02:29:03.666Z,0.00
2022-09-02T02:30:03.792Z,0.00
2022-09-02T02:31:03.971Z,0.00
2022-09-02T02:32:04.092Z,0.00
2022-09-02T02:33:04.156Z,0.00
2022-09-02T02:34:04.250Z,0.00
2022-09-02T02:35:04.390Z,0.00
2022-09-02T02:36:04.633Z,0.00
2022-09-02T02:37:04.701Z,0.00
2022-09-02T02:38:04.891Z,0.00
2022-09-02T02:39:04.952Z,0.00
2022-09-02T02:40:05.090Z,0.00
2022-09-02T02:41:05.169Z,0.00
2022-09-02T02:42:05.310Z,0.00
2022-09-02T02:43:05.411Z,0.00
2022-09-02T02:44:05.522Z,0.00
2022-09-02T02:45:05.646Z,0.00
2022-09-02T02:46:05.838Z,0.00
2022-09-02T02:47:05.879Z,0.00
2022-09-02T02:48:05.990Z,0.00
2022-09-02T02:49:06.099Z,0.00
2022-09-02T02:50:06.210Z,0.00
2022-09-02T02:51:07.493Z,0.00
2022-09-02T02:52:06.420Z,0.00
2022-09-02T02:53:06.530Z,0.00
2022-09-02T02:54:06.660Z,0.00
2022-09-02T02:55:06.772Z,0.00
2022-09-02T02:56:06.990Z,0.00
2022-09-02T02:57:07.138Z,0.00
2022-09-02T02:58:07.171Z,0.00
2022-09-02T02:59:07.259Z,0.00
2022-09-02T03:00:07.397Z,0.00
2022-09-02T03:01:07.766Z,0.00
2022-09-02T03:02:07.801Z,0.00
2022-09-02T03:03:07.845Z,0.00
2022-09-02T03:04:07.904Z,0.00
2022-09-02T03:05:08.007Z,0.00
2022-09-02T03:06:08.133Z,0.00
2022-09-02T03:07:08.338Z,0.00
2022-09-02T03:08:08.336Z,0.00
2022-09-02T03:09:08.416Z,0.00
2022-09-02T03:10:08.556Z,0.00
2022-09-02T03:11:08.865Z,0.00
2022-09-02T03:12:08.843Z,0.00
2022-09-02T03:13:08.936Z,0.00
2022-09-02T03:14:09.054Z,0.00
2022-09-02T03:15:09.156Z,0.00
2022-09-02T03:16:09.325Z,0.00
2022-09-02T03:17:09.423Z,0.00
2022-09-02T03:18:09.505Z,0.00
2022-09-02T03:19:09.628Z,0.00
2022-09-02T03:20:09.735Z,0.00
2022-09-02T03:21:09.885Z,0.00
2022-09-02T03:22:10.082Z,0.00
2022-09-02T03:23:10.124Z,0.00
2022-09-02T03:24:10.264Z,0.00
2022-09-02T03:25:10.415Z,0.00
2022-09-02T03:26:10.694Z,0.00
2022-09-02T03:27:10.665Z,0.00
2022-09-02T03:28:10.765Z,0.00
2022-09-02T03:29:10.894Z,0.00
2022-09-02T03:30:11.053Z,0.00
2022-09-02T03:31:11.310Z,0.00
2022-09-02T03:32:11.323Z,0.00
2022-09-02T03:33:11.415Z,0.00
2022-09-02T03:34:11.517Z,0.00
2022-09-02T03:35:11.595Z,0.00
2022-09-02T03:36:11.873Z,0.00
2022-09-02T03:37:11.873Z,0.00
2022-09-02T03:38:12.030Z,0.00
2022-09-02T03:39:12.131Z,0.00
2022-09-02T03:40:12.249Z,0.00
2022-09-02T03:41:12.453Z,0.00
2022-09-02T03:42:19.466Z,0.00
2022-09-02T03:43:13.685Z,0.00
2022-09-02T03:44:12.741Z,0.00
2022-09-02T03:45:12.890Z,0.00
2022-09-02T03:46:13.017Z,0.00
2022-09-02T03:47:13.322Z,0.00
2022-09-02T03:48:13.212Z,0.00
2022-09-02T03:49:13.310Z,0.00
2022-09-02T03:50:13.411Z,0.00
2022-09-02T03:51:13.603Z,0.00
2022-09-02T03:52:13.678Z,0.00
2022-09-02T03:53:18.224Z,0.00
2022-09-02T03:54:14.901Z,0.00
2022-09-02T03:55:13.989Z,0.00
2022-09-02T03:56:14.247Z,0.00
2022-09-02T03:57:14.366Z,0.00
2022-09-02T03:58:14.329Z,0.00
2022-09-02T03:59:14.470Z,0.00
2022-09-02T04:00:14.628Z,0.00
2022-09-02T04:01:14.955Z,0.00
2022-09-02T04:02:14.966Z,0.00
2022-09-02T04:03:15.073Z,0.00
2022-09-02T04:04:16.944Z,0.00
2022-09-02T04:05:15.938Z,0.00
2022-09-02T04:06:15.489Z,0.00
2022-09-02T04:07:15.497Z,0.00
2022-09-02T04:08:15.597Z,0.00
2022-09-02T04:09:15.707Z,0.00
2022-09-02T04:10:15.805Z,0.00
2022-09-02T04:11:16.018Z,0.00
2022-09-02T04:12:16.017Z,0.00
2022-09-02T04:13:16.116Z,0.00
2022-09-02T04:14:16.224Z,0.00
2022-09-02T04:15:16.327Z,0.00
2022-09-02T04:16:16.668Z,0.00
2022-09-02T04:17:16.595Z,4.00
2022-09-02T04:18:16.715Z,4.00
2022-09-02T04:19:16.818Z,4.00
2022-09-02T04:20:16.916Z,0.00
2022-09-02T04:21:17.185Z,0.00
2022-09-02T04:22:17.275Z,4.00
2022-09-02T04:23:17.314Z,0.00
2022-09-02T04:24:17.434Z,4.00
2022-09-02T04:25:17.516Z,4.00
2022-09-02T04:26:17.694Z,4.00
2022-09-02T04:27:17.814Z,4.00
2022-09-02T04:28:17.912Z,4.00
2022-09-02T04:29:18.068Z,4.00
2022-09-02T04:30:18.153Z,4.00
2022-09-02T04:31:18.450Z,8.00
2022-09-02T04:32:18.373Z,8.00
2022-09-02T04:33:18.493Z,12.00
2022-09-02T04:34:18.603Z,12.00
2022-09-02T04:35:18.706Z,16.00
2022-09-02T04:36:18.972Z,20.00
2022-09-02T04:37:19.012Z,24.00
2022-09-02T04:38:19.102Z,24.00
2022-09-02T04:39:19.213Z,28.00
2022-09-02T04:40:19.348Z,32.00
2022-09-02T04:41:19.561Z,36.00
2022-09-02T04:42:19.602Z,40.00
2022-09-02T04:43:19.792Z,48.00
2022-09-02T04:44:19.901Z,52.00
2022-09-02T04:45:19.981Z,60.00
2022-09-02T04:46:26.399Z,68.00
2022-09-02T04:47:21.359Z,76.00
2022-09-02T04:48:20.384Z,80.00
2022-09-02T04:49:20.530Z,92.00
2022-09-02T04:50:20.671Z,104.00
2022-09-02T04:51:20.839Z,112.00
2022-09-02T04:52:20.968Z,116.00
2022-09-02T04:53:21.052Z,132.00
2022-09-02T04:54:21.150Z,144.00
2022-09-02T04:55:21.309Z,152.00
2022-09-02T04:56:21.431Z,176.00
2022-09-02T04:57:21.709Z,188.00
2022-09-02T04:58:21.699Z,204.00
2022-09-02T04:59:21.809Z,216.00
2022-09-02T05:00:21.889Z,240.00
2022-09-02T05:01:22.082Z,264.00
2022-09-02T05:02:22.252Z,296.00
2022-09-02T05:03:22.338Z,312.00
2022-09-02T05:04:22.329Z,336.00
2022-09-02T05:05:22.438Z,352.00
2022-09-02T05:06:22.526Z,380.00
2022-09-02T05:07:22.757Z,404.00
2022-09-02T05:08:22.799Z,404.00
2022-09-02T05:09:22.949Z,444.00
2022-09-02T05:10:23.095Z,432.00
2022-09-02T05:11:23.258Z,488.00
2022-09-02T05:12:23.434Z,548.00
2022-09-02T05:13:23.580Z,544.00
2022-09-02T05:14:23.613Z,528.00
2022-09-02T05:15:23.706Z,580.00
2022-09-02T05:16:23.905Z,608.00
2022-09-02T05:17:23.979Z,640.00
2022-09-02T05:18:24.036Z,664.00
2022-09-02T05:19:24.124Z,688.00
2022-09-02T05:20:24.267Z,724.00
2022-09-02T05:21:24.414Z,760.00
2022-09-02T05:22:24.645Z,776.00
2022-09-02T05:23:24.685Z,784.00
2022-09-02T05:24:26.845Z,776.00
2022-09-02T05:25:24.885Z,932.00
2022-09-02T05:26:24.985Z,860.00
2022-09-02T05:27:25.135Z,888.00
2022-09-02T05:28:25.196Z,984.00
2022-09-02T05:29:25.335Z,1032.00
2022-09-02T05:30:25.466Z,1056.00
2022-09-02T05:31:25.639Z,1048.00
2022-09-02T05:32:25.764Z,1108.00
2022-09-02T05:33:25.925Z,1140.00
2022-09-02T05:34:25.983Z,1156.00
2022-09-02T05:35:26.084Z,1104.00
2022-09-02T05:36:26.234Z,1072.00
2022-09-02T05:37:26.413Z,1184.00
2022-09-02T05:38:26.473Z,1252.00
2022-09-02T05:39:26.592Z,1236.00
2022-09-02T05:40:26.736Z,1248.00
2022-09-02T05:41:26.802Z,1300.00
2022-09-02T05:42:27.052Z,1304.00
2022-09-02T05:43:27.042Z,1328.00
2022-09-02T05:44:27.182Z,1288.00
2022-09-02T05:45:27.331Z,1340.00
2022-09-02T05:46:27.440Z,1384.00
2022-09-02T05:47:27.631Z,1712.00
2022-09-02T05:48:27.662Z,1756.00
2022-09-02T05:49:27.750Z,1832.00
2022-09-02T05:50:27.860Z,1860.00
2022-09-02T05:51:27.972Z,2020.00
2022-09-02T05:52:28.150Z,2152.00
2022-09-02T05:53:28.293Z,2148.00
2022-09-02T05:54:28.333Z,2132.00
2022-09-02T05:55:28.480Z,2212.00
2022-09-02T05:56:28.567Z,2272.00
2022-09-02T05:57:28.800Z,2276.00
2022-09-02T05:58:28.841Z,2228.00
2022-09-02T05:59:28.939Z,2328.00
2022-09-02T06:00:29.028Z,2264.00
2022-09-02T06:01:29.211Z,2300.00
2022-09-02T06:02:29.553Z,2316.00
2022-09-02T06:03:29.409Z,2372.00
2022-09-02T06:04:29.508Z,2508.00
2022-09-02T06:05:29.649Z,2616.00
2022-09-02T06:06:29.809Z,2764.00
2022-09-02T06:07:30.009Z,3000.00
2022-09-02T06:08:30.169Z,2740.00
2022-09-02T06:09:30.261Z,2872.00
2022-09-02T06:10:30.297Z,2884.00
2022-09-02T06:11:30.427Z,3168.00
2022-09-02T06:12:30.748Z,3040.00
2022-09-02T06:13:30.723Z,3236.00
2022-09-02T06:14:30.824Z,3328.00
2022-09-02T06:15:31.075Z,3424.00
2022-09-02T06:16:31.095Z,3500.00
2022-09-02T06:17:31.316Z,3648.00
2022-09-02T06:18:31.407Z,3652.00
2022-09-02T06:19:31.466Z,3904.00
2022-09-02T06:20:31.606Z,4004.00
2022-09-02T06:21:31.756Z,4392.00
2022-09-02T06:22:32.066Z,4252.00
2022-09-02T06:23:32.065Z,4476.00
2022-09-02T06:24:32.104Z,4400.00
2022-09-02T06:25:32.223Z,4364.00
2022-09-02T06:26:32.375Z,4552.00
2022-09-02T06:27:32.623Z,4576.00
2022-09-02T06:28:32.603Z,4828.00
2022-09-02T06:29:32.706Z,4908.00
2022-09-02T06:30:32.805Z,5092.00
2022-09-02T06:31:34.634Z,5164.00
2022-09-02T06:32:33.142Z,5112.00
2022-09-02T06:33:33.193Z,5156.00
2022-09-02T06:34:33.244Z,5128.00
2022-09-02T06:35:33.391Z,5176.00
2022-09-02T06:36:33.485Z,5328.00
2022-09-02T06:37:33.833Z,5356.00
2022-09-02T06:38:33.796Z,5708.00
2022-09-02T06:39:33.907Z,5344.00
2022-09-02T06:40:34.071Z,5728.00
2022-09-02T06:41:34.153Z,5716.00
2022-09-02T06:42:34.427Z,5936.00
2022-09-02T06:43:37.634Z,6112.00
2022-09-02T06:44:35.536Z,6148.00
2022-09-02T06:45:34.630Z,6400.00
2022-09-02T06:46:34.832Z,6620.00
2022-09-02T06:47:35.000Z,6844.00
2022-09-02T06:48:35.102Z,7024.00
2022-09-02T06:49:35.152Z,6996.00
2022-09-02T06:50:35.301Z,7036.00
2022-09-02T06:51:35.391Z,7120.00
2022-09-02T06:52:35.651Z,7272.00
2022-09-02T06:53:35.582Z,7396.00
2022-09-02T06:54:35.737Z,7452.00
2022-09-02T06:55:35.812Z,8096.00
2022-09-02T06:56:35.969Z,8428.00
2022-09-02T06:57:36.160Z,8520.00
2022-09-02T06:58:36.286Z,8460.00
2022-09-02T06:59:36.330Z,8416.00
2022-09-02T07:00:36.460Z,8280.00
2022-09-02T07:01:36.586Z,8452.00
2022-09-02T07:02:36.880Z,8964.00
2022-09-02T07:03:36.773Z,9360.00
2022-09-02T07:04:36.889Z,9860.00
2022-09-02T07:05:36.992Z,9936.00
2022-09-02T07:06:37.080Z,10636.00
2022-09-02T07:07:37.308Z,9988.00
2022-09-02T07:08:37.419Z,9464.00
2022-09-02T07:09:37.405Z,9288.00
2022-09-02T07:10:37.487Z,9228.00
2022-09-02T07:11:37.619Z,10204.00
2022-09-02T07:12:37.878Z,10148.00
2022-09-02T07:13:37.870Z,9768.00
2022-09-02T07:14:37.955Z,9532.00
2022-09-02T07:15:38.109Z,9180.00
2022-09-02T07:16:38.245Z,8724.00
2022-09-02T07:17:38.398Z,8188.00
2022-09-02T07:18:38.450Z,8072.00
2022-09-02T07:19:38.588Z,7104.00
2022-09-02T07:20:38.738Z,7696.00
2022-09-02T07:21:38.836Z,8064.00
2022-09-02T07:22:39.105Z,7660.00
2022-09-02T07:23:40.659Z,7808.00
2022-09-02T07:24:39.148Z,6876.00
2022-09-02T07:25:39.298Z,5768.00
2022-09-02T07:26:39.385Z,7748.00
2022-09-02T07:27:39.757Z,7392.00
2022-09-02T07:28:39.638Z,7544.00
2022-09-02T07:29:39.798Z,8012.00
2022-09-02T07:30:39.922Z,7812.00
2022-09-02T07:31:40.041Z,7852.00
2022-09-02T07:32:40.267Z,7932.00
2022-09-02T07:33:40.427Z,7980.00
2022-09-02T07:34:40.411Z,8424.00
2022-09-02T07:35:40.546Z,8148.00
2022-09-02T07:36:40.697Z,8224.00
2022-09-02T07:37:40.985Z,8204.00
2022-09-02T07:38:40.907Z,8388.00
2022-09-02T07:39:41.057Z,8552.00
2022-09-02T07:40:41.390Z,8824.00
2022-09-02T07:41:41.295Z,8956.00
2022-09-02T07:42:41.615Z,9104.00
2022-09-02T07:43:41.535Z,9564.00
2022-09-02T07:44:41.696Z,9512.00
2022-09-02T07:45:41.829Z,10180.00
2022-09-02T07:46:41.905Z,10224.00
2022-09-02T07:47:42.086Z,10556.00
2022-09-02T07:48:42.215Z,10720.00
2022-09-02T07:50:43.417Z,10960.00
2022-09-02T07:51:42.545Z,10980.00
2022-09-02T07:52:43.302Z,11092.00
2022-09-02T07:53:42.754Z,11384.00
2022-09-02T07:54:42.845Z,11380.00
2022-09-02T07:55:42.945Z,11496.00
2022-09-02T07:56:43.055Z,11724.00
2022-09-02T07:57:43.154Z,12208.00
2022-09-02T07:58:43.383Z,12460.00
2022-09-02T07:59:43.485Z,12780.00
2022-09-02T08:00:43.467Z,12904.00
2022-09-02T08:02:43.835Z,13284.00
2022-09-02T08:03:43.855Z,13552.00
2022-09-02T08:04:44.034Z,14084.00
2022-09-02T08:05:44.244Z,14676.00
2022-09-02T08:06:44.214Z,15064.00
2022-09-02T08:07:44.367Z,14712.00
2022-09-02T08:08:44.536Z,15368.00
2022-09-02T08:09:44.695Z,14240.00
2022-09-02T08:10:44.725Z,16384.00
2022-09-02T08:11:44.864Z,15872.00
2022-09-02T08:12:45.011Z,17216.00
2022-09-02T08:13:45.153Z,17440.00
2022-09-02T08:14:45.273Z,17408.00
2022-09-02T08:15:45.503Z,17408.00
2022-09-02T08:16:45.608Z,17568.00
2022-09-02T08:17:45.684Z,18304.00
2022-09-02T08:18:45.802Z,20448.00
2022-09-02T08:19:45.955Z,20928.00
2022-09-02T08:20:45.983Z,25952.00
2022-09-02T08:21:46.156Z,27328.00
2022-09-02T08:22:50.828Z,31136.00
2022-09-02T08:23:47.392Z,35136.00
2022-09-02T08:24:46.583Z,38720.00
2022-09-02T08:25:46.852Z,41504.00
2022-09-02T08:26:46.773Z,46848.00
2022-09-02T08:27:46.958Z,50528.00
2022-09-02T08:28:47.063Z,55616.00
2022-09-02T08:29:47.272Z,58624.00
2022-09-02T08:30:47.363Z,67904.00
2022-09-02T08:31:48.658Z,67328.00
2022-09-02T08:32:47.532Z,73056.00
2022-09-02T08:33:47.672Z,72800.00
2022-09-02T08:34:48.056Z,73824.00
2022-09-02T08:35:47.973Z,74112.00
2022-09-02T08:36:56.854Z,77984.00
2022-09-02T08:37:49.230Z,78240.00
2022-09-02T08:38:48.371Z,80192.00
2022-09-02T08:39:48.553Z,79328.00
2022-09-02T08:40:48.605Z,82080.00
2022-09-02T08:41:48.770Z,84928.00
2022-09-02T08:42:51.589Z,88928.00
2022-09-02T08:43:48.973Z,93728.00
2022-09-02T08:44:49.290Z,104800.00
2022-09-02T08:45:49.199Z,115808.00
2022-09-02T08:46:49.270Z,118048.00
2022-09-02T08:47:49.429Z,117984.00
2022-09-02T08:48:49.531Z,115648.00
2022-09-02T08:49:49.780Z,118912.00
2022-09-02T08:50:49.770Z,123872.00
2022-09-02T08:51:52.891Z,126848.00
2022-09-02T08:52:50.008Z,125696.00
2022-09-02T08:53:50.142Z,128864.00
2022-09-02T08:54:50.389Z,128096.00
2022-09-02T08:55:50.411Z,127520.00
2022-09-02T08:56:50.551Z,119936.00
2022-09-02T08:57:50.770Z,118976.00
2022-09-02T08:58:50.800Z,123968.00
2022-09-02T08:59:52.318Z,130944.00
2022-09-02T09:00:51.105Z,139744.00
2022-09-02T09:01:51.230Z,142240.00
2022-09-02T09:02:51.447Z,136704.00
2022-09-02T09:03:51.419Z,127168.00
2022-09-02T09:04:51.579Z,120096.00
2022-09-02T09:05:51.661Z,112064.00
2022-09-02T09:06:51.811Z,103584.00
2022-09-02T09:07:51.990Z,98272.00
2022-09-02T09:08:52.020Z,98848.00
2022-09-02T09:09:52.169Z,94336.00
2022-09-02T09:10:52.301Z,85696.00
2022-09-02T09:11:52.681Z,83872.00
2022-09-02T09:12:52.580Z,81888.00
2022-09-02T09:13:52.888Z,79648.00
2022-09-02T09:14:52.811Z,80832.00
2022-09-02T09:15:52.921Z,77024.00
2022-09-02T09:16:53.186Z,72640.00
2022-09-02T09:17:53.168Z,70752.00
2022-09-02T09:18:53.381Z,72928.00
2022-09-02T09:19:53.377Z,73216.00
2022-09-02T09:20:53.465Z,71392.00
2022-09-02T09:21:53.600Z,70784.00
2022-09-02T09:22:53.848Z,69952.00
2022-09-02T09:23:53.877Z,68160.00
2022-09-02T09:24:54.018Z,65088.00
2022-09-02T09:25:54.118Z,62080.00
2022-09-02T09:26:54.248Z,59520.00
2022-09-02T09:27:54.479Z,60256.00
2022-09-02T09:28:54.518Z,63616.00
2022-09-02T09:29:54.758Z,64512.00
2022-09-02T09:30:54.776Z,63040.00
2022-09-02T09:31:54.950Z,65344.00
2022-09-02T09:32:55.037Z,68768.00
2022-09-02T09:33:55.126Z,71008.00
2022-09-02T09:34:55.289Z,73952.00
2022-09-02T09:35:55.359Z,72032.00
2022-09-02T09:36:55.477Z,64448.00
2022-09-02T09:37:55.597Z,60832.00
2022-09-02T09:38:55.749Z,49984.00
2022-09-02T09:39:55.787Z,48000.00
2022-09-02T09:40:55.878Z,51616.00
2022-09-02T09:41:56.015Z,53152.00
2022-09-02T09:42:56.211Z,58208.00
2022-09-02T09:43:56.357Z,65504.00
2022-09-02T09:44:56.406Z,66176.00
2022-09-02T09:45:56.594Z,66976.00
2022-09-02T09:46:56.743Z,64800.00
2022-09-02T09:47:58.514Z,63904.00
2022-09-02T09:48:57.085Z,61824.00
2022-09-02T09:49:57.086Z,51424.00
2022-09-02T09:50:57.173Z,50560.00
2022-09-02T09:51:57.328Z,48320.00
2022-09-02T09:52:57.448Z,48064.00
2022-09-02T09:53:57.735Z,48000.00
2022-09-02T09:54:57.675Z,47936.00
2022-09-02T09:55:57.812Z,48608.00
2022-09-02T09:56:57.978Z,50592.00
2022-09-02T09:57:58.097Z,51808.00
2022-09-02T09:58:58.305Z,51616.00
2022-09-02T09:59:58.394Z,51680.00
2022-09-02T10:00:58.419Z,51488.00
2022-09-02T10:01:58.535Z,51520.00
2022-09-02T10:02:58.626Z,50720.00
2022-09-02T10:03:58.798Z,49952.00
2022-09-02T10:04:59.054Z,48800.00
2022-09-02T10:05:58.973Z,47392.00
2022-09-02T10:06:59.116Z,45888.00
2022-09-02T10:07:59.274Z,45792.00
2022-09-02T10:08:59.373Z,45664.00
2022-09-02T10:09:59.717Z,45696.00
2022-09-02T10:10:59.650Z,44544.00
2022-09-02T10:11:59.806Z,43744.00
2022-09-02T10:12:59.902Z,43200.00
2022-09-02T10:13:59.992Z,46624.00
2022-09-02T10:15:00.164Z,49472.00
2022-09-02T10:16:00.303Z,51328.00
2022-09-02T10:17:00.462Z,51264.00
2022-09-02T10:18:00.473Z,51104.00
2022-09-02T10:19:00.562Z,48512.00
2022-09-02T10:20:01.063Z,46432.00
2022-09-02T10:21:16.437Z,44896.00
2022-09-02T10:22:02.002Z,44480.00
2022-09-02T10:23:01.101Z,45088.00
2022-09-02T10:24:01.221Z,44128.00
2022-09-02T10:25:01.311Z,47456.00
2022-09-02T10:26:01.462Z,49120.00
2022-09-02T10:27:01.571Z,49376.00
2022-09-02T10:28:01.832Z,50464.00
2022-09-02T10:29:04.136Z,52704.00
2022-09-02T10:30:01.900Z,52736.00
2022-09-02T10:31:02.063Z,51968.00
2022-09-02T10:32:02.133Z,51328.00
2022-09-02T10:33:02.258Z,51712.00
2022-09-02T10:34:02.430Z,52768.00
2022-09-02T10:35:02.490Z,28448.00
2022-09-02T10:36:02.610Z,9156.00
2022-09-02T10:37:02.731Z,10408.00
2022-09-02T10:38:02.862Z,51968.00
2022-09-02T10:39:03.110Z,39904.00
2022-09-02T10:40:03.121Z,56416.00
2022-09-02T10:41:03.230Z,61664.00
2022-09-02T10:42:03.341Z,66752.00
2022-09-02T10:43:03.464Z,65920.00
2022-09-02T10:44:03.719Z,72064.00
2022-09-02T10:45:03.659Z,75520.00
2022-09-02T10:46:03.807Z,75936.00
2022-09-02T10:47:04.012Z,69088.00
2022-09-02T10:48:04.112Z,65408.00
2022-09-02T10:49:04.370Z,65024.00
2022-09-02T10:50:04.408Z,65120.00
2022-09-02T10:51:04.489Z,65024.00
2022-09-02T10:52:04.599Z,67552.00
2022-09-02T10:53:07.304Z,76448.00
2022-09-02T10:54:04.874Z,69568.00
2022-09-02T10:55:05.129Z,66624.00
2022-09-02T10:56:05.067Z,88544.00
2022-09-02T10:57:05.216Z,30144.00
2022-09-02T10:58:05.317Z,24416.00
2022-09-02T10:59:05.419Z,26688.00
2022-09-02T11:00:05.677Z,82464.00
2022-09-02T11:01:05.774Z,85344.00
2022-09-02T11:02:05.775Z,85056.00
2022-09-02T11:03:05.986Z,12764.00
2022-09-02T11:04:06.074Z,11156.00
2022-09-02T11:05:06.237Z,10744.00
2022-09-02T11:06:06.427Z,12056.00
2022-09-02T11:07:06.425Z,13260.00
2022-09-02T11:08:06.560Z,12668.00
2022-09-02T11:09:06.690Z,13428.00
2022-09-02T11:10:06.816Z,53152.00
2022-09-02T11:11:06.897Z,17664.00
2022-09-02T11:12:06.996Z,18816.00
2022-09-02T11:13:07.184Z,24416.00
2022-09-02T11:14:07.245Z,33152.00
2022-09-02T11:15:07.446Z,15632.00
2022-09-02T11:16:07.559Z,15424.00
2022-09-02T11:17:12.986Z,15648.00
2022-09-02T11:18:09.444Z,15716.00
2022-09-02T11:19:07.898Z,15024.00
2022-09-02T11:20:08.056Z,16064.00
2022-09-02T11:21:08.226Z,17824.00
2022-09-02T11:22:08.247Z,18688.00
2022-09-02T11:23:08.346Z,18336.00
2022-09-02T11:24:08.605Z,48480.00
2022-09-02T11:25:08.606Z,51552.00
2022-09-02T11:26:08.705Z,52512.00
2022-09-02T11:27:25.756Z,51680.00
2022-09-02T11:28:09.996Z,48832.00
2022-09-02T11:29:09.235Z,48160.00
2022-09-02T11:30:09.245Z,44128.00
2022-09-02T11:31:09.463Z,44960.00
2022-09-02T11:32:09.526Z,43168.00
2022-09-02T11:33:09.646Z,49760.00
2022-09-02T11:34:09.746Z,60256.00
2022-09-02T11:35:09.863Z,28896.00
2022-09-02T11:36:10.174Z,51136.00
2022-09-02T11:37:10.701Z,35424.00
2022-09-02T11:38:10.237Z,26112.00
2022-09-02T11:39:10.344Z,51936.00
2022-09-02T11:40:32.692Z,25216.00
2022-09-02T11:42:11.843Z,30944.00
2022-09-02T11:43:10.836Z,33952.00
2022-09-02T11:44:10.944Z,57408.00
2022-09-02T11:45:11.115Z,23168.00
2022-09-02T11:46:11.192Z,26112.00
2022-09-02T11:47:11.286Z,24352.00
2022-09-02T11:48:12.183Z,19520.00
2022-09-02T11:49:11.508Z,29728.00
2022-09-02T11:50:11.710Z,23680.00
2022-09-02T11:51:11.758Z,17792.00
2022-09-02T11:52:11.916Z,17664.00
2022-09-02T11:53:11.992Z,33184.00
2022-09-02T11:54:12.181Z,17632.00
2022-09-02T11:55:12.233Z,15708.00
2022-09-02T11:56:12.333Z,17632.00
2022-09-02T11:57:12.435Z,19072.00
2022-09-02T11:58:12.552Z,17600.00
2022-09-02T11:59:12.705Z,14496.00
2022-09-02T12:00:12.905Z,15296.00
2022-09-02T12:01:13.916Z,18112.00
2022-09-02T12:02:13.035Z,19328.00
2022-09-02T12:03:37.713Z,22208.00
2022-09-02T12:05:14.551Z,21312.00
2022-09-02T12:06:13.656Z,25728.00
2022-09-02T12:07:13.830Z,24192.00
2022-09-02T12:08:13.754Z,16672.00
2022-09-02T12:09:13.883Z,37664.00
2022-09-02T12:10:14.025Z,36000.00
2022-09-02T12:11:14.384Z,28864.00
2022-09-02T12:12:14.302Z,29536.00
2022-09-02T12:13:14.391Z,30816.00
2022-09-02T12:14:14.503Z,36512.00
2022-09-02T12:15:14.602Z,30624.00
2022-09-02T12:16:14.890Z,28544.00
2022-09-02T12:17:14.843Z,15072.00
2022-09-02T12:18:14.983Z,14604.00
2022-09-02T12:19:15.070Z,15268.00
2022-09-02T12:20:15.170Z,14212.00
2022-09-02T12:21:16.635Z,24928.00
2022-09-02T12:22:15.431Z,19616.00
2022-09-02T12:23:15.583Z,21376.00
2022-09-02T12:24:15.682Z,18880.00
2022-09-02T12:25:15.802Z,18880.00
2022-09-02T12:26:16.139Z,20192.00
2022-09-02T12:27:16.154Z,15360.00
2022-09-02T12:28:19.023Z,21632.00
2022-09-02T12:29:17.285Z,17984.00